createdAt,value
2023-03-21T00:00:04.737Z,4.18
2023-03-21T00:00:14.738Z,4.19
2023-03-21T00:00:24.753Z,4.18
2023-03-21T00:00:34.757Z,4.19
2023-03-21T00:00:44.771Z,4.19
2023-03-21T00:00:54.736Z,4.19
2023-03-21T00:01:04.742Z,4.18
2023-03-21T00:01:14.738Z,4.19
2023-03-21T00:01:24.738Z,4.19
2023-03-21T00:01:34.746Z,4.19
2023-03-21T00:01:44.740Z,4.20
2023-03-21T00:01:54.756Z,4.18
2023-03-21T00:02:04.796Z,4.19
2023-03-21T00:02:14.766Z,4.19
2023-03-21T00:02:24.800Z,4.18
2023-03-21T00:02:34.787Z,4.19
2023-03-21T00:02:44.845Z,4.19
2023-03-21T00:02:54.799Z,4.19
2023-03-21T00:03:04.740Z,4.19
2023-03-21T00:03:14.781Z,4.19
2023-03-21T00:03:24.764Z,4.19
2023-03-21T00:03:34.803Z,4.19
2023-03-21T00:03:44.781Z,4.20
2023-03-21T00:03:54.815Z,4.19
2023-03-21T00:04:04.825Z,4.20
2023-03-21T00:04:14.793Z,4.20
2023-03-21T00:04:24.868Z,4.20
2023-03-21T00:04:48.475Z,4.20
2023-03-21T00:04:52.362Z,4.20
2023-03-21T00:04:58.495Z,4.20
2023-03-21T00:05:15.022Z,4.19
2023-03-21T00:05:16.284Z,4.22
2023-03-21T00:05:24.800Z,4.22
2023-03-21T00:05:34.825Z,4.22
2023-03-21T00:05:44.794Z,4.22
2023-03-21T00:05:54.820Z,4.23
2023-03-21T00:06:04.759Z,4.23
2023-03-21T00:06:14.755Z,4.20
2023-03-21T00:06:24.782Z,4.22
2023-03-21T00:06:34.791Z,4.23
2023-03-21T00:06:44.765Z,4.23
2023-03-21T00:06:54.757Z,4.23
2023-03-21T00:07:04.765Z,4.23
2023-03-21T00:07:14.781Z,4.22
2023-03-21T00:07:24.771Z,4.23
2023-03-21T00:07:34.771Z,4.23
2023-03-21T00:07:44.758Z,4.23
2023-03-21T00:07:54.777Z,4.23
2023-03-21T00:08:04.763Z,4.22
2023-03-21T00:08:14.766Z,4.26
2023-03-21T00:08:24.765Z,4.23
2023-03-21T00:08:34.786Z,4.23
2023-03-21T00:08:44.777Z,4.22
2023-03-21T00:08:54.768Z,4.22
2023-03-21T00:09:04.773Z,4.22
2023-03-21T00:09:14.777Z,4.22
2023-03-21T00:09:24.772Z,4.23
2023-03-21T00:09:34.769Z,4.20
2023-03-21T00:09:44.798Z,4.22
2023-03-21T00:09:59.103Z,4.23
2023-03-21T00:10:15.462Z,4.22
2023-03-21T00:10:23.907Z,4.23
2023-03-21T00:10:39.053Z,4.22
2023-03-21T00:10:41.686Z,4.22
2023-03-21T00:10:45.786Z,4.26
2023-03-21T00:10:54.785Z,4.22
2023-03-21T00:11:04.797Z,4.22
2023-03-21T00:11:14.796Z,4.26
2023-03-21T00:11:24.786Z,4.23
2023-03-21T00:11:34.783Z,4.26
2023-03-21T00:11:44.783Z,4.23
2023-03-21T00:11:54.801Z,4.23
2023-03-21T00:12:04.781Z,4.22
2023-03-21T00:12:14.804Z,4.23
2023-03-21T00:12:24.784Z,4.26
2023-03-21T00:12:34.788Z,4.26
2023-03-21T00:12:44.840Z,4.27
2023-03-21T00:12:54.788Z,4.23
2023-03-21T00:13:04.771Z,4.23
2023-03-21T00:13:14.834Z,4.26
2023-03-21T00:13:24.789Z,4.26
2023-03-21T00:13:34.803Z,4.26
2023-03-21T00:13:44.797Z,4.23
2023-03-21T00:13:54.796Z,4.23
2023-03-21T00:14:04.791Z,4.23
2023-03-21T00:14:15.030Z,4.23
2023-03-21T00:14:24.805Z,4.23
2023-03-21T00:14:34.800Z,4.23
2023-03-21T00:14:44.835Z,4.23
2023-03-21T00:14:54.803Z,4.23
2023-03-21T00:15:04.827Z,4.23
2023-03-21T00:15:14.810Z,4.27
2023-03-21T00:15:24.986Z,4.23
2023-03-21T00:15:44.346Z,4.23
2023-03-21T00:15:54.164Z,4.26
2023-03-21T00:16:05.799Z,4.23
2023-03-21T00:16:09.769Z,4.23
2023-03-21T00:16:18.731Z,4.23
2023-03-21T00:16:30.974Z,4.23
2023-03-21T00:16:36.622Z,4.26
2023-03-21T00:16:44.828Z,4.23
2023-03-21T00:16:54.807Z,4.23
2023-03-21T00:17:04.854Z,4.23
2023-03-21T00:17:14.812Z,4.26
2023-03-21T00:17:24.815Z,4.23
2023-03-21T00:17:34.814Z,4.23
2023-03-21T00:17:44.819Z,4.26
2023-03-21T00:17:54.812Z,4.26
2023-03-21T00:18:04.832Z,4.23
2023-03-21T00:18:14.809Z,4.26
2023-03-21T00:18:24.816Z,4.22
2023-03-21T00:18:34.819Z,4.22
2023-03-21T00:18:44.829Z,4.23
2023-03-21T00:18:54.815Z,4.26
2023-03-21T00:19:04.817Z,4.23
2023-03-21T00:19:14.816Z,4.26
2023-03-21T00:19:24.816Z,4.26
2023-03-21T00:19:34.816Z,4.23
2023-03-21T00:19:44.819Z,4.26
2023-03-21T00:19:54.822Z,4.23
2023-03-21T00:20:04.834Z,4.27
2023-03-21T00:20:14.829Z,4.26
2023-03-21T00:20:24.818Z,4.23
2023-03-21T00:20:34.835Z,4.26
2023-03-21T00:20:46.135Z,4.26
2023-03-21T00:21:09.651Z,4.26
2023-03-21T00:21:37.539Z,4.27
2023-03-21T00:21:40.964Z,4.26
2023-03-21T00:21:48.777Z,4.27
2023-03-21T00:21:59.225Z,4.27
2023-03-21T00:21:59.628Z,4.26
2023-03-21T00:22:07.064Z,4.23
2023-03-21T00:22:08.577Z,4.26
2023-03-21T00:22:14.851Z,4.26
2023-03-21T00:22:24.838Z,4.27
2023-03-21T00:22:34.838Z,4.26
2023-03-21T00:22:44.837Z,4.26
2023-03-21T00:22:54.844Z,4.27
2023-03-21T00:23:04.843Z,4.26
2023-03-21T00:23:14.831Z,4.27
2023-03-21T00:23:24.832Z,4.26
2023-03-21T00:23:34.838Z,4.26
2023-03-21T00:23:44.842Z,4.26
2023-03-21T00:23:54.843Z,4.26
2023-03-21T00:24:04.859Z,4.23
2023-03-21T00:24:14.842Z,4.23
2023-03-21T00:24:24.856Z,4.26
2023-03-21T00:24:34.836Z,4.23
2023-03-21T00:24:44.842Z,4.23
2023-03-21T00:24:54.888Z,4.26
2023-03-21T00:25:04.857Z,4.26
2023-03-21T00:25:14.847Z,4.26
2023-03-21T00:25:24.846Z,4.26
2023-03-21T00:25:34.904Z,4.22
2023-03-21T00:25:44.862Z,4.23
2023-03-21T00:25:54.857Z,4.23
2023-03-21T00:26:04.874Z,4.22
2023-03-21T00:26:14.843Z,4.23
2023-03-21T00:26:24.868Z,4.22
2023-03-21T00:26:34.848Z,4.23
2023-03-21T00:26:44.945Z,4.23
2023-03-21T00:27:00.205Z,4.23
2023-03-21T00:27:33.760Z,4.23
2023-03-21T00:27:42.630Z,4.23
2023-03-21T00:27:53.260Z,4.22
2023-03-21T00:28:05.266Z,4.22
2023-03-21T00:28:07.495Z,4.22
2023-03-21T00:28:08.579Z,4.22
2023-03-21T00:28:14.859Z,4.22
2023-03-21T00:28:24.853Z,4.23
2023-03-21T00:28:34.860Z,4.22
2023-03-21T00:28:44.862Z,4.22
2023-03-21T00:28:54.854Z,4.22
2023-03-21T00:29:04.848Z,4.23
2023-03-21T00:29:14.864Z,4.23
2023-03-21T00:29:24.858Z,4.23
2023-03-21T00:29:34.863Z,4.23
2023-03-21T00:29:44.877Z,4.23
2023-03-21T00:29:54.880Z,4.23
2023-03-21T00:30:04.870Z,4.22
2023-03-21T00:30:14.873Z,4.22
2023-03-21T00:30:24.891Z,4.23
2023-03-21T00:30:34.875Z,4.23
2023-03-21T00:30:44.884Z,4.23
2023-03-21T00:30:54.868Z,4.23
2023-03-21T00:31:04.872Z,4.26
2023-03-21T00:31:14.875Z,4.23
2023-03-21T00:31:24.871Z,4.23
2023-03-21T00:31:34.867Z,4.23
2023-03-21T00:31:44.894Z,4.26
2023-03-21T00:31:54.864Z,4.23
2023-03-21T00:32:04.876Z,4.27
2023-03-21T00:32:14.870Z,4.26
2023-03-21T00:32:24.877Z,4.26
2023-03-21T00:32:39.780Z,4.26
2023-03-21T00:32:55.480Z,4.26
2023-03-21T00:32:56.983Z,4.27
2023-03-21T00:33:19.611Z,4.27
2023-03-21T00:33:22.688Z,4.26
2023-03-21T00:33:25.891Z,4.26
2023-03-21T00:33:34.882Z,4.27
2023-03-21T00:33:44.894Z,4.26
2023-03-21T00:33:54.908Z,4.26
2023-03-21T00:34:04.882Z,4.26
2023-03-21T00:34:14.892Z,4.26
2023-03-21T00:34:36.468Z,4.23
2023-03-21T00:34:43.064Z,4.23
2023-03-21T00:34:59.649Z,4.26
2023-03-21T00:35:13.936Z,4.26
2023-03-21T00:35:43.676Z,4.23
2023-03-21T00:35:51.639Z,4.23
2023-03-21T00:35:53.983Z,4.23
2023-03-21T00:35:57.817Z,4.22
2023-03-21T00:36:06.185Z,4.22
2023-03-21T00:36:06.517Z,4.22
2023-03-21T00:36:12.374Z,4.22
2023-03-21T00:36:15.989Z,4.20
2023-03-21T00:36:24.917Z,4.20
2023-03-21T00:36:34.915Z,4.20
2023-03-21T00:36:44.939Z,4.20
2023-03-21T00:36:54.943Z,4.23
2023-03-21T00:37:04.905Z,4.23
2023-03-21T00:37:14.900Z,4.22
2023-03-21T00:37:24.897Z,4.22
2023-03-21T00:37:34.901Z,4.23
2023-03-21T00:37:44.902Z,4.20
2023-03-21T00:37:54.897Z,4.22
2023-03-21T00:38:04.898Z,4.23
2023-03-21T00:38:14.931Z,4.26
2023-03-21T00:38:24.902Z,4.26
2023-03-21T00:38:34.900Z,4.23
2023-03-21T00:38:44.903Z,4.26
2023-03-21T00:38:54.906Z,4.26
2023-03-21T00:39:04.901Z,4.23
2023-03-21T00:39:14.901Z,4.23
2023-03-21T00:39:24.918Z,4.23
2023-03-21T00:39:34.910Z,4.26
2023-03-21T00:39:44.922Z,4.23
2023-03-21T00:39:55.008Z,4.26
2023-03-21T00:40:06.991Z,4.23
2023-03-21T00:40:31.182Z,4.23
2023-03-21T00:40:32.951Z,4.22
2023-03-21T00:40:43.745Z,4.23
2023-03-21T00:40:49.253Z,4.23
2023-03-21T00:40:55.686Z,4.23
2023-03-21T00:41:14.338Z,4.23
2023-03-21T00:41:31.760Z,4.23
2023-03-21T00:41:41.038Z,4.23
2023-03-21T00:41:42.441Z,4.23
2023-03-21T00:41:45.989Z,4.23
2023-03-21T00:41:54.939Z,4.22
2023-03-21T00:42:04.912Z,4.22
2023-03-21T00:42:14.950Z,4.22
2023-03-21T00:42:24.905Z,4.22
2023-03-21T00:42:34.918Z,4.22
2023-03-21T00:42:44.918Z,4.23
2023-03-21T00:42:54.935Z,4.23
2023-03-21T00:43:04.913Z,4.23
2023-03-21T00:43:14.923Z,4.22
2023-03-21T00:43:24.919Z,4.22
2023-03-21T00:43:34.920Z,4.22
2023-03-21T00:43:44.921Z,4.22
2023-03-21T00:43:54.963Z,4.22
2023-03-21T00:44:04.933Z,4.22
2023-03-21T00:44:14.919Z,4.22
2023-03-21T00:44:24.931Z,4.23
2023-03-21T00:44:34.920Z,4.20
2023-03-21T00:44:44.935Z,4.22
2023-03-21T00:44:54.932Z,4.22
2023-03-21T00:45:04.922Z,4.22
2023-03-21T00:45:14.925Z,4.22
2023-03-21T00:45:24.928Z,4.22
2023-03-21T00:45:35.169Z,4.22
2023-03-21T00:45:44.925Z,4.22
2023-03-21T00:45:54.938Z,4.19
2023-03-21T00:46:04.931Z,4.23
2023-03-21T00:46:14.968Z,4.22
2023-03-21T00:46:27.640Z,4.20
2023-03-21T00:46:45.571Z,4.20
2023-03-21T00:46:57.440Z,4.23
2023-03-21T00:47:06.692Z,4.22
2023-03-21T00:47:07.878Z,4.22
2023-03-21T00:47:14.964Z,4.23
2023-03-21T00:47:26.002Z,4.22
2023-03-21T00:47:34.947Z,4.23
2023-03-21T00:47:45.078Z,4.23
2023-03-21T00:47:55.107Z,4.26
2023-03-21T00:48:05.126Z,4.22
2023-03-21T00:48:14.986Z,4.23
2023-03-21T00:48:24.999Z,4.23
2023-03-21T00:48:35.017Z,4.23
2023-03-21T00:48:44.944Z,4.26
2023-03-21T00:48:54.943Z,4.23
2023-03-21T00:49:04.957Z,4.26
2023-03-21T00:49:14.939Z,4.26
2023-03-21T00:49:24.945Z,4.27
2023-03-21T00:49:34.946Z,4.26
2023-03-21T00:49:44.955Z,4.26
2023-03-21T00:49:54.950Z,4.26
2023-03-21T00:50:04.948Z,4.27
2023-03-21T00:50:14.948Z,4.27
2023-03-21T00:50:24.952Z,4.26
2023-03-21T00:50:34.954Z,4.27
2023-03-21T00:50:44.948Z,4.26
2023-03-21T00:50:54.956Z,4.26
2023-03-21T00:51:04.945Z,4.27
2023-03-21T00:51:14.954Z,4.27
2023-03-21T00:51:24.955Z,4.26
2023-03-21T00:51:34.946Z,4.27
2023-03-21T00:51:44.961Z,4.27
2023-03-21T00:51:57.217Z,4.27
2023-03-21T00:52:15.178Z,4.27
2023-03-21T00:52:22.384Z,4.27
2023-03-21T00:52:38.376Z,4.27
2023-03-21T00:52:40.953Z,4.28
2023-03-21T00:52:45.958Z,4.30
2023-03-21T00:52:54.969Z,4.28
2023-03-21T00:53:04.959Z,4.27
2023-03-21T00:53:14.975Z,4.28
2023-03-21T00:53:24.957Z,4.30
2023-03-21T00:53:34.966Z,4.27
2023-03-21T00:53:44.958Z,4.28
2023-03-21T00:53:54.970Z,4.28
2023-03-21T00:54:04.974Z,4.27
2023-03-21T00:54:14.957Z,4.28
2023-03-21T00:54:24.968Z,4.28
2023-03-21T00:54:34.970Z,4.28
2023-03-21T00:54:44.986Z,4.28
2023-03-21T00:54:54.945Z,4.28
2023-03-21T00:55:04.966Z,4.30
2023-03-21T00:55:14.988Z,4.28
2023-03-21T00:55:24.969Z,4.27
2023-03-21T00:55:35.284Z,4.28
2023-03-21T00:55:44.973Z,4.27
2023-03-21T00:55:54.990Z,4.28
2023-03-21T00:56:04.972Z,4.27
2023-03-21T00:56:14.998Z,4.27
2023-03-21T00:56:24.981Z,4.26
2023-03-21T00:56:35.004Z,4.27
2023-03-21T00:56:44.985Z,4.27
2023-03-21T00:56:54.975Z,4.26
2023-03-21T00:57:04.979Z,4.27
2023-03-21T00:57:14.985Z,4.26
2023-03-21T00:57:37.902Z,4.26
2023-03-21T00:57:39.609Z,4.27
2023-03-21T00:57:47.456Z,4.27
2023-03-21T00:58:01.563Z,4.27
2023-03-21T00:58:06.000Z,4.27
2023-03-21T00:58:14.981Z,4.26
2023-03-21T00:58:24.980Z,4.26
2023-03-21T00:58:34.981Z,4.26
2023-03-21T00:58:45.004Z,4.27
2023-03-21T00:58:54.983Z,4.27
2023-03-21T00:59:05.004Z,4.27
2023-03-21T00:59:15.005Z,4.27
2023-03-21T00:59:24.986Z,4.26
2023-03-21T00:59:34.992Z,4.27
2023-03-21T00:59:44.994Z,4.23
2023-03-21T00:59:54.995Z,4.26
2023-03-21T01:00:04.998Z,4.26
2023-03-21T01:00:14.998Z,4.26
2023-03-21T01:00:25.006Z,4.26
2023-03-21T01:00:35.001Z,4.27
2023-03-21T01:00:45.030Z,4.23
2023-03-21T01:00:55.056Z,4.23
2023-03-21T01:01:05.044Z,4.26
2023-03-21T01:01:15.094Z,4.22
2023-03-21T01:01:25.013Z,4.23
2023-03-21T01:01:35.064Z,4.23
2023-03-21T01:01:45.032Z,4.22
2023-03-21T01:01:55.078Z,4.26
2023-03-21T01:02:05.095Z,4.22
2023-03-21T01:02:15.287Z,4.22
2023-03-21T01:02:25.034Z,4.23
2023-03-21T01:02:35.003Z,4.23
2023-03-21T01:02:45.241Z,4.23
2023-03-21T01:03:02.762Z,4.22
2023-03-21T01:03:21.403Z,4.23
2023-03-21T01:03:24.450Z,4.26
2023-03-21T01:03:26.004Z,4.23
2023-03-21T01:03:35.019Z,4.23
2023-03-21T01:03:45.016Z,4.23
2023-03-21T01:03:55.008Z,4.23
2023-03-21T01:04:05.003Z,4.26
2023-03-21T01:04:14.995Z,4.26
2023-03-21T01:04:25.013Z,4.26
2023-03-21T01:04:35.008Z,4.27
2023-03-21T01:04:45.019Z,4.27
2023-03-21T01:04:55.022Z,4.27
2023-03-21T01:05:05.015Z,4.26
2023-03-21T01:05:15.018Z,4.27
2023-03-21T01:05:25.009Z,4.27
2023-03-21T01:05:35.316Z,4.28
2023-03-21T01:05:45.051Z,4.26
2023-03-21T01:05:55.016Z,4.27
2023-03-21T01:06:05.009Z,4.27
2023-03-21T01:06:15.035Z,4.28
2023-03-21T01:06:25.012Z,4.30
2023-03-21T01:06:35.017Z,4.28
2023-03-21T01:06:45.032Z,4.30
2023-03-21T01:06:55.017Z,4.28
2023-03-21T01:07:05.026Z,4.28
2023-03-21T01:07:15.019Z,4.30
2023-03-21T01:07:25.018Z,4.30
2023-03-21T01:07:35.026Z,4.31
2023-03-21T01:07:45.030Z,4.30
2023-03-21T01:07:55.014Z,4.31
2023-03-21T01:08:20.712Z,4.30
2023-03-21T01:08:26.629Z,4.28
2023-03-21T01:08:31.221Z,4.27
2023-03-21T01:08:50.465Z,4.30
2023-03-21T01:08:52.780Z,4.28
2023-03-21T01:08:56.040Z,4.27
2023-03-21T01:09:05.031Z,4.28
2023-03-21T01:09:15.034Z,4.28
2023-03-21T01:09:25.026Z,4.27
2023-03-21T01:09:35.034Z,4.28
2023-03-21T01:09:45.033Z,4.26
2023-03-21T01:09:55.051Z,4.27
2023-03-21T01:10:05.734Z,4.26
2023-03-21T01:10:15.032Z,4.27
2023-03-21T01:10:25.034Z,4.26
2023-03-21T01:10:35.037Z,4.26
2023-03-21T01:10:45.034Z,4.23
2023-03-21T01:10:55.034Z,4.26
2023-03-21T01:11:05.050Z,4.26
2023-03-21T01:11:15.059Z,4.26
2023-03-21T01:11:25.071Z,4.27
2023-03-21T01:11:35.045Z,4.26
2023-03-21T01:11:45.057Z,4.27
2023-03-21T01:11:55.042Z,4.27
2023-03-21T01:12:05.049Z,4.28
2023-03-21T01:12:15.038Z,4.28
2023-03-21T01:12:25.062Z,4.28
2023-03-21T01:12:35.045Z,4.28
2023-03-21T01:12:45.038Z,4.28
2023-03-21T01:12:55.049Z,4.28
2023-03-21T01:13:05.057Z,4.30
2023-03-21T01:13:15.048Z,4.28
2023-03-21T01:13:25.052Z,4.28
2023-03-21T01:13:38.374Z,4.28
2023-03-21T01:13:53.819Z,4.28
2023-03-21T01:14:07.354Z,4.30
2023-03-21T01:14:21.343Z,4.30
2023-03-21T01:14:23.112Z,4.31
2023-03-21T01:14:26.063Z,4.31
2023-03-21T01:14:35.053Z,4.31
2023-03-21T01:14:45.047Z,4.30
2023-03-21T01:14:55.058Z,4.31
2023-03-21T01:15:05.054Z,4.31
2023-03-21T01:15:15.050Z,4.31
2023-03-21T01:15:25.060Z,4.31
2023-03-21T01:15:35.228Z,4.30
2023-03-21T01:15:45.048Z,4.30
2023-03-21T01:15:55.055Z,4.31
2023-03-21T01:16:05.094Z,4.31
2023-03-21T01:16:15.096Z,4.30
2023-03-21T01:16:25.100Z,4.31
2023-03-21T01:16:35.095Z,4.30
2023-03-21T01:16:45.053Z,4.33
2023-03-21T01:16:55.069Z,4.31
2023-03-21T01:17:05.067Z,4.33
2023-03-21T01:17:15.050Z,4.30
2023-03-21T01:17:25.082Z,4.31
2023-03-21T01:17:35.065Z,4.30
2023-03-21T01:17:45.065Z,4.30
2023-03-21T01:17:55.058Z,4.31
2023-03-21T01:18:05.078Z,4.30
2023-03-21T01:18:15.064Z,4.30
2023-03-21T01:18:25.046Z,4.28
2023-03-21T01:18:35.068Z,4.30
2023-03-21T01:18:45.062Z,4.28
2023-03-21T01:18:55.059Z,4.30
2023-03-21T01:19:09.151Z,4.28
2023-03-21T01:19:25.119Z,4.28
2023-03-21T01:19:37.569Z,4.27
2023-03-21T01:19:50.823Z,4.28
2023-03-21T01:19:52.038Z,4.28
2023-03-21T01:19:56.095Z,4.27
2023-03-21T01:20:05.090Z,4.27
2023-03-21T01:20:15.087Z,4.28
2023-03-21T01:20:25.069Z,4.27
2023-03-21T01:20:35.066Z,4.28
2023-03-21T01:20:45.066Z,4.28
2023-03-21T01:20:55.082Z,4.28
2023-03-21T01:21:05.084Z,4.28
2023-03-21T01:21:15.092Z,4.30
2023-03-21T01:21:25.076Z,4.30
2023-03-21T01:21:35.089Z,4.28
2023-03-21T01:21:45.751Z,4.28
2023-03-21T01:21:55.083Z,4.27
2023-03-21T01:22:05.076Z,4.28
2023-03-21T01:22:15.081Z,4.27
2023-03-21T01:22:25.093Z,4.26
2023-03-21T01:22:35.064Z,4.26
2023-03-21T01:22:45.078Z,4.26
2023-03-21T01:22:55.097Z,4.27
2023-03-21T01:23:05.086Z,4.27
2023-03-21T01:23:15.081Z,4.27
2023-03-21T01:23:25.085Z,4.27
2023-03-21T01:23:35.089Z,4.27
2023-03-21T01:23:45.083Z,4.28
2023-03-21T01:23:55.091Z,4.28
2023-03-21T01:24:05.085Z,4.27
2023-03-21T01:24:15.087Z,4.27
2023-03-21T01:24:25.111Z,4.26
2023-03-21T01:24:37.679Z,4.27
2023-03-21T01:24:53.077Z,4.26
2023-03-21T01:25:03.074Z,4.27
2023-03-21T01:25:21.443Z,4.26
2023-03-21T01:25:22.343Z,4.27
2023-03-21T01:25:26.093Z,4.26
2023-03-21T01:25:35.086Z,4.27
2023-03-21T01:25:45.088Z,4.27
2023-03-21T01:25:55.110Z,4.28
2023-03-21T01:26:05.130Z,4.28
2023-03-21T01:26:15.089Z,4.28
2023-03-21T01:26:25.107Z,4.27
2023-03-21T01:26:35.106Z,4.28
2023-03-21T01:26:45.083Z,4.28
2023-03-21T01:26:55.121Z,4.28
2023-03-21T01:27:05.083Z,4.30
2023-03-21T01:27:15.100Z,4.30
2023-03-21T01:27:25.101Z,4.30
2023-03-21T01:27:35.099Z,4.27
2023-03-21T01:27:45.104Z,4.28
2023-03-21T01:27:55.110Z,4.27
2023-03-21T01:28:05.110Z,4.28
2023-03-21T01:28:15.113Z,4.28
2023-03-21T01:28:25.109Z,4.28
2023-03-21T01:28:35.103Z,4.31
2023-03-21T01:28:45.118Z,4.30
2023-03-21T01:28:55.116Z,4.31
2023-03-21T01:29:05.109Z,4.31
2023-03-21T01:29:15.099Z,4.31
2023-03-21T01:29:25.125Z,4.31
2023-03-21T01:29:35.107Z,4.34
2023-03-21T01:29:45.115Z,4.34
2023-03-21T01:29:55.115Z,4.31
2023-03-21T01:30:11.273Z,4.31
2023-03-21T01:30:20.572Z,4.33
2023-03-21T01:30:28.678Z,4.31
2023-03-21T01:30:41.610Z,4.31
2023-03-21T01:30:46.122Z,4.31
2023-03-21T01:30:55.137Z,4.33
2023-03-21T01:31:05.142Z,4.34
2023-03-21T01:31:15.192Z,4.31
2023-03-21T01:31:25.150Z,4.33
2023-03-21T01:31:35.150Z,4.33
2023-03-21T01:31:45.191Z,4.31
2023-03-21T01:31:55.187Z,4.33
2023-03-21T01:32:05.134Z,4.31
2023-03-21T01:32:15.154Z,4.33
2023-03-21T01:32:25.130Z,4.30
2023-03-21T01:32:35.125Z,4.33
2023-03-21T01:32:45.136Z,4.30
2023-03-21T01:32:55.132Z,4.30
2023-03-21T01:33:05.134Z,4.28
2023-03-21T01:33:15.128Z,4.31
2023-03-21T01:33:25.142Z,4.30
2023-03-21T01:33:35.130Z,4.31
2023-03-21T01:33:45.126Z,4.30
2023-03-21T01:33:55.144Z,4.31
2023-03-21T01:34:05.142Z,4.31
2023-03-21T01:34:15.145Z,4.33
2023-03-21T01:34:25.133Z,4.33
2023-03-21T01:34:35.148Z,4.33
2023-03-21T01:34:45.141Z,4.33
2023-03-21T01:34:55.144Z,4.31
2023-03-21T01:35:05.154Z,4.31
2023-03-21T01:35:15.139Z,4.33
2023-03-21T01:35:26.909Z,4.33
2023-03-21T01:35:47.934Z,4.33
2023-03-21T01:35:53.472Z,4.33
2023-03-21T01:36:06.606Z,4.34
2023-03-21T01:36:12.774Z,4.31
2023-03-21T01:36:16.437Z,4.31
2023-03-21T01:36:25.846Z,4.34
2023-03-21T01:36:35.162Z,4.33
2023-03-21T01:36:45.163Z,4.33
2023-03-21T01:36:55.195Z,4.33
2023-03-21T01:37:05.178Z,4.33
2023-03-21T01:37:15.189Z,4.34
2023-03-21T01:37:25.158Z,4.34
2023-03-21T01:37:35.146Z,4.33
2023-03-21T01:37:45.168Z,4.33
2023-03-21T01:37:55.150Z,4.34
2023-03-21T01:38:05.167Z,4.33
2023-03-21T01:38:15.160Z,4.33
2023-03-21T01:38:25.160Z,4.33
2023-03-21T01:38:35.161Z,4.33
2023-03-21T01:38:45.156Z,4.35
2023-03-21T01:38:55.190Z,4.34
2023-03-21T01:39:05.159Z,4.34
2023-03-21T01:39:15.157Z,4.34
2023-03-21T01:39:25.159Z,4.34
2023-03-21T01:39:35.167Z,4.34
2023-03-21T01:39:45.160Z,4.35
2023-03-21T01:39:55.161Z,4.33
2023-03-21T01:40:05.176Z,4.34
2023-03-21T01:40:15.175Z,4.34
2023-03-21T01:40:25.164Z,4.33
2023-03-21T01:40:35.171Z,4.33
2023-03-21T01:40:45.167Z,4.33
2023-03-21T01:40:55.170Z,4.33
2023-03-21T01:41:17.156Z,4.33
2023-03-21T01:41:19.989Z,4.33
2023-03-21T01:41:31.137Z,4.33
2023-03-21T01:41:42.918Z,4.33
2023-03-21T01:41:46.175Z,4.33
2023-03-21T01:41:55.175Z,4.34
2023-03-21T01:42:05.174Z,4.33
2023-03-21T01:42:15.183Z,4.33
2023-03-21T01:42:25.174Z,4.34
2023-03-21T01:42:35.176Z,4.34
2023-03-21T01:42:45.186Z,4.33
2023-03-21T01:42:55.173Z,4.33
2023-03-21T01:43:05.171Z,4.35
2023-03-21T01:43:15.177Z,4.34
2023-03-21T01:43:25.182Z,4.33
2023-03-21T01:43:35.196Z,4.34
2023-03-21T01:43:45.184Z,4.34
2023-03-21T01:43:55.176Z,4.33
2023-03-21T01:44:05.180Z,4.33
2023-03-21T01:44:15.187Z,4.33
2023-03-21T01:44:25.181Z,4.34
2023-03-21T01:44:35.193Z,4.33
2023-03-21T01:44:45.197Z,4.33
2023-03-21T01:44:55.187Z,4.34
2023-03-21T01:45:05.185Z,4.34
2023-03-21T01:45:15.194Z,4.34
2023-03-21T01:45:25.259Z,4.34
2023-03-21T01:45:36.056Z,4.34
2023-03-21T01:45:45.245Z,4.35
2023-03-21T01:45:55.222Z,4.35
2023-03-21T01:46:05.243Z,4.34
2023-03-21T01:46:15.227Z,4.35
2023-03-21T01:46:25.339Z,4.35
2023-03-21T01:46:47.874Z,4.35
2023-03-21T01:46:54.515Z,4.35
2023-03-21T01:47:09.907Z,4.35
2023-03-21T01:47:13.398Z,4.37
2023-03-21T01:47:16.207Z,4.35
2023-03-21T01:47:25.198Z,4.34
2023-03-21T01:47:35.212Z,4.35
2023-03-21T01:47:45.254Z,4.35
2023-03-21T01:47:55.240Z,4.34
2023-03-21T01:48:05.227Z,4.34
2023-03-21T01:48:15.282Z,4.34
2023-03-21T01:48:25.200Z,4.34
2023-03-21T01:48:35.205Z,4.34
2023-03-21T01:48:45.213Z,4.34
2023-03-21T01:48:55.204Z,4.34
2023-03-21T01:49:05.201Z,4.33
2023-03-21T01:49:15.210Z,4.33
2023-03-21T01:49:25.210Z,4.33
2023-03-21T01:49:35.211Z,4.33
2023-03-21T01:49:45.220Z,4.34
2023-03-21T01:49:55.207Z,4.33
2023-03-21T01:50:05.217Z,4.33
2023-03-21T01:50:15.222Z,4.33
2023-03-21T01:50:25.215Z,4.33
2023-03-21T01:50:35.219Z,4.34
2023-03-21T01:50:45.216Z,4.31
2023-03-21T01:50:55.225Z,4.34
2023-03-21T01:51:05.218Z,4.34
2023-03-21T01:51:15.221Z,4.34
2023-03-21T01:51:25.217Z,4.34
2023-03-21T01:51:35.214Z,4.33
2023-03-21T01:51:45.220Z,4.33
2023-03-21T01:51:58.648Z,4.33
2023-03-21T01:52:12.783Z,4.34
2023-03-21T01:52:26.379Z,4.34
2023-03-21T01:52:36.678Z,4.34
2023-03-21T01:52:38.305Z,4.34
2023-03-21T01:52:45.347Z,4.35
2023-03-21T01:52:55.223Z,4.33
2023-03-21T01:53:05.228Z,4.33
2023-03-21T01:53:15.242Z,4.33
2023-03-21T01:53:25.224Z,4.33
2023-03-21T01:53:35.229Z,4.33
2023-03-21T01:53:45.233Z,4.33
2023-03-21T01:53:55.224Z,4.33
2023-03-21T01:54:05.228Z,4.33
2023-03-21T01:54:15.230Z,4.31
2023-03-21T01:54:25.232Z,4.34
2023-03-21T01:54:35.235Z,4.33
2023-03-21T01:54:45.229Z,4.34
2023-03-21T01:54:55.250Z,4.34
2023-03-21T01:55:05.233Z,4.33
2023-03-21T01:55:15.239Z,4.34
2023-03-21T01:55:25.230Z,4.34
2023-03-21T01:55:35.538Z,4.35
2023-03-21T01:55:45.234Z,4.34
2023-03-21T01:55:55.235Z,4.34
2023-03-21T01:56:05.229Z,4.34
2023-03-21T01:56:15.239Z,4.34
2023-03-21T01:56:25.255Z,4.33
2023-03-21T01:56:35.240Z,4.33
2023-03-21T01:56:45.239Z,4.34
2023-03-21T01:56:55.240Z,4.33
2023-03-21T01:57:05.227Z,4.34
2023-03-21T01:57:15.261Z,4.34
2023-03-21T01:57:27.825Z,4.33
2023-03-21T01:57:45.186Z,4.31
2023-03-21T01:57:58.491Z,4.31
2023-03-21T01:58:05.387Z,4.33
2023-03-21T01:58:07.386Z,4.30
2023-03-21T01:58:15.247Z,4.33
2023-03-21T01:58:25.258Z,4.33
2023-03-21T01:58:35.250Z,4.33
2023-03-21T01:58:45.250Z,4.33
2023-03-21T01:58:55.259Z,4.33
2023-03-21T01:59:05.249Z,4.34
2023-03-21T01:59:15.265Z,4.31
2023-03-21T01:59:25.253Z,4.33
2023-03-21T01:59:35.252Z,4.33
2023-03-21T01:59:45.275Z,4.33
2023-03-21T01:59:55.259Z,4.31
2023-03-21T02:00:05.264Z,4.33
2023-03-21T02:00:15.268Z,4.31
2023-03-21T02:00:25.257Z,4.31
2023-03-21T02:00:35.261Z,4.31
2023-03-21T02:00:45.282Z,4.33
2023-03-21T02:00:55.430Z,4.33
2023-03-21T02:01:05.294Z,4.33
2023-03-21T02:01:15.333Z,4.33
2023-03-21T02:01:25.425Z,4.33
2023-03-21T02:01:35.275Z,4.33
2023-03-21T02:01:45.263Z,4.33
2023-03-21T02:01:55.257Z,4.33
2023-03-21T02:02:05.265Z,4.34
2023-03-21T02:02:15.262Z,4.34
2023-03-21T02:02:25.271Z,4.33
2023-03-21T02:02:35.269Z,4.34
2023-03-21T02:02:45.268Z,4.34
2023-03-21T02:02:58.297Z,4.35
2023-03-21T02:03:20.930Z,4.35
2023-03-21T02:03:26.254Z,4.34
2023-03-21T02:03:35.780Z,4.34
2023-03-21T02:03:36.660Z,4.33
2023-03-21T02:03:45.344Z,4.34
2023-03-21T02:03:55.298Z,4.34
2023-03-21T02:04:05.306Z,4.33
2023-03-21T02:04:15.317Z,4.34
2023-03-21T02:04:25.291Z,4.34
2023-03-21T02:04:35.280Z,4.34
2023-03-21T02:04:45.276Z,4.34
2023-03-21T02:04:55.283Z,4.34
2023-03-21T02:05:05.281Z,4.33
2023-03-21T02:05:15.275Z,4.33
2023-03-21T02:05:25.276Z,4.34
2023-03-21T02:05:35.571Z,4.34
2023-03-21T02:05:45.337Z,4.34
2023-03-21T02:05:55.276Z,4.33
2023-03-21T02:06:05.299Z,4.35
2023-03-21T02:06:15.291Z,4.34
2023-03-21T02:06:25.307Z,4.34
2023-03-21T02:06:35.307Z,4.34
2023-03-21T02:06:45.291Z,4.34
2023-03-21T02:06:55.306Z,4.33
2023-03-21T02:07:05.288Z,4.34
2023-03-21T02:07:15.303Z,4.33
2023-03-21T02:07:25.292Z,4.34
2023-03-21T02:07:35.289Z,4.34
2023-03-21T02:07:45.318Z,4.33
2023-03-21T02:07:55.289Z,4.34
2023-03-21T02:08:05.301Z,4.34
2023-03-21T02:08:15.294Z,4.34
2023-03-21T02:08:36.880Z,4.33
2023-03-21T02:08:39.561Z,4.33
2023-03-21T02:08:45.293Z,4.34
2023-03-21T02:08:55.311Z,4.35
2023-03-21T02:09:05.321Z,4.31
2023-03-21T02:09:15.290Z,4.34
2023-03-21T02:09:25.300Z,4.34
2023-03-21T02:09:35.321Z,4.34
2023-03-21T02:09:45.299Z,4.34
2023-03-21T02:09:55.315Z,4.35
2023-03-21T02:10:05.298Z,4.34
2023-03-21T02:10:15.304Z,4.34
2023-03-21T02:10:25.294Z,4.33
2023-03-21T02:10:35.308Z,4.33
2023-03-21T02:10:45.314Z,4.34
2023-03-21T02:10:55.303Z,4.33
2023-03-21T02:11:05.313Z,4.33
2023-03-21T02:11:15.303Z,4.34
2023-03-21T02:11:25.314Z,4.34
2023-03-21T02:11:35.315Z,4.34
2023-03-21T02:11:45.301Z,4.34
2023-03-21T02:11:55.326Z,4.35
2023-03-21T02:12:05.315Z,4.34
2023-03-21T02:12:15.303Z,4.33
2023-03-21T02:12:25.301Z,4.34
2023-03-21T02:12:35.316Z,4.34
2023-03-21T02:12:45.309Z,4.33
2023-03-21T02:12:55.307Z,4.34
2023-03-21T02:13:05.324Z,4.34
2023-03-21T02:13:15.308Z,4.33