createdAt,value
2017-08-07T00:02:19.404Z,27.30
2017-08-07T00:04:47.547Z,27.30
2017-08-07T00:07:15.744Z,27.30
2017-08-07T00:09:44.643Z,27.30
2017-08-07T00:12:12.785Z,27.30
2017-08-07T00:14:41.018Z,27.30
2017-08-07T00:17:09.137Z,27.30
2017-08-07T00:19:37.365Z,27.30
2017-08-07T00:22:05.503Z,27.30
2017-08-07T00:24:34.416Z,27.40
2017-08-07T00:27:02.624Z,27.40
2017-08-07T00:29:30.754Z,27.50
2017-08-07T00:31:58.880Z,27.50
2017-08-07T00:34:27.064Z,27.50
2017-08-07T00:36:55.191Z,27.60
2017-08-07T00:39:23.351Z,27.60
2017-08-07T00:41:52.284Z,27.60
2017-08-07T00:44:20.423Z,27.60
2017-08-07T00:46:48.548Z,27.60
2017-08-07T00:49:16.844Z,27.60
2017-08-07T00:51:44.947Z,27.60
2017-08-07T00:54:13.074Z,27.60
2017-08-07T00:56:41.264Z,27.60
2017-08-07T00:59:09.521Z,27.60
2017-08-07T01:01:37.635Z,27.60
2017-08-07T01:04:06.557Z,27.60
2017-08-07T01:06:34.729Z,27.60
2017-08-07T01:09:02.875Z,27.60
2017-08-07T01:11:31.784Z,27.60
2017-08-07T01:13:59.908Z,27.60
2017-08-07T01:16:28.114Z,27.60
2017-08-07T01:18:57.006Z,27.60
2017-08-07T01:21:25.908Z,27.60
2017-08-07T01:23:54.039Z,27.60
2017-08-07T01:26:22.736Z,27.60
2017-08-07T01:28:50.875Z,27.50
2017-08-07T01:31:18.988Z,27.50
2017-08-07T01:33:47.123Z,27.40
2017-08-07T01:36:15.306Z,27.40
2017-08-07T01:38:43.428Z,27.40
2017-08-07T01:41:12.320Z,27.40
2017-08-07T01:43:41.208Z,27.40
2017-08-07T01:46:10.107Z,27.40
2017-08-07T01:48:38.284Z,27.30
2017-08-07T01:51:06.420Z,27.40
2017-08-07T01:53:34.540Z,27.40
2017-08-07T01:56:02.685Z,27.40
2017-08-07T01:58:30.800Z,27.40
2017-08-07T02:00:58.953Z,27.40
2017-08-07T02:03:27.075Z,27.40
2017-08-07T02:05:55.284Z,27.40
2017-08-07T02:08:23.396Z,27.40
2017-08-07T02:10:51.514Z,27.40
2017-08-07T02:13:19.640Z,27.40
2017-08-07T02:15:47.792Z,27.40
2017-08-07T02:18:15.944Z,27.40
2017-08-07T02:20:44.086Z,27.40
2017-08-07T02:23:12.226Z,27.50
2017-08-07T02:25:40.340Z,27.50
2017-08-07T02:28:08.460Z,27.50
2017-08-07T02:30:37.493Z,27.50
2017-08-07T02:33:05.639Z,27.50
2017-08-07T02:35:34.516Z,27.50
2017-08-07T02:38:03.408Z,27.50
2017-08-07T02:40:32.345Z,27.50
2017-08-07T02:43:00.475Z,27.50
2017-08-07T02:45:29.459Z,27.50
2017-08-07T02:47:58.352Z,27.50
2017-08-07T02:50:27.240Z,27.50
2017-08-07T02:52:55.364Z,27.50
2017-08-07T02:55:23.500Z,27.50
2017-08-07T02:57:52.408Z,27.50
2017-08-07T03:00:20.544Z,27.50
2017-08-07T03:02:48.692Z,27.50
2017-08-07T03:05:16.832Z,27.50
2017-08-07T03:07:44.959Z,27.50
2017-08-07T03:10:13.089Z,27.50
2017-08-07T03:12:41.208Z,27.50
2017-08-07T03:15:09.320Z,27.50
2017-08-07T03:17:37.440Z,27.50
2017-08-07T03:20:05.589Z,27.50
2017-08-07T03:22:33.728Z,27.50
2017-08-07T03:25:02.610Z,27.50
2017-08-07T03:27:31.503Z,27.50
2017-08-07T03:30:00.396Z,27.50
2017-08-07T03:32:29.355Z,27.50
2017-08-07T03:34:57.488Z,27.50
2017-08-07T03:37:25.612Z,27.50
2017-08-07T03:39:53.742Z,27.50
2017-08-07T03:42:21.887Z,27.50
2017-08-07T03:44:50.775Z,27.50
2017-08-07T03:47:19.656Z,27.50
2017-08-07T03:49:47.797Z,27.40
2017-08-07T03:52:15.919Z,27.40
2017-08-07T03:54:44.799Z,27.40
2017-08-07T03:57:13.712Z,27.30
2017-08-07T03:59:41.852Z,27.30
2017-08-07T04:02:09.972Z,27.30
2017-08-07T04:04:38.104Z,27.30
2017-08-07T04:07:06.295Z,27.30
2017-08-07T04:09:35.280Z,27.30
2017-08-07T04:12:04.181Z,27.30
2017-08-07T04:14:33.144Z,27.30
2017-08-07T04:17:01.353Z,27.30
2017-08-07T04:19:30.256Z,27.30
2017-08-07T04:21:58.388Z,27.30
2017-08-07T04:24:26.553Z,27.30
2017-08-07T04:26:54.660Z,27.30
2017-08-07T04:29:23.551Z,27.30
2017-08-07T04:31:52.452Z,27.30
2017-08-07T04:34:20.584Z,27.30
2017-08-07T04:36:48.749Z,27.30
2017-08-07T04:39:16.860Z,27.30
2017-08-07T04:41:45.874Z,27.30
2017-08-07T04:44:14.000Z,27.30
2017-08-07T04:46:42.132Z,27.30
2017-08-07T04:49:10.349Z,27.30
2017-08-07T04:51:38.488Z,27.30
2017-08-07T04:54:06.607Z,27.30
2017-08-07T04:56:34.736Z,27.30
2017-08-07T04:59:03.404Z,27.30
2017-08-07T05:01:31.529Z,27.30
2017-08-07T05:03:59.652Z,27.30
2017-08-07T05:06:27.869Z,27.30
2017-08-07T05:08:56.022Z,27.30
2017-08-07T05:11:24.140Z,27.30
2017-08-07T05:13:52.511Z,27.30
2017-08-07T05:16:20.644Z,27.30
2017-08-07T05:18:48.784Z,27.30
2017-08-07T05:21:17.672Z,27.30
2017-08-07T05:23:46.560Z,27.30
2017-08-07T05:26:15.468Z,27.30
2017-08-07T05:28:44.356Z,27.30
2017-08-07T05:31:13.252Z,27.30
2017-08-07T05:33:41.416Z,27.30
2017-08-07T05:36:10.340Z,27.30
2017-08-07T05:38:38.464Z,27.30
2017-08-07T05:41:06.606Z,27.30
2017-08-07T05:43:34.737Z,27.30
2017-08-07T05:46:03.647Z,27.30
2017-08-07T05:48:31.773Z,27.30
2017-08-07T05:50:59.931Z,27.30
2017-08-07T05:53:28.078Z,27.30
2017-08-07T05:55:56.211Z,27.30
2017-08-07T05:58:25.121Z,27.30
2017-08-07T06:00:53.271Z,27.30
2017-08-07T06:03:21.404Z,27.30
2017-08-07T06:05:49.619Z,27.30
2017-08-07T06:08:17.740Z,27.20
2017-08-07T06:10:46.571Z,27.00
2017-08-07T06:13:14.820Z,26.90
2017-08-07T06:15:42.969Z,26.70
2017-08-07T06:18:11.869Z,26.50
2017-08-07T06:20:39.996Z,26.40
2017-08-07T06:23:08.130Z,26.40
2017-08-07T06:25:36.240Z,26.30
2017-08-07T06:28:04.405Z,26.20
2017-08-07T06:30:32.539Z,26.10
2017-08-07T06:33:00.664Z,26.00
2017-08-07T06:35:28.779Z,25.90
2017-08-07T06:37:56.908Z,25.90
2017-08-07T06:40:25.574Z,25.90
2017-08-07T06:42:53.771Z,25.80
2017-08-07T06:45:21.919Z,25.80
2017-08-07T06:47:50.052Z,25.70
2017-08-07T06:50:18.171Z,25.70
2017-08-07T06:52:46.312Z,25.60
2017-08-07T06:55:14.506Z,25.60
2017-08-07T06:57:42.635Z,25.60
2017-08-07T07:00:11.588Z,25.60
2017-08-07T07:02:39.735Z,25.60
2017-08-07T07:05:07.864Z,25.60
2017-08-07T07:07:36.007Z,25.60
2017-08-07T07:10:04.219Z,25.50
2017-08-07T07:12:33.132Z,25.50
2017-08-07T07:15:02.844Z,25.40
2017-08-07T07:17:30.965Z,25.40
2017-08-07T07:19:59.107Z,25.40
2017-08-07T07:22:27.276Z,25.40
2017-08-07T07:24:55.415Z,25.30
2017-08-07T07:27:23.865Z,25.30
2017-08-07T07:29:52.007Z,25.20
2017-08-07T07:32:20.157Z,25.30
2017-08-07T07:34:48.277Z,25.30
2017-08-07T07:37:16.432Z,25.50
2017-08-07T07:39:44.564Z,25.60
2017-08-07T07:42:13.482Z,25.90
2017-08-07T07:44:41.671Z,25.90
2017-08-07T07:47:09.846Z,26.00
2017-08-07T07:49:38.066Z,26.20
2017-08-07T07:52:06.189Z,26.30
2017-08-07T07:54:34.316Z,26.40
2017-08-07T07:57:02.457Z,26.60
2017-08-07T07:59:30.641Z,26.70
2017-08-07T08:02:18.871Z,26.80
2017-08-07T08:04:47.342Z,26.90
2017-08-07T08:07:15.469Z,26.90
2017-08-07T08:09:43.597Z,27.00
2017-08-07T08:12:11.736Z,27.00
2017-08-07T08:14:39.901Z,26.90
2017-08-07T08:17:08.808Z,26.80
2017-08-07T08:19:36.936Z,26.80
2017-08-07T08:22:05.080Z,26.70
2017-08-07T08:24:33.208Z,26.80
2017-08-07T08:27:02.139Z,26.90
2017-08-07T08:29:30.260Z,26.90
2017-08-07T08:31:58.389Z,27.00
2017-08-07T08:34:26.508Z,27.10
2017-08-07T08:36:54.675Z,27.10
2017-08-07T08:39:22.804Z,27.10
2017-08-07T08:41:50.979Z,27.10
2017-08-07T08:44:19.226Z,27.10
2017-08-07T08:46:48.248Z,27.20
2017-08-07T08:49:16.534Z,27.10
2017-08-07T08:51:44.678Z,27.20
2017-08-07T08:54:13.926Z,27.30
2017-08-07T08:56:42.048Z,27.30
2017-08-07T08:59:10.197Z,27.30
2017-08-07T09:01:38.325Z,27.30
2017-08-07T09:04:06.452Z,27.30
2017-08-07T09:06:34.593Z,27.30
2017-08-07T09:09:02.764Z,27.30
2017-08-07T09:11:30.873Z,27.20
2017-08-07T09:13:59.009Z,27.30
2017-08-07T09:16:27.149Z,27.30
2017-08-07T09:18:56.040Z,27.40
2017-08-07T09:21:24.192Z,27.30
2017-08-07T09:23:53.129Z,27.50
2017-08-07T09:26:21.791Z,27.50
2017-08-07T09:28:49.944Z,27.50
2017-08-07T09:31:18.088Z,27.60
2017-08-07T09:33:46.221Z,27.70
2017-08-07T09:36:14.348Z,27.70
2017-08-07T09:38:42.532Z,27.70
2017-08-07T09:41:10.732Z,27.80
2017-08-07T09:43:39.632Z,27.80
2017-08-07T09:46:07.777Z,27.80
2017-08-07T09:48:36.826Z,27.80
2017-08-07T09:51:05.628Z,27.90
2017-08-07T09:53:33.849Z,27.90
2017-08-07T09:56:03.091Z,27.90
2017-08-07T09:58:31.639Z,28.00
2017-08-07T10:01:00.978Z,28.00
2017-08-07T10:03:30.388Z,28.00
2017-08-07T10:05:58.539Z,28.10
2017-08-07T10:08:26.692Z,28.10
2017-08-07T10:10:55.612Z,28.10
2017-08-07T10:13:23.745Z,28.10
2017-08-07T10:15:51.867Z,28.20
2017-08-07T10:18:20.009Z,28.30
2017-08-07T10:20:48.920Z,28.40
2017-08-07T10:23:18.045Z,28.40
2017-08-07T10:25:46.188Z,28.50
2017-08-07T10:28:14.312Z,28.50
2017-08-07T10:30:42.460Z,28.60
2017-08-07T10:33:10.660Z,28.60
2017-08-07T10:35:38.800Z,28.60
2017-08-07T10:38:06.937Z,28.70
2017-08-07T10:40:35.827Z,28.70
2017-08-07T10:43:04.725Z,28.70
2017-08-07T10:45:33.784Z,28.80
2017-08-07T10:48:01.940Z,28.70
2017-08-07T10:50:30.064Z,28.80
2017-08-07T10:52:58.972Z,29.20
2017-08-07T10:55:27.093Z,29.20
2017-08-07T10:57:55.374Z,29.50
2017-08-07T11:00:23.618Z,29.60
2017-08-07T11:02:51.917Z,29.80
2017-08-07T11:05:20.028Z,29.90
2017-08-07T11:07:48.927Z,30.30
2017-08-07T11:10:17.059Z,30.20
2017-08-07T11:12:45.293Z,30.40
2017-08-07T11:15:13.432Z,30.50
2017-08-07T11:17:42.602Z,30.50
2017-08-07T11:20:10.747Z,30.60
2017-08-07T11:22:39.408Z,30.70
2017-08-07T11:25:08.302Z,30.80
2017-08-07T11:27:37.192Z,30.80
2017-08-07T11:30:06.085Z,30.90
2017-08-07T11:32:35.053Z,30.90
2017-08-07T11:35:03.325Z,30.90
2017-08-07T11:37:31.465Z,31.00
2017-08-07T11:39:59.616Z,31.00
2017-08-07T11:42:27.800Z,31.10
2017-08-07T11:44:55.951Z,31.20
2017-08-07T11:47:24.920Z,31.40
2017-08-07T11:49:53.052Z,31.30
2017-08-07T11:52:21.232Z,31.50
2017-08-07T11:54:49.336Z,31.60
2017-08-07T11:57:17.488Z,31.70
2017-08-07T11:59:45.625Z,31.80
2017-08-07T12:02:14.536Z,32.00
2017-08-07T12:04:42.670Z,32.00
2017-08-07T12:07:10.809Z,32.10
2017-08-07T12:09:38.964Z,32.10
2017-08-07T12:12:07.091Z,32.10
2017-08-07T12:14:35.235Z,32.10
2017-08-07T12:17:03.377Z,32.20
2017-08-07T12:19:32.274Z,32.30
2017-08-07T12:22:00.964Z,32.30
2017-08-07T12:24:29.104Z,32.30
2017-08-07T12:26:58.000Z,32.40
2017-08-07T12:29:26.969Z,32.40
2017-08-07T12:32:00.026Z,32.40
2017-08-07T12:34:28.146Z,32.40
2017-08-07T12:36:56.520Z,32.50
2017-08-07T12:39:24.649Z,32.50
2017-08-07T12:41:52.792Z,32.60
2017-08-07T12:44:21.021Z,32.70
2017-08-07T12:46:49.140Z,32.70
2017-08-07T12:49:17.301Z,32.70
2017-08-07T12:51:45.440Z,32.70
2017-08-07T12:54:13.577Z,32.70
2017-08-07T12:56:41.744Z,32.70
2017-08-07T12:59:09.892Z,32.70
2017-08-07T13:01:38.059Z,32.80
2017-08-07T13:04:06.192Z,32.90
2017-08-07T13:06:34.470Z,32.90
2017-08-07T13:09:02.589Z,33.00
2017-08-07T13:11:30.725Z,33.00
2017-08-07T13:13:58.996Z,33.00
2017-08-07T13:16:27.252Z,33.00
2017-08-07T13:18:55.400Z,33.00
2017-08-07T13:21:24.285Z,33.10
2017-08-07T13:23:53.478Z,33.10
2017-08-07T13:26:21.643Z,33.10
2017-08-07T13:28:49.776Z,33.20
2017-08-07T13:31:17.918Z,33.20
2017-08-07T13:33:47.120Z,33.10
2017-08-07T13:36:16.033Z,33.10
2017-08-07T13:38:44.180Z,33.10
2017-08-07T13:41:13.113Z,32.90
2017-08-07T13:43:41.240Z,32.90
2017-08-07T13:46:11.145Z,32.90
2017-08-07T13:48:39.288Z,32.80
2017-08-07T13:51:07.435Z,32.90
2017-08-07T13:53:35.641Z,32.90
2017-08-07T13:56:03.791Z,32.90
2017-08-07T13:58:31.940Z,32.90
2017-08-07T14:01:00.839Z,33.00
2017-08-07T14:03:29.862Z,33.10
2017-08-07T14:05:58.141Z,33.10
2017-08-07T14:08:26.276Z,33.20
2017-08-07T14:10:55.736Z,33.20
2017-08-07T14:13:23.860Z,33.20
2017-08-07T14:15:52.768Z,33.30
2017-08-07T14:18:20.992Z,33.20
2017-08-07T14:20:49.102Z,33.30
2017-08-07T14:23:17.232Z,33.30
2017-08-07T14:25:45.370Z,33.30
2017-08-07T14:28:14.124Z,33.30
2017-08-07T14:30:43.027Z,33.40
2017-08-07T14:33:16.956Z,33.40
2017-08-07T14:35:45.765Z,33.50
2017-08-07T14:38:13.899Z,33.50
2017-08-07T14:40:43.200Z,33.40
2017-08-07T14:43:12.116Z,33.30
2017-08-07T14:45:40.292Z,33.20
2017-08-07T14:48:08.441Z,33.20
2017-08-07T14:50:37.416Z,33.10
2017-08-07T14:53:05.568Z,33.00
2017-08-07T14:55:33.719Z,33.00
2017-08-07T14:58:01.840Z,33.00
2017-08-07T15:00:30.200Z,32.90
2017-08-07T15:02:58.404Z,32.90
2017-08-07T15:05:27.298Z,32.90
2017-08-07T15:07:56.204Z,32.90
2017-08-07T15:10:25.213Z,32.90
2017-08-07T15:12:53.341Z,32.90
2017-08-07T15:15:21.469Z,32.90
2017-08-07T15:17:49.604Z,32.90
2017-08-07T15:20:18.505Z,32.90
2017-08-07T15:22:46.653Z,32.90
2017-08-07T15:25:14.764Z,32.80
2017-08-07T15:27:42.929Z,32.80
2017-08-07T15:30:11.833Z,32.80
2017-08-07T15:32:40.744Z,32.80
2017-08-07T15:35:08.880Z,32.80
2017-08-07T15:37:37.824Z,32.70
2017-08-07T15:40:05.976Z,32.70
2017-08-07T15:42:34.079Z,32.70
2017-08-07T15:45:02.211Z,32.70
2017-08-07T15:47:31.138Z,32.60
2017-08-07T15:49:59.260Z,32.60
2017-08-07T15:52:28.160Z,32.70
2017-08-07T15:54:57.040Z,32.70
2017-08-07T15:57:25.957Z,32.70
2017-08-07T15:59:54.114Z,32.70
2017-08-07T16:02:22.232Z,32.70
2017-08-07T16:04:50.368Z,32.70
2017-08-07T16:07:19.368Z,32.80
2017-08-07T16:09:48.275Z,32.80
2017-08-07T16:12:16.394Z,32.80
2017-08-07T16:14:44.505Z,32.90
2017-08-07T16:17:13.395Z,32.90
2017-08-07T16:19:42.309Z,32.90
2017-08-07T16:22:10.504Z,33.00
2017-08-07T16:24:38.649Z,33.00
2017-08-07T16:27:06.769Z,33.00
2017-08-07T16:29:44.133Z,33.00
2017-08-07T16:32:12.264Z,33.00
2017-08-07T16:34:41.161Z,33.00
2017-08-07T16:37:10.056Z,32.90
2017-08-07T16:39:38.956Z,32.90
2017-08-07T16:42:07.853Z,32.90
2017-08-07T16:44:35.993Z,32.90
2017-08-07T16:47:04.217Z,32.90
2017-08-07T16:49:32.352Z,32.90
2017-08-07T16:52:00.488Z,32.80
2017-08-07T16:54:28.621Z,32.80
2017-08-07T16:56:57.028Z,32.80
2017-08-07T16:59:25.152Z,32.70
2017-08-07T17:01:53.336Z,32.70
2017-08-07T17:04:22.222Z,32.60
2017-08-07T17:06:51.129Z,32.60
2017-08-07T17:09:19.248Z,32.60
2017-08-07T17:11:48.265Z,32.50
2017-08-07T17:14:16.396Z,32.50
2017-08-07T17:16:44.528Z,32.50
2017-08-07T17:19:12.669Z,32.50
2017-08-07T17:21:40.789Z,32.40
2017-08-07T17:24:09.763Z,32.30
2017-08-07T17:26:37.884Z,32.30
2017-08-07T17:29:06.081Z,32.30
2017-08-07T17:31:34.219Z,32.20
2017-08-07T17:34:02.368Z,32.20
2017-08-07T17:36:30.507Z,32.20
2017-08-07T17:38:58.644Z,32.10
2017-08-07T17:41:26.792Z,32.10
2017-08-07T17:43:55.683Z,32.10
2017-08-07T17:46:23.910Z,32.10
2017-08-07T17:48:52.048Z,32.00
2017-08-07T17:51:20.957Z,32.00
2017-08-07T17:53:49.096Z,32.00
2017-08-07T17:56:17.282Z,32.00
2017-08-07T17:58:46.172Z,31.90
2017-08-07T18:01:15.060Z,31.80
2017-08-07T18:03:43.959Z,31.70
2017-08-07T18:06:12.852Z,31.70
2017-08-07T18:08:41.756Z,31.70
2017-08-07T18:11:09.892Z,31.70
2017-08-07T18:13:38.111Z,31.70
2017-08-07T18:16:06.243Z,31.60
2017-08-07T18:18:34.390Z,31.60
2017-08-07T18:21:02.511Z,31.60
2017-08-07T18:23:31.408Z,31.50
2017-08-07T18:26:00.314Z,31.40
2017-08-07T18:28:28.444Z,31.40
2017-08-07T18:30:56.600Z,31.40
2017-08-07T18:33:24.761Z,31.30
2017-08-07T18:35:52.888Z,31.30
2017-08-07T18:38:21.868Z,31.30
2017-08-07T18:40:49.988Z,31.20
2017-08-07T18:43:18.147Z,31.20
2017-08-07T18:45:46.264Z,31.20
2017-08-07T18:48:14.380Z,31.10
2017-08-07T18:50:43.299Z,31.10
2017-08-07T18:53:11.436Z,31.00
2017-08-07T18:55:39.611Z,31.10
2017-08-07T18:58:07.777Z,31.00
2017-08-07T19:00:35.927Z,31.00
2017-08-07T19:03:04.068Z,30.90
2017-08-07T19:05:32.257Z,30.90
2017-08-07T19:08:00.383Z,30.90
2017-08-07T19:10:28.589Z,30.90
2017-08-07T19:12:56.720Z,30.90
2017-08-07T19:15:25.288Z,30.80
2017-08-07T19:17:53.433Z,30.80
2017-08-07T19:20:21.580Z,30.80
2017-08-07T19:22:50.553Z,30.70
2017-08-07T19:25:18.740Z,30.60
2017-08-07T19:27:46.868Z,30.60
2017-08-07T19:30:15.380Z,30.60
2017-08-07T19:32:43.500Z,30.60
2017-08-07T19:35:11.650Z,30.60
2017-08-07T19:37:40.628Z,30.50
2017-08-07T19:40:09.321Z,30.50
2017-08-07T19:42:37.456Z,30.50
2017-08-07T19:45:05.603Z,30.50
2017-08-07T19:47:33.735Z,30.50
2017-08-07T19:50:01.852Z,30.50
2017-08-07T19:52:29.988Z,30.40
2017-08-07T19:54:58.136Z,30.40
2017-08-07T19:57:26.261Z,30.40
2017-08-07T19:59:54.392Z,30.40
2017-08-07T20:02:22.559Z,30.30
2017-08-07T20:04:50.700Z,30.30
2017-08-07T20:07:18.839Z,30.30
2017-08-07T20:09:47.745Z,30.30
2017-08-07T20:12:16.642Z,30.30
2017-08-07T20:14:45.545Z,30.30
2017-08-07T20:17:13.734Z,30.20
2017-08-07T20:19:41.879Z,30.20
2017-08-07T20:22:10.035Z,30.20
2017-08-07T20:24:38.981Z,30.20
2017-08-07T20:27:07.121Z,30.20
2017-08-07T20:29:35.273Z,30.10
2017-08-07T20:32:03.399Z,30.10
2017-08-07T20:34:31.551Z,30.10
2017-08-07T20:36:59.701Z,30.10
2017-08-07T20:39:27.836Z,30.10
2017-08-07T20:41:55.984Z,30.10
2017-08-07T20:44:24.144Z,30.10
2017-08-07T20:46:52.296Z,30.10
2017-08-07T20:49:20.444Z,30.00
2017-08-07T20:51:48.572Z,30.00
2017-08-07T20:54:16.703Z,30.00
2017-08-07T20:56:44.840Z,30.00
2017-08-07T20:59:12.972Z,30.00
2017-08-07T21:01:41.872Z,30.00
2017-08-07T21:04:10.010Z,29.90
2017-08-07T21:06:38.116Z,30.00
2017-08-07T21:09:07.019Z,29.90
2017-08-07T21:11:35.176Z,29.90
2017-08-07T21:14:04.083Z,29.90
2017-08-07T21:16:32.212Z,29.90
2017-08-07T21:19:00.347Z,29.90
2017-08-07T21:21:28.488Z,29.90
2017-08-07T21:23:57.635Z,29.80
2017-08-07T21:26:25.789Z,29.80
2017-08-07T21:28:53.980Z,29.80
2017-08-07T21:31:22.176Z,29.80
2017-08-07T21:33:50.361Z,29.80
2017-08-07T21:36:18.483Z,29.80
2017-08-07T21:38:47.228Z,29.80
2017-08-07T21:41:15.368Z,29.80
2017-08-07T21:43:43.561Z,29.80
2017-08-07T21:46:11.696Z,29.80
2017-08-07T21:48:39.889Z,29.80
2017-08-07T21:51:08.032Z,29.80
2017-08-07T21:53:36.948Z,29.80
2017-08-07T21:56:05.069Z,29.80
2017-08-07T21:58:33.188Z,29.80
2017-08-07T22:01:01.312Z,29.70
2017-08-07T22:03:29.455Z,29.70
2017-08-07T22:05:57.576Z,29.70
2017-08-07T22:08:26.504Z,29.70
2017-08-07T22:10:54.634Z,29.70
2017-08-07T22:13:22.784Z,29.70
2017-08-07T22:15:50.920Z,29.70
2017-08-07T22:18:19.065Z,29.70
2017-08-07T22:20:47.958Z,29.60
2017-08-07T22:23:16.860Z,29.60
2017-08-07T22:25:45.763Z,29.60
2017-08-07T22:28:13.893Z,29.60
2017-08-07T22:30:42.016Z,29.60
2017-08-07T22:33:10.144Z,29.60
2017-08-07T22:35:38.613Z,29.60
2017-08-07T22:38:06.769Z,29.60
2017-08-07T22:40:34.892Z,29.60
2017-08-07T22:43:03.780Z,29.60
2017-08-07T22:45:31.924Z,29.60
2017-08-07T22:48:00.031Z,29.50
2017-08-07T22:50:28.935Z,29.60
2017-08-07T22:52:57.116Z,29.50
2017-08-07T22:55:26.023Z,29.50
2017-08-07T22:57:54.177Z,29.50
2017-08-07T23:00:23.072Z,29.50
2017-08-07T23:02:51.983Z,29.50
2017-08-07T23:05:20.129Z,29.50
2017-08-07T23:07:49.037Z,29.50
2017-08-07T23:10:17.172Z,29.40
2017-08-07T23:12:45.360Z,29.50
2017-08-07T23:15:13.820Z,29.50
2017-08-07T23:17:41.971Z,29.40
2017-08-07T23:20:10.096Z,29.40
2017-08-07T23:22:39.370Z,29.40
2017-08-07T23:25:07.480Z,29.40
2017-08-07T23:27:36.367Z,29.40
2017-08-07T23:30:05.712Z,29.40
2017-08-07T23:32:33.832Z,29.40
2017-08-07T23:35:01.945Z,29.40
2017-08-07T23:37:30.100Z,29.40
2017-08-07T23:39:58.248Z,29.40
2017-08-07T23:42:26.391Z,29.40
2017-08-07T23:44:54.641Z,29.40
2017-08-07T23:47:22.782Z,29.30
2017-08-07T23:49:51.721Z,29.30
2017-08-07T23:52:19.860Z,29.30
2017-08-07T23:54:48.764Z,29.30
2017-08-07T23:57:16.913Z,29.30
2017-08-07T23:59:45.806Z,29.30
