createdAt,value
2022-08-01T00:00:09.619Z,20.97
2022-08-01T00:02:40.115Z,21.04
2022-08-01T00:05:07.532Z,21.10
2022-08-01T00:07:37.383Z,21.03
2022-08-01T00:10:05.280Z,20.92
2022-08-01T00:12:32.039Z,20.96
2022-08-01T00:14:58.749Z,20.96
2022-08-01T00:17:25.737Z,21.03
2022-08-01T00:19:52.492Z,20.93
2022-08-01T00:22:19.226Z,20.59
2022-08-01T00:24:46.189Z,20.83
2022-08-01T00:27:13.022Z,20.79
2022-08-01T00:30:11.966Z,20.71
2022-08-01T00:32:26.802Z,20.76
2022-08-01T00:34:53.515Z,20.92
2022-08-01T00:37:20.262Z,20.69
2022-08-01T00:39:47.302Z,20.68
2022-08-01T00:42:14.078Z,20.72
2022-08-01T00:44:41.074Z,20.74
2022-08-01T00:47:10.242Z,20.66
2022-08-01T00:49:37.072Z,20.68
2022-08-01T00:52:05.955Z,20.64
2022-08-01T00:54:33.287Z,20.65
2022-08-01T00:57:00.085Z,20.70
2022-08-01T00:59:26.840Z,20.30
2022-08-01T01:01:53.915Z,20.50
2022-08-01T01:04:22.278Z,20.56
2022-08-01T01:06:48.998Z,20.47
2022-08-01T01:09:29.000Z,20.41
2022-08-01T01:11:55.696Z,20.47
2022-08-01T01:14:24.703Z,20.42
2022-08-01T01:16:51.476Z,20.43
2022-08-01T01:19:21.401Z,20.37
2022-08-01T01:22:08.668Z,20.50
2022-08-01T01:24:39.728Z,20.28
2022-08-01T01:27:18.921Z,20.32
2022-08-01T01:29:58.709Z,20.35
2022-08-01T01:32:34.782Z,20.22
2022-08-01T01:35:07.013Z,20.33
2022-08-01T01:37:34.874Z,20.23
2022-08-01T01:40:01.689Z,20.41
2022-08-01T01:42:28.428Z,20.04
2022-08-01T01:44:58.246Z,20.35
2022-08-01T01:47:24.977Z,20.36
2022-08-01T01:49:51.847Z,20.30
2022-08-01T01:52:18.828Z,20.45
2022-08-01T01:54:47.179Z,20.49
2022-08-01T01:57:14.209Z,20.33
2022-08-01T01:59:41.204Z,20.07
2022-08-01T02:02:08.165Z,20.31
2022-08-01T02:04:36.991Z,19.99
2022-08-01T02:07:04.236Z,20.17
2022-08-01T02:09:31.048Z,20.20
2022-08-01T02:12:07.510Z,20.25
2022-08-01T02:14:36.844Z,20.05
2022-08-01T02:17:05.247Z,19.90
2022-08-01T02:19:32.163Z,20.09
2022-08-01T02:22:23.418Z,20.25
2022-08-01T02:24:51.390Z,20.08
2022-08-01T02:27:39.204Z,20.05
2022-08-01T02:30:06.819Z,20.27
2022-08-01T02:32:41.337Z,20.27
2022-08-01T02:35:08.864Z,20.02
2022-08-01T02:37:35.827Z,20.33
2022-08-01T02:40:02.988Z,19.94
2022-08-01T02:42:31.709Z,19.92
2022-08-01T02:44:58.458Z,19.85
2022-08-01T02:47:26.430Z,19.99
2022-08-01T02:49:53.918Z,20.17
2022-08-01T02:52:21.619Z,19.93
2022-08-01T02:54:49.882Z,20.02
2022-08-01T02:57:17.343Z,20.05
2022-08-01T02:59:46.012Z,19.82
2022-08-01T03:02:13.044Z,19.94
2022-08-01T03:04:40.371Z,19.61
2022-08-01T03:07:07.691Z,19.65
2022-08-01T03:09:35.475Z,19.90
2022-08-01T03:12:04.263Z,19.72
2022-08-01T03:14:31.366Z,19.69
2022-08-01T03:16:58.091Z,19.75
2022-08-01T03:19:25.798Z,19.60
2022-08-01T03:21:52.686Z,19.76
2022-08-01T03:24:19.736Z,19.76
2022-08-01T03:26:46.864Z,19.72
2022-08-01T03:29:14.063Z,19.80
2022-08-01T03:31:43.784Z,20.04
2022-08-01T03:34:10.985Z,20.01
2022-08-01T03:36:58.002Z,20.09
2022-08-01T03:39:26.405Z,19.89
2022-08-01T03:41:56.872Z,19.83
2022-08-01T03:44:24.509Z,20.04
2022-08-01T03:46:53.279Z,20.05
2022-08-01T03:49:21.572Z,20.24
2022-08-01T03:51:50.456Z,20.08
2022-08-01T03:54:27.842Z,19.85
2022-08-01T03:56:54.631Z,19.93
2022-08-01T03:59:21.647Z,20.05
2022-08-01T04:01:48.467Z,20.21
2022-08-01T04:04:15.655Z,20.28
2022-08-01T04:06:42.426Z,20.33
2022-08-01T04:09:13.443Z,20.35
2022-08-01T04:11:41.948Z,20.44
2022-08-01T04:14:09.371Z,20.63
2022-08-01T04:16:36.346Z,20.65
2022-08-01T04:19:03.446Z,20.53
2022-08-01T04:21:30.337Z,20.61
2022-08-01T04:23:57.502Z,20.71
2022-08-01T04:26:24.564Z,20.82
2022-08-01T04:28:51.277Z,20.85
2022-08-01T04:31:18.045Z,20.87
2022-08-01T04:33:46.463Z,21.02
2022-08-01T04:36:13.544Z,21.05
2022-08-01T04:38:40.342Z,21.02
2022-08-01T04:41:11.081Z,21.11
2022-08-01T04:43:38.422Z,21.16
2022-08-01T04:46:05.912Z,21.25
2022-08-01T04:48:32.969Z,21.18
2022-08-01T04:51:00.163Z,21.24
2022-08-01T04:53:27.703Z,21.29
2022-08-01T04:55:54.734Z,21.32
2022-08-01T04:58:21.479Z,21.29
2022-08-01T05:00:48.665Z,21.50
2022-08-01T05:03:15.750Z,21.56
2022-08-01T05:05:42.481Z,21.63
2022-08-01T05:08:09.305Z,21.65
2022-08-01T05:10:36.266Z,21.72
2022-08-01T05:13:03.083Z,22.01
2022-08-01T05:15:29.816Z,21.99
2022-08-01T05:17:57.578Z,22.08
2022-08-01T05:20:24.328Z,21.85
2022-08-01T05:22:52.115Z,21.98
2022-08-01T05:25:19.997Z,22.19
2022-08-01T05:27:47.440Z,22.10
2022-08-01T05:30:16.017Z,22.06
2022-08-01T05:32:43.084Z,22.24
2022-08-01T05:35:10.169Z,22.38
2022-08-01T05:37:37.765Z,22.31
2022-08-01T05:40:05.373Z,22.23
2022-08-01T05:42:32.150Z,22.40
2022-08-01T05:44:58.863Z,22.53
2022-08-01T05:47:25.836Z,22.61
2022-08-01T05:49:52.511Z,22.69
2022-08-01T05:52:19.278Z,22.64
2022-08-01T05:54:46.273Z,22.81
2022-08-01T05:57:13.020Z,22.90
2022-08-01T05:59:41.554Z,22.92
2022-08-01T06:02:10.373Z,22.66
2022-08-01T06:04:37.868Z,22.61
2022-08-01T06:07:04.669Z,22.87
2022-08-01T06:09:31.966Z,22.96
2022-08-01T06:11:59.142Z,23.04
2022-08-01T06:14:25.976Z,23.04
2022-08-01T06:16:52.742Z,23.16
2022-08-01T06:19:19.789Z,23.18
2022-08-01T06:21:46.573Z,23.27
2022-08-01T06:24:13.331Z,23.07
2022-08-01T06:26:40.315Z,23.43
2022-08-01T06:29:07.124Z,23.53
2022-08-01T06:31:36.744Z,23.27
2022-08-01T06:34:04.029Z,23.62
2022-08-01T06:36:30.838Z,23.95
2022-08-01T06:38:57.664Z,24.17
2022-08-01T06:41:25.943Z,24.45
2022-08-01T06:43:52.690Z,24.61
2022-08-01T06:46:19.419Z,25.18
2022-08-01T06:48:46.387Z,25.26
2022-08-01T06:51:17.915Z,25.63
2022-08-01T06:53:45.013Z,25.80
2022-08-01T06:56:12.081Z,26.31
2022-08-01T06:58:38.849Z,26.48
2022-08-01T07:01:08.607Z,26.75
2022-08-01T07:03:54.543Z,27.18
2022-08-01T07:06:25.363Z,27.12
2022-08-01T07:08:55.481Z,27.63
2022-08-01T07:11:22.798Z,27.64
2022-08-01T07:13:49.547Z,27.93
2022-08-01T07:16:16.745Z,27.98
2022-08-01T07:18:43.643Z,28.23
2022-08-01T07:21:16.364Z,28.57
2022-08-01T07:23:57.438Z,28.91
2022-08-01T07:26:24.261Z,28.93
2022-08-01T07:28:50.965Z,29.26
2022-08-01T07:31:17.945Z,29.19
2022-08-01T07:33:48.749Z,29.21
2022-08-01T07:36:16.564Z,28.64
2022-08-01T07:38:43.611Z,29.00
2022-08-01T07:41:10.403Z,28.38
2022-08-01T07:43:37.168Z,28.93
2022-08-01T07:46:04.468Z,29.01
2022-08-01T07:48:31.251Z,28.96
2022-08-01T07:50:58.035Z,28.68
2022-08-01T07:53:25.083Z,28.54
2022-08-01T07:55:51.953Z,28.76
2022-08-01T07:58:18.811Z,28.69
2022-08-01T08:00:45.857Z,28.46
2022-08-01T08:03:12.907Z,28.58
2022-08-01T08:05:57.794Z,28.72
2022-08-01T08:08:26.320Z,28.73
2022-08-01T08:10:53.040Z,28.41
2022-08-01T08:13:19.750Z,28.07
2022-08-01T08:15:48.602Z,28.34
2022-08-01T08:18:15.938Z,28.03
2022-08-01T08:20:42.675Z,27.87
2022-08-01T08:23:43.015Z,27.93
2022-08-01T08:26:13.439Z,27.72
2022-08-01T08:28:40.845Z,28.10
2022-08-01T08:31:08.105Z,27.91
2022-08-01T08:33:55.247Z,28.16
2022-08-01T08:36:22.069Z,28.00
2022-08-01T08:39:03.995Z,27.99
2022-08-01T08:41:37.570Z,27.84
2022-08-01T08:44:05.939Z,27.64
2022-08-01T08:46:43.707Z,27.31
2022-08-01T08:49:11.876Z,27.54
2022-08-01T08:51:41.253Z,27.69
2022-08-01T08:54:08.407Z,27.36
2022-08-01T08:56:35.782Z,27.36
2022-08-01T08:59:02.815Z,27.58
2022-08-01T09:01:29.828Z,27.76
2022-08-01T09:03:56.918Z,27.47
2022-08-01T09:06:23.870Z,27.52
2022-08-01T09:08:50.801Z,27.84
2022-08-01T09:11:22.639Z,27.75
2022-08-01T09:14:27.280Z,27.55
2022-08-01T09:17:21.115Z,27.37
2022-08-01T09:19:55.384Z,27.50
2022-08-01T09:22:25.605Z,27.66
2022-08-01T09:25:08.638Z,27.78
2022-08-01T09:27:36.229Z,28.24
2022-08-01T09:30:09.144Z,27.91
2022-08-01T09:32:37.504Z,28.34
2022-08-01T09:35:23.788Z,28.26
2022-08-01T09:37:50.880Z,28.32
2022-08-01T09:40:18.818Z,28.20
2022-08-01T09:42:49.773Z,28.19
2022-08-01T09:45:41.709Z,28.45
2022-08-01T09:48:11.265Z,28.67
2022-08-01T09:50:42.834Z,28.93
2022-08-01T09:53:24.374Z,29.18
2022-08-01T09:55:56.953Z,29.19
2022-08-01T09:58:23.779Z,29.48
2022-08-01T10:01:01.250Z,29.57
2022-08-01T10:03:30.546Z,29.70
2022-08-01T10:05:59.392Z,29.70
2022-08-01T10:08:26.938Z,29.64
2022-08-01T10:11:12.410Z,29.68
2022-08-01T10:13:39.465Z,29.70
2022-08-01T10:16:07.635Z,29.98
2022-08-01T10:18:35.019Z,29.84
2022-08-01T10:21:03.748Z,29.98
2022-08-01T10:23:39.740Z,29.51
2022-08-01T10:26:07.251Z,29.64
2022-08-01T10:28:36.344Z,29.75
2022-08-01T10:31:12.672Z,29.84
2022-08-01T10:33:51.334Z,29.72
2022-08-01T10:36:21.295Z,29.71
2022-08-01T10:38:49.713Z,30.01
2022-08-01T10:41:16.472Z,30.15
2022-08-01T10:43:45.648Z,30.23
2022-08-01T10:46:14.227Z,30.09
2022-08-01T10:48:47.121Z,30.29
2022-08-01T10:51:18.107Z,30.38
2022-08-01T10:53:54.157Z,30.28
2022-08-01T10:56:26.612Z,30.06
2022-08-01T10:59:06.564Z,30.49
2022-08-01T11:01:38.947Z,30.35
2022-08-01T11:04:17.903Z,30.24
2022-08-01T11:07:06.194Z,30.30
2022-08-01T11:09:40.362Z,30.47
2022-08-01T11:12:14.432Z,30.53
2022-08-01T11:14:59.818Z,30.69
2022-08-01T11:17:49.273Z,30.83
2022-08-01T11:20:17.351Z,30.91
2022-08-01T11:22:59.740Z,31.25
2022-08-01T11:26:03.244Z,31.28
2022-08-01T11:28:28.598Z,31.22
2022-08-01T11:31:00.253Z,30.70
2022-08-01T11:33:47.132Z,30.96
2022-08-01T11:36:14.846Z,30.59
2022-08-01T11:38:45.760Z,31.02
2022-08-01T11:41:12.575Z,30.69
2022-08-01T11:43:56.252Z,30.76
2022-08-01T11:46:42.205Z,30.72
2022-08-01T11:49:49.126Z,30.90
2022-08-01T11:52:29.862Z,30.67
2022-08-01T11:54:58.082Z,31.01
2022-08-01T11:57:34.586Z,31.14
2022-08-01T12:00:24.495Z,31.21
2022-08-01T12:03:01.492Z,30.94
2022-08-01T12:05:32.203Z,30.79
2022-08-01T12:07:59.268Z,30.89
2022-08-01T12:10:28.187Z,31.16
2022-08-01T12:13:01.316Z,31.23
2022-08-01T12:15:35.103Z,31.30
2022-08-01T12:18:02.798Z,31.27
2022-08-01T12:20:31.689Z,31.26
2022-08-01T12:23:00.141Z,31.27
2022-08-01T12:25:27.510Z,30.94
2022-08-01T12:27:56.802Z,31.16
2022-08-01T12:30:25.512Z,30.61
2022-08-01T12:32:53.647Z,30.83
2022-08-01T12:35:24.055Z,31.12
2022-08-01T12:37:52.504Z,31.28
2022-08-01T12:40:23.733Z,31.26
2022-08-01T12:42:54.691Z,31.36
2022-08-01T12:45:22.703Z,31.40
2022-08-01T12:47:49.435Z,31.50
2022-08-01T12:50:23.656Z,31.56
2022-08-01T12:52:51.395Z,31.45
2022-08-01T12:55:19.160Z,31.54
2022-08-01T12:57:46.653Z,31.55
2022-08-01T13:00:16.858Z,31.86
2022-08-01T13:02:44.488Z,31.86
2022-08-01T13:05:11.571Z,31.88
2022-08-01T13:07:45.354Z,31.96
2022-08-01T13:10:13.519Z,32.19
2022-08-01T13:12:41.106Z,32.29
2022-08-01T13:15:17.250Z,32.19
2022-08-01T13:17:45.376Z,32.27
2022-08-01T13:20:21.889Z,32.35
2022-08-01T13:22:48.902Z,32.31
2022-08-01T13:25:20.819Z,32.30
2022-08-01T13:27:53.663Z,32.10
2022-08-01T13:30:21.734Z,31.75
2022-08-01T13:32:59.574Z,31.52
2022-08-01T13:35:26.448Z,31.65
2022-08-01T13:37:53.549Z,31.19
2022-08-01T13:40:27.626Z,31.02
2022-08-01T13:42:55.960Z,31.08
2022-08-01T13:45:23.802Z,30.88
2022-08-01T13:48:03.993Z,30.93
2022-08-01T13:50:40.297Z,30.97
2022-08-01T13:53:07.909Z,31.06
2022-08-01T13:55:37.380Z,30.86
2022-08-01T13:58:04.432Z,31.00
2022-08-01T14:00:31.286Z,30.95
2022-08-01T14:02:58.310Z,30.90
2022-08-01T14:05:25.059Z,30.99
2022-08-01T14:07:56.368Z,31.07
2022-08-01T14:10:24.549Z,31.11
2022-08-01T14:12:51.462Z,31.19
2022-08-01T14:15:38.631Z,31.27
2022-08-01T14:18:06.153Z,31.12
2022-08-01T14:20:33.445Z,31.54
2022-08-01T14:23:00.302Z,31.28
2022-08-01T14:26:00.241Z,31.43
2022-08-01T14:28:14.190Z,31.33
2022-08-01T14:30:42.418Z,31.28
2022-08-01T14:33:09.520Z,31.35
2022-08-01T14:35:46.543Z,31.26
2022-08-01T14:38:31.532Z,31.21
2022-08-01T14:41:00.321Z,31.13
2022-08-01T14:43:32.848Z,30.70
2022-08-01T14:46:00.357Z,31.19
2022-08-01T14:48:27.429Z,31.33
2022-08-01T14:50:54.192Z,31.06
2022-08-01T14:53:21.204Z,30.95
2022-08-01T14:55:48.278Z,31.06
2022-08-01T14:58:15.418Z,31.17
2022-08-01T15:00:42.252Z,31.08
2022-08-01T15:03:09.325Z,31.14
2022-08-01T15:05:37.246Z,31.03
2022-08-01T15:08:04.406Z,30.74
2022-08-01T15:10:33.184Z,30.86
2022-08-01T15:13:01.081Z,31.00
2022-08-01T15:15:28.180Z,30.97
2022-08-01T15:17:55.402Z,30.79
2022-08-01T15:20:22.261Z,30.70
2022-08-01T15:22:49.538Z,30.88
2022-08-01T15:25:16.693Z,31.12
2022-08-01T15:27:43.567Z,30.82
2022-08-01T15:30:10.794Z,30.87
2022-08-01T15:32:37.918Z,30.62
2022-08-01T15:35:05.909Z,30.91
2022-08-01T15:37:32.750Z,30.78
2022-08-01T15:39:59.794Z,31.07
2022-08-01T15:42:27.177Z,31.04
2022-08-01T15:44:54.341Z,31.11
2022-08-01T15:47:22.591Z,31.18
2022-08-01T15:49:52.339Z,31.04
2022-08-01T15:52:21.931Z,30.85
2022-08-01T15:54:50.123Z,31.09
2022-08-01T15:57:16.961Z,30.94
2022-08-01T15:59:43.810Z,31.00
2022-08-01T16:02:11.382Z,30.84
2022-08-01T16:04:39.242Z,30.92
2022-08-01T16:07:06.326Z,30.94
2022-08-01T16:09:33.137Z,30.88
2022-08-01T16:12:00.309Z,31.02
2022-08-01T16:14:27.055Z,31.01
2022-08-01T16:16:56.615Z,30.93
2022-08-01T16:19:24.254Z,31.16
2022-08-01T16:21:53.363Z,30.82
2022-08-01T16:24:20.285Z,30.99
2022-08-01T16:26:47.312Z,30.87
2022-08-01T16:29:14.034Z,30.97
2022-08-01T16:31:53.802Z,30.92
2022-08-01T16:34:28.115Z,31.11
2022-08-01T16:36:55.848Z,30.96
2022-08-01T16:39:23.682Z,30.80
2022-08-01T16:42:05.461Z,30.83
2022-08-01T16:44:34.286Z,30.77
2022-08-01T16:47:02.642Z,30.87
2022-08-01T16:49:29.503Z,30.82
2022-08-01T16:51:56.494Z,30.89
2022-08-01T16:54:25.130Z,30.69
2022-08-01T16:56:54.345Z,30.69
2022-08-01T16:59:23.110Z,30.58
2022-08-01T17:02:01.428Z,30.59
2022-08-01T17:04:30.116Z,30.23
2022-08-01T17:06:57.320Z,30.20
2022-08-01T17:09:24.130Z,30.31
2022-08-01T17:11:51.144Z,30.28
2022-08-01T17:14:18.049Z,30.40
2022-08-01T17:16:44.854Z,30.32
2022-08-01T17:19:11.918Z,30.46
2022-08-01T17:21:42.530Z,30.18
2022-08-01T17:24:09.415Z,30.09
2022-08-01T17:26:36.458Z,30.30
2022-08-01T17:29:03.611Z,30.02
2022-08-01T17:31:30.408Z,30.07
2022-08-01T17:33:57.444Z,30.18
2022-08-01T17:36:24.269Z,30.23
2022-08-01T17:38:51.014Z,30.14
2022-08-01T17:41:18.047Z,30.16
2022-08-01T17:43:44.793Z,29.85
2022-08-01T17:46:11.547Z,29.97
2022-08-01T17:48:38.660Z,30.02
2022-08-01T17:51:06.474Z,29.83
2022-08-01T17:53:33.791Z,29.85
2022-08-01T17:56:02.496Z,29.64
2022-08-01T17:58:49.242Z,29.76
2022-08-01T18:01:17.302Z,29.69
2022-08-01T18:03:44.536Z,29.58
2022-08-01T18:06:14.193Z,29.61
2022-08-01T18:08:42.217Z,29.57
2022-08-01T18:11:09.573Z,29.58
2022-08-01T18:13:36.729Z,29.47
2022-08-01T18:16:10.944Z,29.45
2022-08-01T18:18:39.118Z,29.39
2022-08-01T18:21:06.489Z,29.35
2022-08-01T18:23:33.783Z,29.38
2022-08-01T18:26:02.368Z,29.29
2022-08-01T18:28:34.085Z,29.25
2022-08-01T18:31:04.059Z,29.25
2022-08-01T18:33:30.964Z,29.22
2022-08-01T18:36:03.515Z,29.19
2022-08-01T18:38:33.154Z,29.26
2022-08-01T18:41:01.236Z,29.11
2022-08-01T18:43:28.425Z,29.10
2022-08-01T18:45:59.061Z,29.08
2022-08-01T18:48:25.999Z,29.07
2022-08-01T18:50:54.133Z,29.03
2022-08-01T18:53:23.735Z,29.01
2022-08-01T18:55:50.628Z,28.96
2022-08-01T18:58:17.445Z,28.93
2022-08-01T19:00:44.570Z,28.92
2022-08-01T19:03:11.428Z,28.90
2022-08-01T19:05:38.220Z,28.86
2022-08-01T19:08:07.727Z,28.82
2022-08-01T19:10:41.237Z,28.77
2022-08-01T19:13:09.541Z,28.78
2022-08-01T19:15:36.765Z,28.72
2022-08-01T19:18:03.903Z,28.62
2022-08-01T19:20:31.376Z,28.59
2022-08-01T19:22:58.348Z,28.57
2022-08-01T19:25:25.255Z,28.55
2022-08-01T19:27:53.297Z,28.42
2022-08-01T19:30:26.094Z,28.42
2022-08-01T19:32:54.243Z,28.42
2022-08-01T19:35:22.877Z,28.41
2022-08-01T19:37:54.088Z,28.38
2022-08-01T19:40:26.206Z,28.29
2022-08-01T19:42:53.924Z,28.24
2022-08-01T19:45:21.050Z,28.23
2022-08-01T19:47:51.994Z,28.16
2022-08-01T19:50:26.632Z,28.14
2022-08-01T19:52:55.462Z,28.01
2022-08-01T19:55:23.396Z,27.89
2022-08-01T19:58:10.593Z,27.65
2022-08-01T20:00:38.159Z,27.69
2022-08-01T20:03:06.104Z,27.62
2022-08-01T20:05:38.709Z,27.54
2022-08-01T20:08:07.222Z,27.49
2022-08-01T20:10:34.302Z,27.54
2022-08-01T20:13:01.072Z,27.47
2022-08-01T20:15:29.337Z,27.41
2022-08-01T20:17:59.411Z,27.33
2022-08-01T20:20:26.892Z,27.31
2022-08-01T20:22:54.479Z,27.22
2022-08-01T20:25:21.258Z,27.20
2022-08-01T20:27:48.098Z,26.98
2022-08-01T20:30:15.180Z,27.16
2022-08-01T20:32:42.048Z,27.05
2022-08-01T20:35:09.951Z,27.10
2022-08-01T20:38:03.993Z,26.99
2022-08-01T20:40:28.729Z,26.94
2022-08-01T20:42:56.487Z,27.15
2022-08-01T20:45:27.318Z,27.22
2022-08-01T20:47:54.539Z,27.23
2022-08-01T20:50:54.203Z,27.22
2022-08-01T20:53:29.862Z,27.20
2022-08-01T20:56:02.926Z,27.16
2022-08-01T20:58:34.627Z,27.19
2022-08-01T21:01:02.049Z,27.18
2022-08-01T21:03:32.930Z,26.99
2022-08-01T21:06:06.442Z,26.98
2022-08-01T21:08:39.525Z,26.85
2022-08-01T21:11:07.379Z,26.93
2022-08-01T21:13:34.793Z,26.72
2022-08-01T21:16:24.351Z,26.79
2022-08-01T21:19:18.426Z,26.83
2022-08-01T21:21:54.679Z,26.82
2022-08-01T21:24:22.540Z,26.71
2022-08-01T21:26:50.507Z,26.61
2022-08-01T21:29:17.960Z,26.62
2022-08-01T21:31:44.999Z,26.67
2022-08-01T21:34:12.292Z,26.66
2022-08-01T21:36:39.104Z,26.59
2022-08-01T21:39:06.933Z,26.51
2022-08-01T21:42:03.389Z,26.69
2022-08-01T21:44:20.787Z,26.70
2022-08-01T21:46:48.326Z,26.66
2022-08-01T21:49:15.206Z,26.67
2022-08-01T21:51:42.345Z,26.62
2022-08-01T21:54:13.108Z,26.54
2022-08-01T21:56:49.740Z,26.61
2022-08-01T21:59:40.042Z,26.60
2022-08-01T22:02:11.980Z,26.50
2022-08-01T22:04:43.327Z,26.47
2022-08-01T22:07:12.986Z,26.43
2022-08-01T22:09:40.826Z,26.37
2022-08-01T22:12:07.677Z,26.37
2022-08-01T22:14:34.406Z,26.35
2022-08-01T22:17:01.404Z,26.42
2022-08-01T22:19:43.841Z,26.29
2022-08-01T22:22:44.945Z,26.30
2022-08-01T22:25:01.370Z,26.26
2022-08-01T22:28:06.281Z,26.16
2022-08-01T22:30:16.160Z,26.15
2022-08-01T22:32:43.697Z,26.23
2022-08-01T22:35:12.221Z,26.12
2022-08-01T22:37:57.205Z,26.15
2022-08-01T22:40:24.591Z,26.06
2022-08-01T22:42:56.991Z,26.15
2022-08-01T22:45:30.947Z,26.07
2022-08-01T22:48:16.258Z,25.94
2022-08-01T22:51:09.835Z,25.91
2022-08-01T22:53:43.313Z,25.82
2022-08-01T22:56:13.323Z,25.89
2022-08-01T22:58:41.137Z,25.87
2022-08-01T23:01:09.900Z,25.84
2022-08-01T23:03:39.993Z,25.77
2022-08-01T23:06:06.771Z,25.79
2022-08-01T23:08:33.904Z,25.66
2022-08-01T23:11:05.297Z,25.77
2022-08-01T23:13:32.673Z,25.61
2022-08-01T23:15:59.916Z,25.48
2022-08-01T23:18:27.007Z,25.25
2022-08-01T23:20:57.343Z,25.37
2022-08-01T23:23:31.864Z,25.46
2022-08-01T23:25:59.626Z,25.29
2022-08-01T23:28:26.637Z,25.31
2022-08-01T23:30:55.706Z,25.40
2022-08-01T23:33:25.175Z,25.37
2022-08-01T23:35:53.522Z,25.23
2022-08-01T23:38:20.444Z,25.29
2022-08-01T23:40:47.620Z,25.15
2022-08-01T23:43:16.086Z,25.13
2022-08-01T23:46:03.653Z,24.93
2022-08-01T23:48:33.577Z,24.89
2022-08-01T23:51:00.521Z,25.01
2022-08-01T23:53:30.433Z,24.96
2022-08-01T23:55:58.912Z,25.03
2022-08-01T23:58:25.607Z,24.91
