createdAt,value
2022-11-07T00:03:31.860Z,39.40
2022-11-07T00:08:34.354Z,39.77
2022-11-07T00:13:36.909Z,39.60
2022-11-07T00:18:39.363Z,37.67
2022-11-07T00:23:42.580Z,33.93
2022-11-07T00:28:45.344Z,40.87
2022-11-07T00:33:47.784Z,32.40
2022-11-07T00:38:50.490Z,46.73
2022-11-07T00:43:53.107Z,39.77
2022-11-07T00:48:55.763Z,39.13
2022-11-07T00:53:58.139Z,44.57
2022-11-07T00:59:00.989Z,42.43
2022-11-07T01:04:22.024Z,39.67
2022-11-07T01:09:24.457Z,41.60
2022-11-07T01:14:26.842Z,45.03
2022-11-07T01:19:29.215Z,46.87
2022-11-07T01:24:31.723Z,44.37
2022-11-07T01:29:34.145Z,55.00
2022-11-07T01:34:36.602Z,48.40
2022-11-07T01:39:39.170Z,44.50
2022-11-07T01:44:41.494Z,43.67
2022-11-07T01:49:44.624Z,45.53
2022-11-07T01:55:10.899Z,44.63
2022-11-07T02:00:16.699Z,55.63
2022-11-07T02:05:28.512Z,47.63
2022-11-07T02:10:34.670Z,52.20
2022-11-07T02:15:37.272Z,59.83
2022-11-07T02:20:39.832Z,62.90
2022-11-07T02:25:42.357Z,52.07
2022-11-07T02:30:44.922Z,55.33
2022-11-07T02:35:49.406Z,55.83
2022-11-07T02:40:56.991Z,56.80
2022-11-07T02:46:02.500Z,53.27
2022-11-07T02:51:05.304Z,60.47
2022-11-07T02:56:08.331Z,55.13
2022-11-07T03:01:12.414Z,62.97
2022-11-07T03:06:17.818Z,92.27
2022-11-07T03:11:20.336Z,62.87
2022-11-07T03:16:22.859Z,51.83
2022-11-07T03:21:25.268Z,50.47
2022-11-07T03:26:27.689Z,53.97
2022-11-07T03:31:30.076Z,55.67
2022-11-07T03:36:33.545Z,56.63
2022-11-07T03:41:35.960Z,52.90
2022-11-07T03:46:38.389Z,82.97
2022-11-07T03:51:41.211Z,56.83
2022-11-07T03:56:43.564Z,63.47
2022-11-07T04:01:46.151Z,60.37
2022-11-07T04:06:48.611Z,58.97
2022-11-07T04:12:09.672Z,56.93
2022-11-07T04:17:21.643Z,54.93
2022-11-07T04:22:24.959Z,59.93
2022-11-07T04:27:42.641Z,62.80
2022-11-07T04:32:53.641Z,60.50
2022-11-07T04:37:56.051Z,85.30
2022-11-07T04:42:58.698Z,63.60
2022-11-07T04:48:01.066Z,62.70
2022-11-07T04:53:03.485Z,48.97
2022-11-07T04:58:05.876Z,51.10
2022-11-07T05:03:09.121Z,53.50
2022-11-07T05:08:11.660Z,67.17
2022-11-07T05:13:14.308Z,78.57
2022-11-07T05:18:21.146Z,69.57
2022-11-07T05:23:23.569Z,83.63
2022-11-07T05:28:38.201Z,75.37
2022-11-07T05:33:41.781Z,77.67
2022-11-07T05:38:47.547Z,65.50
2022-11-07T05:43:50.115Z,63.00
2022-11-07T05:48:55.380Z,50.07
2022-11-07T05:54:00.698Z,83.47
2022-11-07T05:59:04.492Z,57.97
2022-11-07T06:04:07.866Z,49.33
2022-11-07T06:09:10.350Z,45.93
2022-11-07T06:14:12.835Z,50.33
2022-11-07T06:19:15.230Z,47.00
2022-11-07T06:24:17.649Z,48.93
2022-11-07T06:29:20.066Z,53.05
2022-11-07T06:34:22.653Z,45.80
2022-11-07T06:39:25.018Z,45.80
2022-11-07T06:44:27.478Z,48.27
2022-11-07T06:49:29.922Z,42.83
2022-11-07T06:54:32.610Z,47.77
2022-11-07T06:59:35.210Z,47.23
2022-11-07T07:04:37.571Z,39.50
2022-11-07T07:09:39.931Z,45.57
2022-11-07T07:14:42.455Z,37.27
2022-11-07T07:19:44.875Z,44.03
2022-11-07T07:24:50.870Z,52.43
2022-11-07T07:29:54.642Z,41.97
2022-11-07T07:34:57.043Z,46.53
2022-11-07T07:39:59.420Z,43.43
2022-11-07T07:45:01.838Z,41.27
2022-11-07T07:50:05.857Z,40.17
2022-11-07T07:55:10.423Z,30.10
2022-11-07T08:00:13.509Z,29.87
2022-11-07T08:05:16.424Z,29.60
2022-11-07T08:10:40.821Z,28.60
2022-11-07T08:15:42.008Z,28.50
2022-11-07T08:20:44.415Z,27.23
2022-11-07T08:25:55.564Z,26.70
2022-11-07T08:31:06.775Z,23.60
2022-11-07T08:36:09.821Z,21.30
2022-11-07T08:41:12.306Z,17.73
2022-11-07T08:46:15.250Z,18.77
2022-11-07T08:51:17.915Z,13.50
2022-11-07T08:56:20.593Z,16.53
2022-11-07T09:01:23.116Z,15.47
2022-11-07T09:06:25.618Z,14.43
2022-11-07T09:11:28.635Z,14.33
2022-11-07T09:16:30.995Z,14.17
2022-11-07T09:21:33.399Z,10.90
2022-11-07T09:26:35.969Z,14.27
2022-11-07T09:31:38.451Z,13.90
2022-11-07T09:36:42.166Z,16.30
2022-11-07T09:41:53.124Z,12.03
2022-11-07T09:47:19.374Z,12.07
2022-11-07T09:52:38.623Z,12.60
2022-11-07T09:57:42.775Z,11.17
2022-11-07T10:03:14.087Z,12.00
2022-11-07T10:08:29.663Z,11.80
2022-11-07T10:14:05.129Z,9.43
2022-11-07T10:19:13.891Z,10.93
2022-11-07T10:24:31.646Z,9.93
2022-11-07T10:29:47.035Z,11.10
2022-11-07T10:35:28.411Z,11.00
2022-11-07T10:40:40.244Z,11.73
2022-11-07T10:45:42.855Z,18.23
2022-11-07T10:50:53.123Z,16.93
2022-11-07T10:55:56.500Z,15.30
2022-11-07T11:01:10.046Z,13.77
2022-11-07T11:06:18.486Z,16.60
2022-11-07T11:11:29.366Z,12.93
2022-11-07T11:16:36.399Z,12.20
2022-11-07T11:21:41.333Z,12.33
2022-11-07T11:26:45.108Z,9.83
2022-11-07T11:31:52.348Z,9.53
2022-11-07T11:37:01.845Z,11.50
2022-11-07T11:42:05.438Z,10.47
2022-11-07T11:47:28.085Z,12.57
2022-11-07T11:52:34.634Z,9.83
2022-11-07T11:58:01.463Z,41.10
2022-11-07T12:03:24.925Z,20.57
2022-11-07T12:08:39.279Z,54.77
2022-11-07T12:14:03.292Z,22.80
2022-11-07T12:19:30.454Z,15.50
2022-11-07T12:24:45.066Z,18.93
2022-11-07T12:30:05.698Z,18.03
2022-11-07T12:35:28.203Z,12.40
2022-11-07T12:40:58.074Z,10.90
2022-11-07T12:46:30.120Z,7.80
2022-11-07T12:51:51.547Z,9.63
2022-11-07T12:56:56.315Z,7.10
2022-11-07T13:02:36.543Z,6.37
2022-11-07T13:08:08.664Z,8.23
2022-11-07T13:13:48.767Z,8.80
2022-11-07T13:18:51.314Z,6.77
2022-11-07T13:23:53.858Z,6.47
2022-11-07T13:29:01.352Z,7.03
2022-11-07T13:34:11.263Z,6.93
2022-11-07T13:39:14.641Z,13.23
2022-11-07T13:44:28.250Z,10.07
2022-11-07T13:49:55.848Z,7.23
2022-11-07T13:55:25.016Z,6.83
2022-11-07T14:00:29.284Z,25.10
2022-11-07T14:05:36.505Z,10.23
2022-11-07T14:16:32.116Z,33.10
2022-11-07T14:21:36.831Z,7.40
2022-11-07T14:26:43.693Z,10.17
2022-11-07T14:31:53.912Z,12.67
2022-11-07T14:37:06.851Z,11.37
2022-11-07T14:42:17.313Z,14.33
2022-11-07T14:47:27.854Z,11.43
2022-11-07T14:52:49.037Z,10.60
2022-11-07T14:57:53.954Z,11.80
2022-11-07T15:02:58.135Z,15.03
2022-11-07T15:08:00.701Z,11.50
2022-11-07T15:52:36.271Z,18.67
2022-11-07T15:57:39.537Z,22.33
2022-11-07T16:02:59.179Z,46.23
2022-11-07T16:08:02.631Z,44.93
2022-11-07T16:13:05.316Z,23.97
2022-11-07T16:18:17.918Z,18.43
2022-11-07T16:23:20.761Z,23.83
2022-11-07T16:28:34.310Z,18.23
2022-11-07T16:33:36.720Z,149.30
2022-11-07T16:38:39.163Z,17.73
2022-11-07T16:43:41.641Z,32.40
2022-11-07T16:48:45.846Z,15.73
2022-11-07T16:53:48.749Z,12.00
2022-11-07T16:58:54.624Z,24.30
2022-11-07T17:03:57.077Z,18.33
2022-11-07T17:09:08.673Z,15.23
2022-11-07T17:14:12.990Z,21.23
2022-11-07T17:19:15.615Z,27.90
2022-11-07T17:24:18.020Z,27.00
2022-11-07T17:29:20.393Z,28.47
2022-11-07T17:34:22.952Z,22.93
2022-11-07T17:39:25.443Z,23.43
2022-11-07T17:44:28.135Z,23.80
2022-11-07T17:49:30.651Z,44.17
2022-11-07T17:54:33.092Z,25.27
2022-11-07T17:59:35.474Z,34.30
2022-11-07T18:04:37.880Z,26.73
2022-11-07T18:09:41.590Z,30.47
2022-11-07T18:14:43.960Z,24.93
2022-11-07T18:19:47.908Z,26.77
2022-11-07T18:24:50.278Z,24.13
2022-11-07T18:29:52.943Z,25.20
2022-11-07T18:34:55.349Z,29.47
2022-11-07T18:39:57.739Z,21.37
2022-11-07T18:45:00.177Z,24.87
2022-11-07T18:50:02.688Z,24.50
2022-11-07T18:55:05.585Z,31.37
2022-11-07T19:00:13.475Z,52.30
2022-11-07T19:05:17.540Z,45.23
2022-11-07T19:27:14.573Z,51.83
2022-11-07T19:32:16.978Z,56.23
2022-11-07T19:37:19.328Z,43.83
2022-11-07T19:42:26.761Z,50.33
2022-11-07T19:47:30.966Z,31.57
2022-11-07T19:52:33.618Z,27.90
2022-11-07T19:57:36.107Z,26.23
2022-11-07T20:02:43.977Z,70.37
2022-11-07T20:07:50.285Z,34.63
2022-11-07T20:12:56.775Z,38.00
2022-11-07T20:17:59.286Z,23.40
2022-11-07T20:23:01.636Z,26.13
2022-11-07T20:28:04.067Z,25.17
2022-11-07T20:33:06.937Z,35.07
2022-11-07T20:38:09.256Z,20.40
2022-11-07T20:43:12.152Z,19.40
2022-11-07T20:48:14.949Z,27.00
2022-11-07T20:53:17.988Z,27.67
2022-11-07T20:58:20.546Z,24.63
2022-11-07T21:03:22.862Z,20.33
2022-11-07T21:08:25.580Z,25.10
2022-11-07T21:13:27.832Z,21.23
2022-11-07T21:18:30.793Z,19.93
2022-11-07T21:23:33.489Z,22.07
2022-11-07T21:28:36.113Z,24.00
2022-11-07T21:33:39.180Z,20.83
2022-11-07T21:38:41.723Z,19.37
2022-11-07T21:43:44.391Z,18.67
2022-11-07T21:48:47.286Z,24.57
2022-11-07T21:53:50.025Z,17.27
2022-11-07T21:58:54.669Z,19.33
2022-11-07T22:04:06.938Z,20.07
2022-11-07T22:09:12.811Z,19.77
2022-11-07T22:14:17.483Z,15.57
2022-11-07T22:19:20.262Z,16.40
2022-11-07T22:24:26.002Z,20.30
2022-11-07T22:29:28.505Z,17.43
2022-11-07T22:34:31.049Z,16.03
2022-11-07T22:39:33.363Z,16.37
2022-11-07T22:44:35.689Z,16.20
2022-11-07T22:49:38.030Z,15.13
2022-11-07T22:54:41.003Z,14.07
2022-11-07T22:59:43.359Z,14.97
2022-11-07T23:04:45.732Z,15.30
2022-11-07T23:09:48.086Z,14.43
2022-11-07T23:14:50.358Z,21.30
2022-11-07T23:19:54.033Z,12.60
2022-11-07T23:24:56.365Z,14.33
2022-11-07T23:29:58.678Z,9.93
2022-11-07T23:35:00.979Z,14.70
2022-11-07T23:40:03.415Z,9.20
2022-11-07T23:45:24.989Z,15.00
