createdAt,value
2018-12-29T00:01:45.445Z,23.57
2018-12-29T00:04:14.121Z,24.53
2018-12-29T00:06:42.812Z,25.37
2018-12-29T00:09:11.622Z,25.17
2018-12-29T00:11:40.326Z,23.87
2018-12-29T00:14:09.100Z,25.63
2018-12-29T00:16:37.807Z,26.17
2018-12-29T00:19:06.498Z,26.13
2018-12-29T00:21:35.191Z,25.50
2018-12-29T00:24:03.890Z,24.37
2018-12-29T00:26:32.566Z,25.40
2018-12-29T00:29:01.409Z,26.10
2018-12-29T00:31:30.083Z,24.43
2018-12-29T00:33:58.773Z,26.43
2018-12-29T00:36:27.564Z,25.17
2018-12-29T00:38:56.231Z,26.47
2018-12-29T00:41:24.943Z,25.47
2018-12-29T00:43:53.625Z,24.10
2018-12-29T00:46:22.333Z,25.07
2018-12-29T00:48:51.028Z,25.27
2018-12-29T00:51:21.038Z,26.10
2018-12-29T00:53:49.758Z,24.87
2018-12-29T00:56:18.451Z,25.00
2018-12-29T00:58:47.163Z,24.60
2018-12-29T01:01:15.850Z,26.60
2018-12-29T01:03:44.555Z,25.97
2018-12-29T01:06:13.242Z,26.00
2018-12-29T01:08:41.923Z,25.73
2018-12-29T01:11:10.634Z,26.03
2018-12-29T01:13:39.348Z,24.40
2018-12-29T01:16:08.085Z,28.00
2018-12-29T01:18:36.980Z,25.50
2018-12-29T01:21:05.686Z,26.00
2018-12-29T01:23:34.376Z,25.03
2018-12-29T01:26:03.103Z,26.77
2018-12-29T01:28:31.837Z,26.10
2018-12-29T01:31:00.545Z,25.40
2018-12-29T01:33:29.362Z,25.40
2018-12-29T01:35:58.161Z,27.20
2018-12-29T01:38:26.831Z,26.37
2018-12-29T01:40:55.490Z,24.50
2018-12-29T01:43:24.367Z,25.80
2018-12-29T01:45:53.043Z,28.60
2018-12-29T01:48:21.725Z,25.07
2018-12-29T01:50:50.417Z,25.30
2018-12-29T01:53:19.274Z,27.20
2018-12-29T01:55:47.963Z,25.97
2018-12-29T01:58:16.675Z,25.70
2018-12-29T02:00:45.352Z,24.80
2018-12-29T02:03:14.055Z,27.57
2018-12-29T02:05:42.815Z,25.77
2018-12-29T02:08:11.521Z,26.90
2018-12-29T02:10:40.323Z,27.10
2018-12-29T02:13:09.034Z,25.73
2018-12-29T02:15:37.756Z,25.73
2018-12-29T02:18:06.431Z,27.63
2018-12-29T02:20:35.142Z,25.87
2018-12-29T02:23:03.820Z,25.53
2018-12-29T02:25:32.484Z,27.20
2018-12-29T02:28:01.194Z,27.27
2018-12-29T02:30:29.888Z,27.60
2018-12-29T02:32:58.604Z,26.73
2018-12-29T02:35:27.285Z,26.93
2018-12-29T02:37:56.057Z,28.80
2018-12-29T02:40:24.932Z,27.13
2018-12-29T02:42:53.717Z,26.00
2018-12-29T02:45:22.400Z,27.30
2018-12-29T02:47:51.100Z,26.67
2018-12-29T02:50:19.794Z,26.00
2018-12-29T02:52:48.499Z,28.07
2018-12-29T02:55:17.256Z,27.53
2018-12-29T02:57:45.925Z,26.43
2018-12-29T03:00:14.639Z,26.80
2018-12-29T03:02:43.306Z,27.47
2018-12-29T03:05:11.999Z,28.00
2018-12-29T03:07:40.687Z,28.07
2018-12-29T03:10:09.436Z,26.90
2018-12-29T03:12:38.122Z,26.20
2018-12-29T03:15:06.969Z,28.10
2018-12-29T03:17:35.670Z,26.27
2018-12-29T03:20:04.443Z,25.90
2018-12-29T03:22:33.148Z,26.77
2018-12-29T03:25:01.837Z,26.73
2018-12-29T03:27:30.537Z,25.70
2018-12-29T03:29:59.225Z,26.27
2018-12-29T03:32:27.926Z,26.80
2018-12-29T03:34:56.733Z,28.33
2018-12-29T03:37:25.524Z,27.33
2018-12-29T03:39:54.199Z,24.77
2018-12-29T03:42:23.107Z,23.97
2018-12-29T03:44:51.771Z,27.20
2018-12-29T03:47:20.450Z,25.47
2018-12-29T03:49:49.222Z,26.50
2018-12-29T03:52:17.912Z,25.87
2018-12-29T03:54:46.766Z,26.50
2018-12-29T03:57:15.424Z,27.53
2018-12-29T03:59:44.123Z,25.40
2018-12-29T04:02:12.816Z,27.97
2018-12-29T04:04:41.514Z,26.27
2018-12-29T04:07:10.214Z,26.50
2018-12-29T04:09:38.885Z,25.70
2018-12-29T04:12:13.373Z,25.07
2018-12-29T04:14:42.472Z,25.63
2018-12-29T04:17:11.182Z,24.20
2018-12-29T04:19:39.883Z,23.53
2018-12-29T04:22:08.653Z,22.30
2018-12-29T04:24:37.503Z,26.00
2018-12-29T04:27:06.162Z,24.70
2018-12-29T04:29:34.950Z,25.50
2018-12-29T04:32:03.756Z,24.80
2018-12-29T04:34:32.437Z,23.67
2018-12-29T04:37:01.132Z,24.20
2018-12-29T04:39:29.799Z,23.23
2018-12-29T04:41:58.494Z,25.77
2018-12-29T04:44:27.219Z,23.50
2018-12-29T04:46:55.896Z,23.80
2018-12-29T04:49:24.614Z,25.27
2018-12-29T04:51:53.348Z,24.10
2018-12-29T04:54:22.137Z,22.50
2018-12-29T04:56:50.799Z,23.40
2018-12-29T04:59:19.506Z,23.63
2018-12-29T05:01:48.175Z,24.50
2018-12-29T05:04:16.865Z,23.17
2018-12-29T05:06:45.675Z,21.17
2018-12-29T05:09:14.384Z,21.93
2018-12-29T05:11:43.057Z,22.10
2018-12-29T05:14:11.744Z,23.03
2018-12-29T05:16:40.443Z,21.83
2018-12-29T05:19:09.111Z,20.80
2018-12-29T05:21:37.820Z,22.50
2018-12-29T05:24:06.490Z,22.37
2018-12-29T05:26:35.197Z,22.33
2018-12-29T05:29:03.867Z,21.03
2018-12-29T05:31:32.567Z,22.90
2018-12-29T05:34:01.255Z,22.40
2018-12-29T05:36:29.915Z,22.60
2018-12-29T05:38:58.620Z,20.37
2018-12-29T05:41:27.286Z,20.93
2018-12-29T05:43:55.991Z,22.27
2018-12-29T05:46:24.664Z,20.17
2018-12-29T05:48:53.367Z,20.80
2018-12-29T05:51:22.046Z,20.00
2018-12-29T05:53:50.718Z,19.77
2018-12-29T05:56:19.394Z,21.47
2018-12-29T05:58:48.054Z,21.30
2018-12-29T06:01:16.761Z,19.17
2018-12-29T06:03:45.479Z,19.33
2018-12-29T06:06:14.175Z,20.30
2018-12-29T06:08:42.844Z,18.77
2018-12-29T06:11:11.559Z,17.63
2018-12-29T06:13:40.280Z,22.40
2018-12-29T06:16:09.163Z,19.13
2018-12-29T06:18:37.827Z,18.63
2018-12-29T06:21:06.541Z,18.80
2018-12-29T06:23:35.211Z,19.00
2018-12-29T06:26:03.923Z,18.80
2018-12-29T06:28:32.592Z,16.73
2018-12-29T06:31:01.506Z,17.67
2018-12-29T06:33:30.206Z,16.67
2018-12-29T06:35:58.882Z,15.57
2018-12-29T06:38:27.575Z,15.67
2018-12-29T06:40:56.227Z,15.70
2018-12-29T06:43:24.918Z,15.90
2018-12-29T06:45:53.584Z,15.03
2018-12-29T06:48:22.275Z,15.53
2018-12-29T06:50:50.969Z,15.67
2018-12-29T06:53:19.633Z,15.30
2018-12-29T06:55:48.303Z,15.87
2018-12-29T06:58:17.004Z,15.70
2018-12-29T07:00:45.686Z,15.70
2018-12-29T07:03:14.357Z,15.73
2018-12-29T07:05:43.160Z,14.93
2018-12-29T07:08:11.874Z,14.50
2018-12-29T07:10:40.619Z,14.93
2018-12-29T07:13:09.334Z,15.33
2018-12-29T07:15:38.054Z,16.33
2018-12-29T07:18:06.739Z,14.77
2018-12-29T07:20:35.436Z,14.77
2018-12-29T07:23:04.117Z,15.87
2018-12-29T07:25:32.856Z,15.47
2018-12-29T07:28:01.614Z,16.57
2018-12-29T07:30:30.336Z,16.47
2018-12-29T07:32:59.015Z,18.43
2018-12-29T07:35:27.798Z,16.03
2018-12-29T07:37:56.674Z,17.53
2018-12-29T07:40:25.324Z,16.53
2018-12-29T07:42:54.336Z,16.83
2018-12-29T07:45:24.019Z,16.77
2018-12-29T07:47:52.722Z,18.27
2018-12-29T07:50:21.415Z,17.30
2018-12-29T07:52:50.104Z,17.60
2018-12-29T07:55:18.796Z,16.23
2018-12-29T07:57:47.586Z,19.47
2018-12-29T08:00:16.272Z,17.40
2018-12-29T08:02:45.087Z,18.40
2018-12-29T08:05:13.773Z,17.63
2018-12-29T08:07:42.463Z,17.77
2018-12-29T08:10:11.261Z,17.40
2018-12-29T08:12:39.936Z,18.13
2018-12-29T08:15:08.632Z,18.40
2018-12-29T08:17:37.320Z,18.47
2018-12-29T08:20:06.506Z,18.30
2018-12-29T08:22:35.204Z,18.30
2018-12-29T08:25:04.386Z,17.33
2018-12-29T08:27:33.084Z,17.27
2018-12-29T08:30:01.758Z,18.00
2018-12-29T08:32:30.481Z,19.33
2018-12-29T08:34:59.251Z,18.17
2018-12-29T08:37:27.939Z,17.00
2018-12-29T08:39:56.631Z,19.47
2018-12-29T08:42:25.291Z,19.20
2018-12-29T08:44:54.009Z,18.60
2018-12-29T08:47:22.710Z,17.93
2018-12-29T08:49:51.409Z,16.90
2018-12-29T08:52:20.087Z,17.00
2018-12-29T08:54:48.895Z,18.33
2018-12-29T08:57:17.586Z,18.07
2018-12-29T08:59:46.301Z,19.90
2018-12-29T09:02:14.981Z,18.90
2018-12-29T09:04:43.668Z,17.80
2018-12-29T09:07:12.352Z,18.57
2018-12-29T09:09:41.010Z,18.43
2018-12-29T09:12:09.715Z,20.30
2018-12-29T09:14:38.411Z,18.73
2018-12-29T09:17:12.054Z,18.07
2018-12-29T09:19:37.519Z,18.30
2018-12-29T09:22:06.213Z,21.17
2018-12-29T09:24:35.010Z,19.00
2018-12-29T09:27:03.718Z,18.87
2018-12-29T09:29:32.404Z,20.63
2018-12-29T09:32:01.079Z,22.00
2018-12-29T09:34:29.775Z,17.07
2018-12-29T09:36:58.449Z,19.67
2018-12-29T09:39:27.160Z,18.30
2018-12-29T09:41:55.834Z,21.97
2018-12-29T09:44:24.528Z,20.37
2018-12-29T09:46:54.966Z,20.50
2018-12-29T09:49:23.648Z,23.57
2018-12-29T09:51:52.320Z,21.00
2018-12-29T09:54:20.987Z,20.17
2018-12-29T09:56:49.956Z,21.40
2018-12-29T09:59:18.643Z,21.40
2018-12-29T10:01:47.327Z,23.87
2018-12-29T10:04:16.311Z,24.03
2018-12-29T10:06:44.993Z,24.17
2018-12-29T10:09:13.668Z,23.50
2018-12-29T10:11:42.399Z,21.00
2018-12-29T10:14:11.099Z,23.20
2018-12-29T10:16:39.859Z,22.27
2018-12-29T10:19:08.672Z,24.20
2018-12-29T10:21:37.355Z,22.77
2018-12-29T10:24:06.184Z,23.20
2018-12-29T10:26:35.206Z,23.10
2018-12-29T10:29:03.893Z,23.27
2018-12-29T10:31:32.565Z,23.10
2018-12-29T10:34:01.284Z,22.47
2018-12-29T10:36:29.951Z,22.00
2018-12-29T10:38:58.623Z,23.47
2018-12-29T10:41:27.306Z,22.90
2018-12-29T10:43:55.975Z,22.57
2018-12-29T10:46:24.661Z,24.00
2018-12-29T10:48:53.364Z,22.43
2018-12-29T10:51:22.053Z,22.47
2018-12-29T10:53:50.738Z,20.90
2018-12-29T10:56:19.640Z,21.53
2018-12-29T10:58:48.331Z,24.00
2018-12-29T11:01:17.009Z,21.47
2018-12-29T11:03:45.927Z,21.43
2018-12-29T11:06:14.592Z,22.77
2018-12-29T11:08:43.405Z,21.43
2018-12-29T11:11:12.178Z,20.97
2018-12-29T11:13:40.881Z,22.07
2018-12-29T11:16:09.752Z,21.13
2018-12-29T11:18:38.442Z,22.10
2018-12-29T11:21:07.129Z,20.93
2018-12-29T11:23:35.784Z,22.80
2018-12-29T11:26:04.755Z,22.47
2018-12-29T11:28:33.411Z,24.03
2018-12-29T11:31:02.101Z,26.00
2018-12-29T11:33:30.858Z,22.77
2018-12-29T11:35:59.587Z,24.30
2018-12-29T11:38:28.275Z,22.80
2018-12-29T11:40:57.290Z,24.23
2018-12-29T11:43:25.961Z,23.40
2018-12-29T11:45:54.627Z,24.47
2018-12-29T11:48:23.410Z,22.50
2018-12-29T11:50:52.166Z,22.87
2018-12-29T11:53:20.868Z,24.00
2018-12-29T11:55:49.656Z,23.00
2018-12-29T11:58:18.332Z,21.80
2018-12-29T12:00:46.995Z,26.57
2018-12-29T12:03:15.908Z,24.80
2018-12-29T12:05:44.666Z,22.07
2018-12-29T12:08:13.331Z,22.73
2018-12-29T12:10:42.176Z,21.20
2018-12-29T12:13:12.317Z,24.80
2018-12-29T12:15:41.088Z,23.10
2018-12-29T12:18:09.802Z,23.40
2018-12-29T12:20:38.543Z,21.33
2018-12-29T12:23:07.234Z,22.30
2018-12-29T12:25:36.015Z,22.67
2018-12-29T12:28:05.267Z,22.57
2018-12-29T12:30:34.021Z,22.97
2018-12-29T12:33:02.700Z,21.87
2018-12-29T12:35:31.455Z,21.70
2018-12-29T12:38:00.414Z,22.50
2018-12-29T12:40:29.330Z,22.07
2018-12-29T12:42:58.022Z,20.63
2018-12-29T12:45:26.715Z,20.70
2018-12-29T12:47:55.609Z,21.20
2018-12-29T12:50:24.298Z,20.70
2018-12-29T12:52:53.164Z,19.37
2018-12-29T12:55:21.907Z,21.00
2018-12-29T12:57:50.619Z,20.67
2018-12-29T13:00:19.637Z,20.27
2018-12-29T13:02:48.487Z,18.30
2018-12-29T13:05:17.201Z,17.80
2018-12-29T13:07:45.876Z,18.33
2018-12-29T13:10:14.667Z,20.20
2018-12-29T13:12:43.338Z,19.87
2018-12-29T13:15:12.093Z,17.40
2018-12-29T13:17:40.895Z,18.87
2018-12-29T13:20:09.577Z,17.40
2018-12-29T13:22:38.312Z,18.90
2018-12-29T13:25:09.315Z,18.27
2018-12-29T13:27:38.016Z,18.60
2018-12-29T13:30:06.803Z,17.33
2018-12-29T13:32:35.507Z,16.60
2018-12-29T13:35:04.631Z,17.57
2018-12-29T13:37:33.427Z,16.47
2018-12-29T13:40:02.167Z,17.53
2018-12-29T13:42:30.859Z,17.33
2018-12-29T13:45:01.061Z,16.97
2018-12-29T13:47:29.996Z,16.87
2018-12-29T13:49:58.677Z,16.77
2018-12-29T13:52:27.397Z,16.53
2018-12-29T13:54:56.079Z,17.10
2018-12-29T13:57:24.750Z,16.00
2018-12-29T13:59:53.472Z,16.07
2018-12-29T14:02:22.155Z,17.47
2018-12-29T14:04:51.877Z,18.00
2018-12-29T14:07:20.642Z,17.37
2018-12-29T14:09:49.346Z,17.27
2018-12-29T14:12:18.019Z,16.80
2018-12-29T14:14:46.725Z,17.20
2018-12-29T14:17:15.452Z,17.70
2018-12-29T14:19:44.713Z,17.17
2018-12-29T14:22:13.569Z,19.23
2018-12-29T14:24:42.356Z,17.37
2018-12-29T14:27:11.113Z,17.07
2018-12-29T14:29:39.875Z,16.63
2018-12-29T14:32:08.638Z,14.53
2018-12-29T14:34:37.784Z,16.60
2018-12-29T14:37:08.461Z,15.50
2018-12-29T14:39:37.171Z,16.93
2018-12-29T14:42:05.860Z,16.13
2018-12-29T14:44:34.579Z,16.33
2018-12-29T14:49:45.144Z,15.93
2018-12-29T14:52:13.919Z,14.90
2018-12-29T14:54:42.690Z,15.57
2018-12-29T14:57:11.422Z,13.90
2018-12-29T14:59:40.128Z,15.33
2018-12-29T15:02:08.855Z,16.40
2018-12-29T15:04:37.552Z,15.07
2018-12-29T15:07:06.296Z,13.83
2018-12-29T15:09:35.035Z,14.50
2018-12-29T15:12:03.795Z,13.47
2018-12-29T15:14:32.585Z,14.23
2018-12-29T15:17:01.333Z,13.20
2018-12-29T15:19:30.064Z,15.03
2018-12-29T15:21:58.827Z,13.57
2018-12-29T15:24:27.573Z,13.27
2018-12-29T15:26:56.661Z,14.37
2018-12-29T15:29:25.372Z,13.47
2018-12-29T15:31:54.099Z,12.07
2018-12-29T15:34:22.853Z,12.47
2018-12-29T15:36:51.602Z,13.10
2018-12-29T15:39:20.712Z,12.10
2018-12-29T15:41:49.491Z,12.70
2018-12-29T15:44:18.162Z,11.83
2018-12-29T15:46:47.026Z,12.33
2018-12-29T15:49:15.724Z,11.73
2018-12-29T15:51:44.512Z,12.97
2018-12-29T15:54:13.215Z,12.10
2018-12-29T15:56:42.006Z,10.70
2018-12-29T15:59:10.769Z,8.97
2018-12-29T16:01:39.877Z,10.00
2018-12-29T16:04:08.774Z,10.43
2018-12-29T16:06:37.554Z,9.50
2018-12-29T16:09:07.135Z,8.67
2018-12-29T16:11:36.213Z,9.97
2018-12-29T16:14:04.978Z,8.43
2018-12-29T16:16:33.749Z,9.63
2018-12-29T16:19:02.502Z,8.30
2018-12-29T16:21:31.329Z,8.10
2018-12-29T16:24:00.002Z,8.33
2018-12-29T16:26:28.772Z,8.33
2018-12-29T16:28:57.529Z,6.83
2018-12-29T16:31:26.347Z,7.13
2018-12-29T16:33:55.079Z,7.00
2018-12-29T16:36:23.780Z,6.80
2018-12-29T16:38:52.475Z,5.40
2018-12-29T16:41:21.198Z,5.70
2018-12-29T16:43:50.335Z,5.60
2018-12-29T16:46:19.038Z,5.00
2018-12-29T16:48:47.802Z,4.87
2018-12-29T16:51:16.621Z,4.50
2018-12-29T16:53:45.607Z,4.53
2018-12-29T16:56:14.344Z,4.67
2018-12-29T16:58:43.067Z,5.00
2018-12-29T17:01:11.832Z,4.40
2018-12-29T17:03:40.998Z,4.80
2018-12-29T17:06:09.763Z,4.63
2018-12-29T17:08:38.611Z,5.00
2018-12-29T17:11:07.379Z,4.83
2018-12-29T17:13:36.563Z,5.10
2018-12-29T17:16:05.314Z,5.90
2018-12-29T17:18:34.128Z,6.33
2018-12-29T17:21:03.180Z,6.90
2018-12-29T17:23:31.843Z,6.80
2018-12-29T17:26:00.609Z,8.03
2018-12-29T17:28:29.685Z,8.20
2018-12-29T17:30:58.486Z,7.97
2018-12-29T17:33:27.180Z,9.30
2018-12-29T17:35:55.983Z,9.50
2018-12-29T17:38:24.747Z,8.17
2018-12-29T17:40:53.600Z,10.37
2018-12-29T17:43:22.342Z,9.67
2018-12-29T17:45:51.098Z,9.77
2018-12-29T17:48:19.876Z,10.30
2018-12-29T17:50:48.592Z,9.40
2018-12-29T17:53:17.443Z,11.90
2018-12-29T17:55:46.314Z,11.60
2018-12-29T17:58:15.228Z,11.13
2018-12-29T18:00:43.928Z,10.43
2018-12-29T18:03:13.591Z,11.40
2018-12-29T18:05:42.377Z,12.13
2018-12-29T18:08:11.196Z,12.10
2018-12-29T18:10:39.995Z,12.10
2018-12-29T18:13:08.684Z,11.17
2018-12-29T18:15:37.501Z,12.90
2018-12-29T18:18:06.240Z,12.80
2018-12-29T18:20:35.360Z,12.37
2018-12-29T18:23:04.179Z,14.63
2018-12-29T18:25:32.940Z,13.77
2018-12-29T18:28:01.748Z,15.13
2018-12-29T18:30:30.755Z,15.30
2018-12-29T18:32:59.537Z,15.17
2018-12-29T18:35:28.291Z,15.67
2018-12-29T18:37:57.012Z,16.90
2018-12-29T18:40:25.705Z,15.37
2018-12-29T18:42:54.427Z,16.57
2018-12-29T18:45:23.279Z,16.13
2018-12-29T18:47:52.083Z,18.00
2018-12-29T18:50:20.774Z,19.77
2018-12-29T18:52:49.744Z,18.70
2018-12-29T18:55:18.572Z,20.50
2018-12-29T18:57:47.661Z,19.73
2018-12-29T19:00:16.561Z,20.90
2018-12-29T19:03:04.614Z,19.13
2018-12-29T19:05:33.445Z,21.37
2018-12-29T19:08:02.200Z,19.80
2018-12-29T19:10:30.982Z,19.43
2018-12-29T19:12:59.989Z,20.70
2018-12-29T19:15:28.969Z,21.33
2018-12-29T19:17:58.138Z,22.70
2018-12-29T19:20:27.386Z,23.30
2018-12-29T19:22:56.285Z,23.33
2018-12-29T19:25:25.081Z,21.80
2018-12-29T19:27:53.867Z,23.33
2018-12-29T19:30:23.285Z,25.20
2018-12-29T19:32:53.828Z,22.20
2018-12-29T19:35:22.510Z,24.07
2018-12-29T19:37:51.407Z,26.53
2018-12-29T19:40:20.177Z,25.60
2018-12-29T19:42:49.168Z,23.87
2018-12-29T19:45:17.961Z,26.10
2018-12-29T19:47:47.075Z,26.17
2018-12-29T19:50:17.841Z,24.87
2018-12-29T19:52:46.657Z,23.90
2018-12-29T19:55:15.479Z,26.20
2018-12-29T19:57:44.259Z,26.50
2018-12-29T20:00:12.971Z,25.27
2018-12-29T20:02:41.968Z,24.40
2018-12-29T20:05:11.122Z,24.73
2018-12-29T20:07:39.847Z,23.40
2018-12-29T20:10:08.650Z,24.00
2018-12-29T20:12:37.595Z,23.80
2018-12-29T20:15:06.760Z,24.00
2018-12-29T20:17:36.036Z,24.23
2018-12-29T20:20:05.933Z,22.93
2018-12-29T20:22:34.677Z,22.67
2018-12-29T20:25:03.419Z,25.07
2018-12-29T20:27:32.195Z,22.73
2018-12-29T20:30:01.296Z,22.47
2018-12-29T20:32:30.034Z,22.83
2018-12-29T20:34:58.795Z,21.60
2018-12-29T20:37:27.530Z,22.90
2018-12-29T20:39:56.222Z,21.90
2018-12-29T20:42:25.288Z,19.73
2018-12-29T20:44:53.980Z,19.80
2018-12-29T20:47:22.809Z,19.43
2018-12-29T20:49:51.600Z,17.80
2018-12-29T20:52:20.287Z,16.03
2018-12-29T20:54:49.014Z,16.10
2018-12-29T20:57:17.872Z,15.37
2018-12-29T20:59:46.684Z,11.50
2018-12-29T21:02:15.443Z,10.50
2018-12-29T21:04:44.267Z,9.93
2018-12-29T21:07:13.077Z,9.27
2018-12-29T21:09:42.223Z,7.27
2018-12-29T21:12:11.074Z,7.10
2018-12-29T21:14:39.831Z,7.20
2018-12-29T21:17:08.633Z,6.97
2018-12-29T21:19:37.400Z,6.23
2018-12-29T21:22:07.477Z,6.97
2018-12-29T21:24:36.358Z,7.70
2018-12-29T21:27:08.246Z,8.40
2018-12-29T21:29:37.131Z,8.57
2018-12-29T21:32:05.916Z,7.80
2018-12-29T21:34:34.889Z,7.40
2018-12-29T21:37:03.853Z,7.60
2018-12-29T21:39:32.751Z,7.03
2018-12-29T21:42:01.882Z,5.53
2018-12-29T21:44:30.598Z,6.03
2018-12-29T21:46:59.377Z,4.00
2018-12-29T21:49:28.532Z,4.50
2018-12-29T21:51:57.427Z,4.37
2018-12-29T21:54:26.208Z,3.70
2018-12-29T21:56:55.061Z,3.57
2018-12-29T21:59:23.822Z,3.27
2018-12-29T22:01:52.602Z,2.50
2018-12-29T22:04:21.319Z,2.30
2018-12-29T22:06:50.203Z,2.97
2018-12-29T22:09:19.136Z,3.00
2018-12-29T22:11:47.905Z,3.57
2018-12-29T22:14:16.617Z,1.90
2018-12-29T22:16:45.810Z,2.90
2018-12-29T22:19:14.544Z,2.37
2018-12-29T22:21:43.267Z,3.53
2018-12-29T22:24:12.190Z,2.97
2018-12-29T22:26:40.927Z,2.60
2018-12-29T22:29:09.670Z,2.00
2018-12-29T22:31:38.450Z,2.30
2018-12-29T22:34:07.194Z,3.20
2018-12-29T22:36:35.898Z,2.57
2018-12-29T22:39:06.305Z,2.40
2018-12-29T22:41:35.071Z,3.17
2018-12-29T22:44:04.014Z,2.60
2018-12-29T22:46:32.935Z,3.63
2018-12-29T22:49:01.735Z,3.87
2018-12-29T22:51:30.503Z,2.47
2018-12-29T22:53:59.210Z,3.37
2018-12-29T22:56:28.272Z,3.20
2018-12-29T22:58:57.053Z,3.17
2018-12-29T23:01:25.872Z,3.60
2018-12-29T23:03:56.017Z,3.03
2018-12-29T23:06:24.765Z,3.00
2018-12-29T23:08:53.494Z,3.40
2018-12-29T23:11:22.463Z,3.27
2018-12-29T23:13:51.206Z,2.73
2018-12-29T23:16:20.109Z,4.00
2018-12-29T23:18:49.015Z,3.63
2018-12-29T23:21:17.836Z,2.57
2018-12-29T23:23:46.637Z,3.07
2018-12-29T23:26:15.398Z,3.60
2018-12-29T23:28:44.255Z,3.47
2018-12-29T23:31:13.023Z,3.90
2018-12-29T23:33:41.787Z,3.50
2018-12-29T23:36:10.776Z,3.57
2018-12-29T23:38:39.526Z,3.40
2018-12-29T23:41:08.304Z,3.50
2018-12-29T23:43:37.405Z,3.53
2018-12-29T23:46:06.147Z,4.27
2018-12-29T23:48:34.907Z,3.77
2018-12-29T23:51:05.610Z,3.97
2018-12-29T23:53:34.111Z,3.67
2018-12-29T23:56:03.258Z,3.50
2018-12-29T23:58:32.323Z,4.10
