createdAt,value
2023-02-23T05:06:39.232Z,8.67
2023-02-23T05:12:47.122Z,8.78
2023-02-23T05:18:49.884Z,8.83
2023-02-23T05:24:52.797Z,8.66
2023-02-23T05:30:55.508Z,8.65
2023-02-23T05:36:58.185Z,8.71
2023-02-23T05:43:00.684Z,8.76
2023-02-23T05:49:03.437Z,8.93
2023-02-23T05:55:07.364Z,9.14
2023-02-23T06:01:09.616Z,9.27
2023-02-23T06:07:13.744Z,9.17
2023-02-23T06:13:16.577Z,8.97
2023-02-23T06:19:18.768Z,8.91
2023-02-23T06:25:21.498Z,9.09
2023-02-23T06:31:25.024Z,9.18
2023-02-23T06:37:27.776Z,9.28
2023-02-23T06:43:31.701Z,9.38
2023-02-23T06:49:34.489Z,9.57
2023-02-23T06:55:36.833Z,9.62
2023-02-23T07:01:38.969Z,9.64
2023-02-23T07:07:41.879Z,9.77
2023-02-23T07:13:44.767Z,10.12
2023-02-23T07:19:48.481Z,10.44
2023-02-23T07:25:56.774Z,10.58
2023-02-23T07:31:58.871Z,10.96
2023-02-23T07:38:03.653Z,10.86
2023-02-23T07:44:06.077Z,10.96
2023-02-23T07:50:10.254Z,10.85
2023-02-23T07:56:13.514Z,11.42
2023-02-23T08:02:16.595Z,11.62
2023-02-23T08:08:20.773Z,11.63
2023-02-23T08:14:24.215Z,11.11
2023-02-23T08:20:30.209Z,11.18
2023-02-23T08:26:38.422Z,11.53
2023-02-23T08:32:41.658Z,11.61
2023-02-23T08:38:44.272Z,11.25
2023-02-23T08:44:46.726Z,11.53
2023-02-23T08:50:51.072Z,11.53
2023-02-23T08:56:56.225Z,11.58
2023-02-23T09:02:59.374Z,11.70
2023-02-23T09:09:02.152Z,11.89
2023-02-23T09:15:05.877Z,11.76
2023-02-23T09:21:19.384Z,11.87
2023-02-23T09:27:23.577Z,12.12
2023-02-23T09:33:26.664Z,12.33
2023-02-23T09:39:38.144Z,13.02
2023-02-23T09:45:43.638Z,12.33
2023-02-23T09:51:55.589Z,12.67
2023-02-23T09:58:10.853Z,13.00
2023-02-23T10:04:31.380Z,12.86
2023-02-23T10:10:51.166Z,13.20
2023-02-23T10:17:12.066Z,12.90
2023-02-23T10:23:23.088Z,13.07
2023-02-23T10:29:46.777Z,13.19
2023-02-23T10:36:11.120Z,12.92
2023-02-23T10:42:20.163Z,13.43
2023-02-23T10:48:27.819Z,13.29
2023-02-23T10:54:45.902Z,12.63
2023-02-23T11:00:52.776Z,12.40
2023-02-23T11:07:09.501Z,12.44
2023-02-23T11:13:26.624Z,12.55
2023-02-23T11:19:37.764Z,12.49
2023-02-23T11:25:45.502Z,12.05
2023-02-23T11:31:55.088Z,11.93
2023-02-23T11:37:58.793Z,11.91
2023-02-23T11:44:06.352Z,12.05
2023-02-23T11:50:24.003Z,11.95
2023-02-23T11:56:28.013Z,11.98
2023-02-23T12:02:32.357Z,11.85
2023-02-23T12:08:40.746Z,11.60
2023-02-23T12:15:00.469Z,11.31
2023-02-23T12:21:32.692Z,11.50
2023-02-23T12:27:34.741Z,11.14
2023-02-23T12:33:46.613Z,11.13
2023-02-23T12:39:56.342Z,11.19
2023-02-23T12:46:16.034Z,11.11
2023-02-23T12:52:29.677Z,10.96
2023-02-23T12:58:40.527Z,10.70
2023-02-23T13:04:58.459Z,10.80
2023-02-23T13:11:21.584Z,10.84
2023-02-23T13:17:59.300Z,11.04
2023-02-23T13:24:19.512Z,10.61
2023-02-23T13:30:22.790Z,10.48
2023-02-23T13:36:27.866Z,10.40
2023-02-23T13:42:46.456Z,10.26
2023-02-23T13:49:02.085Z,10.37
2023-02-23T13:55:05.656Z,10.41
2023-02-23T14:01:39.799Z,10.32
2023-02-23T14:07:45.862Z,10.54
2023-02-23T14:14:00.476Z,10.48
2023-02-23T14:20:13.277Z,10.49
2023-02-23T14:26:32.059Z,10.50
2023-02-23T14:32:43.214Z,10.43
2023-02-23T14:38:48.422Z,10.53
2023-02-23T14:44:52.674Z,10.53
2023-02-23T14:51:17.384Z,10.36
2023-02-23T14:57:21.511Z,10.88
2023-02-23T15:03:23.896Z,10.78
2023-02-23T15:09:30.939Z,10.28
2023-02-23T15:15:34.184Z,10.34
2023-02-23T15:21:38.572Z,10.26
2023-02-23T15:27:44.432Z,10.22
2023-02-23T15:33:51.084Z,10.12
2023-02-23T15:40:11.382Z,9.93
2023-02-23T15:46:24.717Z,10.03
2023-02-23T15:52:27.108Z,9.86
2023-02-23T15:58:33.173Z,9.99
2023-02-23T16:04:44.514Z,9.94
2023-02-23T16:10:47.983Z,10.03
2023-02-23T16:17:10.000Z,9.97
2023-02-23T16:23:41.082Z,9.93
2023-02-23T16:29:43.856Z,9.94
2023-02-23T16:35:50.878Z,9.63
2023-02-23T16:42:00.199Z,9.75
2023-02-23T16:48:04.412Z,9.97
2023-02-23T16:54:08.566Z,9.58
2023-02-23T17:00:15.125Z,9.79
2023-02-23T17:06:22.070Z,9.63
2023-02-23T17:12:26.895Z,9.59
2023-02-23T17:18:32.334Z,9.57
2023-02-23T17:24:34.769Z,9.51
2023-02-23T17:30:43.042Z,9.61
2023-02-23T17:36:48.711Z,9.39
2023-02-23T17:43:00.990Z,9.37
2023-02-23T17:49:03.963Z,9.28
2023-02-23T17:55:07.204Z,9.53
2023-02-23T18:01:16.553Z,9.47
2023-02-23T18:07:21.764Z,9.42
2023-02-23T18:13:33.655Z,9.36
2023-02-23T18:19:39.344Z,9.42
2023-02-23T18:25:42.201Z,9.40
2023-02-23T18:31:49.969Z,9.30
2023-02-23T18:37:52.297Z,9.29
2023-02-23T18:43:55.551Z,9.28
