createdAt,value
2023-04-21T00:01:55.697Z,99.90
2023-04-21T00:04:29.040Z,99.90
2023-04-21T00:07:03.495Z,99.90
2023-04-21T00:09:35.517Z,99.90
2023-04-21T00:12:07.868Z,99.90
2023-04-21T00:14:40.683Z,99.90
2023-04-21T00:17:12.812Z,99.90
2023-04-21T00:19:45.503Z,99.90
2023-04-21T00:22:18.468Z,99.90
2023-04-21T00:24:50.644Z,99.90
2023-04-21T00:27:22.668Z,99.90
2023-04-21T00:29:54.721Z,99.90
2023-04-21T00:32:26.889Z,99.90
2023-04-21T00:34:59.290Z,99.90
2023-04-21T00:37:31.478Z,99.90
2023-04-21T00:40:05.163Z,99.90
2023-04-21T00:42:37.277Z,99.90
2023-04-21T00:45:10.112Z,99.90
2023-04-21T00:47:43.295Z,99.90
2023-04-21T00:50:16.781Z,99.90
2023-04-21T00:52:49.942Z,99.90
2023-04-21T00:55:22.252Z,99.90
2023-04-21T00:57:56.393Z,99.90
2023-04-21T01:00:33.120Z,99.90
2023-04-21T01:03:06.893Z,99.90
2023-04-21T01:05:39.259Z,99.90
2023-04-21T01:08:11.358Z,99.90
2023-04-21T01:10:44.037Z,99.90
2023-04-21T01:13:21.182Z,99.90
2023-04-21T01:15:53.377Z,99.90
2023-04-21T01:18:25.691Z,99.90
2023-04-21T01:20:58.939Z,99.90
2023-04-21T01:23:31.029Z,99.90
2023-04-21T01:26:03.400Z,99.90
2023-04-21T01:28:36.433Z,99.90
2023-04-21T01:31:09.376Z,99.90
2023-04-21T01:33:42.910Z,99.90
2023-04-21T01:36:15.018Z,99.90
2023-04-21T01:38:47.202Z,99.90
2023-04-21T01:41:19.365Z,99.90
2023-04-21T01:43:51.974Z,99.90
2023-04-21T01:46:24.326Z,99.90
2023-04-21T01:48:56.668Z,99.90
2023-04-21T01:51:28.738Z,99.90
2023-04-21T01:54:00.918Z,99.90
2023-04-21T01:56:33.144Z,99.90
2023-04-21T01:59:05.314Z,99.90
2023-04-21T02:01:37.491Z,99.90
2023-04-21T02:04:09.690Z,99.90
2023-04-21T02:06:41.998Z,99.90
2023-04-21T02:09:14.133Z,99.90
2023-04-21T02:11:46.403Z,99.90
2023-04-21T02:14:18.508Z,99.90
2023-04-21T02:16:50.840Z,99.90
2023-04-21T02:19:23.199Z,99.90
2023-04-21T02:21:55.957Z,99.90
2023-04-21T02:24:28.140Z,99.90
2023-04-21T02:27:00.467Z,99.90
2023-04-21T02:29:33.577Z,99.90
2023-04-21T02:34:43.600Z,99.90
2023-04-21T02:37:15.949Z,99.90
2023-04-21T02:39:48.137Z,99.90
2023-04-21T02:42:20.333Z,99.90
2023-04-21T02:44:53.328Z,99.90
2023-04-21T02:47:26.207Z,99.90
2023-04-21T02:49:58.553Z,99.90
2023-04-21T02:52:30.851Z,99.90
2023-04-21T02:55:03.610Z,99.90
2023-04-21T02:57:35.931Z,99.90
2023-04-21T03:00:09.790Z,99.90
2023-04-21T03:02:42.368Z,99.90
2023-04-21T03:05:14.608Z,99.90
2023-04-21T03:07:48.665Z,99.90
2023-04-21T03:10:20.729Z,99.90
2023-04-21T03:12:53.739Z,99.90
2023-04-21T03:15:26.308Z,99.90
2023-04-21T03:17:59.093Z,99.90
2023-04-21T03:20:31.608Z,99.90
2023-04-21T03:23:03.829Z,99.90
2023-04-21T03:25:36.172Z,99.90
2023-04-21T03:28:08.416Z,99.90
2023-04-21T03:30:40.642Z,99.90
2023-04-21T03:33:12.901Z,99.90
2023-04-21T03:35:46.478Z,99.90
2023-04-21T03:38:19.116Z,99.90
2023-04-21T03:40:51.473Z,99.90
2023-04-21T03:43:24.235Z,99.90
2023-04-21T03:45:57.118Z,99.90
2023-04-21T03:48:29.807Z,99.90
2023-04-21T03:51:01.903Z,99.90
2023-04-21T03:53:33.989Z,99.90
2023-04-21T03:56:06.389Z,99.90
2023-04-21T03:58:38.953Z,99.90
2023-04-21T04:01:11.074Z,99.90
2023-04-21T04:03:43.328Z,99.90
2023-04-21T04:06:15.567Z,99.90
2023-04-21T04:08:47.741Z,99.90
2023-04-21T04:11:20.186Z,99.90
2023-04-21T04:13:52.360Z,99.90
2023-04-21T04:16:24.635Z,99.90
2023-04-21T04:18:56.911Z,99.90
2023-04-21T04:21:29.048Z,99.90
2023-04-21T04:24:02.597Z,99.90
2023-04-21T04:26:35.975Z,99.90
2023-04-21T04:29:10.820Z,99.90
2023-04-21T04:31:43.474Z,99.90
2023-04-21T04:34:15.930Z,99.90
2023-04-21T04:36:48.345Z,99.90
2023-04-21T04:39:22.630Z,99.90
2023-04-21T04:41:54.936Z,99.90
2023-04-21T04:44:28.237Z,99.90
2023-04-21T04:47:00.626Z,99.90
2023-04-21T04:49:32.855Z,99.90
2023-04-21T04:52:05.219Z,99.90
2023-04-21T04:54:37.309Z,99.90
2023-04-21T04:57:09.626Z,99.90
2023-04-21T04:59:41.727Z,99.90
2023-04-21T05:02:14.170Z,99.90
2023-04-21T05:04:46.554Z,99.90
2023-04-21T05:07:18.890Z,99.90
2023-04-21T05:09:51.088Z,99.90
2023-04-21T05:12:23.277Z,99.90
2023-04-21T05:14:55.811Z,99.90
2023-04-21T05:17:28.858Z,99.90
2023-04-21T05:20:01.147Z,99.90
2023-04-21T05:22:38.448Z,99.90
2023-04-21T05:25:12.786Z,99.90
2023-04-21T05:27:44.960Z,99.90
2023-04-21T05:30:17.152Z,99.90
2023-04-21T05:32:49.826Z,99.90
2023-04-21T05:35:22.200Z,99.90
2023-04-21T05:37:54.313Z,99.90
2023-04-21T05:40:26.532Z,99.90
2023-04-21T05:42:58.586Z,99.90
2023-04-21T05:45:30.632Z,99.90
2023-04-21T05:48:02.816Z,99.90
2023-04-21T05:50:35.771Z,99.90
2023-04-21T05:53:08.082Z,99.90
2023-04-21T05:55:40.184Z,99.90
2023-04-21T05:58:12.352Z,99.90
2023-04-21T06:00:44.496Z,99.90
2023-04-21T06:03:16.811Z,99.90
2023-04-21T06:05:55.546Z,99.90
2023-04-21T06:08:27.847Z,99.90
2023-04-21T06:11:00.136Z,99.90
2023-04-21T06:13:32.615Z,99.90
2023-04-21T06:16:05.588Z,99.90
2023-04-21T06:18:38.192Z,99.90
2023-04-21T06:21:11.409Z,99.90
2023-04-21T06:23:44.085Z,99.90
2023-04-21T06:26:16.151Z,99.90
2023-04-21T06:28:48.705Z,99.90
2023-04-21T06:31:21.032Z,99.90
2023-04-21T06:33:53.120Z,99.90
2023-04-21T06:36:25.202Z,99.90
2023-04-21T06:38:57.434Z,99.90
2023-04-21T06:41:29.795Z,99.90
2023-04-21T06:44:02.033Z,99.90
2023-04-21T06:46:34.282Z,99.90
2023-04-21T06:49:06.886Z,99.90
2023-04-21T06:51:39.235Z,99.90
2023-04-21T06:54:11.509Z,99.90
2023-04-21T06:56:43.610Z,99.90
2023-04-21T06:59:16.274Z,99.90
2023-04-21T07:01:52.410Z,99.90
2023-04-21T07:04:24.831Z,99.90
2023-04-21T07:06:59.256Z,99.90
2023-04-21T07:09:34.110Z,99.90
2023-04-21T07:12:06.438Z,99.90
2023-04-21T07:14:38.548Z,99.90
2023-04-21T07:17:11.183Z,99.90
2023-04-21T07:19:43.500Z,99.90
2023-04-21T07:22:16.097Z,99.90
2023-04-21T07:24:49.448Z,99.90
2023-04-21T07:27:21.824Z,99.90
2023-04-21T07:29:53.863Z,99.90
2023-04-21T07:32:26.668Z,99.90
2023-04-21T07:34:58.942Z,99.90
2023-04-21T07:37:31.207Z,99.90
2023-04-21T07:40:04.194Z,99.90
2023-04-21T07:42:36.434Z,99.90
2023-04-21T07:45:08.975Z,99.90
2023-04-21T07:47:41.252Z,99.90
2023-04-21T07:50:13.408Z,99.90
2023-04-21T07:52:45.554Z,99.90
2023-04-21T07:55:18.238Z,99.90
2023-04-21T07:57:51.191Z,99.90
2023-04-21T08:00:23.316Z,99.90
2023-04-21T08:02:55.493Z,99.90
2023-04-21T08:05:31.114Z,99.90
2023-04-21T08:08:05.867Z,99.90
2023-04-21T08:10:38.137Z,99.90
2023-04-21T08:13:10.234Z,99.90
2023-04-21T08:15:42.401Z,99.90
2023-04-21T08:18:19.198Z,99.90
2023-04-21T08:20:52.912Z,99.90
2023-04-21T08:23:25.236Z,99.90
2023-04-21T08:25:58.033Z,99.90
2023-04-21T08:28:30.494Z,99.90
2023-04-21T08:31:03.152Z,99.90
2023-04-21T08:33:37.728Z,99.90
2023-04-21T08:36:26.152Z,99.90
2023-04-21T08:39:01.946Z,99.90
2023-04-21T08:41:34.733Z,99.90
2023-04-21T08:44:07.146Z,99.90
2023-04-21T08:46:40.176Z,99.90
2023-04-21T08:49:16.832Z,99.90
2023-04-21T08:51:49.015Z,99.90
2023-04-21T08:54:21.936Z,99.90
2023-04-21T08:56:58.930Z,99.90
2023-04-21T08:59:37.554Z,99.90
2023-04-21T09:02:18.121Z,99.90
2023-04-21T09:04:52.407Z,99.90
2023-04-21T09:07:36.308Z,99.90
2023-04-21T09:10:08.910Z,99.90
2023-04-21T09:12:41.190Z,99.90
2023-04-21T09:15:13.531Z,99.90
2023-04-21T09:17:46.209Z,99.90
2023-04-21T09:20:21.730Z,99.90
2023-04-21T09:22:53.866Z,99.90
2023-04-21T09:25:26.091Z,99.90
2023-04-21T09:27:58.331Z,99.90
2023-04-21T09:30:30.419Z,99.90
2023-04-21T09:33:08.330Z,99.90
2023-04-21T09:35:45.901Z,99.90
2023-04-21T09:38:18.390Z,99.90
2023-04-21T09:41:00.110Z,99.90
2023-04-21T09:43:32.232Z,99.90
2023-04-21T09:46:07.340Z,99.90
2023-04-21T09:48:44.547Z,99.90
2023-04-21T09:53:57.632Z,99.90
2023-04-21T09:56:34.106Z,99.90
2023-04-21T09:59:12.151Z,99.90
2023-04-21T10:01:48.492Z,99.90
2023-04-21T10:04:23.994Z,99.90
2023-04-21T10:06:56.707Z,99.90
2023-04-21T10:09:37.422Z,99.90
2023-04-21T10:12:10.551Z,99.90
2023-04-21T10:14:43.082Z,99.90
2023-04-21T10:17:17.813Z,99.50
2023-04-21T10:19:52.984Z,99.10
2023-04-21T10:22:34.294Z,99.00
2023-04-21T10:25:10.328Z,99.70
2023-04-21T10:27:46.169Z,98.50
2023-04-21T10:30:23.420Z,99.10
2023-04-21T10:33:06.006Z,99.40
2023-04-21T10:36:03.457Z,96.50
2023-04-21T10:38:43.974Z,96.30
2023-04-21T10:41:33.054Z,95.60
2023-04-21T10:44:23.520Z,92.40
2023-04-21T10:46:58.718Z,93.10
2023-04-21T10:49:31.386Z,93.00
2023-04-21T10:52:04.447Z,92.30
2023-04-21T10:55:04.358Z,92.10
2023-04-21T10:57:37.557Z,92.70
2023-04-21T11:00:10.351Z,91.60
2023-04-21T11:02:44.851Z,90.30
2023-04-21T11:05:17.623Z,88.70
2023-04-21T11:07:49.694Z,84.20
2023-04-21T11:10:22.510Z,84.90
2023-04-21T11:12:57.845Z,85.10
2023-04-21T11:15:30.111Z,80.80
2023-04-21T11:18:02.548Z,80.60
2023-04-21T11:20:34.846Z,80.40
2023-04-21T11:23:06.984Z,80.90
2023-04-21T11:25:39.575Z,78.90
2023-04-21T11:28:11.899Z,79.10
2023-04-21T11:30:44.448Z,76.60
2023-04-21T11:33:16.661Z,76.50
2023-04-21T11:35:51.804Z,76.10
2023-04-21T11:38:25.048Z,73.90
2023-04-21T11:40:57.315Z,73.40
2023-04-21T11:43:29.407Z,72.50
2023-04-21T11:46:27.288Z,69.90
2023-04-21T11:49:11.076Z,70.80
2023-04-21T11:51:44.505Z,71.30
2023-04-21T11:54:18.601Z,71.90
2023-04-21T11:56:52.272Z,70.30
2023-04-21T11:59:26.486Z,70.30
2023-04-21T12:01:58.646Z,70.30
2023-04-21T12:04:33.694Z,71.20
2023-04-21T12:07:06.640Z,70.40
2023-04-21T12:09:38.688Z,69.30
2023-04-21T12:12:10.810Z,69.30
2023-04-21T12:14:45.414Z,67.90
2023-04-21T12:17:18.163Z,66.90
2023-04-21T12:19:51.174Z,65.80
2023-04-21T12:22:23.952Z,66.20
2023-04-21T12:24:56.042Z,63.90
2023-04-21T12:27:28.640Z,63.10
2023-04-21T12:30:01.242Z,63.00
2023-04-21T12:32:33.588Z,61.50
2023-04-21T12:35:06.079Z,61.50
2023-04-21T12:37:38.290Z,60.60
2023-04-21T12:40:10.857Z,61.90
2023-04-21T12:42:43.008Z,60.40
2023-04-21T12:45:15.088Z,60.10
2023-04-21T12:47:47.382Z,60.00
2023-04-21T12:50:19.751Z,59.20
2023-04-21T12:52:55.321Z,60.00
2023-04-21T12:55:27.508Z,60.30
2023-04-21T12:58:00.284Z,60.80
2023-04-21T13:00:33.644Z,58.10
2023-04-21T13:03:05.828Z,59.20
2023-04-21T13:05:38.093Z,57.30
2023-04-21T13:08:10.311Z,59.20
2023-04-21T13:10:42.842Z,58.60
2023-04-21T13:13:15.070Z,58.80
2023-04-21T13:15:47.760Z,59.00
2023-04-21T13:18:20.363Z,56.90
2023-04-21T13:20:52.491Z,57.10
2023-04-21T13:23:24.601Z,58.80
2023-04-21T13:25:56.826Z,58.70
2023-04-21T13:28:28.999Z,55.50
2023-04-21T13:31:01.628Z,54.80
2023-04-21T13:33:35.365Z,54.60
2023-04-21T13:36:11.861Z,54.70
2023-04-21T13:38:44.917Z,53.90
2023-04-21T13:41:17.493Z,54.40
2023-04-21T13:43:50.427Z,54.90
2023-04-21T13:46:23.028Z,55.70
2023-04-21T13:48:56.103Z,55.00
2023-04-21T13:51:28.286Z,53.80
2023-04-21T13:54:00.618Z,54.70
2023-04-21T13:56:32.803Z,55.30
2023-04-21T13:59:06.387Z,53.30
2023-04-21T14:01:38.655Z,53.40
2023-04-21T14:04:10.949Z,52.40
2023-04-21T14:06:43.248Z,52.50
2023-04-21T14:09:15.970Z,52.10
2023-04-21T14:11:48.309Z,50.40
2023-04-21T14:14:31.351Z,51.10
2023-04-21T14:17:09.807Z,51.40
2023-04-21T14:19:41.896Z,52.20
2023-04-21T14:22:14.626Z,50.10
2023-04-21T14:24:46.759Z,50.40
2023-04-21T14:27:18.936Z,51.90
2023-04-21T14:29:51.431Z,50.00
2023-04-21T14:32:23.787Z,47.70
2023-04-21T14:37:31.033Z,49.80
2023-04-21T14:40:04.385Z,49.10
2023-04-21T14:42:36.540Z,48.60
2023-04-21T14:45:09.370Z,49.80
2023-04-21T14:47:42.284Z,52.00
2023-04-21T14:50:14.561Z,51.70
2023-04-21T14:52:49.782Z,50.90
2023-04-21T14:55:23.136Z,51.60
2023-04-21T14:57:55.411Z,53.00
2023-04-21T15:00:29.603Z,53.40
2023-04-21T15:03:01.985Z,53.40
2023-04-21T15:05:35.015Z,53.40
2023-04-21T15:08:07.380Z,53.70
2023-04-21T15:10:39.554Z,54.10
2023-04-21T15:13:12.707Z,54.40
2023-04-21T15:15:44.863Z,53.80
2023-04-21T15:18:17.149Z,53.10
2023-04-21T15:20:49.299Z,52.50
2023-04-21T15:23:22.094Z,52.60
2023-04-21T15:25:54.224Z,52.90
2023-04-21T15:28:26.856Z,54.10
2023-04-21T15:30:59.062Z,54.20
2023-04-21T15:33:31.215Z,54.80
2023-04-21T15:36:03.350Z,53.40
2023-04-21T15:38:35.482Z,52.90
2023-04-21T15:41:08.082Z,53.40
2023-04-21T15:43:40.257Z,52.70
2023-04-21T15:46:15.158Z,52.60
2023-04-21T15:48:47.403Z,53.80
2023-04-21T15:51:20.437Z,52.60
2023-04-21T15:53:52.897Z,53.30
2023-04-21T15:56:25.056Z,53.80
2023-04-21T15:58:57.383Z,54.60
2023-04-21T16:01:29.862Z,54.30
2023-04-21T16:04:02.168Z,53.90
2023-04-21T16:06:35.231Z,54.00
2023-04-21T16:09:07.609Z,53.90
2023-04-21T16:11:39.894Z,54.10
2023-04-21T16:14:16.558Z,54.30
2023-04-21T16:16:48.829Z,54.80
2023-04-21T16:19:20.946Z,55.90
2023-04-21T16:21:53.173Z,55.50
2023-04-21T16:24:26.024Z,55.90
2023-04-21T16:26:59.417Z,55.30
2023-04-21T16:29:32.074Z,56.30
2023-04-21T16:32:04.802Z,55.60
2023-04-21T16:34:38.095Z,55.90
2023-04-21T16:37:10.779Z,55.70
2023-04-21T16:39:43.186Z,56.10
2023-04-21T16:42:15.790Z,56.60
2023-04-21T16:44:48.275Z,57.10
2023-04-21T16:47:20.767Z,58.30
2023-04-21T16:49:53.152Z,59.20
2023-04-21T16:52:25.955Z,59.50
2023-04-21T16:55:00.325Z,60.00
2023-04-21T16:57:33.881Z,60.50
2023-04-21T17:00:07.329Z,60.70
2023-04-21T17:02:40.149Z,60.80
2023-04-21T17:05:12.692Z,61.00
2023-04-21T17:07:45.256Z,60.90
2023-04-21T17:10:18.312Z,60.30
2023-04-21T17:12:50.767Z,60.10
2023-04-21T17:15:22.936Z,60.80
2023-04-21T17:17:55.798Z,60.90
2023-04-21T17:20:28.290Z,61.50
2023-04-21T17:23:00.545Z,61.80
2023-04-21T17:25:32.708Z,62.20
2023-04-21T17:28:05.818Z,62.70
2023-04-21T17:30:38.081Z,63.20
2023-04-21T17:36:02.041Z,64.20
2023-04-21T17:38:35.445Z,64.90
2023-04-21T17:41:08.534Z,65.20
2023-04-21T17:43:40.881Z,65.90
2023-04-21T17:46:12.973Z,66.50
2023-04-21T17:48:46.029Z,66.70
2023-04-21T17:51:19.654Z,67.00
2023-04-21T17:53:51.806Z,67.40
2023-04-21T17:56:23.999Z,68.10
2023-04-21T17:58:56.397Z,68.40
2023-04-21T18:01:28.627Z,69.00
2023-04-21T18:04:01.718Z,69.20
2023-04-21T18:06:34.633Z,69.50
2023-04-21T18:09:06.961Z,70.40
2023-04-21T18:11:39.312Z,71.40
2023-04-21T18:14:13.176Z,71.40
2023-04-21T18:16:45.387Z,70.80
2023-04-21T18:19:18.583Z,70.90
2023-04-21T18:21:50.862Z,71.20
2023-04-21T18:24:23.185Z,71.40
2023-04-21T18:26:55.910Z,72.20
2023-04-21T18:29:28.120Z,72.40
2023-04-21T18:32:01.251Z,73.40
2023-04-21T18:34:33.867Z,74.30
2023-04-21T18:37:05.985Z,75.60
2023-04-21T18:39:38.426Z,76.40
2023-04-21T18:42:10.799Z,77.50
2023-04-21T18:44:43.181Z,78.10
2023-04-21T18:47:15.822Z,79.10
2023-04-21T18:49:48.015Z,79.70
2023-04-21T18:52:20.236Z,80.20
2023-04-21T18:54:52.296Z,81.00
2023-04-21T18:57:25.904Z,81.90
2023-04-21T18:59:57.960Z,82.10
2023-04-21T19:02:30.566Z,83.30
2023-04-21T19:05:03.238Z,83.50
2023-04-21T19:07:36.184Z,84.50
2023-04-21T19:10:09.614Z,85.50
2023-04-21T19:12:41.801Z,86.40
2023-04-21T19:15:13.919Z,87.50
2023-04-21T19:17:46.768Z,89.00
2023-04-21T19:20:19.103Z,90.20
2023-04-21T19:22:51.736Z,90.80
2023-04-21T19:25:23.938Z,91.60
2023-04-21T19:27:56.197Z,91.90
2023-04-21T19:30:28.621Z,92.70
2023-04-21T19:33:00.845Z,93.70
2023-04-21T19:35:33.080Z,94.40
2023-04-21T19:38:06.024Z,95.80
2023-04-21T19:40:38.293Z,97.10
2023-04-21T19:43:11.171Z,97.60
2023-04-21T19:45:43.320Z,99.00
2023-04-21T19:48:16.069Z,99.90
2023-04-21T19:50:48.208Z,99.90
2023-04-21T19:53:20.804Z,99.90
2023-04-21T19:55:53.068Z,98.20
2023-04-21T19:58:39.013Z,96.00
2023-04-21T20:01:13.086Z,94.10
2023-04-21T20:03:46.797Z,92.60
2023-04-21T20:06:19.759Z,91.90
2023-04-21T20:08:51.911Z,90.60
2023-04-21T20:11:25.572Z,88.00
2023-04-21T20:13:59.012Z,85.90
2023-04-21T20:16:32.022Z,84.00
2023-04-21T20:19:04.781Z,84.50
2023-04-21T20:21:37.462Z,84.70
2023-04-21T20:24:10.781Z,84.00
2023-04-21T20:26:42.944Z,84.50
2023-04-21T20:29:15.155Z,83.60
2023-04-21T20:31:47.443Z,84.10
2023-04-21T20:34:19.646Z,84.20
2023-04-21T20:36:54.663Z,84.70
2023-04-21T20:39:26.755Z,85.40
2023-04-21T20:42:12.011Z,86.20
2023-04-21T20:44:46.296Z,86.20
2023-04-21T20:47:18.710Z,87.20
2023-04-21T20:49:51.316Z,87.70
2023-04-21T20:52:23.821Z,88.80
2023-04-21T20:54:56.310Z,87.60
2023-04-21T20:57:28.524Z,89.30
2023-04-21T21:00:00.673Z,89.20
2023-04-21T21:02:33.110Z,89.30
2023-04-21T21:05:06.060Z,90.30
2023-04-21T21:07:38.276Z,89.70
2023-04-21T21:10:11.628Z,89.30
2023-04-21T21:12:43.877Z,88.40
2023-04-21T21:15:16.094Z,90.00
2023-04-21T21:17:48.335Z,90.90
2023-04-21T21:20:20.461Z,92.00
2023-04-21T21:22:52.757Z,92.70
2023-04-21T21:25:25.225Z,93.80
2023-04-21T21:27:57.602Z,94.30
2023-04-21T21:30:30.071Z,94.90
2023-04-21T21:33:02.244Z,96.40
2023-04-21T21:35:34.618Z,96.60
2023-04-21T21:38:06.996Z,97.10
2023-04-21T21:40:39.328Z,97.00
2023-04-21T21:43:11.422Z,96.90
2023-04-21T21:45:43.571Z,97.00
2023-04-21T21:48:16.982Z,97.00
2023-04-21T21:50:49.215Z,97.30
2023-04-21T21:53:21.581Z,98.10
2023-04-21T21:55:54.334Z,98.80
2023-04-21T21:58:26.984Z,99.70
2023-04-21T22:00:59.478Z,99.90
2023-04-21T22:03:32.491Z,99.90
2023-04-21T22:06:05.204Z,99.90
2023-04-21T22:08:38.029Z,99.90
2023-04-21T22:11:10.485Z,99.90
2023-04-21T22:13:42.576Z,99.90
2023-04-21T22:16:14.652Z,99.90
2023-04-21T22:18:48.454Z,99.90
2023-04-21T22:21:20.767Z,99.90
2023-04-21T22:23:53.690Z,99.90
2023-04-21T22:26:25.841Z,99.90
2023-04-21T22:28:58.266Z,99.90
2023-04-21T22:31:30.919Z,99.90
2023-04-21T22:34:03.608Z,99.90
2023-04-21T22:36:36.637Z,99.90
2023-04-21T22:39:09.633Z,99.90
2023-04-21T22:41:41.798Z,99.90
2023-04-21T22:44:14.728Z,99.90
2023-04-21T22:46:46.826Z,99.90
2023-04-21T22:49:19.733Z,99.90
2023-04-21T22:51:51.840Z,99.90
2023-04-21T22:54:24.394Z,99.90
2023-04-21T22:56:56.918Z,99.90
2023-04-21T22:59:29.487Z,99.90
2023-04-21T23:02:01.810Z,99.90
2023-04-21T23:04:35.451Z,99.90
2023-04-21T23:07:07.998Z,99.90
2023-04-21T23:09:40.447Z,99.90
2023-04-21T23:12:12.894Z,99.90
2023-04-21T23:14:45.007Z,99.90
2023-04-21T23:17:17.115Z,99.90
2023-04-21T23:19:49.299Z,99.90
2023-04-21T23:22:25.373Z,99.90
2023-04-21T23:24:58.248Z,99.90
2023-04-21T23:27:30.372Z,99.90
2023-04-21T23:30:02.664Z,99.90
2023-04-21T23:32:34.836Z,99.90
2023-04-21T23:35:07.633Z,99.90
2023-04-21T23:37:41.022Z,99.90
2023-04-21T23:40:13.210Z,99.90
2023-04-21T23:42:47.457Z,99.90
2023-04-21T23:45:20.126Z,99.90
2023-04-21T23:47:52.312Z,99.90
2023-04-21T23:50:24.607Z,99.90
2023-04-21T23:52:56.758Z,99.90
2023-04-21T23:55:29.320Z,99.90
2023-04-21T23:58:01.400Z,99.90
