createdAt,value
2022-08-09T00:23:55.288Z,15.19
2022-08-09T00:54:01.960Z,15.14
2022-08-09T01:24:06.306Z,15.11
2022-08-09T01:54:09.101Z,15.01
2022-08-09T02:24:25.827Z,15.15
2022-08-09T02:54:29.642Z,15.25
2022-08-09T03:24:51.665Z,15.01
2022-08-09T03:54:55.649Z,15.22
2022-08-09T04:25:01.285Z,15.49
2022-08-09T04:55:10.099Z,15.50
2022-08-09T05:25:17.393Z,15.99
2022-08-09T05:55:24.081Z,16.60
2022-08-09T06:25:28.847Z,17.21
2022-08-09T06:55:32.207Z,17.45
2022-08-09T07:25:38.879Z,17.99
2022-08-09T07:56:03.607Z,18.94
2022-08-09T08:26:11.659Z,20.42
2022-08-09T08:56:28.362Z,22.18
2022-08-09T09:26:31.507Z,23.08
2022-08-09T09:56:35.353Z,23.67
2022-08-09T10:26:38.709Z,25.09
2022-08-09T10:56:41.907Z,25.46
2022-08-09T11:26:52.131Z,24.88
2022-08-09T11:56:58.187Z,24.78
2022-08-09T12:29:09.977Z,25.38
2022-08-09T12:57:25.094Z,27.56
2022-08-09T13:27:28.948Z,28.03
2022-08-09T13:57:35.127Z,27.60
2022-08-09T14:27:57.203Z,26.68
2022-08-09T14:58:03.065Z,27.11
2022-08-09T15:28:20.159Z,27.61
2022-08-09T15:58:29.667Z,27.15
2022-08-09T16:28:33.326Z,26.29
2022-08-09T16:58:36.938Z,25.05
2022-08-09T17:28:40.514Z,23.89
2022-08-09T17:58:43.716Z,23.07
2022-08-09T18:30:41.835Z,22.35
2022-08-09T18:59:10.348Z,21.41
2022-08-09T19:29:17.923Z,20.41
2022-08-09T19:59:58.414Z,19.34
2022-08-09T20:29:47.227Z,18.27
2022-08-09T21:00:22.202Z,17.52
2022-08-09T21:30:14.025Z,16.68
2022-08-09T22:00:25.553Z,16.01
2022-08-09T22:30:33.186Z,15.45
2022-08-09T23:00:36.266Z,15.16
2022-08-09T23:30:50.880Z,14.63
