createdAt,value
2023-03-23T15:58:36.013Z,4.03
2023-03-23T16:01:27.035Z,4.37
2023-03-23T16:04:17.839Z,3.87
2023-03-23T16:07:07.159Z,4.20
2023-03-23T16:09:55.637Z,3.33
2023-03-23T16:12:45.506Z,3.47
2023-03-23T16:15:34.190Z,3.30
2023-03-23T16:18:23.722Z,3.67
2023-03-23T16:21:12.229Z,4.03
2023-03-23T16:24:01.426Z,3.70
2023-03-23T16:26:50.050Z,3.80
2023-03-23T16:29:59.891Z,3.90
2023-03-23T16:32:48.447Z,3.60
2023-03-23T16:35:37.594Z,4.00
2023-03-23T16:38:26.399Z,4.20
2023-03-23T16:41:14.917Z,4.50
2023-03-23T16:44:03.417Z,5.03
2023-03-23T16:46:53.314Z,5.17
2023-03-23T16:49:41.783Z,5.30
2023-03-23T16:52:30.345Z,4.27
2023-03-23T16:55:18.987Z,4.80
2023-03-23T17:00:59.551Z,5.20
2023-03-23T17:03:49.612Z,5.03
2023-03-23T17:06:38.376Z,5.60
2023-03-23T17:09:27.072Z,6.20
2023-03-23T17:12:15.503Z,5.50
2023-03-23T17:15:04.605Z,5.73
2023-03-23T17:17:54.021Z,5.77
2023-03-23T17:20:43.950Z,6.00
2023-03-23T17:23:32.438Z,8.40
2023-03-23T17:26:20.988Z,6.80
2023-03-23T17:29:09.476Z,9.17
2023-03-23T17:31:58.111Z,9.53
2023-03-23T17:34:46.821Z,6.90
2023-03-23T17:37:37.859Z,7.30
2023-03-23T17:40:26.632Z,6.50
2023-03-23T17:43:15.197Z,5.50
2023-03-23T17:46:03.711Z,5.53
2023-03-23T17:48:52.612Z,6.20
2023-03-23T17:51:41.599Z,6.63
2023-03-23T17:54:32.009Z,5.60
2023-03-23T17:57:20.742Z,5.97
2023-03-23T18:00:11.289Z,6.40
2023-03-23T18:02:59.884Z,6.33
2023-03-23T18:05:48.571Z,5.50
2023-03-23T18:08:37.613Z,5.23
2023-03-23T18:11:28.115Z,6.00
2023-03-23T18:14:16.647Z,6.30
2023-03-23T18:17:05.348Z,5.80
2023-03-23T18:19:53.789Z,6.00
2023-03-23T18:22:42.283Z,6.00
2023-03-23T18:25:30.806Z,7.40
2023-03-23T18:28:20.665Z,6.77
2023-03-23T18:31:11.366Z,6.93
2023-03-23T18:33:59.851Z,6.23
2023-03-23T18:36:48.337Z,7.83
2023-03-23T18:39:37.946Z,7.50
2023-03-23T18:42:26.755Z,8.17
2023-03-23T18:45:16.691Z,7.43
2023-03-23T18:48:05.682Z,8.07
2023-03-23T18:50:56.123Z,7.37
2023-03-23T18:53:44.652Z,7.23
2023-03-23T18:56:33.244Z,8.10
2023-03-23T18:59:23.971Z,8.53
2023-03-23T19:02:13.919Z,8.60
2023-03-23T19:05:02.502Z,8.63
2023-03-23T19:07:53.122Z,9.80
2023-03-23T19:10:43.085Z,9.50
2023-03-23T19:13:33.979Z,10.13
2023-03-23T19:16:22.975Z,11.93
2023-03-23T19:19:12.921Z,11.10
2023-03-23T19:22:01.427Z,10.40
2023-03-23T19:24:49.931Z,9.93
2023-03-23T19:28:05.784Z,7.93
2023-03-23T19:30:47.930Z,6.50
2023-03-23T19:33:36.784Z,7.10
2023-03-23T19:36:27.155Z,6.70
2023-03-23T19:39:15.849Z,5.03
2023-03-23T19:42:04.807Z,5.20
2023-03-23T19:44:53.443Z,5.10
2023-03-23T19:47:42.083Z,4.83
2023-03-23T19:50:31.678Z,4.70
2023-03-23T19:53:21.842Z,5.20
2023-03-23T19:56:13.464Z,5.53
2023-03-23T19:59:02.029Z,5.60
2023-03-23T20:01:50.550Z,8.97
2023-03-23T20:04:39.976Z,12.10
2023-03-23T20:07:28.701Z,11.80
2023-03-23T20:10:18.898Z,10.90
2023-03-23T20:13:08.146Z,10.13
2023-03-23T20:15:59.703Z,9.43
2023-03-23T20:18:50.317Z,7.77
2023-03-23T20:21:39.684Z,7.00
2023-03-23T20:24:28.374Z,7.20
2023-03-23T20:27:18.714Z,7.10
2023-03-23T20:30:08.565Z,6.83
2023-03-23T20:32:58.196Z,7.33
2023-03-23T20:35:46.879Z,7.50
2023-03-23T20:38:37.321Z,8.40
2023-03-23T20:41:26.180Z,7.93
2023-03-23T20:44:16.235Z,8.20
2023-03-23T20:47:06.057Z,7.97
2023-03-23T20:49:55.209Z,7.67
2023-03-23T20:52:44.708Z,7.70
2023-03-23T20:55:33.214Z,8.47
2023-03-23T20:58:22.520Z,7.53
2023-03-23T21:01:12.763Z,7.20
2023-03-23T21:04:02.932Z,7.33
2023-03-23T21:06:51.809Z,6.70
2023-03-23T21:09:40.792Z,6.33
2023-03-23T21:12:29.312Z,7.37
2023-03-23T21:15:17.955Z,5.60
2023-03-23T21:18:08.101Z,6.00
2023-03-23T21:20:57.208Z,5.83
2023-03-23T21:23:52.107Z,5.07
2023-03-23T21:26:44.420Z,5.60
2023-03-23T21:29:32.920Z,5.00
2023-03-23T21:32:22.811Z,5.00
2023-03-23T21:35:12.944Z,4.80
2023-03-23T21:38:01.485Z,4.23
2023-03-23T21:40:49.971Z,4.70
2023-03-23T21:43:40.646Z,4.60
2023-03-23T21:46:29.285Z,5.40
2023-03-23T21:49:17.784Z,4.50
2023-03-23T21:52:07.638Z,5.20
2023-03-23T21:54:58.790Z,4.20
2023-03-23T21:57:47.917Z,3.80
2023-03-23T22:00:36.428Z,3.83
2023-03-23T22:03:25.667Z,4.40
2023-03-23T22:06:17.037Z,4.50
2023-03-23T22:09:07.014Z,4.77
2023-03-23T22:11:55.728Z,4.10
2023-03-23T22:14:44.697Z,4.10
2023-03-23T22:17:33.293Z,4.03
2023-03-23T22:20:21.950Z,4.20
2023-03-23T22:23:10.874Z,3.13
2023-03-23T22:26:00.972Z,4.10
2023-03-23T22:28:51.081Z,3.30
2023-03-23T22:31:40.875Z,3.10
2023-03-23T22:34:29.644Z,3.40
2023-03-23T22:37:18.736Z,3.70
2023-03-23T22:40:09.630Z,3.60
2023-03-23T22:42:59.637Z,3.30
2023-03-23T22:45:50.709Z,3.10
2023-03-23T22:48:39.499Z,3.23
2023-03-23T22:51:28.243Z,3.60
2023-03-23T22:54:16.848Z,3.67
2023-03-23T22:57:05.526Z,3.50
2023-03-23T22:59:55.509Z,3.10
2023-03-23T23:02:44.445Z,3.30
2023-03-23T23:05:33.119Z,3.47
2023-03-23T23:08:21.957Z,3.07
2023-03-23T23:11:12.619Z,3.43
2023-03-23T23:14:01.219Z,3.07
2023-03-23T23:16:51.779Z,3.20
2023-03-23T23:19:40.534Z,3.87
2023-03-23T23:22:29.116Z,3.70
2023-03-23T23:25:17.780Z,3.13
2023-03-23T23:28:07.454Z,3.50
2023-03-23T23:30:56.326Z,3.47
2023-03-23T23:33:46.366Z,3.60
2023-03-23T23:36:34.959Z,3.40
2023-03-23T23:39:23.575Z,3.87
2023-03-23T23:42:12.622Z,3.67
2023-03-23T23:45:01.295Z,4.20
2023-03-23T23:47:50.343Z,3.57
2023-03-23T23:50:40.347Z,3.87
2023-03-23T23:53:28.882Z,3.33
2023-03-23T23:56:19.280Z,3.70
2023-03-23T23:59:07.865Z,4.07
