createdAt,value
2022-12-12T00:07:21.486Z,-3.78
2022-12-12T00:17:25.312Z,-3.62
2022-12-12T00:27:28.875Z,-3.44
2022-12-12T00:37:32.453Z,-3.33
2022-12-12T00:47:36.143Z,-3.24
2022-12-12T00:57:39.793Z,-3.11
2022-12-12T01:07:43.867Z,-2.97
2022-12-12T01:17:47.433Z,-2.90
2022-12-12T01:27:51.508Z,-2.86
2022-12-12T01:37:55.027Z,-2.83
2022-12-12T01:48:03.538Z,-2.67
2022-12-12T01:58:09.020Z,-2.53
2022-12-12T02:08:13.762Z,-2.39
2022-12-12T02:18:32.150Z,-2.37
2022-12-12T02:28:54.893Z,-2.41
2022-12-12T02:39:36.055Z,-2.60
2022-12-12T02:49:48.452Z,-2.72
2022-12-12T03:00:02.434Z,-2.81
2022-12-12T03:10:27.149Z,-2.85
2022-12-12T03:20:43.410Z,-2.77
2022-12-12T03:30:50.628Z,-2.78
2022-12-12T03:40:58.521Z,-2.75
2022-12-12T03:51:09.008Z,-2.76
2022-12-12T04:01:15.077Z,-2.73
2022-12-12T04:11:40.391Z,-2.80
2022-12-12T04:22:16.739Z,-2.96
2022-12-12T04:32:40.954Z,-2.98
2022-12-12T04:42:51.026Z,-2.96
2022-12-12T04:52:57.165Z,-2.90
2022-12-12T05:03:24.197Z,-2.78
2022-12-12T05:13:40.106Z,-2.94
2022-12-12T05:23:44.055Z,-2.89
2022-12-12T05:33:47.699Z,-2.85
2022-12-12T05:43:51.251Z,-2.75
2022-12-12T05:53:54.878Z,-2.71
2022-12-12T06:03:58.491Z,-2.81
2022-12-12T06:14:02.349Z,-2.80
2022-12-12T06:24:07.534Z,-2.76
2022-12-12T06:34:11.139Z,-2.78
2022-12-12T06:44:15.029Z,-2.68
2022-12-12T06:54:19.083Z,-2.61
2022-12-12T07:04:23.077Z,-2.50
2022-12-12T07:14:26.692Z,-2.35
2022-12-12T07:24:30.307Z,-2.18
2022-12-12T07:34:33.959Z,-2.03
2022-12-12T07:44:37.623Z,-1.73
2022-12-12T07:54:41.289Z,-1.41
2022-12-12T08:04:44.920Z,-1.24
2022-12-12T08:14:48.633Z,-1.07
2022-12-12T08:24:52.295Z,-0.80
2022-12-12T08:34:58.783Z,-0.58
2022-12-12T08:45:02.418Z,-0.30
2022-12-12T08:55:06.222Z,0.01
2022-12-12T09:05:10.153Z,0.47
2022-12-12T09:15:14.994Z,0.72
2022-12-12T09:25:19.712Z,1.00
2022-12-12T09:35:23.406Z,1.09
2022-12-12T09:45:43.558Z,0.96
2022-12-12T09:56:12.219Z,1.13
2022-12-12T10:16:43.234Z,1.61
2022-12-12T10:26:46.869Z,1.73
2022-12-12T10:36:59.666Z,1.67
2022-12-12T10:47:06.863Z,2.00
2022-12-12T10:57:24.346Z,2.04
2022-12-12T11:07:29.145Z,2.41
2022-12-12T11:17:34.894Z,2.37
2022-12-12T11:27:41.022Z,2.16
2022-12-12T11:37:50.564Z,1.84
2022-12-12T11:47:54.732Z,1.86
2022-12-12T11:58:07.515Z,1.77
2022-12-12T12:08:26.380Z,1.50
2022-12-12T12:18:55.136Z,1.40
2022-12-12T12:29:20.237Z,1.18
2022-12-12T12:39:24.354Z,0.92
2022-12-12T12:49:39.910Z,0.70
2022-12-12T12:59:57.989Z,0.74
2022-12-12T13:10:14.539Z,0.73
2022-12-12T13:20:23.181Z,0.66
2022-12-12T13:30:37.386Z,0.61
2022-12-12T13:40:43.038Z,0.55
2022-12-12T13:50:46.981Z,0.42
2022-12-12T14:01:46.126Z,0.28
2022-12-12T14:11:50.125Z,0.12
2022-12-12T14:21:53.936Z,0.07
2022-12-12T14:32:13.016Z,0.01
2022-12-12T14:43:18.580Z,-0.01
2022-12-12T14:53:22.595Z,-0.02
2022-12-12T15:03:30.881Z,-0.06
2022-12-12T15:13:34.564Z,-0.01
2022-12-12T15:23:42.739Z,0.16
2022-12-12T15:33:48.886Z,0.38
2022-12-12T15:43:52.706Z,0.43
2022-12-12T15:53:56.804Z,0.49
2022-12-12T16:04:21.597Z,0.50
2022-12-12T16:14:51.581Z,0.42
2022-12-12T16:25:09.340Z,0.36
2022-12-12T16:35:18.474Z,0.43
2022-12-12T16:45:22.274Z,0.41
2022-12-12T16:55:26.642Z,0.40
2022-12-12T17:05:30.818Z,0.31
2022-12-12T17:15:35.196Z,0.22
2022-12-12T17:25:38.783Z,0.23
2022-12-12T17:35:43.377Z,0.20
2022-12-12T17:46:04.544Z,0.20
2022-12-12T17:56:11.865Z,0.21
2022-12-12T18:06:16.814Z,0.21
2022-12-12T18:16:22.131Z,0.17
2022-12-12T18:26:26.023Z,0.23
2022-12-12T18:36:31.305Z,0.18
2022-12-12T18:46:42.408Z,0.19
2022-12-12T18:56:47.847Z,0.07
2022-12-12T19:06:51.992Z,-0.01
2022-12-12T19:16:55.780Z,-0.12
2022-12-12T19:27:00.481Z,-0.11
2022-12-12T19:37:04.219Z,-0.10
2022-12-12T19:47:08.117Z,-0.04
2022-12-12T19:57:14.863Z,-0.01
2022-12-12T20:07:18.561Z,0.00
2022-12-12T20:17:24.988Z,-0.01
2022-12-12T20:27:30.187Z,-0.07
2022-12-12T20:37:33.913Z,-0.09
2022-12-12T20:47:37.518Z,-0.15
2022-12-12T20:57:42.051Z,-0.17
2022-12-12T21:07:45.706Z,-0.23
2022-12-12T21:17:49.578Z,-0.33
2022-12-12T21:27:53.414Z,-0.39
2022-12-12T21:37:56.942Z,-0.60
2022-12-12T21:48:00.566Z,-0.85
2022-12-12T21:58:04.456Z,-0.92
2022-12-12T22:08:08.140Z,-1.12
2022-12-12T22:18:11.976Z,-1.32
2022-12-12T22:28:15.671Z,-1.51
2022-12-12T22:38:19.348Z,-1.71
2022-12-12T22:48:23.913Z,-1.78
2022-12-12T22:58:27.603Z,-1.86
2022-12-12T23:08:31.983Z,-1.89
2022-12-12T23:18:38.166Z,-1.87
2022-12-12T23:28:42.857Z,-1.81
2022-12-12T23:38:46.643Z,-1.81
2022-12-12T23:48:50.315Z,-1.79
2022-12-12T23:58:55.232Z,-1.78
