createdAt,value
2023-04-07T00:02:00.285Z,101517.88
2023-04-07T00:04:28.363Z,101513.13
2023-04-07T00:06:56.124Z,101514.78
2023-04-07T00:09:24.007Z,101517.56
2023-04-07T00:11:52.003Z,101512.31
2023-04-07T00:14:19.623Z,101515.56
2023-04-07T00:16:46.848Z,101519.16
2023-04-07T00:19:14.237Z,101523.41
2023-04-07T00:21:41.870Z,101524.88
2023-04-07T00:24:09.612Z,101531.44
2023-04-07T00:26:37.001Z,101521.94
2023-04-07T00:29:04.398Z,101522.94
2023-04-07T00:31:32.037Z,101537.28
2023-04-07T00:33:59.258Z,101534.88
2023-04-07T00:36:27.498Z,101539.25
2023-04-07T00:38:54.869Z,101537.94
2023-04-07T00:41:22.205Z,101537.94
2023-04-07T00:43:52.283Z,101540.06
2023-04-07T00:46:23.316Z,101534.38
2023-04-07T00:48:51.026Z,101540.25
2023-04-07T00:51:23.034Z,101544.66
2023-04-07T00:53:50.620Z,101536.34
2023-04-07T00:56:18.053Z,101537.81
2023-04-07T00:58:46.005Z,101533.41
2023-04-07T01:01:20.563Z,101531.59
2023-04-07T01:04:10.857Z,101536.66
2023-04-07T01:06:41.281Z,101533.88
2023-04-07T01:09:13.318Z,101540.72
2023-04-07T01:12:06.947Z,101542.38
2023-04-07T01:14:41.352Z,101541.88
2023-04-07T01:17:26.376Z,101540.06
2023-04-07T01:19:58.436Z,101544.31
2023-04-07T01:22:30.480Z,101541.88
2023-04-07T01:25:08.359Z,101538.63
2023-04-07T01:27:47.582Z,101554.13
2023-04-07T01:30:16.394Z,101553.31
2023-04-07T01:32:46.440Z,101547.44
2023-04-07T01:35:14.274Z,101547.91
2023-04-07T01:37:42.328Z,101543.03
2023-04-07T01:40:10.775Z,101537.63
2023-04-07T01:42:39.142Z,101538.13
2023-04-07T01:45:07.168Z,101543.19
2023-04-07T01:47:37.872Z,101552.34
2023-04-07T01:50:06.268Z,101548.75
2023-04-07T01:52:35.699Z,101549.56
2023-04-07T01:55:04.871Z,101545.16
2023-04-07T01:57:34.239Z,101550.69
2023-04-07T02:00:08.252Z,101556.25
2023-04-07T02:02:58.794Z,101552.00
2023-04-07T02:05:28.548Z,101544.81
2023-04-07T02:08:03.198Z,101546.28
2023-04-07T02:10:36.541Z,101551.50
2023-04-07T02:13:09.307Z,101552.16
2023-04-07T02:15:37.859Z,101553.81
2023-04-07T02:18:05.567Z,101555.41
2023-04-07T02:20:34.542Z,101543.84
2023-04-07T02:23:01.840Z,101546.28
2023-04-07T02:25:31.111Z,101551.19
2023-04-07T02:27:59.780Z,101554.78
2023-04-07T02:30:27.601Z,101553.94
2023-04-07T02:32:55.264Z,101553.94
2023-04-07T02:35:22.861Z,101552.81
2023-04-07T02:37:51.033Z,101559.50
2023-04-07T02:40:18.608Z,101546.44
2023-04-07T02:42:46.785Z,101554.44
2023-04-07T02:45:14.857Z,101552.47
2023-04-07T02:47:42.476Z,101549.69
2023-04-07T02:50:10.674Z,101557.53
2023-04-07T02:52:38.163Z,101553.63
2023-04-07T02:55:11.626Z,101562.94
2023-04-07T02:57:39.516Z,101561.44
2023-04-07T03:00:12.276Z,101568.16
2023-04-07T03:03:03.422Z,101559.03
2023-04-07T03:05:34.274Z,101566.88
2023-04-07T03:08:03.136Z,101569.66
2023-04-07T03:10:30.774Z,101574.84
2023-04-07T03:12:58.598Z,101568.16
2023-04-07T03:15:26.146Z,101560.16
2023-04-07T03:17:53.627Z,101564.56
2023-04-07T03:20:21.442Z,101566.53
2023-04-07T03:22:48.941Z,101566.53
2023-04-07T03:25:27.158Z,101568.66
2023-04-07T03:27:55.357Z,101568.16
2023-04-07T03:30:24.098Z,101566.69
2023-04-07T03:32:51.492Z,101565.88
2023-04-07T03:35:18.881Z,101568.16
2023-04-07T03:37:46.703Z,101556.41
2023-04-07T03:40:17.476Z,101561.44
2023-04-07T03:42:47.065Z,101559.84
2023-04-07T03:45:17.785Z,101561.97
2023-04-07T03:47:49.014Z,101555.59
2023-04-07T03:50:17.537Z,101562.94
2023-04-07T03:53:07.911Z,101558.53
2023-04-07T03:55:35.408Z,101564.41
2023-04-07T03:58:10.297Z,101560.50
2023-04-07T04:00:38.440Z,101565.56
2023-04-07T04:03:09.467Z,101578.28
2023-04-07T04:05:43.162Z,101576.66
2023-04-07T04:08:16.016Z,101576.66
2023-04-07T04:10:43.719Z,101580.41
2023-04-07T04:13:11.442Z,101579.44
2023-04-07T04:15:39.023Z,101581.06
2023-04-07T04:18:11.908Z,101574.72
2023-04-07T04:20:40.178Z,101586.13
2023-04-07T04:23:08.127Z,101583.19
2023-04-07T04:25:36.555Z,101586.78
2023-04-07T04:28:07.418Z,101587.59
2023-04-07T04:30:36.180Z,101586.78
2023-04-07T04:33:04.617Z,101587.94
2023-04-07T04:35:46.123Z,101595.94
2023-04-07T04:38:17.201Z,101588.41
2023-04-07T04:40:51.702Z,101584.47
2023-04-07T04:43:24.921Z,101587.25
2023-04-07T04:45:52.641Z,101601.47
2023-04-07T04:48:23.658Z,101593.16
2023-04-07T04:50:51.114Z,101592.50
2023-04-07T04:53:18.510Z,101592.31
2023-04-07T04:55:53.446Z,101597.56
2023-04-07T04:58:42.418Z,101596.75
2023-04-07T05:01:12.125Z,101604.41
2023-04-07T05:03:49.035Z,101603.44
2023-04-07T05:06:23.958Z,101611.75
2023-04-07T05:08:52.978Z,101605.72
2023-04-07T05:11:24.568Z,101615.00
2023-04-07T05:13:55.065Z,101620.91
2023-04-07T05:16:24.093Z,101620.25
2023-04-07T05:18:52.254Z,101615.34
2023-04-07T05:21:22.939Z,101618.59
2023-04-07T05:23:53.735Z,101623.50
2023-04-07T05:26:23.938Z,101622.38
2023-04-07T05:28:51.934Z,101623.50
2023-04-07T05:31:22.964Z,101624.97
2023-04-07T05:33:54.486Z,101626.63
2023-04-07T05:36:24.963Z,101626.28
2023-04-07T05:38:56.059Z,101625.97
2023-04-07T05:41:23.565Z,101629.88
2023-04-07T05:43:51.641Z,101632.31
2023-04-07T05:46:19.443Z,101632.66
2023-04-07T05:48:57.968Z,101633.47
2023-04-07T05:51:27.122Z,101643.41
2023-04-07T05:53:56.369Z,101638.69
2023-04-07T05:56:25.562Z,101641.16
2023-04-07T05:58:54.080Z,101639.16
2023-04-07T06:01:21.819Z,101646.38
2023-04-07T06:03:49.251Z,101647.19
2023-04-07T06:06:20.940Z,101648.00
2023-04-07T06:08:48.579Z,101656.00
2023-04-07T06:11:15.808Z,101658.78
2023-04-07T06:13:43.528Z,101659.59
2023-04-07T06:16:10.876Z,101660.06
2023-04-07T06:18:38.559Z,101662.84
2023-04-07T06:21:07.671Z,101663.34
2023-04-07T06:23:35.221Z,101666.09
2023-04-07T06:26:06.568Z,101665.47
2023-04-07T06:28:33.932Z,101666.75
2023-04-07T06:31:01.170Z,101674.44
2023-04-07T06:33:28.964Z,101673.78
2023-04-07T06:35:57.899Z,101676.41
2023-04-07T06:38:25.551Z,101677.56
2023-04-07T06:40:53.262Z,101678.53
2023-04-07T06:43:20.517Z,101676.88
2023-04-07T06:45:56.633Z,101679.66
2023-04-07T06:48:23.767Z,101697.31
2023-04-07T06:50:51.058Z,101694.34
2023-04-07T06:53:18.848Z,101699.25
2023-04-07T06:55:46.077Z,101696.19
2023-04-07T06:58:13.489Z,101701.22
2023-04-07T07:00:40.751Z,101708.59
2023-04-07T07:03:08.233Z,101706.94
2023-04-07T07:05:36.393Z,101712.31
2023-04-07T07:08:03.740Z,101716.91
2023-04-07T07:10:31.341Z,101710.19
2023-04-07T07:12:58.580Z,101702.84
2023-04-07T07:15:26.498Z,101709.06
2023-04-07T07:17:54.239Z,101710.38
2023-04-07T07:20:23.883Z,101708.09
2023-04-07T07:22:51.093Z,101712.97
2023-04-07T07:25:19.220Z,101713.16
2023-04-07T07:27:46.728Z,101724.91
2023-04-07T07:30:13.942Z,101717.72
2023-04-07T07:32:41.542Z,101723.41
2023-04-07T07:35:09.061Z,101726.53
2023-04-07T07:37:36.439Z,101731.59
2023-04-07T07:40:04.199Z,101734.38
2023-04-07T07:42:32.380Z,101732.75
2023-04-07T07:45:01.379Z,101730.25
2023-04-07T07:47:28.814Z,101734.00
2023-04-07T07:49:55.757Z,101736.78
2023-04-07T07:52:23.462Z,101743.50
2023-04-07T07:54:51.601Z,101738.59
2023-04-07T07:57:18.977Z,101744.78
2023-04-07T07:59:46.997Z,101750.03
2023-04-07T08:02:14.625Z,101754.31
2023-04-07T08:04:42.273Z,101759.84
2023-04-07T08:07:09.554Z,101758.38
2023-04-07T08:09:37.005Z,101765.22
2023-04-07T08:12:04.300Z,101768.69
2023-04-07T08:14:31.839Z,101757.53
2023-04-07T08:16:58.598Z,101763.28
2023-04-07T08:19:26.444Z,101773.75
2023-04-07T08:21:54.165Z,101770.44
2023-04-07T08:24:21.557Z,101772.22
2023-04-07T08:26:49.097Z,101772.22
2023-04-07T08:29:16.725Z,101771.75
2023-04-07T08:31:44.255Z,101767.78
2023-04-07T08:34:36.123Z,101774.16
2023-04-07T08:37:03.193Z,101773.50
2023-04-07T08:39:29.889Z,101780.19
2023-04-07T08:41:57.738Z,101778.59
2023-04-07T08:44:26.282Z,101785.16
2023-04-07T08:46:55.993Z,101780.91
2023-04-07T08:49:23.976Z,101782.88
2023-04-07T08:51:51.829Z,101796.28
2023-04-07T08:54:19.375Z,101798.25
2023-04-07T08:56:47.464Z,101804.28
2023-04-07T08:59:16.071Z,101799.56
2023-04-07T09:01:43.029Z,101798.38
2023-04-07T09:04:10.947Z,101799.06
2023-04-07T09:06:38.326Z,101804.94
2023-04-07T09:09:08.487Z,101808.06
2023-04-07T09:11:38.536Z,101805.09
2023-04-07T09:14:06.186Z,101815.72
2023-04-07T09:16:33.146Z,101818.50
2023-04-07T09:19:00.221Z,101812.94
2023-04-07T09:21:29.968Z,101818.00
2023-04-07T09:23:56.944Z,101819.78
2023-04-07T09:26:28.330Z,101824.22
2023-04-07T09:28:59.699Z,101817.66
2023-04-07T09:31:53.557Z,101823.41
2023-04-07T09:34:28.863Z,101825.56
2023-04-07T09:36:57.186Z,101823.44
2023-04-07T09:39:24.644Z,101813.09
2023-04-07T09:41:52.171Z,101817.66
2023-04-07T09:44:19.868Z,101826.34
2023-04-07T09:46:53.995Z,101823.91
2023-04-07T09:49:21.484Z,101819.63
2023-04-07T09:51:55.839Z,101823.03
2023-04-07T09:54:41.829Z,101825.91
2023-04-07T09:57:11.511Z,101819.31
2023-04-07T09:59:41.078Z,101830.47
2023-04-07T10:02:09.534Z,101833.78
2023-04-07T10:04:37.711Z,101834.53
2023-04-07T10:07:05.795Z,101835.06
2023-04-07T10:09:33.245Z,101815.72
2023-04-07T10:12:00.741Z,101838.31
2023-04-07T10:14:31.302Z,101837.03
2023-04-07T10:17:01.478Z,101835.88
2023-04-07T10:19:34.205Z,101838.13
2023-04-07T10:22:01.847Z,101839.41
2023-04-07T10:24:42.949Z,101847.09
2023-04-07T10:27:13.744Z,101845.00
2023-04-07T10:29:43.451Z,101849.06
2023-04-07T10:32:10.931Z,101839.03
2023-04-07T10:34:53.962Z,101848.97
2023-04-07T10:37:22.771Z,101843.00
2023-04-07T10:39:51.837Z,101849.72
2023-04-07T10:42:37.340Z,101853.41
2023-04-07T10:45:09.533Z,101855.72
2023-04-07T10:48:01.171Z,101859.22
2023-04-07T10:50:29.498Z,101854.72
2023-04-07T10:53:12.572Z,101863.47
2023-04-07T10:55:41.557Z,101865.56
2023-04-07T10:58:18.654Z,101862.34
2023-04-07T11:00:57.964Z,101873.41
2023-04-07T11:03:26.271Z,101872.00
2023-04-07T11:05:53.992Z,101867.88
2023-04-07T11:08:40.640Z,101869.88
2023-04-07T11:11:09.980Z,101866.31
2023-04-07T11:13:44.223Z,101871.22
2023-04-07T11:16:11.720Z,101870.31
2023-04-07T11:18:39.374Z,101876.34
2023-04-07T11:21:08.423Z,101878.13
2023-04-07T11:23:42.775Z,101878.19
2023-04-07T11:26:11.678Z,101882.06
2023-04-07T11:29:08.763Z,101890.53
2023-04-07T11:31:36.668Z,101884.25
2023-04-07T11:34:05.658Z,101887.41
2023-04-07T11:36:43.419Z,101881.97
2023-04-07T11:39:23.847Z,101887.09
2023-04-07T11:41:51.466Z,101889.25
2023-04-07T11:44:19.348Z,101893.50
2023-04-07T11:46:59.706Z,101896.47
2023-04-07T11:49:28.959Z,101891.38
2023-04-07T11:52:01.745Z,101893.03
2023-04-07T11:54:40.892Z,101905.22
2023-04-07T11:57:10.771Z,101902.16
2023-04-07T11:59:38.793Z,101906.53
2023-04-07T12:02:06.976Z,101902.31
2023-04-07T12:04:36.876Z,101906.25
2023-04-07T12:07:08.878Z,101911.19
2023-04-07T12:09:36.643Z,101911.38
2023-04-07T12:12:08.819Z,101917.72
2023-04-07T12:14:36.906Z,101910.03
2023-04-07T12:17:04.603Z,101919.84
2023-04-07T12:19:36.420Z,101916.69
2023-04-07T12:22:04.318Z,101926.63
2023-04-07T12:24:32.759Z,101922.09
2023-04-07T12:27:00.440Z,101917.72
2023-04-07T12:29:28.200Z,101926.72
2023-04-07T12:31:56.730Z,101937.38
2023-04-07T12:34:23.573Z,101937.56
2023-04-07T12:36:51.031Z,101936.38
2023-04-07T12:39:18.329Z,101931.63
2023-04-07T12:41:46.200Z,101934.38
2023-04-07T12:44:13.771Z,101934.00
2023-04-07T12:46:41.523Z,101940.75
2023-04-07T12:49:08.980Z,101932.03
2023-04-07T12:51:36.698Z,101942.50
2023-04-07T12:54:04.609Z,101935.47
2023-04-07T12:56:31.721Z,101938.72
2023-04-07T12:58:58.921Z,101941.69
2023-04-07T13:01:26.428Z,101949.72
2023-04-07T13:03:54.283Z,101951.19
2023-04-07T13:06:22.718Z,101947.41
2023-04-07T13:08:50.178Z,101945.09
2023-04-07T13:11:17.517Z,101956.78
2023-04-07T13:13:45.129Z,101953.97
2023-04-07T13:16:12.394Z,101948.38
2023-04-07T13:18:39.909Z,101954.75
2023-04-07T13:21:38.322Z,101949.44
2023-04-07T13:23:54.774Z,101942.22
2023-04-07T13:26:22.670Z,101953.53
2023-04-07T13:28:49.970Z,101959.94
2023-04-07T13:31:16.897Z,101963.38
2023-04-07T13:33:45.610Z,101959.47
2023-04-07T13:36:12.946Z,101971.25
2023-04-07T13:38:42.509Z,101974.03
2023-04-07T13:41:09.472Z,101968.00
2023-04-07T13:43:36.789Z,101965.84
2023-04-07T13:46:07.723Z,101967.69
2023-04-07T13:48:39.290Z,101970.28
2023-04-07T13:51:06.652Z,101968.97
2023-04-07T13:53:34.131Z,101970.28
2023-04-07T13:56:01.617Z,101970.44
2023-04-07T13:58:30.962Z,101975.72
2023-04-07T14:00:59.331Z,101968.16
2023-04-07T14:03:26.499Z,101967.19
2023-04-07T14:05:54.037Z,101975.53
2023-04-07T14:08:23.896Z,101974.22
2023-04-07T14:10:51.771Z,101979.94
2023-04-07T14:13:19.139Z,101976.97
2023-04-07T14:15:46.995Z,101986.31
2023-04-07T14:18:14.491Z,101987.66
2023-04-07T14:20:41.953Z,101988.31
2023-04-07T14:23:09.409Z,101986.34
2023-04-07T14:25:36.787Z,101983.38
2023-04-07T14:28:03.713Z,101980.59
2023-04-07T14:30:31.258Z,101991.25
2023-04-07T14:32:58.638Z,101991.06
2023-04-07T14:35:26.229Z,101983.72
2023-04-07T14:37:55.809Z,101989.25
2023-04-07T14:40:23.147Z,101987.47
2023-04-07T14:42:50.367Z,101993.81
2023-04-07T14:45:18.330Z,101993.19
2023-04-07T14:47:45.934Z,101992.22
2023-04-07T14:50:13.597Z,101991.06
2023-04-07T14:52:41.144Z,101997.44
2023-04-07T14:55:09.132Z,101993.84
2023-04-07T14:57:36.673Z,102002.34
2023-04-07T15:00:07.920Z,101997.59
2023-04-07T15:02:36.910Z,102002.53
2023-04-07T15:05:04.831Z,101998.09
2023-04-07T15:07:32.313Z,102000.91
2023-04-07T15:10:00.007Z,102006.28
2023-04-07T15:12:30.063Z,102002.03
2023-04-07T15:14:57.755Z,102002.03
2023-04-07T15:17:36.331Z,101997.78
2023-04-07T15:20:10.880Z,101999.72
2023-04-07T15:22:38.580Z,102007.59
2023-04-07T15:25:06.310Z,102015.94
2023-04-07T15:27:33.959Z,102009.06
2023-04-07T15:30:01.462Z,102005.63
2023-04-07T15:32:31.066Z,102010.19
2023-04-07T15:34:58.493Z,102008.06
2023-04-07T15:37:26.473Z,102014.16
2023-04-07T15:39:53.893Z,102011.84
2023-04-07T15:42:21.423Z,102011.19
2023-04-07T15:44:49.014Z,102019.53
2023-04-07T15:47:16.111Z,102013.13
2023-04-07T15:49:43.529Z,102016.38
2023-04-07T15:52:12.276Z,102023.72
2023-04-07T15:54:39.672Z,102020.16
2023-04-07T15:57:06.889Z,102024.53
2023-04-07T15:59:36.447Z,102024.72
2023-04-07T16:02:04.032Z,102020.59
2023-04-07T16:04:31.850Z,102024.22
2023-04-07T16:06:59.171Z,102020.28
2023-04-07T16:09:27.337Z,102012.75
2023-04-07T16:11:55.328Z,102009.25
2023-04-07T16:14:22.867Z,102012.03
2023-04-07T16:16:53.997Z,102018.53
2023-04-07T16:19:21.871Z,102022.69
2023-04-07T16:21:49.220Z,102017.78
2023-04-07T16:24:16.528Z,102025.91
2023-04-07T16:26:44.157Z,102021.94
2023-04-07T16:29:11.541Z,102025.88
2023-04-07T16:31:39.222Z,102034.16
2023-04-07T16:34:06.672Z,102036.81
2023-04-07T16:36:34.272Z,102041.91
2023-04-07T16:39:01.393Z,102038.13
2023-04-07T16:41:28.634Z,102045.72
2023-04-07T16:43:55.540Z,102045.88
2023-04-07T16:46:26.476Z,102049.78
2023-04-07T16:48:54.174Z,102051.63
2023-04-07T16:51:21.727Z,102060.28
2023-04-07T16:53:49.345Z,102060.44
2023-04-07T16:56:21.921Z,102060.28
2023-04-07T16:58:50.207Z,102062.25
2023-04-07T17:01:18.617Z,102069.28
2023-04-07T17:03:49.287Z,102073.25
2023-04-07T17:06:17.029Z,102080.75
2023-04-07T17:08:44.569Z,102081.28
2023-04-07T17:11:13.635Z,102083.22
2023-04-07T17:13:41.410Z,102085.66
2023-04-07T17:16:13.579Z,102083.41
2023-04-07T17:18:40.565Z,102089.78
2023-04-07T17:21:07.803Z,102090.09
2023-04-07T17:23:35.245Z,102088.13
2023-04-07T17:26:02.372Z,102093.22
2023-04-07T17:28:30.545Z,102101.06
2023-04-07T17:30:58.927Z,102103.53
2023-04-07T17:33:27.220Z,102106.97
2023-04-07T17:35:55.705Z,102114.81
2023-04-07T17:38:23.061Z,102115.63
2023-04-07T17:40:59.891Z,102119.56
2023-04-07T17:43:28.889Z,102107.75
2023-04-07T17:45:56.936Z,102114.63
2023-04-07T17:48:24.586Z,102113.97
2023-04-07T17:50:51.922Z,102122.81
2023-04-07T17:53:19.990Z,102128.84
2023-04-07T17:55:47.631Z,102127.38
2023-04-07T17:58:15.809Z,102131.94
2023-04-07T18:00:43.349Z,102136.66
2023-04-07T18:03:12.092Z,102132.09
2023-04-07T18:05:47.082Z,102138.31
2023-04-07T18:08:15.274Z,102137.47
2023-04-07T18:10:42.774Z,102138.44
2023-04-07T18:13:10.665Z,102150.03
2023-04-07T18:15:37.861Z,102142.38
2023-04-07T18:18:06.160Z,102152.97
2023-04-07T18:20:33.927Z,102154.13
2023-04-07T18:23:01.210Z,102163.13
2023-04-07T18:25:28.728Z,102159.22
2023-04-07T18:27:55.950Z,102172.59
2023-04-07T18:30:23.428Z,102171.28
2023-04-07T18:32:51.299Z,102170.97
2023-04-07T18:35:18.767Z,102175.22
2023-04-07T18:37:45.963Z,102175.22
2023-04-07T18:40:13.495Z,102177.81
2023-04-07T18:42:40.925Z,102178.94
2023-04-07T18:45:08.977Z,102188.44
2023-04-07T18:47:36.295Z,102182.88
2023-04-07T18:50:03.928Z,102191.69
2023-04-07T18:52:31.312Z,102197.91
2023-04-07T18:54:58.650Z,102195.75
2023-04-07T18:57:26.250Z,102198.88
2023-04-07T18:59:53.898Z,102201.94
2023-04-07T19:02:21.650Z,102209.66
2023-04-07T19:04:49.650Z,102213.41
2023-04-07T19:07:17.005Z,102227.63
2023-04-07T19:09:44.480Z,102220.28
2023-04-07T19:12:12.266Z,102228.41
2023-04-07T19:14:39.598Z,102224.03
2023-04-07T19:17:06.802Z,102232.34
2023-04-07T19:19:33.969Z,102228.41
2023-04-07T19:22:01.130Z,102230.41
2023-04-07T19:24:28.210Z,102228.94
2023-04-07T19:26:57.128Z,102235.28
2023-04-07T19:29:24.708Z,102232.03
2023-04-07T19:31:53.185Z,102235.97
2023-04-07T19:34:20.602Z,102237.91
2023-04-07T19:36:47.856Z,102225.16
2023-04-07T19:39:16.212Z,102233.47
2023-04-07T19:41:43.507Z,102232.66
2023-04-07T19:44:11.168Z,102238.03
2023-04-07T19:46:38.556Z,102232.25
2023-04-07T19:49:05.930Z,102236.19
2023-04-07T19:51:33.425Z,102236.25
2023-04-07T19:54:01.134Z,102244.69
2023-04-07T19:56:28.464Z,102244.69
2023-04-07T19:58:55.973Z,102239.78
2023-04-07T20:01:23.328Z,102245.84
2023-04-07T20:03:51.106Z,102257.28
2023-04-07T20:06:19.240Z,102254.00
2023-04-07T20:08:48.662Z,102256.78
2023-04-07T20:11:16.616Z,102256.28
2023-04-07T20:13:44.179Z,102265.75
2023-04-07T20:16:11.596Z,102256.09
2023-04-07T20:18:38.912Z,102257.75
2023-04-07T20:21:06.370Z,102265.25
2023-04-07T20:23:34.973Z,102267.19
2023-04-07T20:26:02.837Z,102262.75
2023-04-07T20:28:31.142Z,102271.44
2023-04-07T20:30:58.855Z,102269.91
2023-04-07T20:33:26.463Z,102277.44
2023-04-07T20:35:54.977Z,102278.06
2023-04-07T20:38:22.498Z,102271.19
2023-04-07T20:40:49.944Z,102280.03
2023-04-07T20:43:18.507Z,102281.47
2023-04-07T20:45:47.700Z,102284.75
2023-04-07T20:48:17.398Z,102285.88
2023-04-07T20:50:45.219Z,102286.69
2023-04-07T20:53:12.192Z,102275.91
2023-04-07T20:55:39.662Z,102278.38
2023-04-07T20:58:06.774Z,102288.66
2023-04-07T21:00:34.325Z,102290.31
2023-04-07T21:03:01.755Z,102291.63
2023-04-07T21:05:29.676Z,102283.28
2023-04-07T21:07:57.173Z,102295.25
2023-04-07T21:10:24.634Z,102293.78
2023-04-07T21:12:53.361Z,102297.38
2023-04-07T21:15:21.336Z,102293.16
2023-04-07T21:17:48.791Z,102299.00
2023-04-07T21:20:16.793Z,102296.25
2023-04-07T21:22:44.001Z,102297.88
2023-04-07T21:25:11.132Z,102296.25
2023-04-07T21:27:38.754Z,102302.63
2023-04-07T21:30:07.601Z,102301.50
2023-04-07T21:32:34.964Z,102301.50
2023-04-07T21:35:02.455Z,102294.28
2023-04-07T21:37:29.859Z,102297.56
2023-04-07T21:39:57.455Z,102298.72
2023-04-07T21:42:24.852Z,102299.00
2023-04-07T21:44:52.264Z,102313.44
2023-04-07T21:47:19.625Z,102308.38
2023-04-07T21:49:47.592Z,102310.34
2023-04-07T21:52:16.211Z,102313.13
2023-04-07T21:54:45.072Z,102312.00
2023-04-07T21:57:13.404Z,102307.22
2023-04-07T21:59:40.824Z,102309.00
2023-04-07T22:02:08.603Z,102315.81
2023-04-07T22:04:36.492Z,102316.25
2023-04-07T22:07:04.258Z,102312.97
2023-04-07T22:09:31.938Z,102313.59
2023-04-07T22:11:59.470Z,102318.97
2023-04-07T22:14:27.160Z,102321.03
2023-04-07T22:16:54.690Z,102317.88
2023-04-07T22:19:22.451Z,102329.28
2023-04-07T22:21:49.852Z,102326.31
2023-04-07T22:24:16.884Z,102322.31
2023-04-07T22:26:44.195Z,102328.69
2023-04-07T22:29:12.395Z,102332.38
2023-04-07T22:31:39.899Z,102338.13
2023-04-07T22:34:08.830Z,102339.03
2023-04-07T22:36:36.809Z,102342.63
2023-04-07T22:39:04.400Z,102348.69
2023-04-07T22:41:31.892Z,102341.19
2023-04-07T22:43:59.573Z,102343.66
2023-04-07T22:46:29.324Z,102345.91
2023-04-07T22:48:57.672Z,102342.50
2023-04-07T22:51:26.013Z,102345.59
2023-04-07T22:53:53.490Z,102343.66
2023-04-07T22:56:20.832Z,102349.38
2023-04-07T22:58:48.577Z,102347.78
2023-04-07T23:01:16.028Z,102350.22
2023-04-07T23:03:43.541Z,102356.09
2023-04-07T23:06:10.761Z,102360.00
2023-04-07T23:08:38.031Z,102361.44
2023-04-07T23:11:09.690Z,102363.59
2023-04-07T23:13:38.383Z,102361.13
2023-04-07T23:16:06.614Z,102364.44
2023-04-07T23:18:34.072Z,102363.41
2023-04-07T23:21:01.346Z,102373.50
2023-04-07T23:23:29.308Z,102364.34
2023-04-07T23:25:56.867Z,102365.97
2023-04-07T23:28:24.568Z,102368.75
2023-04-07T23:30:52.308Z,102371.03
2023-04-07T23:33:19.514Z,102372.47
2023-04-07T23:35:47.260Z,102377.00
2023-04-07T23:38:14.717Z,102373.19
2023-04-07T23:40:42.149Z,102380.69
2023-04-07T23:43:09.566Z,102373.91
2023-04-07T23:45:37.051Z,102378.69
2023-04-07T23:48:04.373Z,102378.75
2023-04-07T23:50:32.111Z,102377.53
2023-04-07T23:52:59.212Z,102378.34
2023-04-07T23:55:27.305Z,102384.22
2023-04-07T23:57:54.898Z,102374.34
