createdAt,value
2017-12-26T00:01:33.471Z,3.80
2017-12-26T00:04:01.556Z,3.70
2017-12-26T00:06:29.930Z,3.60
2017-12-26T00:08:58.274Z,3.60
2017-12-26T00:11:26.615Z,3.70
2017-12-26T00:13:55.672Z,3.70
2017-12-26T00:16:23.341Z,3.70
2017-12-26T00:18:51.693Z,3.70
2017-12-26T00:21:20.040Z,3.60
2017-12-26T00:23:48.397Z,3.70
2017-12-26T00:26:19.078Z,3.60
2017-12-26T00:28:46.637Z,3.70
2017-12-26T00:31:15.032Z,3.70
2017-12-26T00:33:43.520Z,3.70
2017-12-26T00:36:11.880Z,3.70
2017-12-26T00:38:40.180Z,3.80
2017-12-26T00:41:08.574Z,3.80
2017-12-26T00:43:36.879Z,3.80
2017-12-26T00:46:05.218Z,3.80
2017-12-26T00:48:33.564Z,3.70
2017-12-26T00:51:01.905Z,3.70
2017-12-26T00:53:30.224Z,3.70
2017-12-26T00:55:58.629Z,3.60
2017-12-26T00:58:26.963Z,3.60
2017-12-26T01:00:55.385Z,3.50
2017-12-26T01:03:23.703Z,3.50
2017-12-26T01:05:52.036Z,3.40
2017-12-26T01:08:20.031Z,3.50
2017-12-26T01:10:47.677Z,3.40
2017-12-26T01:13:16.021Z,3.40
2017-12-26T01:15:44.547Z,3.40
2017-12-26T01:18:12.559Z,3.40
2017-12-26T01:20:40.944Z,3.40
2017-12-26T01:23:09.361Z,3.50
2017-12-26T01:25:36.948Z,3.40
2017-12-26T01:28:04.935Z,3.50
2017-12-26T01:30:34.087Z,3.50
2017-12-26T01:33:02.776Z,3.40
2017-12-26T01:35:31.172Z,3.30
2017-12-26T01:37:59.512Z,3.40
2017-12-26T01:40:27.846Z,3.40
2017-12-26T01:42:55.419Z,3.30
2017-12-26T01:45:23.354Z,3.40
2017-12-26T01:47:51.822Z,3.40
2017-12-26T01:50:20.248Z,3.50
2017-12-26T01:52:48.616Z,3.50
2017-12-26T01:55:17.673Z,3.30
2017-12-26T01:57:45.379Z,3.20
2017-12-26T02:00:13.703Z,3.30
2017-12-26T02:02:42.132Z,3.40
2017-12-26T02:05:11.374Z,3.40
2017-12-26T02:07:38.970Z,3.40
2017-12-26T02:10:07.270Z,3.30
2017-12-26T02:12:35.591Z,3.30
2017-12-26T02:15:03.890Z,3.40
2017-12-26T02:17:32.227Z,3.30
2017-12-26T02:20:00.641Z,3.30
2017-12-26T02:22:28.972Z,3.30
2017-12-26T02:24:58.205Z,3.30
2017-12-26T02:27:26.777Z,3.20
2017-12-26T02:29:55.278Z,3.20
2017-12-26T02:32:22.831Z,3.30
2017-12-26T02:34:51.538Z,3.30
2017-12-26T02:37:19.085Z,3.40
2017-12-26T02:39:47.423Z,3.40
2017-12-26T02:42:15.760Z,3.30
2017-12-26T02:44:44.243Z,3.30
2017-12-26T02:47:12.562Z,3.20
2017-12-26T02:49:40.893Z,3.20
2017-12-26T02:52:09.225Z,3.20
2017-12-26T02:54:37.551Z,3.20
2017-12-26T02:57:05.919Z,3.30
2017-12-26T02:59:34.253Z,3.20
2017-12-26T03:02:02.568Z,3.30
2017-12-26T03:04:30.887Z,3.20
2017-12-26T03:06:59.199Z,3.10
2017-12-26T03:09:27.532Z,3.10
2017-12-26T03:11:56.606Z,3.10
2017-12-26T03:14:24.182Z,3.00
2017-12-26T03:16:52.498Z,3.10
2017-12-26T03:19:20.832Z,6.30
2017-12-26T03:21:49.135Z,3.20
2017-12-26T03:24:17.531Z,3.20
2017-12-26T03:26:45.835Z,3.20
2017-12-26T03:29:14.190Z,3.20
2017-12-26T03:31:42.514Z,3.20
2017-12-26T03:34:10.942Z,3.20
2017-12-26T03:36:39.250Z,3.10
2017-12-26T03:39:07.700Z,3.20
2017-12-26T03:41:36.030Z,3.10
2017-12-26T03:44:04.364Z,3.10
2017-12-26T03:46:32.675Z,3.10
2017-12-26T03:49:01.743Z,3.10
2017-12-26T03:51:29.401Z,3.10
2017-12-26T03:53:57.733Z,3.00
2017-12-26T03:56:26.044Z,3.10
2017-12-26T03:58:54.349Z,3.20
2017-12-26T04:01:22.802Z,3.20
2017-12-26T04:03:51.112Z,3.20
2017-12-26T04:06:19.558Z,3.20
2017-12-26T04:08:47.866Z,3.20
2017-12-26T04:11:16.202Z,3.30
2017-12-26T04:13:44.506Z,3.20
2017-12-26T04:16:12.868Z,3.30
2017-12-26T04:18:41.181Z,3.20
2017-12-26T04:21:09.522Z,3.20
2017-12-26T04:23:37.835Z,3.10
2017-12-26T04:26:06.914Z,3.20
2017-12-26T04:28:34.467Z,3.20
2017-12-26T04:31:02.798Z,3.30
2017-12-26T04:33:31.134Z,3.20
2017-12-26T04:35:59.465Z,3.20
2017-12-26T04:38:27.778Z,3.20
2017-12-26T04:40:56.106Z,3.10
2017-12-26T04:43:24.435Z,3.20
2017-12-26T04:45:51.993Z,3.20
2017-12-26T04:48:19.931Z,3.10
2017-12-26T04:50:48.271Z,3.20
2017-12-26T04:53:16.574Z,3.10
2017-12-26T04:55:44.904Z,3.20
2017-12-26T04:58:13.212Z,3.10
2017-12-26T05:00:41.551Z,3.10
2017-12-26T05:03:09.872Z,3.10
2017-12-26T05:05:38.199Z,3.10
2017-12-26T05:08:06.509Z,2.90
2017-12-26T05:10:34.844Z,3.00
2017-12-26T05:13:03.179Z,3.00
2017-12-26T05:15:31.521Z,3.00
2017-12-26T05:17:59.840Z,3.10
2017-12-26T05:20:28.158Z,3.10
2017-12-26T05:22:56.490Z,3.10
2017-12-26T05:25:24.803Z,3.10
2017-12-26T05:27:53.188Z,3.20
2017-12-26T05:30:21.567Z,3.20
2017-12-26T05:32:49.895Z,3.10
2017-12-26T05:35:18.285Z,3.10
2017-12-26T05:37:46.619Z,3.10
2017-12-26T05:40:15.027Z,3.10
2017-12-26T05:42:43.458Z,2.90
2017-12-26T05:45:11.780Z,3.00
2017-12-26T05:47:40.127Z,3.00
2017-12-26T05:50:08.426Z,3.10
2017-12-26T05:52:36.756Z,3.10
2017-12-26T05:55:05.066Z,3.10
2017-12-26T05:57:33.391Z,3.10
2017-12-26T06:00:01.718Z,3.00
2017-12-26T06:02:30.043Z,3.00
2017-12-26T06:04:58.366Z,3.00
2017-12-26T06:07:26.689Z,2.80
2017-12-26T06:09:55.740Z,2.80
2017-12-26T06:12:23.296Z,2.90
2017-12-26T06:14:51.676Z,2.80
2017-12-26T06:17:20.096Z,2.80
2017-12-26T06:19:48.433Z,2.80
2017-12-26T06:22:16.756Z,2.80
2017-12-26T06:24:45.190Z,2.80
2017-12-26T06:27:13.540Z,2.90
2017-12-26T06:29:41.852Z,2.90
2017-12-26T06:32:10.181Z,2.70
2017-12-26T06:34:38.603Z,2.80
2017-12-26T06:37:06.993Z,2.80
2017-12-26T06:39:35.274Z,2.80
2017-12-26T06:42:03.578Z,2.80
2017-12-26T06:44:32.011Z,2.80
2017-12-26T06:47:00.317Z,2.80
2017-12-26T06:49:28.643Z,2.70
2017-12-26T06:51:56.970Z,2.70
2017-12-26T06:54:25.299Z,2.80
2017-12-26T06:56:53.617Z,2.80
2017-12-26T06:59:21.947Z,2.70
2017-12-26T07:01:50.360Z,2.60
2017-12-26T07:04:18.907Z,2.70
2017-12-26T07:06:46.846Z,2.80
2017-12-26T07:09:15.167Z,2.90
2017-12-26T07:11:42.711Z,2.90
2017-12-26T07:14:10.670Z,2.90
2017-12-26T07:16:38.980Z,2.90
2017-12-26T07:19:07.313Z,2.90
2017-12-26T07:21:41.438Z,2.90
2017-12-26T07:24:09.454Z,2.90
2017-12-26T07:26:37.763Z,2.90
2017-12-26T07:29:06.092Z,2.90
2017-12-26T07:31:34.487Z,2.90
2017-12-26T07:34:02.811Z,2.90
2017-12-26T07:36:31.127Z,2.90
2017-12-26T07:38:58.684Z,3.00
2017-12-26T07:41:26.694Z,3.00
2017-12-26T07:43:55.035Z,3.00
2017-12-26T07:46:23.337Z,3.00
2017-12-26T07:48:51.664Z,2.90
2017-12-26T07:51:19.966Z,3.00
2017-12-26T07:53:48.306Z,3.00
2017-12-26T07:56:16.607Z,2.90
2017-12-26T07:58:44.930Z,2.90
2017-12-26T08:01:13.228Z,3.00
2017-12-26T08:03:41.670Z,3.00
2017-12-26T08:06:09.986Z,3.10
2017-12-26T08:08:39.284Z,3.10
2017-12-26T08:11:06.859Z,3.10
2017-12-26T08:13:34.816Z,3.10
2017-12-26T08:16:02.394Z,3.10
2017-12-26T08:18:30.334Z,3.20
2017-12-26T08:20:59.405Z,3.30
2017-12-26T08:23:26.961Z,3.30
2017-12-26T08:25:55.304Z,3.30
2017-12-26T08:28:23.739Z,3.40
2017-12-26T08:30:52.076Z,3.40
2017-12-26T08:33:20.385Z,3.50
2017-12-26T08:35:48.716Z,3.60
2017-12-26T08:38:17.027Z,3.60
2017-12-26T08:40:45.376Z,3.60
2017-12-26T08:43:13.698Z,3.60
2017-12-26T08:45:42.060Z,3.70
2017-12-26T08:48:10.367Z,3.80
2017-12-26T08:50:38.716Z,3.90
2017-12-26T08:53:07.023Z,4.00
2017-12-26T08:55:35.357Z,4.10
2017-12-26T08:58:03.670Z,4.20
2017-12-26T09:00:32.001Z,4.30
2017-12-26T09:03:00.303Z,4.40
2017-12-26T09:05:28.681Z,4.50
2017-12-26T09:07:57.060Z,4.60
2017-12-26T09:10:25.379Z,4.70
2017-12-26T09:12:54.868Z,4.80
2017-12-26T09:15:22.434Z,4.90
2017-12-26T09:17:50.472Z,5.00
2017-12-26T09:20:18.804Z,5.10
2017-12-26T09:22:47.127Z,5.10
2017-12-26T09:25:15.844Z,5.20
2017-12-26T09:27:43.801Z,5.30
2017-12-26T09:30:12.111Z,5.30
2017-12-26T09:32:40.538Z,5.30
2017-12-26T09:35:08.821Z,5.40
2017-12-26T09:37:37.694Z,5.50
2017-12-26T09:40:05.606Z,5.50
2017-12-26T09:42:33.893Z,5.50
2017-12-26T09:45:02.186Z,8.10
2017-12-26T09:47:30.512Z,5.70
2017-12-26T09:49:59.508Z,5.80
2017-12-26T09:52:27.682Z,5.90
2017-12-26T09:54:55.603Z,6.10
2017-12-26T09:57:24.217Z,6.20
2017-12-26T09:59:52.514Z,6.30
2017-12-26T10:02:20.058Z,8.80
2017-12-26T10:04:47.966Z,6.60
2017-12-26T10:07:16.278Z,6.90
2017-12-26T10:09:44.606Z,7.10
2017-12-26T10:12:12.956Z,7.40
2017-12-26T10:14:40.456Z,7.60
2017-12-26T10:17:08.866Z,7.70
2017-12-26T10:19:38.919Z,8.00
2017-12-26T10:22:07.408Z,8.50
2017-12-26T10:24:35.708Z,8.90
2017-12-26T10:27:04.177Z,9.40
2017-12-26T10:29:32.492Z,9.80
2017-12-26T10:32:00.266Z,10.10
2017-12-26T10:34:28.370Z,10.00
2017-12-26T10:36:56.370Z,10.30
2017-12-26T10:39:23.934Z,10.40
2017-12-26T10:41:51.889Z,10.60
2017-12-26T10:44:20.201Z,10.80
2017-12-26T10:46:48.527Z,11.20
2017-12-26T10:49:16.826Z,11.40
2017-12-26T10:51:45.116Z,11.00
2017-12-26T10:54:13.882Z,10.70
2017-12-26T10:56:43.122Z,10.80
2017-12-26T10:59:10.673Z,11.20
2017-12-26T11:01:38.594Z,11.70
2017-12-26T11:04:06.907Z,12.00
2017-12-26T11:06:36.083Z,12.20
2017-12-26T11:09:03.635Z,12.40
2017-12-26T11:11:32.374Z,12.50
2017-12-26T11:14:01.002Z,12.70
2017-12-26T11:16:29.654Z,12.80
2017-12-26T11:18:58.117Z,12.80
2017-12-26T11:21:26.414Z,12.70
2017-12-26T11:23:53.957Z,12.60
2017-12-26T11:26:22.299Z,12.50
2017-12-26T11:28:52.999Z,12.30
2017-12-26T11:31:20.519Z,12.00
2017-12-26T11:33:48.525Z,11.80
2017-12-26T11:36:18.195Z,11.80
2017-12-26T11:38:46.773Z,12.10
2017-12-26T11:41:15.065Z,12.30
2017-12-26T11:43:43.684Z,12.20
2017-12-26T11:46:11.604Z,12.10
2017-12-26T11:48:39.915Z,11.80
2017-12-26T11:51:08.201Z,11.40
2017-12-26T11:53:36.786Z,11.20
2017-12-26T11:56:05.081Z,11.10
2017-12-26T11:58:33.394Z,11.00
2017-12-26T12:01:02.417Z,10.90
2017-12-26T12:03:32.053Z,10.70
2017-12-26T12:05:59.709Z,10.70
2017-12-26T12:08:28.074Z,10.60
2017-12-26T12:10:56.366Z,10.50
2017-12-26T12:13:24.914Z,10.40
2017-12-26T12:15:53.201Z,10.40
2017-12-26T12:18:21.610Z,10.30
2017-12-26T12:20:50.157Z,10.30
2017-12-26T12:23:18.175Z,10.40
2017-12-26T12:25:46.490Z,10.40
2017-12-26T12:28:14.791Z,10.40
2017-12-26T12:30:43.090Z,10.40
2017-12-26T12:33:11.477Z,10.30
2017-12-26T12:35:39.814Z,10.20
2017-12-26T12:38:08.111Z,10.20
2017-12-26T12:40:35.666Z,10.20
2017-12-26T12:43:03.868Z,10.30
2017-12-26T12:45:32.717Z,10.20
2017-12-26T12:48:00.235Z,10.10
2017-12-26T12:50:28.566Z,9.90
2017-12-26T12:52:56.864Z,9.80
2017-12-26T12:55:25.174Z,9.80
2017-12-26T12:57:53.468Z,9.80
2017-12-26T13:00:21.807Z,9.80
2017-12-26T13:02:50.088Z,9.80
2017-12-26T13:05:18.812Z,9.80
2017-12-26T13:07:46.742Z,9.80
2017-12-26T13:10:16.000Z,9.60
2017-12-26T13:12:43.514Z,9.60
2017-12-26T13:15:11.892Z,9.70
2017-12-26T13:17:40.284Z,9.90
2017-12-26T13:20:08.606Z,10.20
2017-12-26T13:22:36.901Z,10.30
2017-12-26T13:25:05.604Z,10.30
2017-12-26T13:27:34.047Z,10.50
2017-12-26T13:30:03.929Z,10.90
2017-12-26T13:32:32.655Z,11.60
2017-12-26T13:35:03.252Z,11.80
2017-12-26T13:37:32.039Z,11.70
2017-12-26T13:40:00.389Z,11.80
2017-12-26T13:42:27.924Z,11.60
2017-12-26T13:44:56.203Z,11.00
2017-12-26T13:47:24.538Z,11.00
2017-12-26T13:49:52.055Z,11.20
2017-12-26T13:52:20.057Z,11.30
2017-12-26T13:54:48.868Z,11.30
2017-12-26T13:57:16.799Z,11.10
2017-12-26T13:59:45.081Z,11.30
2017-12-26T14:02:13.400Z,11.10
2017-12-26T14:04:41.672Z,10.80
2017-12-26T14:07:10.861Z,10.90
2017-12-26T14:09:38.433Z,11.10
2017-12-26T14:12:06.734Z,10.70
2017-12-26T14:14:35.929Z,10.70
2017-12-26T14:17:04.419Z,10.70
2017-12-26T14:19:31.950Z,10.30
2017-12-26T14:21:59.893Z,9.90
2017-12-26T14:24:28.165Z,9.60
2017-12-26T14:26:55.732Z,9.60
2017-12-26T14:29:23.639Z,9.90
2017-12-26T14:31:52.064Z,9.90
2017-12-26T14:34:20.404Z,10.00
2017-12-26T14:36:48.709Z,10.20
2017-12-26T14:39:16.985Z,10.20
2017-12-26T14:41:45.305Z,10.10
2017-12-26T14:44:13.581Z,10.10
2017-12-26T14:46:42.601Z,10.30
2017-12-26T14:49:11.827Z,10.60
2017-12-26T14:51:40.158Z,10.80
2017-12-26T14:54:09.985Z,11.10
2017-12-26T14:56:38.296Z,11.50
2017-12-26T14:59:07.410Z,11.60
2017-12-26T15:01:35.485Z,12.00
2017-12-26T15:04:03.008Z,12.00
2017-12-26T15:06:32.040Z,12.10
2017-12-26T15:09:00.334Z,11.90
2017-12-26T15:11:29.220Z,11.80
2017-12-26T15:13:57.179Z,11.70
2017-12-26T15:16:25.632Z,11.50
2017-12-26T15:18:53.922Z,11.20
2017-12-26T15:21:21.600Z,10.80
2017-12-26T15:23:49.898Z,10.60
2017-12-26T15:26:18.435Z,10.30
2017-12-26T15:28:46.747Z,10.10
2017-12-26T15:31:16.354Z,9.90
2017-12-26T15:33:47.009Z,9.80
2017-12-26T15:36:14.538Z,9.60
2017-12-26T15:38:44.341Z,9.50
2017-12-26T15:41:12.621Z,9.30
2017-12-26T15:43:40.957Z,8.90
2017-12-26T15:46:09.474Z,9.00
2017-12-26T15:48:37.421Z,9.00
2017-12-26T15:51:05.702Z,9.10
2017-12-26T15:53:34.001Z,8.80
2017-12-26T15:56:01.509Z,8.70
2017-12-26T15:58:29.860Z,8.70
2017-12-26T16:00:57.772Z,8.70
2017-12-26T16:03:26.632Z,8.50
2017-12-26T16:05:54.537Z,8.50
2017-12-26T16:08:22.837Z,8.90
2017-12-26T16:10:51.117Z,9.00
2017-12-26T16:13:19.409Z,8.90
2017-12-26T16:15:47.686Z,8.70
2017-12-26T16:18:15.989Z,8.60
2017-12-26T16:20:44.275Z,8.70
2017-12-26T16:23:11.806Z,8.80
2017-12-26T16:25:40.469Z,8.80
2017-12-26T16:28:07.998Z,9.10
2017-12-26T16:30:36.297Z,9.20
2017-12-26T16:33:04.590Z,9.30
2017-12-26T16:35:32.121Z,9.40
2017-12-26T16:38:00.060Z,9.50
2017-12-26T16:40:28.364Z,9.50
2017-12-26T16:42:56.845Z,9.40
2017-12-26T16:45:26.281Z,9.30
2017-12-26T16:47:53.793Z,9.30
2017-12-26T16:50:21.756Z,9.20
2017-12-26T16:52:50.792Z,9.10
2017-12-26T16:55:18.318Z,5.20
2017-12-26T16:57:46.771Z,9.10
2017-12-26T17:00:15.085Z,9.20
2017-12-26T17:02:43.532Z,9.20
2017-12-26T17:05:11.833Z,9.20
2017-12-26T17:07:40.191Z,9.20
2017-12-26T17:10:08.501Z,9.20
2017-12-26T17:12:37.520Z,9.10
2017-12-26T17:15:05.128Z,9.00
2017-12-26T17:17:33.451Z,9.00
2017-12-26T17:20:01.805Z,8.80
2017-12-26T17:22:30.346Z,8.70
2017-12-26T17:24:58.909Z,8.70
2017-12-26T17:27:27.803Z,8.50
2017-12-26T17:29:55.381Z,8.20
2017-12-26T17:32:23.703Z,8.00
2017-12-26T17:34:52.041Z,7.90
2017-12-26T17:37:20.339Z,7.80
2017-12-26T17:39:48.644Z,7.80
2017-12-26T17:42:16.929Z,7.80
2017-12-26T17:44:45.218Z,9.50
2017-12-26T17:47:14.315Z,7.60
2017-12-26T17:49:41.917Z,7.40
2017-12-26T17:52:10.213Z,7.40
2017-12-26T17:54:38.563Z,7.40
2017-12-26T17:57:06.068Z,7.40
2017-12-26T17:59:33.973Z,7.40
2017-12-26T18:02:02.270Z,7.40
2017-12-26T18:04:30.650Z,7.30
2017-12-26T18:06:58.994Z,7.20
2017-12-26T18:09:28.013Z,7.20
2017-12-26T18:11:55.562Z,7.10
2017-12-26T18:14:23.128Z,7.00
2017-12-26T18:16:51.075Z,7.00
2017-12-26T18:19:19.348Z,6.90
2017-12-26T18:21:48.439Z,6.90
2017-12-26T18:24:16.007Z,6.80
2017-12-26T18:26:44.354Z,6.80
2017-12-26T18:29:12.678Z,6.80
2017-12-26T18:31:40.982Z,6.80
2017-12-26T18:34:09.404Z,6.80
2017-12-26T18:36:37.752Z,6.80
2017-12-26T18:39:06.081Z,6.90
2017-12-26T18:41:34.375Z,6.80
2017-12-26T18:44:02.663Z,6.80
2017-12-26T18:46:30.971Z,6.70
2017-12-26T18:48:59.281Z,6.70
2017-12-26T18:51:28.360Z,6.70
2017-12-26T18:53:56.312Z,6.60
2017-12-26T18:56:24.666Z,6.60
2017-12-26T18:58:53.128Z,6.50
2017-12-26T19:01:21.104Z,6.40
2017-12-26T19:03:48.655Z,6.40
2017-12-26T19:06:16.628Z,6.50
2017-12-26T19:08:44.915Z,6.40
2017-12-26T19:11:13.214Z,6.50
2017-12-26T19:13:41.542Z,6.30
2017-12-26T19:16:09.836Z,6.40
2017-12-26T19:18:39.936Z,6.30
2017-12-26T19:21:07.910Z,6.30
2017-12-26T19:23:36.467Z,6.20
2017-12-26T19:26:04.794Z,6.00
2017-12-26T19:28:33.107Z,6.10
2017-12-26T19:31:01.438Z,6.10
2017-12-26T19:33:30.532Z,6.20
2017-12-26T19:35:58.155Z,6.10
2017-12-26T19:38:26.507Z,6.10
2017-12-26T19:40:54.861Z,6.10
2017-12-26T19:43:23.264Z,6.10
2017-12-26T19:45:51.272Z,6.00
2017-12-26T19:48:19.758Z,5.90
2017-12-26T19:50:48.607Z,6.00
2017-12-26T19:53:17.520Z,5.90
2017-12-26T19:55:45.661Z,5.90
2017-12-26T19:58:13.257Z,5.90
2017-12-26T20:00:40.813Z,5.60
2017-12-26T20:03:08.442Z,5.60
2017-12-26T20:05:35.972Z,5.70
2017-12-26T20:08:04.276Z,5.60
2017-12-26T20:10:31.831Z,5.60
2017-12-26T20:12:59.484Z,5.50
2017-12-26T20:15:27.050Z,5.50
2017-12-26T20:17:54.626Z,5.50
2017-12-26T20:20:22.188Z,5.50
2017-12-26T20:22:50.665Z,5.50
2017-12-26T20:25:18.236Z,5.40
2017-12-26T20:27:45.809Z,5.40
2017-12-26T20:30:14.094Z,5.30
2017-12-26T20:32:41.679Z,5.30
2017-12-26T20:35:09.236Z,5.30
2017-12-26T20:37:36.848Z,5.30
2017-12-26T20:40:04.424Z,5.30
2017-12-26T20:42:31.953Z,5.20
2017-12-26T20:44:59.543Z,3.00
2017-12-26T20:47:27.872Z,5.10
2017-12-26T20:49:55.455Z,5.10
2017-12-26T20:52:23.012Z,5.00
2017-12-26T20:54:50.606Z,5.00
2017-12-26T20:57:18.173Z,5.00
2017-12-26T20:59:45.741Z,5.00
2017-12-26T21:02:13.293Z,4.90
2017-12-26T21:04:41.630Z,4.90
2017-12-26T21:07:09.277Z,4.80
2017-12-26T21:09:36.859Z,4.80
2017-12-26T21:12:04.463Z,4.80
2017-12-26T21:14:32.048Z,4.80
2017-12-26T21:17:00.416Z,4.70
2017-12-26T21:19:27.990Z,4.70
2017-12-26T21:21:56.324Z,4.50
2017-12-26T21:24:23.928Z,4.60
2017-12-26T21:26:51.478Z,4.60
2017-12-26T21:29:19.067Z,4.60
2017-12-26T21:31:47.949Z,4.50
2017-12-26T21:34:15.927Z,4.50
2017-12-26T21:36:43.503Z,4.60
2017-12-26T21:39:11.634Z,4.50
2017-12-26T21:41:39.235Z,4.40
2017-12-26T21:44:06.826Z,4.40
2017-12-26T21:46:35.170Z,4.50
2017-12-26T21:49:02.752Z,4.40
2017-12-26T21:51:31.259Z,4.40
2017-12-26T21:53:59.591Z,4.40
2017-12-26T21:56:27.186Z,4.40
2017-12-26T21:58:54.753Z,4.40
2017-12-26T22:01:22.347Z,4.30
2017-12-26T22:03:50.848Z,4.30
2017-12-26T22:06:18.432Z,4.30
2017-12-26T22:08:46.008Z,4.30
2017-12-26T22:11:14.524Z,4.40
2017-12-26T22:13:42.487Z,4.30
2017-12-26T22:16:10.082Z,4.30
2017-12-26T22:18:37.640Z,4.30
2017-12-26T22:21:06.062Z,4.30
2017-12-26T22:23:34.461Z,4.30
2017-12-26T22:26:02.818Z,4.30
2017-12-26T22:28:30.387Z,4.40
2017-12-26T22:30:58.743Z,4.30
2017-12-26T22:33:26.310Z,4.20
2017-12-26T22:35:54.280Z,4.20
2017-12-26T22:38:22.642Z,4.20
2017-12-26T22:40:50.249Z,4.20
2017-12-26T22:43:19.793Z,4.30
2017-12-26T22:45:47.376Z,4.40
2017-12-26T22:48:14.947Z,4.30
2017-12-26T22:50:43.259Z,4.30
2017-12-26T22:53:10.823Z,4.30
2017-12-26T22:55:39.198Z,4.30
2017-12-26T22:58:06.756Z,4.30
2017-12-26T23:00:34.360Z,4.20
2017-12-26T23:03:01.939Z,4.20
2017-12-26T23:05:31.132Z,4.20
2017-12-26T23:07:58.734Z,4.30
2017-12-26T23:10:27.444Z,4.20
2017-12-26T23:12:55.770Z,4.20
2017-12-26T23:15:30.000Z,4.20
2017-12-26T23:18:04.059Z,4.20
2017-12-26T23:20:37.332Z,4.30
2017-12-26T23:23:11.027Z,4.30
2017-12-26T23:25:44.346Z,4.20
2017-12-26T23:28:17.692Z,4.20
2017-12-26T23:30:50.964Z,4.20
2017-12-26T23:33:24.251Z,4.20
2017-12-26T23:35:57.822Z,4.10
2017-12-26T23:38:32.924Z,4.30
2017-12-26T23:41:06.134Z,4.30
2017-12-26T23:43:39.375Z,4.30
2017-12-26T23:46:14.237Z,4.30
2017-12-26T23:48:47.401Z,4.30
2017-12-26T23:51:20.611Z,4.30
2017-12-26T23:53:54.292Z,4.20
2017-12-26T23:56:27.565Z,4.20
2017-12-26T23:59:01.687Z,4.30
