createdAt,value
2023-01-19T00:00:49.926Z,89.15
2023-01-19T00:03:17.924Z,89.37
2023-01-19T00:05:44.972Z,89.47
2023-01-19T00:08:14.991Z,89.32
2023-01-19T00:10:53.231Z,89.29
2023-01-19T00:13:19.723Z,89.55
2023-01-19T00:15:46.226Z,89.39
2023-01-19T00:18:12.755Z,89.35
2023-01-19T00:20:40.297Z,89.31
2023-01-19T00:23:08.101Z,89.28
2023-01-19T00:25:35.424Z,89.48
2023-01-19T00:28:02.102Z,89.48
2023-01-19T00:30:29.121Z,89.57
2023-01-19T00:32:55.993Z,89.54
2023-01-19T00:35:22.444Z,89.40
2023-01-19T00:37:49.186Z,89.93
2023-01-19T00:40:16.010Z,89.48
2023-01-19T00:42:44.403Z,89.48
2023-01-19T00:45:14.948Z,89.49
2023-01-19T00:47:41.923Z,90.06
2023-01-19T00:50:11.642Z,89.71
2023-01-19T00:52:41.950Z,89.93
2023-01-19T00:55:10.677Z,90.37
2023-01-19T00:57:38.079Z,90.03
2023-01-19T01:00:07.935Z,90.23
2023-01-19T01:02:35.124Z,90.43
2023-01-19T01:05:02.903Z,89.50
2023-01-19T01:07:30.273Z,90.21
2023-01-19T01:09:57.366Z,90.06
2023-01-19T01:12:23.831Z,89.65
2023-01-19T01:14:50.354Z,89.90
2023-01-19T01:17:16.816Z,89.71
2023-01-19T01:19:43.259Z,89.55
2023-01-19T01:22:10.007Z,89.59
2023-01-19T01:24:36.667Z,89.50
2023-01-19T01:27:03.195Z,89.36
2023-01-19T01:29:29.637Z,89.07
2023-01-19T01:31:56.225Z,88.73
2023-01-19T01:34:22.689Z,88.74
2023-01-19T01:36:49.166Z,88.77
2023-01-19T01:39:15.639Z,88.52
2023-01-19T01:41:42.091Z,88.48
2023-01-19T01:44:50.160Z,88.87
2023-01-19T01:47:32.605Z,88.70
2023-01-19T01:50:05.089Z,88.63
2023-01-19T01:52:34.192Z,89.12
2023-01-19T01:55:03.024Z,88.95
2023-01-19T01:57:30.087Z,88.94
2023-01-19T01:59:58.480Z,89.17
2023-01-19T02:02:48.653Z,88.89
2023-01-19T02:05:34.710Z,88.92
2023-01-19T02:08:25.892Z,89.20
2023-01-19T02:11:10.698Z,88.77
2023-01-19T02:13:43.756Z,89.18
2023-01-19T02:16:11.556Z,89.00
2023-01-19T02:18:38.454Z,88.92
2023-01-19T02:21:24.147Z,89.14
2023-01-19T02:23:58.936Z,88.77
2023-01-19T02:26:29.607Z,88.82
2023-01-19T02:28:59.275Z,89.22
2023-01-19T02:31:26.945Z,89.03
2023-01-19T02:33:54.174Z,89.48
2023-01-19T02:36:25.910Z,89.21
2023-01-19T02:38:56.166Z,89.28
2023-01-19T02:41:29.767Z,89.52
2023-01-19T02:43:58.574Z,89.37
2023-01-19T02:46:25.870Z,89.46
2023-01-19T02:48:52.389Z,89.58
2023-01-19T02:51:24.592Z,89.47
2023-01-19T02:54:01.369Z,89.57
2023-01-19T02:56:36.833Z,89.11
2023-01-19T02:59:10.126Z,89.63
2023-01-19T03:02:00.708Z,89.45
2023-01-19T03:04:48.551Z,89.28
2023-01-19T03:07:24.694Z,88.85
2023-01-19T03:10:26.370Z,89.25
2023-01-19T03:13:03.321Z,88.92
2023-01-19T03:15:54.281Z,88.84
2023-01-19T03:18:26.188Z,88.82
2023-01-19T03:20:55.284Z,89.13
2023-01-19T03:23:27.333Z,88.84
2023-01-19T03:25:57.525Z,88.84
2023-01-19T03:28:28.177Z,88.28
2023-01-19T03:31:21.259Z,88.46
2023-01-19T03:33:51.248Z,88.34
2023-01-19T03:36:27.481Z,88.75
2023-01-19T03:38:55.454Z,88.64
2023-01-19T03:41:24.616Z,88.38
2023-01-19T03:43:53.598Z,88.29
2023-01-19T03:46:21.173Z,88.64
2023-01-19T03:48:48.358Z,88.27
2023-01-19T03:51:16.270Z,88.41
2023-01-19T03:53:43.097Z,88.16
2023-01-19T03:56:20.359Z,87.77
2023-01-19T03:58:46.749Z,87.82
2023-01-19T04:01:14.926Z,87.80
2023-01-19T04:03:42.291Z,87.60
2023-01-19T04:06:09.878Z,88.36
2023-01-19T04:08:37.007Z,88.10
2023-01-19T04:11:03.681Z,88.63
2023-01-19T04:13:30.520Z,89.21
2023-01-19T04:16:04.738Z,89.26
2023-01-19T04:18:33.917Z,89.43
2023-01-19T04:21:06.271Z,89.25
2023-01-19T04:23:33.752Z,89.41
2023-01-19T04:26:04.979Z,89.04
2023-01-19T04:28:32.555Z,89.32
2023-01-19T04:30:59.319Z,89.24
2023-01-19T04:33:27.707Z,88.95
2023-01-19T04:35:56.081Z,88.95
2023-01-19T04:38:23.844Z,88.82
2023-01-19T04:40:51.136Z,88.78
2023-01-19T04:43:17.694Z,88.71
2023-01-19T04:45:44.815Z,88.53
2023-01-19T04:48:12.054Z,88.71
2023-01-19T04:50:39.250Z,89.75
2023-01-19T04:53:05.781Z,91.06
2023-01-19T04:55:32.234Z,92.11
2023-01-19T04:57:58.763Z,93.93
2023-01-19T05:00:26.749Z,95.22
2023-01-19T05:02:53.915Z,97.03
2023-01-19T05:05:20.513Z,98.14
2023-01-19T05:07:46.976Z,99.91
2023-01-19T05:10:13.781Z,100.00
2023-01-19T05:12:40.280Z,100.00
2023-01-19T05:15:07.875Z,100.00
2023-01-19T05:17:34.525Z,100.00
2023-01-19T05:20:01.015Z,100.00
2023-01-19T05:22:27.585Z,100.00
2023-01-19T05:24:54.406Z,100.00
2023-01-19T05:27:21.025Z,100.00
2023-01-19T05:29:47.469Z,100.00
2023-01-19T05:32:13.943Z,100.00
2023-01-19T05:34:40.910Z,100.00
2023-01-19T05:37:07.422Z,100.00
2023-01-19T05:39:34.081Z,100.00
2023-01-19T05:42:00.525Z,100.00
2023-01-19T05:44:27.003Z,100.00
2023-01-19T05:46:53.511Z,100.00
2023-01-19T05:49:20.025Z,100.00
2023-01-19T05:51:46.495Z,100.00
2023-01-19T05:54:15.464Z,100.00
2023-01-19T05:56:42.600Z,100.00
2023-01-19T05:59:09.530Z,100.00
2023-01-19T06:01:38.911Z,100.00
2023-01-19T06:04:06.464Z,100.00
2023-01-19T06:06:33.091Z,100.00
2023-01-19T06:08:59.570Z,100.00
2023-01-19T06:11:26.229Z,100.00
2023-01-19T06:13:52.967Z,100.00
2023-01-19T06:16:19.603Z,100.00
2023-01-19T06:18:46.164Z,100.00
2023-01-19T06:21:14.261Z,100.00
2023-01-19T06:23:41.217Z,100.00
2023-01-19T06:26:07.903Z,100.00
2023-01-19T06:28:34.516Z,100.00
2023-01-19T06:31:01.131Z,100.00
2023-01-19T06:33:28.063Z,100.00
2023-01-19T06:35:55.498Z,100.00
2023-01-19T06:38:22.422Z,100.00
2023-01-19T06:40:54.610Z,100.00
2023-01-19T06:43:21.406Z,100.00
2023-01-19T06:45:48.078Z,100.00
2023-01-19T06:48:15.136Z,100.00
2023-01-19T06:50:41.613Z,100.00
2023-01-19T06:53:08.058Z,100.00
2023-01-19T06:55:36.439Z,100.00
2023-01-19T06:58:03.233Z,100.00
2023-01-19T07:00:29.712Z,100.00
2023-01-19T07:02:56.638Z,100.00
2023-01-19T07:05:23.119Z,100.00
2023-01-19T07:07:53.710Z,100.00
2023-01-19T07:10:20.414Z,100.00
2023-01-19T07:12:47.481Z,100.00
2023-01-19T07:15:16.196Z,100.00
2023-01-19T07:17:43.152Z,100.00
2023-01-19T07:20:13.024Z,100.00
2023-01-19T07:22:40.260Z,100.00
2023-01-19T07:25:07.389Z,100.00
2023-01-19T07:27:33.910Z,100.00
2023-01-19T07:30:01.216Z,100.00
2023-01-19T07:32:28.923Z,100.00
2023-01-19T07:34:55.388Z,100.00
2023-01-19T07:37:22.452Z,100.00
2023-01-19T07:39:48.959Z,100.00
2023-01-19T07:42:15.512Z,100.00
2023-01-19T07:44:42.270Z,100.00
2023-01-19T07:47:11.306Z,100.00
2023-01-19T07:49:38.003Z,100.00
2023-01-19T07:52:04.709Z,100.00
2023-01-19T07:54:31.174Z,100.00
2023-01-19T07:56:57.716Z,100.00
2023-01-19T07:59:24.265Z,100.00
2023-01-19T08:01:50.931Z,100.00
2023-01-19T08:04:19.080Z,100.00
2023-01-19T08:06:47.185Z,100.00
2023-01-19T08:09:13.632Z,100.00
2023-01-19T08:11:40.370Z,100.00
2023-01-19T08:14:08.048Z,100.00
2023-01-19T08:16:35.108Z,100.00
2023-01-19T08:19:01.790Z,100.00
2023-01-19T08:21:28.398Z,100.00
2023-01-19T08:23:56.152Z,100.00
2023-01-19T08:26:29.316Z,100.00
2023-01-19T08:29:00.771Z,100.00
2023-01-19T08:31:27.879Z,100.00
2023-01-19T08:33:54.463Z,100.00
2023-01-19T08:36:22.543Z,100.00
2023-01-19T08:38:49.045Z,100.00
2023-01-19T08:41:18.445Z,100.00
2023-01-19T08:43:45.559Z,100.00
2023-01-19T08:46:12.493Z,100.00
2023-01-19T08:48:40.008Z,100.00
2023-01-19T08:51:06.757Z,100.00
2023-01-19T08:53:33.344Z,100.00
2023-01-19T08:56:03.483Z,100.00
2023-01-19T08:58:30.044Z,100.00
2023-01-19T09:00:56.615Z,100.00
2023-01-19T09:03:23.210Z,100.00
2023-01-19T09:05:50.356Z,100.00
2023-01-19T09:08:17.186Z,100.00
2023-01-19T09:10:49.075Z,100.00
2023-01-19T09:13:16.665Z,100.00
2023-01-19T09:15:43.567Z,100.00
2023-01-19T09:18:15.669Z,100.00
2023-01-19T09:20:43.706Z,100.00
2023-01-19T09:23:15.867Z,100.00
2023-01-19T09:25:44.172Z,100.00
2023-01-19T09:28:12.746Z,100.00
2023-01-19T09:30:41.119Z,100.00
2023-01-19T09:33:13.024Z,100.00
2023-01-19T09:35:40.399Z,100.00
2023-01-19T09:38:08.874Z,100.00
2023-01-19T09:40:42.191Z,100.00
2023-01-19T09:43:19.292Z,100.00
2023-01-19T09:45:51.869Z,100.00
2023-01-19T09:48:31.921Z,100.00
2023-01-19T09:51:04.284Z,100.00
2023-01-19T09:53:44.379Z,100.00
2023-01-19T09:56:15.888Z,100.00
2023-01-19T09:58:42.528Z,100.00
2023-01-19T10:01:36.605Z,100.00
2023-01-19T10:04:26.866Z,100.00
2023-01-19T10:07:02.406Z,100.00
2023-01-19T10:09:33.198Z,100.00
2023-01-19T10:12:19.841Z,100.00
2023-01-19T10:14:58.343Z,100.00
2023-01-19T10:17:30.612Z,100.00
2023-01-19T10:20:02.030Z,100.00
2023-01-19T10:22:28.984Z,100.00
2023-01-19T10:25:06.026Z,100.00
2023-01-19T10:27:34.936Z,100.00
2023-01-19T10:30:01.952Z,100.00
2023-01-19T10:32:32.786Z,100.00
2023-01-19T10:35:00.028Z,100.00
2023-01-19T10:37:34.228Z,100.00
2023-01-19T10:40:09.974Z,100.00
2023-01-19T10:42:38.523Z,100.00
2023-01-19T10:45:26.932Z,100.00
2023-01-19T10:47:57.724Z,100.00
2023-01-19T10:50:24.338Z,100.00
2023-01-19T10:52:53.080Z,100.00
2023-01-19T10:55:39.821Z,100.00
2023-01-19T10:58:25.633Z,100.00
2023-01-19T11:00:52.467Z,100.00
2023-01-19T11:03:29.206Z,100.00
2023-01-19T11:06:20.553Z,100.00
2023-01-19T11:08:51.246Z,100.00
2023-01-19T11:11:20.249Z,100.00
2023-01-19T11:14:03.354Z,100.00
2023-01-19T11:16:32.277Z,100.00
2023-01-19T11:19:02.032Z,100.00
2023-01-19T11:21:30.477Z,100.00
2023-01-19T11:24:02.361Z,100.00
2023-01-19T11:26:57.488Z,100.00
2023-01-19T11:29:26.735Z,100.00
2023-01-19T11:31:54.899Z,100.00
2023-01-19T11:34:36.732Z,100.00
2023-01-19T11:37:18.417Z,100.00
2023-01-19T11:39:57.769Z,100.00
2023-01-19T11:42:25.356Z,100.00
2023-01-19T11:44:57.974Z,100.00
2023-01-19T11:47:38.301Z,100.00
2023-01-19T11:50:13.619Z,100.00
2023-01-19T11:52:48.220Z,100.00
2023-01-19T11:55:40.831Z,100.00
2023-01-19T11:58:09.334Z,100.00
2023-01-19T12:00:45.243Z,100.00
2023-01-19T12:03:26.083Z,100.00
2023-01-19T12:05:57.074Z,100.00
2023-01-19T12:08:30.197Z,100.00
2023-01-19T12:10:59.885Z,100.00
2023-01-19T12:13:27.834Z,100.00
2023-01-19T12:16:21.314Z,100.00
2023-01-19T12:19:15.919Z,100.00
2023-01-19T12:21:42.895Z,100.00
2023-01-19T12:24:30.382Z,100.00
2023-01-19T12:27:01.094Z,100.00
2023-01-19T12:29:33.765Z,100.00
2023-01-19T12:32:20.151Z,100.00
2023-01-19T12:34:50.864Z,100.00
2023-01-19T12:37:36.403Z,100.00
2023-01-19T12:40:18.951Z,100.00
2023-01-19T12:43:04.856Z,100.00
2023-01-19T12:45:36.914Z,100.00
2023-01-19T12:48:04.846Z,100.00
2023-01-19T12:50:37.830Z,100.00
2023-01-19T12:53:15.649Z,100.00
2023-01-19T12:55:46.587Z,100.00
2023-01-19T12:58:24.564Z,100.00
2023-01-19T13:01:15.611Z,100.00
2023-01-19T13:03:59.354Z,100.00
2023-01-19T13:06:49.164Z,100.00
2023-01-19T13:09:30.523Z,100.00
2023-01-19T13:12:15.372Z,100.00
2023-01-19T13:14:43.202Z,100.00
2023-01-19T13:17:19.294Z,100.00
2023-01-19T13:19:52.242Z,100.00
2023-01-19T13:22:47.234Z,100.00
2023-01-19T13:25:26.710Z,100.00
2023-01-19T13:27:53.955Z,99.19
2023-01-19T13:30:23.433Z,98.55
2023-01-19T13:32:50.372Z,98.27
2023-01-19T13:35:20.131Z,98.42
2023-01-19T13:37:47.640Z,98.00
2023-01-19T13:40:36.969Z,98.26
2023-01-19T13:43:04.476Z,97.50
2023-01-19T13:45:38.074Z,97.71
2023-01-19T13:48:14.924Z,97.92
2023-01-19T13:50:42.737Z,97.57
2023-01-19T13:53:20.763Z,97.14
2023-01-19T13:55:50.054Z,98.25
2023-01-19T13:58:35.071Z,98.33
2023-01-19T14:01:02.234Z,98.17
2023-01-19T14:03:28.870Z,98.21
2023-01-19T14:05:55.566Z,98.29
2023-01-19T14:08:23.090Z,98.83
2023-01-19T14:11:00.139Z,99.14
2023-01-19T14:13:41.610Z,99.43
2023-01-19T14:16:16.264Z,100.00
2023-01-19T14:18:42.856Z,100.00
2023-01-19T14:21:14.810Z,100.00
2023-01-19T14:23:55.116Z,100.00
2023-01-19T14:26:43.497Z,100.00
2023-01-19T14:29:09.962Z,100.00
2023-01-19T14:31:48.029Z,100.00
2023-01-19T14:34:32.062Z,100.00
2023-01-19T14:36:58.926Z,100.00
2023-01-19T14:39:29.614Z,100.00
2023-01-19T14:41:59.621Z,100.00
2023-01-19T14:44:28.895Z,100.00
2023-01-19T14:46:56.491Z,100.00
2023-01-19T14:49:33.735Z,100.00
2023-01-19T14:52:06.771Z,100.00
2023-01-19T14:54:40.930Z,100.00
2023-01-19T14:57:13.111Z,100.00
2023-01-19T14:59:40.550Z,100.00
2023-01-19T15:02:07.681Z,100.00
2023-01-19T15:04:37.637Z,100.00
2023-01-19T15:07:04.679Z,100.00
2023-01-19T15:09:31.136Z,100.00
2023-01-19T15:11:58.264Z,100.00
2023-01-19T15:14:24.824Z,100.00
2023-01-19T15:16:51.441Z,100.00
2023-01-19T15:19:18.542Z,100.00
2023-01-19T15:21:46.818Z,100.00
2023-01-19T15:24:14.878Z,99.63
2023-01-19T15:26:42.824Z,99.05
2023-01-19T15:29:25.396Z,98.25
2023-01-19T15:31:52.521Z,98.35
2023-01-19T15:34:19.167Z,99.73
2023-01-19T15:36:45.687Z,100.00
2023-01-19T15:39:12.176Z,100.00
2023-01-19T15:41:40.953Z,100.00
2023-01-19T15:44:10.126Z,100.00
2023-01-19T15:46:37.163Z,100.00
2023-01-19T15:49:05.794Z,100.00
2023-01-19T15:51:32.944Z,100.00
2023-01-19T15:53:59.734Z,100.00
2023-01-19T15:56:30.802Z,100.00
2023-01-19T15:58:58.136Z,100.00
2023-01-19T16:01:34.681Z,100.00
2023-01-19T16:04:03.742Z,100.00
2023-01-19T16:06:31.253Z,100.00
2023-01-19T16:09:01.666Z,100.00
2023-01-19T16:11:31.889Z,100.00
2023-01-19T16:13:58.511Z,100.00
2023-01-19T16:16:26.661Z,100.00
2023-01-19T16:18:53.491Z,100.00
2023-01-19T16:21:20.101Z,100.00
2023-01-19T16:23:46.618Z,100.00
2023-01-19T16:26:32.189Z,100.00
2023-01-19T16:29:01.026Z,100.00
2023-01-19T16:31:28.563Z,100.00
2023-01-19T16:33:55.504Z,100.00
2023-01-19T16:36:30.943Z,100.00
2023-01-19T16:39:02.746Z,100.00
2023-01-19T16:41:29.443Z,100.00
2023-01-19T16:43:57.608Z,100.00
2023-01-19T16:46:27.434Z,100.00
2023-01-19T16:48:59.179Z,100.00
2023-01-19T16:51:25.774Z,100.00
2023-01-19T16:53:52.261Z,100.00
2023-01-19T16:56:19.163Z,100.00
2023-01-19T16:58:46.346Z,100.00
2023-01-19T17:01:20.409Z,100.00
2023-01-19T17:03:47.960Z,100.00
2023-01-19T17:06:22.568Z,100.00
2023-01-19T17:08:50.076Z,100.00
2023-01-19T17:11:20.937Z,100.00
2023-01-19T17:13:56.624Z,100.00
2023-01-19T17:16:24.722Z,100.00
2023-01-19T17:18:53.077Z,100.00
2023-01-19T17:21:20.266Z,99.83
2023-01-19T17:23:49.028Z,99.83
2023-01-19T17:26:17.030Z,98.42
2023-01-19T17:28:44.289Z,97.89
2023-01-19T17:31:12.457Z,97.71
2023-01-19T17:33:39.957Z,97.46
2023-01-19T17:36:10.062Z,97.19
2023-01-19T17:38:37.103Z,96.29
2023-01-19T17:41:12.417Z,96.80
2023-01-19T17:43:38.888Z,97.05
2023-01-19T17:46:05.766Z,96.81
2023-01-19T17:48:32.325Z,97.23
2023-01-19T17:51:03.483Z,97.40
2023-01-19T17:53:30.000Z,97.70
2023-01-19T17:56:03.194Z,98.10
2023-01-19T17:58:31.240Z,97.78
2023-01-19T18:00:58.545Z,98.16
2023-01-19T18:03:25.076Z,98.10
2023-01-19T18:05:55.662Z,98.29
2023-01-19T18:08:22.503Z,98.42
2023-01-19T18:10:56.923Z,97.95
2023-01-19T18:13:24.175Z,98.41
2023-01-19T18:15:50.806Z,98.41
2023-01-19T18:18:18.285Z,98.02
2023-01-19T18:20:44.753Z,98.36
2023-01-19T18:23:11.814Z,98.07
2023-01-19T18:25:39.626Z,98.31
2023-01-19T18:28:07.133Z,98.33
2023-01-19T18:30:37.206Z,98.90
2023-01-19T18:33:04.144Z,98.54
2023-01-19T18:35:30.680Z,99.23
2023-01-19T18:37:58.573Z,98.74
2023-01-19T18:40:25.575Z,99.13
2023-01-19T18:42:52.149Z,98.72
2023-01-19T18:45:18.600Z,98.72
2023-01-19T18:47:45.182Z,98.53
2023-01-19T18:50:14.103Z,98.43
2023-01-19T18:52:40.830Z,98.31
2023-01-19T18:55:07.624Z,98.45
2023-01-19T18:57:35.707Z,98.58
2023-01-19T19:00:03.381Z,98.56
2023-01-19T19:02:29.974Z,98.21
2023-01-19T19:04:56.505Z,98.48
2023-01-19T19:07:23.001Z,98.60
2023-01-19T19:09:49.514Z,98.67
2023-01-19T19:12:16.109Z,98.87
2023-01-19T19:14:42.688Z,99.01
2023-01-19T19:17:09.206Z,99.29
2023-01-19T19:19:35.881Z,99.57
2023-01-19T19:22:02.394Z,99.82
2023-01-19T19:24:29.050Z,100.00
2023-01-19T19:26:55.653Z,100.00
2023-01-19T19:29:22.449Z,100.00
2023-01-19T19:31:49.096Z,100.00
2023-01-19T19:34:15.625Z,100.00
2023-01-19T19:36:42.259Z,100.00
2023-01-19T19:39:08.847Z,100.00
2023-01-19T19:41:38.303Z,100.00
2023-01-19T19:44:04.921Z,100.00
2023-01-19T19:46:31.552Z,100.00
2023-01-19T19:48:58.233Z,100.00
2023-01-19T19:51:27.112Z,100.00
2023-01-19T19:53:59.023Z,100.00
2023-01-19T19:56:28.045Z,100.00
2023-01-19T19:58:56.287Z,100.00
2023-01-19T20:01:28.591Z,100.00
2023-01-19T20:03:59.906Z,100.00
2023-01-19T20:06:27.623Z,100.00
2023-01-19T20:08:56.119Z,100.00
2023-01-19T20:11:26.394Z,100.00
2023-01-19T20:13:53.323Z,100.00
2023-01-19T20:16:22.107Z,100.00
2023-01-19T20:18:56.770Z,100.00
2023-01-19T20:21:29.696Z,100.00
2023-01-19T20:24:00.173Z,100.00
2023-01-19T20:26:30.547Z,100.00
2023-01-19T20:28:59.825Z,100.00
2023-01-19T20:31:29.345Z,100.00
2023-01-19T20:33:58.136Z,100.00
2023-01-19T20:36:26.114Z,100.00
2023-01-19T20:38:53.938Z,100.00
2023-01-19T20:41:22.137Z,100.00
2023-01-19T20:43:48.908Z,100.00
2023-01-19T20:46:15.892Z,100.00
2023-01-19T20:48:42.389Z,100.00
2023-01-19T20:51:11.941Z,100.00
2023-01-19T20:53:39.986Z,100.00
2023-01-19T20:56:10.992Z,100.00
2023-01-19T20:58:38.015Z,100.00
2023-01-19T21:01:17.349Z,100.00
2023-01-19T21:03:44.158Z,100.00
2023-01-19T21:06:11.894Z,100.00
2023-01-19T21:08:38.920Z,100.00
2023-01-19T21:11:06.951Z,100.00
2023-01-19T21:13:34.215Z,100.00
2023-01-19T21:16:01.316Z,100.00
2023-01-19T21:18:28.048Z,100.00
2023-01-19T21:20:58.173Z,100.00
2023-01-19T21:23:26.742Z,100.00
2023-01-19T21:25:55.930Z,100.00
2023-01-19T21:28:23.105Z,100.00
2023-01-19T21:30:51.013Z,100.00
2023-01-19T21:33:17.697Z,100.00
2023-01-19T21:35:57.472Z,100.00
2023-01-19T21:38:29.834Z,100.00
2023-01-19T21:40:57.639Z,100.00
2023-01-19T21:43:25.472Z,100.00
2023-01-19T21:45:52.506Z,100.00
2023-01-19T21:48:19.802Z,100.00
2023-01-19T21:50:46.461Z,100.00
2023-01-19T21:53:12.981Z,100.00
2023-01-19T21:55:44.454Z,100.00
2023-01-19T21:58:11.003Z,100.00
2023-01-19T22:00:37.549Z,100.00
2023-01-19T22:03:04.876Z,100.00
2023-01-19T22:05:36.772Z,100.00
2023-01-19T22:08:04.457Z,100.00
2023-01-19T22:10:30.950Z,100.00
2023-01-19T22:12:57.461Z,100.00
2023-01-19T22:15:24.046Z,100.00
2023-01-19T22:17:50.540Z,100.00
2023-01-19T22:20:17.328Z,100.00
2023-01-19T22:22:43.801Z,100.00
2023-01-19T22:25:10.415Z,100.00
2023-01-19T22:27:37.448Z,100.00
2023-01-19T22:30:04.196Z,100.00
2023-01-19T22:32:31.316Z,100.00
2023-01-19T22:34:57.880Z,100.00
2023-01-19T22:37:24.411Z,100.00
2023-01-19T22:39:50.851Z,100.00
2023-01-19T22:42:17.389Z,100.00
2023-01-19T22:44:44.253Z,100.00
2023-01-19T22:47:10.677Z,100.00
2023-01-19T22:49:37.216Z,100.00
2023-01-19T22:52:03.869Z,100.00
2023-01-19T22:54:30.343Z,100.00
2023-01-19T22:56:56.773Z,100.00
2023-01-19T22:59:23.247Z,100.00
2023-01-19T23:01:49.987Z,100.00
2023-01-19T23:04:16.651Z,100.00
2023-01-19T23:06:43.586Z,100.00
2023-01-19T23:09:14.314Z,100.00
2023-01-19T23:11:43.341Z,100.00
2023-01-19T23:14:14.721Z,100.00
2023-01-19T23:16:41.595Z,100.00
2023-01-19T23:19:08.085Z,100.00
2023-01-19T23:21:34.698Z,100.00
2023-01-19T23:24:03.245Z,100.00
2023-01-19T23:26:30.863Z,100.00
2023-01-19T23:28:59.897Z,100.00
2023-01-19T23:31:31.994Z,100.00
2023-01-19T23:34:00.785Z,100.00
2023-01-19T23:36:29.677Z,100.00
2023-01-19T23:39:01.548Z,100.00
2023-01-19T23:41:30.582Z,100.00
2023-01-19T23:43:57.215Z,100.00
2023-01-19T23:46:24.180Z,99.77
2023-01-19T23:48:50.669Z,99.74
2023-01-19T23:51:23.431Z,99.85
2023-01-19T23:53:50.711Z,99.78
2023-01-19T23:56:18.781Z,100.00
2023-01-19T23:58:53.130Z,100.00
