createdAt,value
2022-08-14T00:02:17.208Z,99948.50
2022-08-14T00:04:45.512Z,99948.88
2022-08-14T00:07:13.883Z,99952.34
2022-08-14T00:09:55.450Z,99955.63
2022-08-14T00:12:56.447Z,99950.75
2022-08-14T00:15:43.545Z,99945.44
2022-08-14T00:18:30.420Z,99941.91
2022-08-14T00:21:04.948Z,99942.72
2022-08-14T00:23:40.382Z,99934.56
2022-08-14T00:26:08.437Z,99933.41
2022-08-14T00:28:52.334Z,99939.16
2022-08-14T00:31:32.951Z,99939.94
2022-08-14T00:34:35.534Z,99938.75
2022-08-14T00:36:51.405Z,99936.72
2022-08-14T00:39:19.558Z,99930.16
2022-08-14T00:41:48.366Z,99939.47
2022-08-14T00:44:21.261Z,99937.72
2022-08-14T00:47:02.403Z,99941.53
2022-08-14T00:49:42.579Z,99934.78
2022-08-14T00:52:17.775Z,99930.94
2022-08-14T00:54:57.862Z,99935.38
2022-08-14T00:57:28.999Z,99941.38
2022-08-14T00:59:57.490Z,99935.56
2022-08-14T01:02:25.269Z,99944.19
2022-08-14T01:04:58.911Z,99936.81
2022-08-14T01:07:38.537Z,99939.28
2022-08-14T01:10:17.880Z,99932.59
2022-08-14T01:12:48.260Z,99932.91
2022-08-14T01:15:16.999Z,99932.16
2022-08-14T01:18:03.485Z,99942.59
2022-08-14T01:20:52.033Z,99949.13
2022-08-14T01:23:21.709Z,99940.56
2022-08-14T01:25:51.813Z,99942.63
2022-08-14T01:28:46.803Z,99946.03
2022-08-14T01:31:14.302Z,99946.63
2022-08-14T01:35:15.773Z,99949.19
2022-08-14T01:36:38.959Z,99946.13
2022-08-14T01:39:13.019Z,99954.09
2022-08-14T01:42:00.795Z,99958.81
2022-08-14T01:44:32.479Z,99951.25
2022-08-14T01:47:21.665Z,99959.62
2022-08-14T01:50:01.240Z,99947.03
2022-08-14T01:52:58.974Z,99941.28
2022-08-14T01:55:32.493Z,99934.81
2022-08-14T01:58:19.339Z,99943.00
2022-08-14T02:00:55.117Z,99942.56
2022-08-14T02:03:29.862Z,99930.44
2022-08-14T02:06:03.786Z,99933.13
2022-08-14T02:08:53.107Z,99929.00
2022-08-14T02:11:25.199Z,99930.94
2022-08-14T02:14:07.396Z,99919.94
2022-08-14T02:16:41.536Z,99918.47
2022-08-14T02:19:14.282Z,99916.94
2022-08-14T02:21:47.251Z,99927.00
2022-08-14T02:24:39.427Z,99923.19
2022-08-14T02:28:22.351Z,99919.69
2022-08-14T02:30:02.411Z,99920.94
2022-08-14T02:32:37.269Z,99926.72
2022-08-14T02:35:15.748Z,99926.38
2022-08-14T02:37:47.190Z,99937.84
2022-08-14T02:40:20.997Z,99932.94
2022-08-14T02:43:02.487Z,99935.78
2022-08-14T02:45:38.256Z,99934.44
2022-08-14T02:49:04.190Z,99929.97
2022-08-14T02:51:05.491Z,99923.47
2022-08-14T02:53:42.470Z,99925.22
2022-08-14T02:56:30.052Z,99921.34
2022-08-14T02:59:10.759Z,99924.91
2022-08-14T03:01:43.460Z,99925.53
2022-08-14T03:04:20.389Z,99920.75
2022-08-14T03:07:06.599Z,99922.09
2022-08-14T03:10:26.820Z,99922.06
2022-08-14T03:12:31.416Z,99922.41
2022-08-14T03:15:06.328Z,99931.91
2022-08-14T03:17:41.318Z,99927.50
2022-08-14T03:20:24.365Z,99921.91
2022-08-14T03:22:52.706Z,99922.22
2022-08-14T03:25:22.389Z,99917.13
2022-08-14T03:27:58.345Z,99924.84
2022-08-14T03:30:38.870Z,99920.16
2022-08-14T03:33:11.002Z,99922.94
2022-08-14T03:35:59.929Z,99932.87
2022-08-14T03:39:13.230Z,99928.03
2022-08-14T03:41:24.317Z,99927.91
2022-08-14T03:44:01.265Z,99929.72
2022-08-14T03:46:54.745Z,99925.56
2022-08-14T03:49:29.252Z,99919.78
2022-08-14T03:52:01.215Z,99924.56
2022-08-14T03:54:29.648Z,99927.19
2022-08-14T03:57:02.837Z,99926.22
2022-08-14T03:59:33.158Z,99928.03
2022-08-14T04:02:04.483Z,99930.16
2022-08-14T04:04:38.230Z,99929.47
2022-08-14T04:07:11.062Z,99936.66
2022-08-14T04:09:39.751Z,99930.34
2022-08-14T04:12:08.631Z,99934.13
2022-08-14T04:14:42.159Z,99934.28
2022-08-14T04:17:10.355Z,99932.94
2022-08-14T04:19:41.098Z,99933.69
2022-08-14T04:22:09.337Z,99932.25
2022-08-14T04:24:39.872Z,99935.75
2022-08-14T04:27:11.875Z,99934.03
2022-08-14T04:29:42.683Z,99937.81
2022-08-14T04:32:59.156Z,99930.66
2022-08-14T04:35:07.469Z,99938.63
2022-08-14T04:37:54.458Z,99938.84
2022-08-14T04:40:41.052Z,99934.66
2022-08-14T04:43:38.946Z,99937.88
2022-08-14T04:46:56.110Z,99939.72
2022-08-14T04:49:02.525Z,99939.78
2022-08-14T04:51:46.399Z,99944.31
2022-08-14T04:54:27.058Z,99938.75
2022-08-14T04:56:56.498Z,99946.53
2022-08-14T04:59:25.169Z,99943.75
2022-08-14T05:01:56.971Z,99934.41
2022-08-14T05:04:25.278Z,99940.87
2022-08-14T05:06:55.490Z,99941.69
2022-08-14T05:09:28.761Z,99946.81
2022-08-14T05:12:54.929Z,99943.50
2022-08-14T05:14:54.829Z,99951.78
2022-08-14T05:17:31.830Z,99949.56
2022-08-14T05:21:04.523Z,99947.25
2022-08-14T05:23:01.446Z,99946.59
2022-08-14T05:25:30.965Z,99947.59
2022-08-14T05:28:12.552Z,99948.84
2022-08-14T05:30:44.751Z,99954.19
2022-08-14T05:33:14.696Z,99960.25
2022-08-14T05:35:44.385Z,99955.50
2022-08-14T05:38:31.354Z,99950.06
2022-08-14T05:41:11.822Z,99943.31
2022-08-14T05:43:42.088Z,99956.72
2022-08-14T05:46:15.425Z,99950.13
2022-08-14T05:48:44.201Z,99949.44
2022-08-14T05:51:13.623Z,99959.66
2022-08-14T05:53:42.381Z,99955.56
2022-08-14T05:56:10.596Z,99963.78
2022-08-14T05:58:40.896Z,99965.66
2022-08-14T06:01:10.305Z,99963.13
2022-08-14T06:03:40.130Z,99960.25
2022-08-14T06:06:08.356Z,99955.31
2022-08-14T06:08:41.401Z,99950.00
2022-08-14T06:11:10.558Z,99949.84
2022-08-14T06:13:48.134Z,99960.47
2022-08-14T06:16:18.084Z,99957.44
2022-08-14T06:18:47.499Z,99971.19
2022-08-14T06:21:17.565Z,99958.16
2022-08-14T06:23:45.195Z,99958.94
2022-08-14T06:26:20.462Z,99949.88
2022-08-14T06:28:52.439Z,99951.06
2022-08-14T06:31:22.891Z,99953.72
2022-08-14T06:35:10.611Z,99953.00
2022-08-14T06:36:39.508Z,99953.03
2022-08-14T06:39:10.469Z,99953.81
2022-08-14T06:41:58.217Z,99950.75
2022-08-14T06:44:32.608Z,99947.34
2022-08-14T06:47:02.997Z,99945.75
2022-08-14T06:49:40.453Z,99945.41
2022-08-14T06:52:15.284Z,99938.81
2022-08-14T06:54:45.153Z,99939.16
2022-08-14T06:57:13.999Z,99942.94
2022-08-14T06:59:42.820Z,99940.56
2022-08-14T07:02:29.759Z,99934.84
2022-08-14T07:05:16.981Z,99935.28
2022-08-14T07:07:50.951Z,99937.19
2022-08-14T07:10:24.839Z,99930.53
2022-08-14T07:13:03.819Z,99928.00
2022-08-14T07:15:34.119Z,99938.16
2022-08-14T07:18:09.381Z,99930.69
2022-08-14T07:20:38.886Z,99932.59
2022-08-14T07:23:11.225Z,99928.62
2022-08-14T07:25:51.509Z,99921.56
2022-08-14T07:28:23.686Z,99929.19
2022-08-14T07:31:05.269Z,99922.34
2022-08-14T07:33:50.754Z,99927.53
2022-08-14T07:36:27.127Z,99921.09
2022-08-14T07:39:00.326Z,99919.22
2022-08-14T07:41:33.790Z,99923.03
2022-08-14T07:44:32.706Z,99922.22
2022-08-14T07:46:52.075Z,99914.91
2022-08-14T07:49:21.382Z,99915.03
2022-08-14T07:51:52.518Z,99917.59
2022-08-14T07:54:23.521Z,99908.47
2022-08-14T07:57:11.908Z,99912.50
2022-08-14T07:59:44.398Z,99916.25
2022-08-14T08:02:18.040Z,99921.12
2022-08-14T08:04:59.235Z,99911.31
2022-08-14T08:07:31.136Z,99913.84
2022-08-14T08:10:02.632Z,99909.69
2022-08-14T08:12:32.083Z,99908.53
2022-08-14T08:15:02.606Z,99911.03
2022-08-14T08:17:38.526Z,99903.88
2022-08-14T08:20:11.729Z,99900.03
2022-08-14T08:22:48.488Z,99891.75
2022-08-14T08:25:19.239Z,99893.75
2022-08-14T08:27:59.352Z,99895.31
2022-08-14T08:30:30.332Z,99894.00
2022-08-14T08:32:58.663Z,99892.13
2022-08-14T08:35:46.119Z,99878.81
2022-08-14T08:39:15.267Z,99884.91
2022-08-14T08:41:09.616Z,99880.00
2022-08-14T08:43:46.076Z,99880.41
2022-08-14T08:46:23.618Z,99867.00
2022-08-14T08:51:34.357Z,99872.06
2022-08-14T08:54:18.644Z,99870.38
2022-08-14T08:56:52.487Z,99866.25
2022-08-14T08:59:31.364Z,99859.09
2022-08-14T09:02:10.180Z,99870.22
2022-08-14T09:04:45.434Z,99864.81
2022-08-14T09:07:27.812Z,99858.75
2022-08-14T09:09:58.995Z,99854.41
2022-08-14T09:12:31.389Z,99860.84
2022-08-14T09:15:12.458Z,99855.44
2022-08-14T09:17:42.519Z,99849.00
2022-08-14T09:20:12.890Z,99842.91
2022-08-14T09:22:42.612Z,99847.53
2022-08-14T09:25:16.505Z,99836.44
2022-08-14T09:27:44.885Z,99834.59
2022-08-14T09:30:32.048Z,99833.06
2022-08-14T09:33:11.068Z,99835.94
2022-08-14T09:35:58.336Z,99825.09
2022-08-14T09:38:35.998Z,99834.28
2022-08-14T09:41:08.126Z,99826.44
2022-08-14T09:44:08.032Z,99825.53
2022-08-14T09:46:35.795Z,99825.63
2022-08-14T09:49:06.925Z,99812.56
2022-08-14T09:51:45.076Z,99819.78
2022-08-14T09:54:23.505Z,99816.63
2022-08-14T09:56:56.530Z,99820.31
2022-08-14T09:59:27.997Z,99811.34
2022-08-14T10:01:57.460Z,99809.75
2022-08-14T10:04:34.680Z,99804.66
2022-08-14T10:07:08.268Z,99802.69
2022-08-14T10:10:00.259Z,99797.28
2022-08-14T10:12:53.175Z,99786.66
2022-08-14T10:15:29.886Z,99791.81
2022-08-14T10:18:08.107Z,99787.59
2022-08-14T10:20:48.236Z,99796.81
2022-08-14T10:23:20.533Z,99793.63
2022-08-14T10:26:04.269Z,99792.56
2022-08-14T10:29:18.699Z,99790.38
2022-08-14T10:31:44.988Z,99787.94
2022-08-14T10:34:19.057Z,99787.94
2022-08-14T10:37:02.582Z,99788.03
2022-08-14T10:39:30.558Z,99781.03
2022-08-14T10:42:16.404Z,99781.56
2022-08-14T10:44:52.307Z,99774.72
2022-08-14T10:47:41.340Z,99779.66
2022-08-14T10:50:14.753Z,99772.22
2022-08-14T10:52:44.984Z,99766.38
2022-08-14T10:55:14.440Z,99769.06
2022-08-14T10:57:48.142Z,99766.38
2022-08-14T11:00:20.854Z,99769.66
2022-08-14T11:03:01.945Z,99762.63
2022-08-14T11:05:44.856Z,99761.00
2022-08-14T11:08:15.464Z,99752.81
2022-08-14T11:11:00.172Z,99752.59
2022-08-14T11:13:30.883Z,99757.09
2022-08-14T11:16:01.270Z,99756.84
2022-08-14T11:18:36.312Z,99752.44
2022-08-14T11:21:09.584Z,99747.63
2022-08-14T11:23:43.837Z,99749.91
2022-08-14T11:26:16.564Z,99744.13
2022-08-14T11:28:49.816Z,99743.19
2022-08-14T11:31:24.006Z,99744.47
2022-08-14T11:33:59.348Z,99751.88
2022-08-14T11:36:57.339Z,99745.78
2022-08-14T11:39:34.570Z,99748.25
2022-08-14T11:42:55.391Z,99745.09
2022-08-14T11:45:00.278Z,99751.44
2022-08-14T11:47:35.306Z,99747.38
2022-08-14T11:50:33.657Z,99732.56
2022-08-14T11:53:08.036Z,99735.44
2022-08-14T11:55:39.108Z,99739.69
2022-08-14T11:58:11.055Z,99742.03
2022-08-14T12:00:50.131Z,99746.25
2022-08-14T12:03:27.106Z,99740.09
2022-08-14T12:06:29.001Z,99738.28
2022-08-14T12:08:59.804Z,99739.59
2022-08-14T12:11:41.388Z,99743.09
2022-08-14T12:14:31.128Z,99742.75
2022-08-14T12:17:11.911Z,99737.00
2022-08-14T12:19:54.023Z,99739.91
2022-08-14T12:22:39.992Z,99743.88
2022-08-14T12:25:11.762Z,99726.16
2022-08-14T12:27:51.761Z,99724.03
2022-08-14T12:30:43.792Z,99725.28
2022-08-14T12:33:31.135Z,99720.31
2022-08-14T12:36:11.058Z,99720.03
2022-08-14T12:38:44.972Z,99714.47
2022-08-14T12:41:21.144Z,99720.09
2022-08-14T12:43:59.879Z,99711.03
2022-08-14T12:46:32.136Z,99716.31
2022-08-14T12:49:08.724Z,99699.25
2022-08-14T12:51:36.837Z,99693.63
2022-08-14T12:54:27.669Z,99702.22
2022-08-14T12:57:05.306Z,99693.50
2022-08-14T12:59:37.136Z,99692.38
2022-08-14T13:02:26.474Z,99698.44
2022-08-14T13:04:58.563Z,99686.34
2022-08-14T13:07:32.794Z,99684.69
2022-08-14T13:10:45.637Z,99685.72
2022-08-14T13:13:12.712Z,99691.13
2022-08-14T13:15:41.024Z,99677.59
2022-08-14T13:18:12.540Z,99669.72
2022-08-14T13:20:51.507Z,99675.25
2022-08-14T13:23:30.487Z,99668.88
2022-08-14T13:26:01.521Z,99661.25
2022-08-14T13:28:34.160Z,99655.38
2022-08-14T13:31:08.945Z,99658.84
2022-08-14T13:33:40.625Z,99662.41
2022-08-14T13:36:11.092Z,99657.50
2022-08-14T13:38:54.310Z,99658.37
2022-08-14T13:41:31.788Z,99657.56
2022-08-14T13:44:04.746Z,99647.12
2022-08-14T13:46:35.683Z,99650.53
2022-08-14T13:49:03.327Z,99649.22
2022-08-14T13:51:37.098Z,99649.41
2022-08-14T13:54:10.908Z,99646.81
2022-08-14T13:56:41.976Z,99640.97
2022-08-14T13:59:10.809Z,99641.75
2022-08-14T14:01:43.769Z,99651.41
2022-08-14T14:04:19.545Z,99640.00
2022-08-14T14:06:52.105Z,99646.56
2022-08-14T14:09:27.445Z,99654.03
2022-08-14T14:12:08.062Z,99647.62
2022-08-14T14:14:56.751Z,99652.28
2022-08-14T14:17:28.968Z,99651.66
2022-08-14T14:19:59.735Z,99646.88
2022-08-14T14:22:35.373Z,99644.59
2022-08-14T14:25:19.192Z,99638.56
2022-08-14T14:27:53.374Z,99639.09
2022-08-14T14:30:52.993Z,99643.41
2022-08-14T14:33:43.978Z,99650.31
2022-08-14T14:36:03.132Z,99650.63
2022-08-14T14:38:33.969Z,99640.94
2022-08-14T14:41:05.578Z,99655.31
2022-08-14T14:43:38.919Z,99651.94
2022-08-14T14:46:09.557Z,99653.22
2022-08-14T14:48:46.680Z,99647.78
2022-08-14T14:51:22.434Z,99646.75
2022-08-14T14:53:50.141Z,99653.44
2022-08-14T14:56:50.721Z,99639.22
2022-08-14T14:59:06.882Z,99644.81
2022-08-14T15:01:38.270Z,99647.94
2022-08-14T15:04:20.126Z,99646.75
2022-08-14T15:06:50.134Z,99648.41
2022-08-14T15:09:23.764Z,99636.09
2022-08-14T15:11:51.709Z,99643.28
2022-08-14T15:14:56.303Z,99650.31
2022-08-14T15:17:09.189Z,99641.84
2022-08-14T15:19:39.772Z,99651.84
2022-08-14T15:22:10.459Z,99648.75
2022-08-14T15:24:38.986Z,99641.78
2022-08-14T15:27:08.998Z,99645.53
2022-08-14T15:29:43.042Z,99640.41
2022-08-14T15:32:11.115Z,99639.41
2022-08-14T15:34:45.134Z,99639.91
2022-08-14T15:37:18.764Z,99644.88
2022-08-14T15:39:47.207Z,99634.06
2022-08-14T15:42:17.640Z,99630.06
2022-08-14T15:44:58.457Z,99639.09
2022-08-14T15:47:32.135Z,99620.16
2022-08-14T15:50:01.393Z,99626.13
2022-08-14T15:52:35.192Z,99630.22
2022-08-14T15:55:08.274Z,99633.94
2022-08-14T15:57:37.543Z,99629.91
2022-08-14T16:00:40.407Z,99620.50
2022-08-14T16:03:14.281Z,99624.84
2022-08-14T16:05:45.853Z,99631.41
2022-08-14T16:08:28.744Z,99632.16
2022-08-14T16:11:04.662Z,99633.75
2022-08-14T16:13:42.990Z,99629.22
2022-08-14T16:16:49.339Z,99625.69
2022-08-14T16:19:09.489Z,99623.00
2022-08-14T16:22:02.213Z,99627.44
2022-08-14T16:24:33.396Z,99628.78
2022-08-14T16:27:05.274Z,99634.63
2022-08-14T16:29:35.788Z,99628.34
2022-08-14T16:32:33.520Z,99620.44
2022-08-14T16:34:55.685Z,99622.41
2022-08-14T16:37:30.624Z,99619.13
2022-08-14T16:40:03.401Z,99619.84
2022-08-14T16:43:02.241Z,99620.41
2022-08-14T16:45:25.584Z,99616.06
2022-08-14T16:47:53.872Z,99619.09
2022-08-14T16:50:43.587Z,99618.91
2022-08-14T16:53:13.122Z,99611.78
2022-08-14T16:55:53.913Z,99613.44
2022-08-14T16:58:29.661Z,99609.50
2022-08-14T17:01:22.565Z,99613.09
2022-08-14T17:03:56.676Z,99604.59
2022-08-14T17:06:50.175Z,99608.47
2022-08-14T17:09:27.916Z,99600.16
2022-08-14T17:12:07.391Z,99597.97
2022-08-14T17:14:54.211Z,99594.50
2022-08-14T17:17:57.433Z,99595.34
2022-08-14T17:20:39.380Z,99595.00
2022-08-14T17:23:14.961Z,99589.53
2022-08-14T17:25:49.292Z,99592.72
2022-08-14T17:28:50.397Z,99588.28
2022-08-14T17:31:09.414Z,99591.47
2022-08-14T17:33:40.481Z,99588.16
2022-08-14T17:36:21.292Z,99583.91
2022-08-14T17:39:06.346Z,99584.78
2022-08-14T17:41:43.870Z,99587.97
2022-08-14T17:44:19.856Z,99595.00
2022-08-14T17:46:55.295Z,99599.94
2022-08-14T17:49:32.228Z,99605.84
2022-08-14T17:52:16.999Z,99609.47
2022-08-14T17:54:52.906Z,99612.34
2022-08-14T17:57:30.367Z,99605.44
2022-08-14T18:00:05.016Z,99610.63
2022-08-14T18:02:35.489Z,99610.84
2022-08-14T18:05:08.229Z,99611.69
2022-08-14T18:08:00.360Z,99615.94
2022-08-14T18:10:52.956Z,99615.66
2022-08-14T18:13:14.612Z,99619.19
2022-08-14T18:15:44.411Z,99612.00
2022-08-14T18:18:19.520Z,99616.34
2022-08-14T18:21:25.562Z,99623.12
2022-08-14T18:23:42.339Z,99623.25
2022-08-14T18:26:37.642Z,99625.84
2022-08-14T18:29:00.069Z,99622.13
2022-08-14T18:31:42.054Z,99623.19
2022-08-14T18:34:30.960Z,99619.47
2022-08-14T18:37:09.573Z,99632.81
2022-08-14T18:40:02.983Z,99635.16
2022-08-14T18:42:35.359Z,99631.09
2022-08-14T18:45:15.723Z,99639.06
2022-08-14T18:48:14.505Z,99634.53
2022-08-14T18:51:01.003Z,99638.91
2022-08-14T18:53:34.082Z,99635.75
2022-08-14T18:56:09.825Z,99635.84
2022-08-14T18:58:57.348Z,99634.34
2022-08-14T19:01:33.378Z,99643.72
2022-08-14T19:04:04.168Z,99643.00
2022-08-14T19:06:40.191Z,99641.44
2022-08-14T19:09:28.860Z,99641.16
2022-08-14T19:11:57.350Z,99635.81
2022-08-14T19:14:46.951Z,99634.28
2022-08-14T19:17:42.299Z,99635.63
2022-08-14T19:20:11.299Z,99639.59
2022-08-14T19:22:41.276Z,99630.25
2022-08-14T19:25:33.777Z,99630.94
2022-08-14T19:28:31.812Z,99624.72
2022-08-14T19:31:37.109Z,99632.53
2022-08-14T19:34:10.080Z,99630.59
2022-08-14T19:37:08.855Z,99635.66
2022-08-14T19:39:48.251Z,99643.81
2022-08-14T19:42:28.295Z,99634.91
2022-08-14T19:44:58.779Z,99631.41
2022-08-14T19:47:38.946Z,99635.84
2022-08-14T19:50:37.703Z,99638.88
2022-08-14T19:53:11.327Z,99641.31
2022-08-14T19:55:45.628Z,99636.97
2022-08-14T19:58:13.771Z,99643.97
2022-08-14T20:00:52.504Z,99645.03
2022-08-14T20:03:24.097Z,99636.88
2022-08-14T20:06:01.314Z,99633.66
2022-08-14T20:10:59.869Z,99642.59
2022-08-14T20:11:43.349Z,99633.31
2022-08-14T20:14:29.657Z,99632.50
2022-08-14T20:17:05.558Z,99641.09
2022-08-14T20:19:37.254Z,99635.34
2022-08-14T20:22:37.579Z,99637.88
2022-08-14T20:24:54.745Z,99637.28
2022-08-14T20:27:44.099Z,99635.56
2022-08-14T20:30:33.931Z,99635.69
2022-08-14T20:33:10.975Z,99631.09
2022-08-14T20:35:39.519Z,99635.31
2022-08-14T20:38:30.648Z,99634.22
2022-08-14T20:41:08.606Z,99650.81
2022-08-14T20:43:59.814Z,99658.03
2022-08-14T20:46:38.774Z,99662.69
2022-08-14T20:49:16.898Z,99671.44
2022-08-14T20:52:00.050Z,99662.69
2022-08-14T20:54:36.547Z,99668.88
2022-08-14T20:57:18.803Z,99665.03
2022-08-14T20:59:57.340Z,99666.56
2022-08-14T21:02:34.399Z,99662.66
2022-08-14T21:05:17.233Z,99661.53
2022-08-14T21:07:50.229Z,99665.41
2022-08-14T21:10:33.619Z,99667.75
2022-08-14T21:13:26.332Z,99648.63
2022-08-14T21:15:57.958Z,99647.12
2022-08-14T21:18:33.452Z,99652.13
2022-08-14T21:21:07.687Z,99656.28
2022-08-14T21:23:54.850Z,99655.91
2022-08-14T21:26:51.284Z,99654.34
2022-08-14T21:29:21.043Z,99653.25
2022-08-14T21:31:55.844Z,99652.13
2022-08-14T21:34:31.156Z,99654.00
2022-08-14T21:37:09.024Z,99649.06
2022-08-14T21:39:38.589Z,99644.38
2022-08-14T21:42:06.491Z,99637.19
2022-08-14T21:44:42.612Z,99633.47
2022-08-14T21:47:16.112Z,99631.53
2022-08-14T21:49:50.539Z,99620.34
2022-08-14T21:52:51.932Z,99622.38
2022-08-14T21:55:23.406Z,99625.81
2022-08-14T21:57:56.533Z,99625.06
2022-08-14T22:00:42.398Z,99627.72
2022-08-14T22:03:17.313Z,99617.78
2022-08-14T22:05:49.647Z,99622.78
2022-08-14T22:08:20.047Z,99625.06
2022-08-14T22:10:51.678Z,99623.16
2022-08-14T22:13:24.684Z,99636.13
2022-08-14T22:15:59.604Z,99639.16
2022-08-14T22:18:31.075Z,99640.28
2022-08-14T22:21:00.520Z,99638.38
2022-08-14T22:23:35.555Z,99644.50
2022-08-14T22:26:05.063Z,99643.25
2022-08-14T22:28:33.680Z,99642.94
2022-08-14T22:31:10.238Z,99646.78
2022-08-14T22:33:39.830Z,99651.37
2022-08-14T22:36:27.223Z,99646.78
2022-08-14T22:39:03.056Z,99638.38
2022-08-14T22:41:42.659Z,99637.59
2022-08-14T22:44:28.445Z,99629.59
2022-08-14T22:46:58.929Z,99639.91
2022-08-14T22:50:32.357Z,99657.81
2022-08-14T22:52:33.310Z,99646.66
2022-08-14T22:55:06.096Z,99641.06
2022-08-14T22:57:37.619Z,99653.06
2022-08-14T23:00:25.681Z,99642.78
2022-08-14T23:03:01.495Z,99642.81
2022-08-14T23:05:39.860Z,99641.34
2022-08-14T23:08:59.489Z,99645.97
2022-08-14T23:11:02.972Z,99635.53
2022-08-14T23:13:33.043Z,99634.25
2022-08-14T23:16:00.662Z,99645.44
2022-08-14T23:18:30.009Z,99642.78
2022-08-14T23:20:58.465Z,99641.25
2022-08-14T23:23:26.801Z,99642.84
2022-08-14T23:25:59.311Z,99642.44
2022-08-14T23:28:32.884Z,99639.59
2022-08-14T23:31:34.675Z,99635.03
2022-08-14T23:34:07.370Z,99638.44
2022-08-14T23:36:54.415Z,99640.44
2022-08-14T23:39:32.511Z,99644.94
2022-08-14T23:42:07.616Z,99643.41
2022-08-14T23:44:38.965Z,99637.03
2022-08-14T23:47:12.210Z,99636.81
2022-08-14T23:50:00.844Z,99637.34
2022-08-14T23:52:57.440Z,99635.59
2022-08-14T23:55:26.355Z,99634.16
2022-08-14T23:57:57.279Z,99634.38
