createdAt,value
2018-01-13T00:02:21.494Z,44.97
2018-01-13T00:04:49.175Z,46.30
2018-01-13T00:07:16.832Z,51.63
2018-01-13T00:09:44.485Z,50.37
2018-01-13T00:12:12.169Z,50.33
2018-01-13T00:14:39.863Z,49.47
2018-01-13T00:17:07.529Z,48.83
2018-01-13T00:19:35.212Z,51.13
2018-01-13T00:22:02.869Z,48.13
2018-01-13T00:24:30.535Z,50.33
2018-01-13T00:26:58.258Z,55.07
2018-01-13T00:29:25.925Z,48.10
2018-01-13T00:31:53.560Z,49.03
2018-01-13T00:34:21.424Z,51.80
2018-01-13T00:36:49.101Z,52.43
2018-01-13T00:39:16.783Z,54.40
2018-01-13T00:41:44.467Z,52.90
2018-01-13T00:44:12.137Z,47.93
2018-01-13T00:46:39.825Z,50.60
2018-01-13T00:49:07.487Z,46.50
2018-01-13T00:51:35.116Z,51.37
2018-01-13T00:54:03.575Z,47.13
2018-01-13T00:56:31.227Z,46.43
2018-01-13T00:58:58.895Z,49.03
2018-01-13T01:01:26.548Z,46.10
2018-01-13T01:03:54.159Z,50.30
2018-01-13T01:06:22.599Z,45.70
2018-01-13T01:08:51.899Z,41.93
2018-01-13T01:11:19.604Z,41.70
2018-01-13T01:13:48.034Z,39.77
2018-01-13T01:16:15.713Z,40.83
2018-01-13T01:18:43.401Z,37.23
2018-01-13T01:21:13.701Z,35.43
2018-01-13T01:23:41.351Z,37.63
2018-01-13T01:26:08.979Z,40.67
2018-01-13T01:28:36.642Z,35.57
2018-01-13T01:31:04.312Z,37.17
2018-01-13T01:33:31.971Z,35.97
2018-01-13T01:35:59.628Z,40.57
2018-01-13T01:38:27.327Z,37.67
2018-01-13T01:40:56.883Z,39.57
2018-01-13T01:43:24.628Z,39.00
2018-01-13T01:45:52.262Z,34.13
2018-01-13T01:48:27.317Z,38.43
2018-01-13T01:50:55.871Z,38.67
2018-01-13T01:53:23.545Z,39.13
2018-01-13T01:55:51.373Z,42.07
2018-01-13T01:58:20.130Z,35.37
2018-01-13T02:00:47.840Z,36.37
2018-01-13T02:03:15.477Z,37.90
2018-01-13T02:05:43.171Z,36.60
2018-01-13T02:08:10.801Z,33.90
2018-01-13T02:10:38.564Z,36.30
2018-01-13T02:13:06.205Z,37.90
2018-01-13T02:15:33.866Z,37.93
2018-01-13T02:18:01.552Z,34.40
2018-01-13T02:20:29.171Z,44.87
2018-01-13T02:22:56.847Z,40.00
2018-01-13T02:25:24.469Z,36.80
2018-01-13T02:27:52.153Z,37.87
2018-01-13T02:30:19.792Z,36.40
2018-01-13T02:32:47.489Z,34.27
2018-01-13T02:35:15.156Z,35.90
2018-01-13T02:37:44.202Z,35.30
2018-01-13T02:40:12.954Z,41.00
2018-01-13T02:42:42.349Z,36.30
2018-01-13T02:45:10.128Z,38.40
2018-01-13T02:47:37.800Z,36.60
2018-01-13T02:50:05.510Z,37.40
2018-01-13T02:52:33.205Z,35.43
2018-01-13T02:55:00.859Z,39.17
2018-01-13T02:57:29.246Z,36.80
2018-01-13T02:59:56.963Z,36.97
2018-01-13T03:02:24.631Z,34.70
2018-01-13T03:04:52.354Z,36.67
2018-01-13T03:07:20.091Z,33.80
2018-01-13T03:09:47.764Z,33.37
2018-01-13T03:12:15.386Z,34.87
2018-01-13T03:14:43.049Z,35.60
2018-01-13T03:17:10.842Z,35.83
2018-01-13T03:19:38.470Z,32.70
2018-01-13T03:22:06.180Z,37.93
2018-01-13T03:24:33.872Z,34.03
2018-01-13T03:27:01.536Z,38.47
2018-01-13T03:29:30.941Z,30.93
2018-01-13T03:31:58.700Z,31.73
2018-01-13T03:34:26.364Z,33.50
2018-01-13T03:36:54.861Z,39.47
2018-01-13T03:39:24.204Z,37.53
2018-01-13T03:41:51.852Z,35.60
2018-01-13T03:44:19.542Z,34.00
2018-01-13T03:46:47.199Z,29.70
2018-01-13T03:49:14.869Z,33.70
2018-01-13T03:51:42.550Z,35.57
2018-01-13T03:54:10.221Z,30.90
2018-01-13T03:56:37.930Z,27.40
2018-01-13T03:59:05.584Z,32.57
2018-01-13T04:01:34.080Z,30.93
2018-01-13T04:04:01.736Z,30.07
2018-01-13T04:06:29.461Z,30.87
2018-01-13T04:08:57.388Z,30.60
2018-01-13T04:11:25.152Z,31.57
2018-01-13T04:13:53.792Z,28.70
2018-01-13T04:16:21.572Z,31.47
2018-01-13T04:18:49.192Z,33.20
2018-01-13T04:21:16.868Z,30.40
2018-01-13T04:23:44.490Z,29.10
2018-01-13T04:26:12.154Z,31.50
2018-01-13T04:28:39.946Z,31.37
2018-01-13T04:31:09.336Z,32.20
2018-01-13T04:33:37.010Z,30.23
2018-01-13T04:36:05.398Z,30.90
2018-01-13T04:38:33.024Z,32.13
2018-01-13T04:41:00.652Z,28.30
2018-01-13T04:43:28.340Z,31.97
2018-01-13T04:45:55.972Z,29.60
2018-01-13T04:48:23.658Z,31.20
2018-01-13T04:50:52.926Z,31.30
2018-01-13T04:53:21.496Z,31.67
2018-01-13T04:55:49.285Z,29.67
2018-01-13T04:58:16.938Z,30.30
2018-01-13T05:00:44.604Z,34.17
2018-01-13T05:03:12.253Z,29.43
2018-01-13T05:05:40.007Z,30.10
2018-01-13T05:08:07.630Z,30.50
2018-01-13T05:10:37.052Z,28.80
2018-01-13T05:13:05.016Z,28.33
2018-01-13T05:15:32.662Z,30.60
2018-01-13T05:18:00.300Z,30.37
2018-01-13T05:20:28.042Z,27.83
2018-01-13T05:22:55.738Z,32.43
2018-01-13T05:25:23.374Z,29.93
2018-01-13T05:27:51.888Z,32.57
2018-01-13T05:30:19.556Z,31.30
2018-01-13T05:32:47.184Z,28.33
2018-01-13T05:35:14.872Z,32.00
2018-01-13T05:37:43.360Z,31.70
2018-01-13T05:40:11.014Z,30.90
2018-01-13T05:42:38.636Z,28.83
2018-01-13T05:45:06.300Z,35.90
2018-01-13T05:47:33.930Z,26.40
2018-01-13T05:50:01.820Z,27.57
2018-01-13T05:52:29.541Z,27.60
2018-01-13T05:54:57.170Z,35.60
2018-01-13T05:57:24.822Z,33.10
2018-01-13T05:59:52.456Z,30.20
2018-01-13T06:02:20.132Z,29.70
2018-01-13T06:04:47.776Z,30.83
2018-01-13T06:07:15.433Z,30.13
2018-01-13T06:09:43.078Z,28.90
2018-01-13T06:12:10.753Z,28.60
2018-01-13T06:14:38.389Z,28.50
2018-01-13T06:17:06.091Z,38.90
2018-01-13T06:19:35.520Z,33.97
2018-01-13T06:22:03.186Z,31.90
2018-01-13T06:24:31.013Z,32.00
2018-01-13T06:26:58.584Z,30.03
2018-01-13T06:29:26.247Z,31.60
2018-01-13T06:31:54.065Z,28.60
2018-01-13T06:34:22.534Z,30.47
2018-01-13T06:36:50.171Z,30.27
2018-01-13T06:39:17.976Z,32.00
2018-01-13T06:41:48.544Z,34.90
2018-01-13T06:44:16.249Z,41.40
2018-01-13T06:46:44.653Z,34.27
2018-01-13T06:49:12.655Z,35.43
2018-01-13T06:51:40.315Z,29.90
2018-01-13T06:54:07.957Z,32.93
2018-01-13T06:56:35.618Z,27.30
2018-01-13T06:59:03.245Z,31.13
2018-01-13T07:01:31.007Z,27.60
2018-01-13T07:03:58.659Z,30.13
2018-01-13T07:06:27.065Z,28.70
2018-01-13T07:08:54.870Z,33.80
2018-01-13T07:11:23.354Z,32.47
2018-01-13T07:13:51.013Z,32.30
2018-01-13T07:16:18.786Z,34.87
2018-01-13T07:18:46.447Z,34.37
2018-01-13T07:21:14.494Z,29.87
2018-01-13T07:23:42.403Z,32.77
2018-01-13T07:26:10.179Z,30.17
2018-01-13T07:28:40.405Z,32.97
2018-01-13T07:31:08.871Z,33.70
2018-01-13T07:33:36.645Z,30.23
2018-01-13T07:36:04.321Z,30.60
2018-01-13T07:38:31.980Z,30.50
2018-01-13T07:40:59.747Z,34.90
2018-01-13T07:43:27.453Z,28.07
2018-01-13T07:45:55.884Z,30.60
2018-01-13T07:48:23.531Z,32.47
2018-01-13T07:50:51.331Z,30.20
2018-01-13T07:53:21.691Z,31.63
2018-01-13T07:55:49.447Z,29.43
2018-01-13T07:58:17.237Z,31.57
2018-01-13T08:00:44.899Z,34.17
2018-01-13T08:03:12.539Z,33.27
2018-01-13T08:05:40.975Z,36.60
2018-01-13T08:08:08.779Z,34.40
2018-01-13T08:10:37.767Z,37.30
2018-01-13T08:13:05.639Z,34.97
2018-01-13T08:15:34.120Z,37.63
2018-01-13T08:18:01.849Z,41.13
2018-01-13T08:20:29.699Z,36.73
2018-01-13T08:22:57.369Z,40.30
2018-01-13T08:25:25.069Z,44.50
2018-01-13T08:27:52.813Z,40.70
2018-01-13T08:30:20.517Z,40.50
2018-01-13T08:32:48.296Z,43.03
2018-01-13T08:35:17.862Z,39.87
2018-01-13T08:37:45.550Z,37.40
2018-01-13T08:40:14.050Z,42.00
2018-01-13T08:42:41.719Z,43.43
2018-01-13T08:45:10.213Z,41.07
2018-01-13T08:47:38.689Z,48.40
2018-01-13T08:50:06.455Z,40.57
2018-01-13T08:52:34.376Z,45.73
2018-01-13T08:55:03.115Z,35.57
2018-01-13T08:57:30.885Z,51.23
2018-01-13T08:59:58.547Z,40.13
2018-01-13T09:02:27.608Z,45.10
2018-01-13T09:04:57.973Z,41.40
2018-01-13T09:07:25.724Z,41.00
2018-01-13T09:09:53.458Z,42.97
2018-01-13T09:12:21.294Z,45.40
2018-01-13T09:14:49.005Z,48.83
2018-01-13T09:17:16.650Z,43.37
2018-01-13T09:19:46.063Z,47.73
2018-01-13T09:22:13.839Z,45.90
2018-01-13T09:24:43.801Z,39.13
2018-01-13T09:27:11.577Z,45.33
2018-01-13T09:29:39.255Z,46.00
2018-01-13T09:32:11.523Z,50.23
2018-01-13T09:34:39.217Z,54.17
2018-01-13T09:37:07.656Z,47.20
2018-01-13T09:39:35.321Z,46.57
2018-01-13T09:42:03.904Z,45.30
2018-01-13T09:44:31.600Z,38.50
2018-01-13T09:47:00.256Z,46.10
2018-01-13T09:49:27.972Z,43.70
2018-01-13T09:51:57.022Z,46.13
2018-01-13T09:54:25.417Z,47.63
2018-01-13T09:56:54.886Z,36.97
2018-01-13T09:59:22.581Z,43.13
2018-01-13T10:01:52.060Z,49.80
2018-01-13T10:04:19.760Z,44.47
2018-01-13T10:06:48.232Z,48.23
2018-01-13T10:09:15.908Z,40.10
2018-01-13T10:11:46.335Z,42.03
2018-01-13T10:14:14.258Z,36.70
2018-01-13T10:16:44.880Z,34.63
2018-01-13T10:19:12.554Z,41.27
2018-01-13T10:21:40.236Z,34.13
2018-01-13T10:24:08.654Z,39.93
2018-01-13T10:26:36.305Z,41.03
2018-01-13T10:29:04.020Z,40.70
2018-01-13T10:31:31.671Z,40.47
2018-01-13T10:33:59.508Z,35.23
2018-01-13T10:36:27.161Z,40.37
2018-01-13T10:38:54.816Z,39.10
2018-01-13T10:41:22.486Z,38.63
2018-01-13T10:43:50.186Z,40.40
2018-01-13T10:46:20.684Z,34.13
2018-01-13T10:48:48.400Z,37.60
2018-01-13T10:51:16.124Z,34.30
2018-01-13T10:53:43.828Z,38.30
2018-01-13T10:56:11.541Z,37.43
2018-01-13T10:58:39.207Z,38.13
2018-01-13T11:01:09.941Z,40.70
2018-01-13T11:03:38.399Z,35.80
2018-01-13T11:06:06.116Z,41.20
2018-01-13T11:08:34.628Z,37.20
2018-01-13T11:11:02.272Z,32.90
2018-01-13T11:13:30.859Z,36.10
2018-01-13T11:15:58.504Z,38.13
2018-01-13T11:18:26.251Z,35.00
2018-01-13T11:20:54.678Z,35.73
2018-01-13T11:23:22.380Z,31.47
2018-01-13T11:25:50.094Z,34.90
2018-01-13T11:28:17.832Z,24.67
2018-01-13T11:30:45.588Z,34.30
2018-01-13T11:33:13.381Z,35.90
2018-01-13T11:35:41.046Z,32.93
2018-01-13T11:38:09.966Z,31.60
2018-01-13T11:40:37.647Z,28.83
2018-01-13T11:43:05.327Z,30.77
2018-01-13T11:45:33.030Z,21.37
2018-01-13T11:48:01.455Z,27.20
2018-01-13T11:50:29.225Z,33.80
2018-01-13T11:52:56.926Z,32.83
2018-01-13T11:55:24.588Z,34.43
2018-01-13T11:57:52.239Z,30.60
2018-01-13T12:00:19.900Z,30.67
2018-01-13T12:02:47.682Z,31.70
2018-01-13T12:05:15.512Z,35.17
2018-01-13T12:07:44.445Z,33.20
2018-01-13T12:10:14.624Z,28.70
2018-01-13T12:12:42.425Z,29.47
2018-01-13T12:15:12.817Z,29.10
2018-01-13T12:17:40.510Z,35.83
2018-01-13T12:20:08.361Z,31.23
2018-01-13T12:22:36.011Z,24.83
2018-01-13T12:25:04.430Z,27.57
2018-01-13T12:27:32.248Z,28.23
2018-01-13T12:30:00.162Z,33.97
2018-01-13T12:32:27.996Z,30.80
2018-01-13T12:34:58.471Z,33.03
2018-01-13T12:37:26.153Z,32.33
2018-01-13T12:39:53.853Z,32.20
2018-01-13T12:42:21.625Z,32.20
2018-01-13T12:44:50.900Z,32.27
2018-01-13T12:47:18.699Z,37.97
2018-01-13T12:49:46.474Z,31.77
2018-01-13T12:52:14.184Z,42.37
2018-01-13T12:54:43.610Z,27.93
2018-01-13T12:57:13.125Z,32.47
2018-01-13T12:59:40.866Z,34.87
2018-01-13T13:02:10.281Z,40.67
2018-01-13T13:04:38.027Z,42.07
2018-01-13T13:07:05.710Z,38.40
2018-01-13T13:09:33.384Z,44.53
2018-01-13T13:12:01.090Z,48.83
2018-01-13T13:14:28.872Z,42.23
2018-01-13T13:16:57.282Z,44.80
2018-01-13T13:19:24.989Z,47.13
2018-01-13T13:21:52.685Z,43.47
2018-01-13T13:24:20.369Z,40.47
2018-01-13T13:26:48.216Z,39.23
2018-01-13T13:29:15.880Z,44.23
2018-01-13T13:31:46.743Z,47.10
2018-01-13T13:34:14.426Z,39.80
2018-01-13T13:36:42.102Z,40.10
2018-01-13T13:39:11.608Z,37.40
2018-01-13T13:41:39.380Z,38.80
2018-01-13T13:44:07.136Z,39.23
2018-01-13T13:46:35.717Z,36.30
2018-01-13T13:49:03.377Z,40.07
2018-01-13T13:51:31.170Z,36.87
2018-01-13T13:53:58.784Z,39.27
2018-01-13T13:56:26.429Z,32.23
2018-01-13T13:58:55.814Z,32.40
2018-01-13T14:01:28.711Z,37.80
2018-01-13T14:03:51.345Z,36.57
2018-01-13T14:06:19.019Z,33.63
2018-01-13T14:08:46.962Z,31.03
2018-01-13T14:11:14.636Z,33.90
2018-01-13T14:13:43.317Z,34.73
2018-01-13T14:16:10.983Z,29.47
2018-01-13T14:18:39.567Z,33.90
2018-01-13T14:21:07.307Z,27.87
2018-01-13T14:23:34.983Z,29.20
2018-01-13T14:26:05.223Z,23.83
2018-01-13T14:28:32.883Z,26.10
2018-01-13T14:31:00.566Z,25.30
2018-01-13T14:33:28.463Z,23.93
2018-01-13T14:35:56.102Z,22.80
2018-01-13T14:38:23.814Z,23.20
2018-01-13T14:40:52.231Z,24.67
2018-01-13T14:43:20.896Z,25.57
2018-01-13T14:45:48.590Z,25.73
2018-01-13T14:48:16.289Z,26.97
2018-01-13T14:50:44.736Z,24.60
2018-01-13T14:53:15.373Z,24.53
2018-01-13T14:55:43.112Z,25.57
2018-01-13T14:58:10.952Z,24.27
2018-01-13T15:00:38.571Z,26.67
2018-01-13T15:03:08.485Z,25.57
2018-01-13T15:05:37.200Z,25.90
2018-01-13T15:08:04.925Z,29.17
2018-01-13T15:10:34.388Z,28.60
2018-01-13T15:13:02.131Z,23.00
2018-01-13T15:15:29.914Z,26.87
2018-01-13T15:17:57.609Z,22.77
2018-01-13T15:20:25.327Z,22.93
2018-01-13T15:22:53.261Z,24.30
2018-01-13T15:25:21.601Z,26.03
2018-01-13T15:27:49.273Z,22.10
2018-01-13T15:30:16.946Z,23.00
2018-01-13T15:32:44.618Z,22.53
2018-01-13T15:35:13.088Z,24.50
2018-01-13T15:37:42.500Z,24.53
2018-01-13T15:43:07.646Z,27.30
2018-01-13T15:45:36.042Z,22.50
2018-01-13T15:48:05.547Z,27.60
2018-01-13T15:50:41.106Z,23.23
2018-01-13T15:53:12.322Z,22.83
2018-01-13T15:58:44.740Z,17.83
2018-01-13T16:01:20.436Z,20.97
2018-01-13T16:03:51.906Z,17.90
2018-01-13T16:09:00.750Z,20.47
2018-01-13T16:11:29.926Z,21.43
2018-01-13T16:13:58.014Z,26.13
2018-01-13T16:16:31.115Z,27.93
2018-01-13T16:19:01.833Z,23.67
2018-01-13T16:21:32.307Z,23.30
2018-01-13T16:24:03.622Z,24.77
2018-01-13T16:26:35.844Z,23.57
2018-01-13T16:29:10.454Z,22.40
2018-01-13T16:31:39.775Z,24.57
2018-01-13T16:36:50.695Z,25.37
2018-01-13T16:39:21.638Z,23.67
2018-01-13T16:41:53.159Z,23.77
2018-01-13T16:47:05.014Z,29.13
2018-01-13T16:52:07.185Z,21.30
2018-01-13T16:54:43.914Z,22.47
2018-01-13T16:57:14.347Z,23.20
2018-01-13T16:59:45.262Z,23.77
2018-01-13T17:05:04.879Z,22.53
2018-01-13T17:07:32.757Z,26.63
2018-01-13T17:10:00.504Z,22.50
2018-01-13T17:12:33.325Z,22.07
2018-01-13T17:15:03.976Z,23.70
2018-01-13T17:17:33.155Z,22.23
2018-01-13T17:20:01.140Z,23.83
2018-01-13T17:22:28.869Z,28.70
2018-01-13T17:24:56.896Z,26.00
2018-01-13T17:27:31.599Z,28.57
2018-01-13T17:29:59.757Z,28.23
2018-01-13T17:32:27.669Z,25.30
2018-01-13T17:34:55.526Z,28.60
2018-01-13T17:37:25.725Z,30.20
2018-01-13T17:39:57.170Z,28.47
2018-01-13T17:42:28.986Z,26.33
2018-01-13T17:44:58.208Z,27.80
2018-01-13T17:47:26.133Z,24.37
2018-01-13T17:49:56.154Z,29.43
2018-01-13T17:52:25.915Z,27.43
2018-01-13T17:54:54.838Z,35.47
2018-01-13T17:57:23.444Z,34.57
2018-01-13T17:59:52.966Z,33.50
2018-01-13T18:02:22.754Z,27.43
2018-01-13T18:04:55.453Z,28.17
2018-01-13T18:07:23.423Z,27.40
2018-01-13T18:09:51.281Z,28.47
2018-01-13T18:12:21.297Z,26.77
2018-01-13T18:14:49.686Z,29.83
2018-01-13T18:17:17.545Z,29.43
2018-01-13T18:19:47.774Z,32.67
2018-01-13T18:24:50.847Z,28.80
2018-01-13T18:27:21.323Z,28.80
2018-01-13T18:29:55.175Z,37.80
2018-01-13T18:32:25.929Z,33.30
2018-01-13T18:34:58.469Z,27.07
2018-01-13T18:37:29.582Z,26.40
2018-01-13T18:39:58.240Z,34.90
2018-01-13T18:42:26.138Z,25.97
2018-01-13T18:44:56.692Z,30.67
2018-01-13T18:47:26.715Z,34.10
2018-01-13T18:49:57.134Z,26.80
2018-01-13T18:52:26.781Z,31.80
2018-01-13T18:54:56.567Z,28.53
2018-01-13T18:57:25.014Z,27.30
2018-01-13T18:59:53.115Z,28.63
2018-01-13T19:02:26.338Z,25.80
2018-01-13T19:04:56.460Z,24.07
2018-01-13T19:07:27.254Z,26.83
2018-01-13T19:10:00.538Z,21.20
2018-01-13T19:12:28.623Z,24.60
2018-01-13T19:14:59.988Z,24.07
2018-01-13T19:17:28.059Z,28.63
2018-01-13T19:19:56.117Z,31.20
2018-01-13T19:22:27.370Z,25.03
2018-01-13T19:24:55.549Z,29.07
2018-01-13T19:27:23.558Z,42.37
2018-01-13T19:29:53.157Z,34.70
2018-01-13T19:32:21.084Z,26.10
2018-01-13T19:34:51.431Z,31.23
2018-01-13T19:37:23.216Z,26.20
2018-01-13T19:39:52.916Z,26.17
2018-01-13T19:42:23.766Z,24.80
2018-01-13T19:44:55.902Z,22.00
2018-01-13T19:47:24.190Z,25.40
2018-01-13T19:49:54.173Z,21.40
2018-01-13T19:52:22.210Z,15.40
2018-01-13T19:54:50.170Z,19.40
2018-01-13T19:57:18.511Z,21.63
2018-01-13T19:59:47.169Z,20.87
2018-01-13T20:02:20.235Z,18.00
2018-01-13T20:04:49.101Z,22.30
2018-01-13T20:07:18.141Z,17.60
2018-01-13T20:09:46.282Z,16.23
2018-01-13T20:12:14.235Z,19.20
2018-01-13T20:14:42.308Z,18.20
2018-01-13T20:17:10.607Z,20.50
2018-01-13T20:19:40.190Z,19.50
2018-01-13T20:22:08.396Z,19.90
2018-01-13T20:24:36.536Z,19.27
2018-01-13T20:27:06.231Z,17.10
2018-01-13T20:29:34.671Z,16.80
2018-01-13T20:32:02.785Z,18.33
2018-01-13T20:34:31.123Z,17.43
2018-01-13T20:37:00.730Z,32.57
2018-01-13T20:39:30.406Z,20.10
2018-01-13T20:42:00.263Z,16.27
2018-01-13T20:44:28.639Z,18.10
2018-01-13T20:46:58.376Z,19.83
2018-01-13T20:49:29.598Z,21.10
2018-01-13T20:52:04.032Z,20.57
2018-01-13T20:54:34.129Z,20.73
2018-01-13T20:57:02.328Z,21.30
2018-01-13T20:59:30.667Z,16.87
2018-01-13T21:01:58.941Z,18.67
2018-01-13T21:04:29.712Z,18.60
2018-01-13T21:06:57.888Z,20.60
2018-01-13T21:09:25.919Z,18.63
2018-01-13T21:11:54.064Z,20.53
2018-01-13T21:14:28.764Z,22.07
2018-01-13T21:16:58.550Z,22.43
2018-01-13T21:19:26.677Z,20.27
2018-01-13T21:21:54.843Z,21.60
2018-01-13T21:24:23.830Z,25.57
2018-01-13T21:39:55.977Z,28.30
2018-01-13T21:42:24.050Z,25.50
2018-01-13T21:44:52.148Z,24.40
2018-01-13T21:47:22.705Z,26.57
2018-01-13T21:49:50.619Z,26.57
2018-01-13T21:52:18.591Z,24.10
2018-01-13T21:54:46.562Z,18.37
2018-01-13T21:57:14.542Z,23.17
2018-01-13T21:59:43.994Z,24.70
2018-01-13T22:02:12.117Z,23.90
2018-01-13T22:04:40.705Z,24.23
2018-01-13T22:07:08.575Z,24.93
2018-01-13T22:09:36.450Z,22.87
2018-01-13T22:12:06.375Z,24.93
2018-01-13T22:14:35.946Z,24.90
2018-01-13T22:17:04.784Z,22.87
2018-01-13T22:19:34.263Z,25.23
2018-01-13T22:22:10.638Z,23.40
2018-01-13T22:24:38.483Z,22.60
2018-01-13T22:27:07.967Z,27.63
2018-01-13T22:29:35.943Z,20.00
2018-01-13T22:32:06.984Z,21.07
2018-01-13T22:34:34.736Z,23.77
2018-01-13T22:37:02.543Z,18.53
2018-01-13T22:39:32.462Z,18.30
2018-01-13T22:42:02.149Z,21.97
2018-01-13T22:44:33.130Z,23.00
2018-01-13T22:47:03.721Z,20.87
2018-01-13T22:49:32.743Z,21.80
2018-01-13T22:52:03.120Z,21.57
2018-01-13T22:54:31.160Z,22.30
2018-01-13T22:56:59.027Z,27.00
2018-01-13T22:59:27.941Z,19.37
2018-01-13T23:01:58.432Z,21.70
2018-01-13T23:04:26.318Z,22.10
2018-01-13T23:06:54.299Z,20.83
2018-01-13T23:09:22.165Z,23.97
2018-01-13T23:11:51.654Z,22.40
2018-01-13T23:14:21.148Z,19.47
2018-01-13T23:16:51.199Z,24.87
2018-01-13T23:19:20.381Z,21.63
2018-01-13T23:21:49.961Z,20.33
2018-01-13T23:24:18.043Z,20.33
2018-01-13T23:26:45.951Z,21.13
2018-01-13T23:32:06.927Z,22.67
2018-01-13T23:34:36.434Z,20.97
2018-01-13T23:37:04.336Z,26.13
2018-01-13T23:39:34.048Z,22.73
2018-01-13T23:42:01.924Z,21.00
2018-01-13T23:44:29.994Z,22.53
2018-01-13T23:47:03.446Z,22.83
2018-01-13T23:49:31.351Z,20.63
2018-01-13T23:52:00.867Z,21.67
2018-01-13T23:54:28.769Z,25.27
2018-01-13T23:56:56.635Z,22.93
2018-01-13T23:59:26.090Z,25.83
