createdAt,value
2023-05-01T00:01:55.954Z,3.20
2023-05-01T00:04:22.777Z,3.60
2023-05-01T00:06:49.549Z,3.57
2023-05-01T00:09:16.297Z,2.93
2023-05-01T00:11:43.007Z,2.93
2023-05-01T00:14:09.649Z,3.77
2023-05-01T00:16:36.724Z,3.57
2023-05-01T00:19:04.982Z,6.80
2023-05-01T00:21:31.619Z,4.87
2023-05-01T00:23:58.753Z,4.23
2023-05-01T00:26:29.839Z,3.47
2023-05-01T00:28:56.963Z,3.43
2023-05-01T00:31:25.948Z,3.43
2023-05-01T00:33:52.765Z,4.37
2023-05-01T00:36:19.524Z,4.23
2023-05-01T00:38:46.503Z,3.50
2023-05-01T00:41:13.243Z,3.93
2023-05-01T00:43:39.970Z,4.03
2023-05-01T00:46:08.188Z,3.37
2023-05-01T00:48:35.534Z,3.57
2023-05-01T00:51:06.118Z,4.63
2023-05-01T00:53:34.274Z,3.93
2023-05-01T00:56:00.982Z,4.73
2023-05-01T00:58:27.904Z,3.60
2023-05-01T01:00:55.394Z,4.23
2023-05-01T01:03:22.134Z,3.83
2023-05-01T01:05:57.185Z,3.97
2023-05-01T01:08:52.265Z,4.13
2023-05-01T01:11:34.753Z,4.53
2023-05-01T01:14:27.129Z,3.93
2023-05-01T01:17:24.586Z,4.73
2023-05-01T01:20:26.572Z,3.87
2023-05-01T01:23:25.018Z,3.70
2023-05-01T01:26:08.046Z,3.97
2023-05-01T01:28:53.364Z,5.23
2023-05-01T01:31:49.009Z,4.23
2023-05-01T01:34:21.278Z,3.70
2023-05-01T01:37:01.504Z,5.50
2023-05-01T01:39:54.334Z,4.27
2023-05-01T01:42:27.089Z,3.73
2023-05-01T01:45:00.748Z,4.30
2023-05-01T01:47:33.788Z,3.90
2023-05-01T01:50:05.150Z,4.53
2023-05-01T01:52:33.856Z,4.10
2023-05-01T01:55:10.914Z,5.17
2023-05-01T01:57:39.801Z,4.83
2023-05-01T02:00:11.448Z,3.60
2023-05-01T02:02:42.966Z,3.40
2023-05-01T02:05:13.730Z,4.87
2023-05-01T02:07:42.004Z,5.63
2023-05-01T02:10:14.056Z,3.33
2023-05-01T02:12:42.845Z,4.87
2023-05-01T02:15:10.890Z,4.23
2023-05-01T02:17:39.364Z,3.47
2023-05-01T02:20:08.032Z,5.03
2023-05-01T02:22:35.971Z,3.43
2023-05-01T02:25:03.540Z,4.30
2023-05-01T02:27:38.385Z,3.93
2023-05-01T02:30:08.281Z,5.30
2023-05-01T02:32:35.528Z,4.17
2023-05-01T02:35:02.139Z,4.00
2023-05-01T02:37:30.879Z,5.13
2023-05-01T02:39:58.209Z,3.47
2023-05-01T02:42:27.028Z,4.10
2023-05-01T02:45:11.913Z,6.30
2023-05-01T02:47:42.055Z,10.97
2023-05-01T02:50:10.015Z,4.87
2023-05-01T02:52:38.113Z,7.50
2023-05-01T02:55:05.660Z,10.90
2023-05-01T02:57:35.675Z,9.53
2023-05-01T03:00:02.320Z,9.07
2023-05-01T03:02:29.047Z,7.27
2023-05-01T03:04:55.664Z,9.27
2023-05-01T03:07:22.917Z,8.40
2023-05-01T03:09:49.609Z,11.73
2023-05-01T03:12:16.320Z,8.10
2023-05-01T03:14:42.944Z,8.23
2023-05-01T03:17:09.562Z,7.47
2023-05-01T03:19:37.462Z,8.17
2023-05-01T03:22:04.203Z,7.10
2023-05-01T03:24:30.833Z,5.00
2023-05-01T03:26:57.478Z,7.43
2023-05-01T03:29:24.114Z,8.27
2023-05-01T03:31:50.867Z,6.33
2023-05-01T03:34:17.498Z,4.80
2023-05-01T03:36:44.311Z,5.03
2023-05-01T03:39:10.968Z,6.27
2023-05-01T03:41:37.671Z,11.67
2023-05-01T03:44:04.486Z,7.80
2023-05-01T03:46:31.429Z,14.23
2023-05-01T03:48:58.114Z,14.63
2023-05-01T03:51:24.719Z,9.03
2023-05-01T03:53:52.371Z,5.73
2023-05-01T03:56:19.049Z,5.10
2023-05-01T03:58:45.718Z,6.47
2023-05-01T04:01:12.321Z,6.97
2023-05-01T04:03:39.144Z,6.53
2023-05-01T04:06:06.431Z,6.60
2023-05-01T04:08:33.178Z,7.27
2023-05-01T04:10:59.836Z,8.67
2023-05-01T04:13:26.489Z,12.40
2023-05-01T04:15:55.355Z,8.70
2023-05-01T04:18:22.076Z,9.70
2023-05-01T04:20:48.876Z,8.30
2023-05-01T04:23:15.533Z,11.33
2023-05-01T04:25:42.202Z,7.77
2023-05-01T04:28:11.711Z,7.67
2023-05-01T04:30:38.677Z,7.17
2023-05-01T04:33:11.713Z,7.63
2023-05-01T04:35:39.604Z,7.13
2023-05-01T04:38:07.404Z,6.13
2023-05-01T04:40:34.371Z,6.17
2023-05-01T04:43:01.176Z,6.87
2023-05-01T04:45:27.830Z,8.07
2023-05-01T04:47:54.521Z,11.03
2023-05-01T04:50:21.385Z,5.97
2023-05-01T04:52:49.610Z,6.43
2023-05-01T04:55:16.661Z,5.90
2023-05-01T04:57:43.285Z,5.00
2023-05-01T05:00:10.577Z,6.97
2023-05-01T05:02:37.374Z,7.40
2023-05-01T05:05:04.517Z,5.07
2023-05-01T05:07:31.120Z,8.67
2023-05-01T05:09:57.911Z,8.33
2023-05-01T05:12:24.696Z,8.27
2023-05-01T05:14:51.415Z,9.60
2023-05-01T05:17:18.072Z,7.23
2023-05-01T05:19:44.699Z,8.93
2023-05-01T05:22:12.707Z,8.17
2023-05-01T05:24:39.560Z,8.77
2023-05-01T05:27:07.214Z,9.33
2023-05-01T05:29:35.009Z,13.13
2023-05-01T05:32:02.000Z,7.93
2023-05-01T05:34:28.729Z,7.93
2023-05-01T05:36:55.381Z,7.90
2023-05-01T05:39:23.767Z,9.33
2023-05-01T05:41:52.499Z,9.03
2023-05-01T05:44:19.126Z,10.20
2023-05-01T05:46:45.868Z,9.00
2023-05-01T05:49:12.541Z,7.73
2023-05-01T05:51:39.095Z,8.37
2023-05-01T05:54:05.792Z,14.00
2023-05-01T05:56:32.449Z,9.27
2023-05-01T05:59:02.935Z,11.17
2023-05-01T06:01:29.594Z,9.50
2023-05-01T06:03:56.714Z,8.17
2023-05-01T06:06:23.692Z,9.80
2023-05-01T06:08:50.292Z,8.40
2023-05-01T06:11:16.987Z,16.27
2023-05-01T06:13:43.689Z,10.70
2023-05-01T06:16:10.408Z,10.90
2023-05-01T06:18:37.097Z,8.90
2023-05-01T06:21:03.840Z,7.30
2023-05-01T06:23:31.263Z,9.60
2023-05-01T06:25:58.980Z,9.53
2023-05-01T06:28:25.771Z,6.50
2023-05-01T06:30:52.520Z,6.47
2023-05-01T06:33:19.348Z,6.77
2023-05-01T06:35:45.970Z,7.63
2023-05-01T06:38:12.594Z,7.67
2023-05-01T06:40:39.209Z,7.53
2023-05-01T06:43:05.966Z,9.20
2023-05-01T06:45:33.682Z,7.60
2023-05-01T06:48:00.619Z,6.50
2023-05-01T06:50:28.880Z,6.97
2023-05-01T06:52:55.524Z,6.93
2023-05-01T06:55:22.402Z,13.20
2023-05-01T06:57:48.964Z,5.77
2023-05-01T07:00:17.619Z,9.10
2023-05-01T07:02:47.088Z,7.13
2023-05-01T07:05:13.861Z,5.03
2023-05-01T07:07:47.377Z,5.83
2023-05-01T07:10:17.080Z,5.77
2023-05-01T07:12:43.834Z,8.63
2023-05-01T07:15:10.691Z,5.77
2023-05-01T07:17:37.383Z,7.10
2023-05-01T07:20:05.136Z,6.40
2023-05-01T07:22:31.801Z,6.90
2023-05-01T07:24:58.452Z,5.17
2023-05-01T07:27:25.113Z,5.43
2023-05-01T07:29:52.815Z,4.90
2023-05-01T07:32:19.452Z,5.33
2023-05-01T07:34:46.077Z,5.33
2023-05-01T07:37:12.674Z,5.40
2023-05-01T07:39:39.298Z,5.03
2023-05-01T07:42:05.956Z,5.27
2023-05-01T07:44:32.594Z,5.30
2023-05-01T07:47:06.414Z,5.07
2023-05-01T07:49:39.365Z,7.27
2023-05-01T07:52:08.857Z,10.80
2023-05-01T07:54:35.493Z,5.47
2023-05-01T07:57:02.235Z,5.70
2023-05-01T07:59:29.344Z,11.93
2023-05-01T08:01:56.887Z,6.17
2023-05-01T08:04:23.659Z,9.40
2023-05-01T08:06:51.474Z,7.87
2023-05-01T08:09:18.138Z,8.77
2023-05-01T08:11:44.743Z,9.23
2023-05-01T08:14:11.433Z,6.07
2023-05-01T08:16:38.152Z,7.00
2023-05-01T08:19:04.774Z,7.60
2023-05-01T08:21:31.460Z,6.70
2023-05-01T08:23:58.127Z,9.37
2023-05-01T08:26:24.848Z,4.10
2023-05-01T08:28:51.685Z,6.90
2023-05-01T08:31:19.478Z,6.23
2023-05-01T08:33:46.255Z,6.43
2023-05-01T08:36:13.045Z,4.00
2023-05-01T08:38:39.685Z,3.63
2023-05-01T08:41:06.491Z,7.07
2023-05-01T08:43:34.648Z,9.63
2023-05-01T08:46:01.699Z,4.43
2023-05-01T08:48:29.332Z,8.77
2023-05-01T08:51:00.524Z,5.60
2023-05-01T08:53:27.262Z,7.77
2023-05-01T08:55:58.872Z,6.20
2023-05-01T08:58:27.381Z,4.17
2023-05-01T09:00:56.783Z,4.27
2023-05-01T09:03:24.844Z,1.77
2023-05-01T09:05:53.022Z,4.77
2023-05-01T09:08:20.811Z,4.03
2023-05-01T09:10:49.302Z,5.37
2023-05-01T09:13:16.208Z,3.37
2023-05-01T09:15:42.881Z,3.30
2023-05-01T09:18:09.574Z,5.13
2023-05-01T09:20:38.032Z,7.43
2023-05-01T09:23:04.907Z,5.30
2023-05-01T09:25:31.546Z,14.50
2023-05-01T09:27:58.159Z,3.87
2023-05-01T09:30:35.442Z,3.57
2023-05-01T09:33:20.030Z,3.77
2023-05-01T09:35:54.422Z,4.10
2023-05-01T09:38:23.334Z,2.33
2023-05-01T09:40:50.503Z,3.67
2023-05-01T09:43:30.336Z,2.50
2023-05-01T09:46:10.982Z,4.70
2023-05-01T09:48:38.604Z,2.87
2023-05-01T09:51:22.235Z,2.80
2023-05-01T09:53:49.908Z,3.13
2023-05-01T09:56:17.338Z,2.93
2023-05-01T09:58:44.658Z,4.27
2023-05-01T10:01:11.400Z,3.87
2023-05-01T10:03:38.740Z,4.27
2023-05-01T10:06:05.726Z,3.07
2023-05-01T10:08:51.089Z,3.90
2023-05-01T10:11:17.781Z,3.40
2023-05-01T10:13:44.458Z,2.37
2023-05-01T10:16:30.758Z,3.13
2023-05-01T10:18:58.670Z,3.13
2023-05-01T10:21:26.188Z,5.40
2023-05-01T10:23:53.802Z,2.50
2023-05-01T10:26:21.333Z,3.20
2023-05-01T10:28:50.175Z,4.17
2023-05-01T10:31:17.536Z,2.90
2023-05-01T10:33:48.037Z,2.20
2023-05-01T10:36:39.374Z,9.83
2023-05-01T10:39:07.272Z,10.63
2023-05-01T10:41:59.126Z,2.70
2023-05-01T10:44:27.336Z,3.07
2023-05-01T10:46:54.879Z,2.67
2023-05-01T10:49:22.622Z,2.80
2023-05-01T10:52:01.364Z,4.00
2023-05-01T10:54:33.311Z,6.53
2023-05-01T10:57:02.604Z,11.37
2023-05-01T11:00:01.926Z,4.90
2023-05-01T11:02:30.737Z,2.83
2023-05-01T11:04:57.905Z,2.87
2023-05-01T11:07:25.671Z,2.30
2023-05-01T11:09:59.000Z,3.13
2023-05-01T11:12:47.170Z,4.73
2023-05-01T11:15:26.746Z,3.53
2023-05-01T11:17:54.198Z,3.43
2023-05-01T11:20:26.980Z,8.67
2023-05-01T11:22:55.981Z,6.17
2023-05-01T11:25:22.907Z,9.53
2023-05-01T11:27:51.199Z,6.77
2023-05-01T11:30:18.392Z,3.30
2023-05-01T11:32:47.591Z,3.07
2023-05-01T11:35:21.042Z,2.83
2023-05-01T11:37:49.517Z,2.27
2023-05-01T11:40:23.582Z,3.37
2023-05-01T11:42:51.898Z,4.10
2023-05-01T11:45:20.260Z,2.50
2023-05-01T11:47:48.203Z,2.10
2023-05-01T11:50:15.529Z,3.00
2023-05-01T11:52:55.162Z,3.87
2023-05-01T11:55:30.725Z,2.17
2023-05-01T11:57:57.699Z,3.00
2023-05-01T12:00:29.897Z,2.37
2023-05-01T12:02:58.696Z,4.67
2023-05-01T12:05:26.931Z,5.23
2023-05-01T12:08:24.285Z,4.50
2023-05-01T12:10:58.014Z,3.30
2023-05-01T12:13:25.409Z,2.63
2023-05-01T12:15:57.354Z,3.73
2023-05-01T12:18:24.296Z,2.73
2023-05-01T12:20:53.083Z,2.87
2023-05-01T12:23:41.085Z,2.03
2023-05-01T12:26:18.516Z,1.70
2023-05-01T12:28:55.325Z,1.80
2023-05-01T12:31:22.864Z,3.37
2023-05-01T12:34:03.688Z,2.20
2023-05-01T12:36:33.105Z,1.70
2023-05-01T12:39:05.081Z,2.80
2023-05-01T12:41:37.673Z,1.77
2023-05-01T12:44:24.637Z,1.70
2023-05-01T12:47:08.304Z,1.63
2023-05-01T12:49:37.223Z,1.90
2023-05-01T12:52:06.272Z,1.77
2023-05-01T12:54:38.569Z,1.37
2023-05-01T12:57:14.693Z,1.40
2023-05-01T12:59:43.953Z,0.90
2023-05-01T13:02:16.183Z,2.37
2023-05-01T13:04:44.666Z,1.43
2023-05-01T13:07:19.417Z,1.63
2023-05-01T13:09:53.923Z,1.30
2023-05-01T13:12:21.040Z,1.37
2023-05-01T13:14:48.502Z,1.10
2023-05-01T13:17:23.945Z,1.30
2023-05-01T13:19:58.865Z,1.30
2023-05-01T13:22:30.314Z,1.47
2023-05-01T13:24:57.299Z,1.40
2023-05-01T13:27:24.172Z,2.33
2023-05-01T13:29:58.653Z,2.33
2023-05-01T13:32:26.611Z,4.33
2023-05-01T13:34:58.282Z,1.77
2023-05-01T13:37:24.976Z,1.50
2023-05-01T13:39:58.268Z,3.00
2023-05-01T13:42:25.206Z,3.90
2023-05-01T13:44:54.473Z,2.50
2023-05-01T13:47:25.983Z,1.80
2023-05-01T13:49:52.958Z,1.70
2023-05-01T13:52:20.864Z,1.83
2023-05-01T13:54:48.614Z,1.80
2023-05-01T13:57:18.784Z,3.70
2023-05-01T13:59:47.190Z,2.00
2023-05-01T14:02:30.062Z,1.93
2023-05-01T14:04:58.549Z,2.23
2023-05-01T14:07:27.549Z,2.13
2023-05-01T14:09:56.821Z,4.67
2023-05-01T14:12:32.981Z,5.00
2023-05-01T14:15:03.768Z,4.47
2023-05-01T14:17:35.960Z,3.70
2023-05-01T14:20:03.180Z,5.83
2023-05-01T14:22:47.736Z,3.13
2023-05-01T14:25:24.301Z,2.03
2023-05-01T14:27:55.341Z,1.83
2023-05-01T14:30:27.199Z,1.80
2023-05-01T14:32:54.428Z,1.47
2023-05-01T14:35:23.373Z,3.27
2023-05-01T14:37:50.394Z,1.63
2023-05-01T14:40:18.915Z,1.50
2023-05-01T14:42:46.675Z,2.83
2023-05-01T14:45:18.823Z,1.70
2023-05-01T14:47:47.710Z,1.90
2023-05-01T14:50:22.137Z,1.57
2023-05-01T14:52:56.587Z,3.33
2023-05-01T14:55:29.350Z,3.93
2023-05-01T14:57:57.564Z,2.13
2023-05-01T15:00:24.492Z,3.60
2023-05-01T15:02:51.512Z,4.17
2023-05-01T15:05:18.755Z,6.63
2023-05-01T15:07:45.925Z,6.20
2023-05-01T15:10:13.118Z,1.70
2023-05-01T15:12:39.748Z,3.10
2023-05-01T15:15:07.353Z,5.87
2023-05-01T15:17:34.046Z,2.50
2023-05-01T15:20:00.898Z,1.73
2023-05-01T15:22:27.605Z,1.53
2023-05-01T15:24:54.288Z,1.63
2023-05-01T15:27:21.560Z,2.17
2023-05-01T15:29:48.841Z,6.80
2023-05-01T15:32:15.574Z,18.03
2023-05-01T15:34:42.902Z,1.63
2023-05-01T15:37:09.670Z,4.07
2023-05-01T15:39:37.996Z,2.87
2023-05-01T15:42:04.655Z,2.97
2023-05-01T15:44:31.913Z,1.87
2023-05-01T15:46:58.607Z,2.47
2023-05-01T15:49:25.367Z,5.07
2023-05-01T15:51:52.488Z,2.70
2023-05-01T15:54:19.440Z,3.37
2023-05-01T15:56:46.050Z,1.90
2023-05-01T15:59:14.384Z,2.63
2023-05-01T16:01:41.494Z,1.97
2023-05-01T16:04:08.463Z,1.77
2023-05-01T16:06:35.805Z,3.07
2023-05-01T16:09:03.071Z,3.37
2023-05-01T16:11:30.734Z,2.43
2023-05-01T16:13:57.510Z,2.53
2023-05-01T16:16:26.137Z,2.20
2023-05-01T16:18:56.909Z,2.30
2023-05-01T16:21:25.277Z,3.23
2023-05-01T16:23:53.046Z,4.97
2023-05-01T16:26:23.610Z,3.37
2023-05-01T16:28:51.075Z,3.97
2023-05-01T16:31:27.208Z,3.33
2023-05-01T16:33:54.450Z,1.97
2023-05-01T16:36:21.462Z,2.47
2023-05-01T16:38:48.319Z,2.43
2023-05-01T16:41:16.408Z,1.87
2023-05-01T16:43:44.285Z,2.33
2023-05-01T16:46:12.513Z,4.53
2023-05-01T16:48:39.241Z,5.47
2023-05-01T16:51:06.646Z,2.33
2023-05-01T16:53:33.342Z,2.63
2023-05-01T16:56:00.000Z,2.20
2023-05-01T16:58:27.575Z,3.10
2023-05-01T17:00:56.125Z,3.87
2023-05-01T17:03:22.727Z,2.00
2023-05-01T17:05:49.298Z,5.20
2023-05-01T17:08:16.147Z,4.07
2023-05-01T17:10:44.803Z,2.27
2023-05-01T17:13:12.806Z,2.57
2023-05-01T17:15:39.407Z,3.37
2023-05-01T17:18:06.173Z,4.00
2023-05-01T17:20:32.872Z,4.17
2023-05-01T17:22:59.446Z,3.20
2023-05-01T17:25:26.038Z,2.50
2023-05-01T17:27:52.758Z,3.47
2023-05-01T17:30:19.538Z,3.27
2023-05-01T17:32:46.239Z,3.07
2023-05-01T17:35:13.074Z,5.93
2023-05-01T17:37:40.031Z,2.90
2023-05-01T17:40:09.041Z,1.67
2023-05-01T17:42:37.038Z,2.60
2023-05-01T17:45:07.306Z,2.23
2023-05-01T17:47:34.674Z,4.60
2023-05-01T17:50:04.788Z,2.93
2023-05-01T17:52:31.896Z,2.33
2023-05-01T17:54:58.999Z,2.13
2023-05-01T17:57:25.857Z,1.70
2023-05-01T17:59:52.555Z,8.87
2023-05-01T18:02:19.419Z,2.70
2023-05-01T18:04:49.599Z,3.97
2023-05-01T18:07:16.386Z,4.00
2023-05-01T18:09:43.056Z,2.67
2023-05-01T18:12:10.370Z,5.30
2023-05-01T18:14:37.503Z,2.90
2023-05-01T18:17:04.369Z,3.17
2023-05-01T18:19:31.105Z,3.70
2023-05-01T18:21:59.095Z,5.27
2023-05-01T18:24:25.847Z,3.07
2023-05-01T18:26:52.582Z,3.00
2023-05-01T18:29:19.227Z,2.30
2023-05-01T18:31:45.888Z,8.20
2023-05-01T18:34:12.713Z,3.50
2023-05-01T18:36:39.457Z,3.13
2023-05-01T18:39:06.050Z,2.57
2023-05-01T18:41:32.736Z,3.00
2023-05-01T18:44:01.391Z,3.03
2023-05-01T18:46:28.315Z,4.10
2023-05-01T18:48:55.271Z,2.87
2023-05-01T18:51:21.959Z,2.87
2023-05-01T18:53:48.664Z,2.97
2023-05-01T18:56:15.626Z,2.00
2023-05-01T18:58:42.266Z,7.37
2023-05-01T19:01:09.526Z,9.80
2023-05-01T19:03:36.242Z,10.67
2023-05-01T19:06:06.106Z,4.33
2023-05-01T19:08:32.797Z,4.07
2023-05-01T19:10:59.511Z,6.30
2023-05-01T19:13:26.338Z,3.83
2023-05-01T19:15:53.567Z,3.83
2023-05-01T19:18:20.343Z,3.93
2023-05-01T19:20:47.035Z,2.80
2023-05-01T19:23:13.768Z,7.10
2023-05-01T19:25:40.430Z,4.73
2023-05-01T19:28:07.520Z,3.20
2023-05-01T19:30:34.088Z,3.57
2023-05-01T19:33:00.900Z,5.07
2023-05-01T19:35:27.747Z,10.23
2023-05-01T19:37:58.182Z,3.57
2023-05-01T19:40:24.813Z,3.60
2023-05-01T19:42:51.635Z,6.43
2023-05-01T19:45:18.242Z,2.07
2023-05-01T19:47:45.947Z,5.53
2023-05-01T19:50:12.654Z,3.00
2023-05-01T19:52:39.218Z,3.70
2023-05-01T19:55:06.328Z,2.13
2023-05-01T19:57:35.300Z,3.00
2023-05-01T20:00:02.407Z,5.07
2023-05-01T20:02:29.517Z,2.50
2023-05-01T20:04:56.415Z,2.57
2023-05-01T20:07:23.134Z,2.33
2023-05-01T20:09:50.049Z,9.40
2023-05-01T20:12:16.698Z,2.83
2023-05-01T20:14:43.630Z,2.80
2023-05-01T20:17:10.474Z,1.97
2023-05-01T20:19:39.854Z,1.83
2023-05-01T20:22:06.665Z,2.87
2023-05-01T20:24:33.263Z,2.97
2023-05-01T20:27:00.211Z,2.50
2023-05-01T20:29:27.046Z,1.77
2023-05-01T20:31:53.805Z,3.67
2023-05-01T20:34:20.873Z,3.13
2023-05-01T20:36:47.528Z,3.63
2023-05-01T20:39:14.271Z,2.40
2023-05-01T20:41:40.860Z,2.77
2023-05-01T20:44:08.979Z,4.57
2023-05-01T20:46:35.597Z,2.20
2023-05-01T20:49:02.274Z,2.50
2023-05-01T20:51:29.154Z,2.20
2023-05-01T20:53:55.813Z,3.40
2023-05-01T20:56:23.749Z,3.00
2023-05-01T20:58:50.425Z,2.30
2023-05-01T21:01:17.173Z,4.33
2023-05-01T21:03:43.925Z,2.40
2023-05-01T21:06:10.736Z,2.07
2023-05-01T21:08:37.524Z,2.20
2023-05-01T21:11:04.145Z,2.50
2023-05-01T21:13:32.008Z,2.50
2023-05-01T21:15:58.825Z,2.47
2023-05-01T21:18:27.545Z,4.13
2023-05-01T21:20:54.195Z,2.83
2023-05-01T21:23:20.830Z,4.70
2023-05-01T21:25:47.520Z,2.10
2023-05-01T21:28:14.780Z,4.70
2023-05-01T21:30:41.598Z,3.30
2023-05-01T21:33:12.913Z,3.03
2023-05-01T21:35:43.079Z,2.10
2023-05-01T21:38:10.346Z,3.80
2023-05-01T21:40:39.817Z,3.13
2023-05-01T21:43:07.084Z,7.40
2023-05-01T21:45:41.089Z,2.63
2023-05-01T21:48:09.282Z,2.97
2023-05-01T21:50:40.587Z,2.57
2023-05-01T21:53:07.450Z,2.00
2023-05-01T21:55:34.174Z,2.60
2023-05-01T21:58:02.265Z,2.40
2023-05-01T22:00:30.013Z,2.20
2023-05-01T22:02:57.046Z,2.87
2023-05-01T22:05:23.908Z,2.43
2023-05-01T22:07:54.102Z,3.00
2023-05-01T22:10:21.105Z,3.80
2023-05-01T22:12:51.856Z,3.80
2023-05-01T22:15:18.750Z,5.93
2023-05-01T22:17:45.888Z,2.90
2023-05-01T22:20:12.691Z,4.00
2023-05-01T22:22:41.225Z,2.67
2023-05-01T22:25:08.635Z,5.17
2023-05-01T22:27:35.854Z,3.90
2023-05-01T22:30:04.187Z,2.53
2023-05-01T22:32:31.251Z,2.97
2023-05-01T22:34:57.928Z,2.87
2023-05-01T22:37:25.723Z,4.77
2023-05-01T22:39:53.370Z,3.00
2023-05-01T22:42:20.115Z,3.40
2023-05-01T22:44:47.036Z,3.77
2023-05-01T22:47:13.760Z,4.30
2023-05-01T22:49:40.480Z,4.70
2023-05-01T22:52:07.307Z,5.67
2023-05-01T22:54:33.929Z,6.03
2023-05-01T22:57:00.698Z,4.57
2023-05-01T22:59:27.325Z,7.67
2023-05-01T23:01:54.842Z,3.63
2023-05-01T23:04:21.722Z,6.27
2023-05-01T23:06:48.448Z,5.97
2023-05-01T23:09:15.747Z,5.37
2023-05-01T23:11:42.523Z,7.97
2023-05-01T23:14:09.725Z,3.60
2023-05-01T23:16:41.411Z,3.07
2023-05-01T23:19:22.119Z,7.80
2023-05-01T23:21:50.322Z,5.07
2023-05-01T23:24:21.413Z,2.47
2023-05-01T23:26:48.080Z,5.10
2023-05-01T23:29:18.362Z,4.67
2023-05-01T23:31:47.204Z,4.40
2023-05-01T23:34:16.219Z,3.23
2023-05-01T23:36:47.096Z,4.67
2023-05-01T23:39:14.551Z,3.90
2023-05-01T23:41:41.511Z,4.97
2023-05-01T23:44:09.614Z,3.60
2023-05-01T23:46:37.072Z,5.40
2023-05-01T23:49:03.904Z,3.50
2023-05-01T23:51:31.580Z,3.67
2023-05-01T23:53:58.947Z,3.60
2023-05-01T23:56:25.659Z,4.27
2023-05-01T23:58:52.257Z,4.60
