createdAt,value
2023-01-23T03:41:12.036Z,60.72
2023-01-23T06:43:10.969Z,70.63
2023-01-23T06:53:17.003Z,71.97
2023-01-23T07:03:21.353Z,65.43
2023-01-23T07:13:25.987Z,64.82
2023-01-23T07:23:30.160Z,70.80
2023-01-23T07:33:34.742Z,61.20
2023-01-23T07:43:37.698Z,61.25
2023-01-23T07:53:42.056Z,60.83
2023-01-23T08:03:45.058Z,57.40
2023-01-23T08:13:51.967Z,62.22
2023-01-23T08:23:55.022Z,57.43
2023-01-23T08:33:59.397Z,54.23
2023-01-23T08:44:03.947Z,56.10
2023-01-23T08:54:08.390Z,52.38
2023-01-23T09:04:11.333Z,50.77
2023-01-23T09:14:15.691Z,48.97
2023-01-23T09:24:18.619Z,50.23
2023-01-23T09:34:22.973Z,48.30
2023-01-23T09:44:34.128Z,47.93
2023-01-23T09:54:44.952Z,45.10
2023-01-23T10:04:49.214Z,43.88
2023-01-23T10:15:19.691Z,42.70
2023-01-23T10:25:27.705Z,44.80
2023-01-23T10:35:47.320Z,47.47
2023-01-23T10:45:51.366Z,43.83
2023-01-23T10:55:59.720Z,40.67
2023-01-23T11:06:05.121Z,44.83
2023-01-23T11:16:17.008Z,40.95
2023-01-23T11:26:33.759Z,42.53
2023-01-23T11:36:53.206Z,35.45
2023-01-23T11:47:18.433Z,36.80
2023-01-23T11:57:34.973Z,33.35
2023-01-23T12:07:58.044Z,32.33
2023-01-23T12:18:16.225Z,33.30
2023-01-23T12:28:32.341Z,31.57
2023-01-23T12:38:48.432Z,31.97
2023-01-23T12:48:55.365Z,32.80
2023-01-23T12:59:09.243Z,33.38
2023-01-23T13:09:23.894Z,28.37
2023-01-23T13:19:47.125Z,33.17
2023-01-23T13:29:51.842Z,30.88
2023-01-23T13:40:15.760Z,31.40
2023-01-23T14:22:02.382Z,34.13
2023-01-23T14:32:21.018Z,30.67
2023-01-23T14:42:29.138Z,35.72
2023-01-23T14:52:32.845Z,35.17
2023-01-23T15:02:37.680Z,35.43
2023-01-23T15:12:49.029Z,32.72
2023-01-23T15:22:53.668Z,33.47
2023-01-23T15:32:58.673Z,34.50
2023-01-23T15:43:08.382Z,29.73
2023-01-23T15:53:13.864Z,26.70
2023-01-23T16:03:18.250Z,26.70
2023-01-23T16:13:21.319Z,29.23
2023-01-23T16:23:26.660Z,28.13
2023-01-23T16:33:29.674Z,27.60
2023-01-23T16:43:35.510Z,27.95
2023-01-23T16:53:40.683Z,26.57
2023-01-23T17:03:45.834Z,28.20
2023-01-23T17:13:49.816Z,29.90
2023-01-23T17:23:54.299Z,31.07
2023-01-23T17:33:57.394Z,30.02
2023-01-23T17:44:01.855Z,34.13
2023-01-23T17:54:05.820Z,28.98
2023-01-23T18:04:17.031Z,31.55
2023-01-23T18:14:35.571Z,31.40
2023-01-23T18:24:40.566Z,30.67
2023-01-23T18:35:06.616Z,30.63
2023-01-23T18:45:16.585Z,30.00
2023-01-23T18:55:31.788Z,30.52
2023-01-23T19:05:35.355Z,28.60
2023-01-23T19:15:45.870Z,27.23
2023-01-23T19:25:49.319Z,29.02
2023-01-23T19:35:56.713Z,30.25
2023-01-23T19:46:00.888Z,29.07
2023-01-23T19:56:05.947Z,30.23
2023-01-23T20:06:09.949Z,32.77
2023-01-23T20:16:20.682Z,33.55
2023-01-23T20:26:24.543Z,33.95
2023-01-23T20:36:29.090Z,33.60
2023-01-23T20:46:32.325Z,34.92
2023-01-23T20:56:37.198Z,31.92
2023-01-23T21:06:40.434Z,31.90
2023-01-23T21:16:44.908Z,33.67
2023-01-23T21:26:48.174Z,35.33
2023-01-23T21:36:53.546Z,36.45
2023-01-23T21:46:57.019Z,38.47
2023-01-23T21:57:01.415Z,35.90
2023-01-23T22:07:04.529Z,36.10
2023-01-23T22:17:09.380Z,37.53
2023-01-23T22:27:12.611Z,39.80
2023-01-23T22:37:17.270Z,38.58
2023-01-23T22:47:20.372Z,38.63
2023-01-23T22:57:25.035Z,41.70
2023-01-23T23:07:28.373Z,40.15
2023-01-23T23:17:32.898Z,38.33
2023-01-23T23:27:35.947Z,35.20
2023-01-23T23:37:40.410Z,32.37
2023-01-23T23:47:43.395Z,34.37
2023-01-23T23:57:47.751Z,33.47
