createdAt,value
2023-01-18T00:01:18.727Z,1.71
2023-01-18T00:03:48.175Z,1.66
2023-01-18T00:06:15.303Z,1.62
2023-01-18T00:08:43.159Z,1.56
2023-01-18T00:11:14.593Z,1.48
2023-01-18T00:13:43.137Z,1.48
2023-01-18T00:16:20.339Z,1.51
2023-01-18T00:18:55.904Z,1.48
2023-01-18T00:21:24.149Z,1.53
2023-01-18T00:23:55.779Z,1.51
2023-01-18T00:26:22.541Z,1.36
2023-01-18T00:28:49.535Z,1.28
2023-01-18T00:31:18.001Z,1.40
2023-01-18T00:33:46.059Z,1.36
2023-01-18T00:36:13.446Z,1.37
2023-01-18T00:38:40.556Z,1.66
2023-01-18T00:41:07.220Z,1.41
2023-01-18T00:43:34.532Z,1.41
2023-01-18T00:46:02.109Z,1.50
2023-01-18T00:48:30.051Z,1.38
2023-01-18T00:50:57.547Z,1.42
2023-01-18T00:53:24.717Z,1.45
2023-01-18T00:55:51.569Z,1.44
2023-01-18T00:58:18.940Z,1.53
2023-01-18T01:00:45.844Z,1.40
2023-01-18T01:03:12.600Z,1.35
2023-01-18T01:05:39.585Z,1.38
2023-01-18T01:08:06.631Z,1.29
2023-01-18T01:10:34.645Z,1.31
2023-01-18T01:13:01.459Z,1.31
2023-01-18T01:15:28.197Z,1.34
2023-01-18T01:17:59.767Z,1.31
2023-01-18T01:20:26.879Z,1.12
2023-01-18T01:22:53.596Z,1.17
2023-01-18T01:25:20.624Z,1.24
2023-01-18T01:27:54.333Z,1.15
2023-01-18T01:30:21.031Z,0.99
2023-01-18T01:32:47.759Z,0.95
2023-01-18T01:38:49.869Z,1.13
2023-01-18T01:41:22.076Z,1.25
2023-01-18T01:43:50.618Z,1.29
2023-01-18T01:46:36.945Z,1.39
2023-01-18T01:49:20.121Z,1.41
2023-01-18T01:52:02.359Z,1.50
2023-01-18T01:54:36.227Z,1.54
2023-01-18T01:57:15.433Z,1.28
2023-01-18T01:59:49.857Z,1.37
2023-01-18T02:02:16.680Z,1.40
2023-01-18T02:04:43.735Z,1.45
2023-01-18T02:07:11.251Z,1.24
2023-01-18T02:09:37.994Z,1.41
2023-01-18T02:12:05.141Z,1.13
2023-01-18T02:14:32.485Z,0.93
2023-01-18T02:17:25.110Z,0.84
2023-01-18T02:20:15.755Z,0.71
2023-01-18T02:22:58.068Z,0.58
2023-01-18T02:25:39.032Z,0.64
2023-01-18T02:28:15.084Z,0.55
2023-01-18T02:30:42.404Z,0.55
2023-01-18T02:33:13.708Z,0.54
2023-01-18T02:35:55.997Z,0.58
2023-01-18T02:38:42.440Z,0.59
2023-01-18T02:41:19.964Z,0.68
2023-01-18T02:43:47.763Z,0.65
2023-01-18T02:46:15.261Z,0.78
2023-01-18T02:48:45.452Z,0.70
2023-01-18T02:51:12.525Z,0.79
2023-01-18T02:53:41.947Z,0.63
2023-01-18T02:56:34.594Z,0.66
2023-01-18T02:59:07.036Z,0.51
2023-01-18T03:01:40.936Z,0.46
2023-01-18T03:04:16.563Z,0.50
2023-01-18T03:06:47.090Z,0.40
2023-01-18T03:09:14.404Z,0.39
2023-01-18T03:12:16.520Z,0.34
2023-01-18T03:15:02.144Z,0.33
2023-01-18T03:17:50.167Z,0.32
2023-01-18T03:20:19.618Z,0.30
2023-01-18T03:22:52.015Z,0.27
2023-01-18T03:25:20.119Z,0.50
2023-01-18T03:27:48.571Z,0.69
2023-01-18T03:30:16.119Z,1.11
2023-01-18T03:32:43.884Z,1.08
2023-01-18T03:35:14.984Z,0.94
2023-01-18T03:37:44.728Z,0.95
2023-01-18T03:40:19.149Z,0.96
2023-01-18T03:43:06.159Z,0.73
2023-01-18T03:45:42.844Z,0.79
2023-01-18T03:48:09.786Z,0.71
2023-01-18T03:50:45.979Z,0.83
2023-01-18T03:53:14.099Z,0.85
2023-01-18T03:56:08.345Z,0.90
2023-01-18T03:58:36.109Z,1.00
2023-01-18T04:01:03.548Z,1.04
2023-01-18T04:03:32.340Z,1.14
2023-01-18T04:06:00.425Z,1.19
2023-01-18T04:08:30.096Z,1.13
2023-01-18T04:10:57.153Z,1.19
2023-01-18T04:13:24.544Z,1.24
2023-01-18T04:15:51.309Z,1.13
2023-01-18T04:18:18.061Z,1.05
2023-01-18T04:20:44.747Z,1.08
2023-01-18T04:23:11.451Z,1.27
2023-01-18T04:25:39.016Z,1.07
2023-01-18T04:28:12.805Z,1.05
2023-01-18T04:30:40.037Z,1.09
2023-01-18T04:33:07.067Z,0.98
2023-01-18T04:35:34.555Z,0.95
2023-01-18T04:38:01.678Z,1.09
2023-01-18T04:40:31.207Z,1.19
2023-01-18T04:43:11.161Z,1.13
2023-01-18T04:45:37.847Z,1.20
2023-01-18T04:48:07.488Z,1.27
2023-01-18T04:50:34.672Z,1.46
2023-01-18T04:53:01.577Z,1.58
2023-01-18T04:55:29.876Z,1.96
2023-01-18T04:58:09.587Z,1.93
2023-01-18T05:00:38.347Z,2.11
2023-01-18T05:03:06.097Z,2.04
2023-01-18T05:05:33.353Z,2.04
2023-01-18T05:08:00.464Z,1.76
2023-01-18T05:10:27.141Z,1.87
2023-01-18T05:12:54.163Z,1.56
2023-01-18T05:15:20.973Z,1.26
2023-01-18T05:17:50.393Z,1.21
2023-01-18T05:20:17.609Z,0.86
2023-01-18T05:22:44.632Z,0.81
2023-01-18T05:25:11.381Z,0.47
2023-01-18T05:27:39.855Z,0.52
2023-01-18T05:30:07.349Z,0.50
2023-01-18T05:32:35.125Z,0.52
2023-01-18T05:35:10.003Z,0.54
2023-01-18T05:37:37.203Z,0.38
2023-01-18T05:40:07.476Z,0.48
2023-01-18T05:42:34.192Z,0.37
2023-01-18T05:45:01.012Z,0.25
2023-01-18T05:47:27.703Z,0.27
2023-01-18T05:49:54.528Z,0.25
2023-01-18T05:52:21.218Z,0.34
2023-01-18T05:54:47.891Z,0.58
2023-01-18T05:57:14.725Z,0.52
2023-01-18T05:59:41.808Z,0.46
2023-01-18T06:02:09.363Z,0.54
2023-01-18T06:04:36.511Z,0.56
2023-01-18T06:07:03.268Z,0.42
2023-01-18T06:09:32.869Z,0.55
2023-01-18T06:12:02.497Z,0.53
2023-01-18T06:14:30.249Z,0.73
2023-01-18T06:16:57.363Z,1.59
2023-01-18T06:19:25.189Z,1.38
2023-01-18T06:21:51.898Z,1.82
2023-01-18T06:24:18.923Z,2.04
2023-01-18T06:26:45.796Z,1.30
2023-01-18T06:29:12.521Z,1.21
2023-01-18T06:31:39.352Z,0.86
2023-01-18T06:34:06.112Z,1.20
2023-01-18T06:36:32.866Z,1.57
2023-01-18T06:38:59.753Z,1.33
2023-01-18T06:41:26.512Z,1.03
2023-01-18T06:43:54.789Z,1.15
2023-01-18T06:46:21.878Z,1.14
2023-01-18T06:48:48.627Z,1.23
2023-01-18T06:51:15.775Z,1.18
2023-01-18T06:53:42.957Z,1.16
2023-01-18T06:56:09.741Z,0.81
2023-01-18T06:58:37.402Z,0.70
2023-01-18T07:01:04.234Z,0.53
2023-01-18T07:03:33.254Z,0.69
2023-01-18T07:06:01.742Z,0.81
2023-01-18T07:08:29.216Z,0.73
2023-01-18T07:10:56.272Z,0.71
2023-01-18T07:13:23.362Z,0.84
2023-01-18T07:15:54.419Z,0.81
2023-01-18T07:18:21.549Z,0.89
2023-01-18T07:20:56.205Z,0.79
2023-01-18T07:23:23.102Z,0.85
2023-01-18T07:25:49.876Z,0.80
2023-01-18T07:28:34.032Z,0.83
2023-01-18T07:31:00.776Z,0.84
2023-01-18T07:33:27.832Z,0.91
2023-01-18T07:35:54.901Z,0.83
2023-01-18T07:38:21.989Z,0.89
2023-01-18T07:40:48.812Z,0.65
2023-01-18T07:43:15.741Z,0.59
2023-01-18T07:45:43.194Z,0.60
2023-01-18T07:48:10.099Z,0.47
2023-01-18T07:50:36.960Z,0.66
2023-01-18T07:53:03.649Z,1.01
2023-01-18T07:55:33.558Z,0.66
2023-01-18T07:58:00.484Z,0.81
2023-01-18T08:00:27.954Z,1.40
2023-01-18T08:02:58.239Z,0.88
2023-01-18T08:05:25.962Z,0.81
2023-01-18T08:07:53.528Z,0.66
2023-01-18T08:10:20.858Z,0.71
2023-01-18T08:12:47.700Z,0.87
2023-01-18T08:15:14.673Z,0.90
2023-01-18T08:17:41.387Z,1.02
2023-01-18T08:20:09.712Z,1.02
2023-01-18T08:22:37.068Z,1.00
2023-01-18T08:25:04.154Z,1.09
2023-01-18T08:27:31.060Z,1.23
2023-01-18T08:29:58.153Z,1.38
2023-01-18T08:32:24.925Z,1.45
2023-01-18T08:34:51.620Z,1.54
2023-01-18T08:37:18.302Z,1.32
2023-01-18T08:39:44.973Z,1.20
2023-01-18T08:42:11.918Z,1.34
2023-01-18T08:44:38.676Z,1.06
2023-01-18T08:47:05.741Z,0.96
2023-01-18T08:49:32.887Z,0.96
2023-01-18T08:51:59.639Z,0.98
2023-01-18T08:54:26.495Z,0.92
2023-01-18T08:56:54.208Z,0.76
2023-01-18T08:59:21.312Z,0.89
2023-01-18T09:01:48.528Z,0.69
2023-01-18T09:04:15.266Z,0.69
2023-01-18T09:06:41.953Z,0.69
2023-01-18T09:09:09.052Z,0.57
2023-01-18T09:11:35.737Z,0.56
2023-01-18T09:14:02.543Z,0.68
2023-01-18T09:16:30.306Z,0.56
2023-01-18T09:18:57.235Z,0.50
2023-01-18T09:21:24.471Z,0.47
2023-01-18T09:23:51.541Z,0.59
2023-01-18T09:26:18.985Z,0.57
2023-01-18T09:28:47.887Z,0.51
2023-01-18T09:31:14.682Z,0.51
2023-01-18T09:33:51.185Z,0.59
2023-01-18T09:36:19.358Z,0.63
2023-01-18T09:38:46.075Z,0.55
2023-01-18T09:41:28.633Z,0.62
2023-01-18T09:44:33.942Z,0.63
2023-01-18T09:47:12.475Z,0.64
2023-01-18T09:49:54.999Z,0.77
2023-01-18T09:52:32.439Z,0.75
2023-01-18T09:55:20.700Z,0.82
2023-01-18T09:58:03.577Z,0.73
2023-01-18T10:00:32.344Z,0.59
2023-01-18T10:03:13.836Z,0.50
2023-01-18T10:05:43.399Z,0.39
2023-01-18T10:08:25.742Z,0.32
2023-01-18T10:11:09.702Z,0.39
2023-01-18T10:13:46.782Z,0.34
2023-01-18T10:16:13.714Z,0.40
2023-01-18T10:18:48.099Z,0.45
2023-01-18T10:21:45.636Z,0.46
2023-01-18T10:24:33.011Z,0.49
2023-01-18T10:27:24.159Z,0.61
2023-01-18T10:29:59.043Z,0.63
2023-01-18T10:32:26.132Z,0.64
2023-01-18T10:34:53.247Z,0.71
2023-01-18T10:37:35.873Z,0.66
2023-01-18T10:40:05.015Z,0.62
2023-01-18T10:42:57.379Z,0.84
2023-01-18T10:45:28.554Z,0.90
2023-01-18T10:47:56.187Z,0.87
2023-01-18T10:50:37.194Z,0.94
2023-01-18T10:53:31.730Z,1.07
2023-01-18T10:56:08.128Z,0.83
2023-01-18T10:58:58.238Z,0.74
2023-01-18T11:01:30.161Z,1.82
2023-01-18T11:04:25.221Z,0.62
2023-01-18T11:06:56.204Z,0.55
2023-01-18T11:09:42.022Z,0.54
2023-01-18T11:12:43.444Z,0.60
2023-01-18T11:15:16.044Z,0.58
2023-01-18T11:17:51.666Z,0.69
2023-01-18T11:20:24.089Z,0.74
2023-01-18T11:22:55.264Z,0.73
2023-01-18T11:25:22.052Z,0.79
2023-01-18T11:27:49.054Z,0.80
2023-01-18T11:30:22.551Z,0.94
2023-01-18T11:32:49.671Z,1.01
2023-01-18T11:35:37.781Z,1.11
2023-01-18T11:38:05.215Z,1.05
2023-01-18T11:40:33.252Z,1.18
2023-01-18T11:43:21.680Z,1.16
2023-01-18T11:45:59.905Z,1.16
2023-01-18T11:48:42.203Z,1.37
2023-01-18T11:51:30.925Z,1.31
2023-01-18T11:54:24.084Z,1.29
2023-01-18T11:56:51.700Z,1.30
2023-01-18T11:59:29.567Z,1.38
2023-01-18T12:02:34.345Z,1.24
2023-01-18T12:05:22.778Z,1.31
2023-01-18T12:08:20.611Z,1.19
2023-01-18T12:10:49.881Z,1.34
2023-01-18T12:13:22.598Z,1.47
2023-01-18T12:15:59.541Z,1.67
2023-01-18T12:18:58.005Z,1.70
2023-01-18T12:22:02.404Z,2.01
2023-01-18T12:24:55.101Z,2.27
2023-01-18T12:27:37.070Z,3.12
2023-01-18T12:30:24.153Z,2.92
2023-01-18T12:32:54.116Z,2.85
2023-01-18T12:35:43.625Z,3.19
2023-01-18T12:38:17.931Z,3.39
2023-01-18T12:41:16.664Z,3.58
2023-01-18T12:43:58.773Z,3.85
2023-01-18T12:47:02.991Z,3.87
2023-01-18T12:49:30.593Z,4.14
2023-01-18T12:52:17.223Z,3.96
2023-01-18T12:54:46.905Z,3.81
2023-01-18T12:57:14.014Z,3.66
2023-01-18T12:59:45.164Z,3.91
2023-01-18T13:02:28.825Z,4.08
2023-01-18T13:05:01.256Z,4.06
2023-01-18T13:07:32.603Z,4.06
2023-01-18T13:09:59.357Z,3.91
2023-01-18T13:12:26.027Z,4.02
2023-01-18T13:15:02.217Z,4.01
2023-01-18T13:17:30.950Z,4.01
2023-01-18T13:20:02.585Z,4.20
2023-01-18T13:22:55.036Z,4.05
2023-01-18T13:25:35.732Z,4.44
2023-01-18T13:28:16.189Z,4.10
2023-01-18T13:31:01.902Z,4.39
2023-01-18T13:33:36.842Z,4.63
2023-01-18T13:36:14.137Z,4.62
2023-01-18T13:38:52.013Z,4.26
2023-01-18T13:41:26.055Z,4.64
2023-01-18T13:43:52.680Z,4.76
2023-01-18T13:46:24.452Z,4.61
2023-01-18T13:49:01.128Z,4.45
2023-01-18T13:51:36.774Z,4.52
2023-01-18T13:54:03.797Z,4.58
2023-01-18T13:56:30.917Z,4.42
2023-01-18T13:59:01.913Z,4.53
2023-01-18T14:01:31.933Z,4.52
2023-01-18T14:04:09.486Z,4.41
2023-01-18T14:06:37.387Z,4.50
2023-01-18T14:09:14.165Z,4.66
2023-01-18T14:11:42.296Z,4.77
2023-01-18T14:14:11.824Z,4.88
2023-01-18T14:17:13.063Z,4.90
2023-01-18T14:19:54.828Z,4.72
2023-01-18T14:22:33.378Z,4.97
2023-01-18T14:25:28.849Z,5.52
2023-01-18T14:28:08.810Z,5.88
2023-01-18T14:30:36.086Z,5.73
2023-01-18T14:33:25.440Z,5.97
2023-01-18T14:35:56.773Z,5.91
2023-01-18T14:38:24.062Z,5.79
2023-01-18T14:40:56.539Z,5.83
2023-01-18T14:43:25.056Z,5.90
2023-01-18T14:46:23.286Z,6.60
2023-01-18T14:48:54.654Z,5.86
2023-01-18T14:51:48.505Z,6.05
2023-01-18T14:54:16.454Z,5.50
2023-01-18T14:56:43.136Z,5.65
2023-01-18T14:59:19.933Z,5.82
2023-01-18T15:01:59.643Z,6.05
2023-01-18T15:04:28.273Z,6.41
2023-01-18T15:07:06.265Z,6.03
2023-01-18T15:09:34.750Z,6.45
2023-01-18T15:12:10.128Z,6.24
2023-01-18T15:14:38.153Z,6.21
2023-01-18T15:17:12.640Z,6.81
2023-01-18T15:19:42.088Z,6.45
2023-01-18T15:22:13.703Z,6.72
2023-01-18T15:24:41.592Z,6.94
2023-01-18T15:27:15.543Z,7.00
2023-01-18T15:29:46.959Z,6.93
2023-01-18T15:32:20.774Z,7.12
2023-01-18T15:34:48.318Z,7.88
2023-01-18T15:37:26.030Z,7.57
2023-01-18T15:40:13.859Z,7.40
2023-01-18T15:42:46.241Z,7.53
2023-01-18T15:45:17.945Z,7.59
2023-01-18T15:47:57.821Z,8.18
2023-01-18T15:50:26.918Z,7.79
2023-01-18T15:53:03.782Z,7.55
2023-01-18T15:55:39.183Z,7.65
2023-01-18T15:58:26.723Z,7.93
2023-01-18T16:00:55.407Z,7.94
2023-01-18T16:03:24.113Z,7.74
2023-01-18T16:06:10.718Z,9.92
2023-01-18T16:09:03.144Z,11.44
2023-01-18T16:11:33.395Z,16.94
2023-01-18T16:14:03.798Z,15.89
2023-01-18T16:16:31.612Z,51.58
2023-01-18T16:19:21.595Z,18.58
2023-01-18T16:21:53.306Z,10.85
2023-01-18T16:24:29.150Z,12.46
2023-01-18T16:26:55.909Z,10.04
2023-01-18T16:29:22.938Z,10.16
2023-01-18T16:31:49.635Z,14.89
2023-01-18T16:34:21.132Z,12.11
2023-01-18T16:36:48.231Z,15.84
2023-01-18T16:39:14.984Z,29.04
2023-01-18T16:41:42.148Z,20.19
2023-01-18T16:44:10.484Z,13.52
2023-01-18T16:46:37.180Z,9.62
2023-01-18T16:49:05.995Z,14.38
2023-01-18T16:51:33.194Z,13.84
2023-01-18T16:54:00.569Z,18.34
2023-01-18T16:56:27.776Z,15.41
2023-01-18T16:58:54.469Z,22.85
2023-01-18T17:01:21.328Z,28.37
2023-01-18T17:03:50.168Z,21.79
2023-01-18T17:06:21.605Z,22.55
2023-01-18T17:08:48.312Z,18.27
2023-01-18T17:11:15.109Z,12.73
2023-01-18T17:13:41.860Z,10.09
2023-01-18T17:16:13.227Z,11.04
2023-01-18T17:18:41.506Z,13.65
2023-01-18T17:21:09.834Z,11.13
2023-01-18T17:23:36.635Z,16.77
2023-01-18T17:26:03.481Z,13.23
2023-01-18T17:28:37.888Z,34.19
2023-01-18T17:31:06.027Z,41.50
2023-01-18T17:33:33.238Z,91.80
2023-01-18T17:36:00.098Z,53.26
2023-01-18T17:40:57.470Z,84.53
2023-01-18T17:43:39.794Z,98.60
2023-01-18T17:46:06.795Z,66.03
2023-01-18T17:48:34.041Z,67.95
2023-01-18T17:51:01.668Z,29.24
2023-01-18T17:53:29.847Z,69.69
2023-01-18T17:55:56.915Z,11.16
2023-01-18T17:58:26.096Z,13.12
2023-01-18T18:00:55.459Z,11.30
2023-01-18T18:03:25.268Z,14.86
2023-01-18T18:05:57.140Z,17.48
2023-01-18T18:08:23.967Z,25.16
2023-01-18T18:10:53.425Z,16.27
2023-01-18T18:13:20.281Z,9.81
2023-01-18T18:15:50.093Z,10.31
2023-01-18T18:18:24.200Z,10.11
2023-01-18T18:21:02.713Z,10.59
2023-01-18T18:23:29.472Z,10.31
2023-01-18T18:25:57.551Z,10.41
2023-01-18T18:28:24.512Z,17.35
2023-01-18T18:30:51.538Z,12.68
2023-01-18T18:33:19.494Z,13.73
2023-01-18T18:35:50.197Z,17.28
2023-01-18T18:38:17.047Z,27.94
2023-01-18T18:40:44.686Z,23.72
2023-01-18T18:43:18.867Z,22.60
2023-01-18T18:45:51.516Z,15.68
2023-01-18T18:48:18.640Z,21.24
2023-01-18T18:50:45.771Z,26.54
2023-01-18T18:53:13.386Z,11.26
2023-01-18T18:55:40.564Z,16.11
2023-01-18T18:58:07.366Z,11.05
2023-01-18T19:00:34.084Z,10.51
2023-01-18T19:03:02.925Z,38.91
2023-01-18T19:05:29.925Z,17.22
2023-01-18T19:07:58.029Z,8.97
2023-01-18T19:10:25.084Z,31.82
2023-01-18T19:12:59.601Z,27.83
2023-01-18T19:15:28.280Z,8.91
2023-01-18T19:17:58.154Z,26.44
2023-01-18T19:20:30.682Z,42.53
2023-01-18T19:23:04.522Z,40.10
2023-01-18T19:25:31.298Z,18.16
2023-01-18T19:27:59.790Z,41.37
2023-01-18T19:30:26.907Z,23.31
2023-01-18T19:32:53.721Z,18.57
2023-01-18T19:35:20.816Z,34.39
2023-01-18T19:37:47.600Z,47.70
2023-01-18T19:40:15.202Z,19.82
2023-01-18T19:42:42.287Z,22.91
2023-01-18T19:45:13.917Z,23.20
2023-01-18T19:47:47.480Z,13.03
2023-01-18T19:50:14.599Z,41.40
2023-01-18T19:52:42.641Z,49.54
2023-01-18T19:55:10.228Z,19.93
2023-01-18T19:57:36.933Z,14.77
2023-01-18T20:00:05.338Z,26.84
2023-01-18T20:02:35.638Z,20.35
2023-01-18T20:05:07.492Z,25.32
2023-01-18T20:07:34.906Z,16.27
2023-01-18T20:10:02.081Z,11.43
2023-01-18T20:12:29.206Z,21.63
2023-01-18T20:14:56.337Z,21.46
2023-01-18T20:17:23.075Z,29.78
2023-01-18T20:19:50.702Z,17.45
2023-01-18T20:22:17.971Z,18.20
2023-01-18T20:24:47.474Z,12.84
2023-01-18T20:27:16.734Z,28.10
2023-01-18T20:29:44.160Z,11.92
2023-01-18T20:32:18.732Z,18.44
2023-01-18T20:34:46.096Z,12.89
2023-01-18T20:37:13.855Z,12.48
2023-01-18T20:39:43.480Z,12.91
2023-01-18T20:42:11.478Z,12.23
2023-01-18T20:44:38.520Z,12.06
2023-01-18T20:47:05.406Z,20.59
2023-01-18T20:49:38.402Z,15.66
2023-01-18T20:52:06.247Z,15.48
2023-01-18T20:54:34.884Z,14.37
2023-01-18T20:57:03.475Z,20.19
2023-01-18T20:59:30.599Z,12.08
2023-01-18T21:02:05.752Z,16.49
2023-01-18T21:04:33.330Z,12.01
2023-01-18T21:07:00.202Z,15.87
2023-01-18T21:09:27.967Z,21.23
2023-01-18T21:11:54.892Z,11.04
2023-01-18T21:14:21.632Z,22.67
2023-01-18T21:16:49.604Z,20.09
2023-01-18T21:19:22.724Z,10.90
2023-01-18T21:21:58.510Z,11.12
2023-01-18T21:24:26.305Z,10.77
2023-01-18T21:26:54.257Z,9.83
2023-01-18T21:29:21.396Z,9.98
2023-01-18T21:31:51.240Z,15.67
2023-01-18T21:34:19.521Z,15.55
2023-01-18T21:36:49.456Z,11.40
2023-01-18T21:39:17.113Z,20.18
2023-01-18T21:41:46.839Z,13.41
2023-01-18T21:44:16.613Z,9.93
2023-01-18T21:46:47.314Z,9.68
2023-01-18T21:49:19.605Z,32.16
2023-01-18T21:51:55.691Z,14.97
2023-01-18T21:54:22.861Z,24.78
2023-01-18T21:56:49.769Z,9.48
2023-01-18T21:59:19.266Z,13.73
2023-01-18T22:01:51.387Z,13.71
2023-01-18T22:04:23.516Z,16.37
2023-01-18T22:06:52.421Z,17.67
2023-01-18T22:09:19.283Z,13.56
2023-01-18T22:11:48.894Z,9.69
2023-01-18T22:14:15.631Z,8.87
2023-01-18T22:16:42.857Z,8.90
2023-01-18T22:19:10.795Z,8.99
2023-01-18T22:21:37.542Z,8.64
2023-01-18T22:24:05.222Z,8.50
2023-01-18T22:26:32.041Z,8.89
2023-01-18T22:28:58.836Z,8.85
2023-01-18T22:31:28.366Z,8.66
2023-01-18T22:33:57.838Z,8.93
2023-01-18T22:36:24.585Z,8.72
2023-01-18T22:38:51.706Z,8.69
2023-01-18T22:41:24.392Z,8.70
2023-01-18T22:43:51.291Z,8.21
2023-01-18T22:46:19.396Z,8.23
2023-01-18T22:48:48.981Z,8.61
2023-01-18T22:51:18.079Z,8.22
2023-01-18T22:53:47.758Z,8.21
2023-01-18T22:56:21.590Z,8.18
2023-01-18T22:58:48.661Z,8.05
2023-01-18T23:01:33.426Z,7.42
2023-01-18T23:04:04.083Z,7.11
2023-01-18T23:06:31.846Z,7.25
2023-01-18T23:08:58.959Z,6.98
2023-01-18T23:11:26.367Z,7.21
2023-01-18T23:16:24.566Z,6.86
2023-01-18T23:18:54.081Z,7.62
2023-01-18T23:21:21.387Z,7.05
2023-01-18T23:23:48.541Z,7.04
2023-01-18T23:26:15.459Z,6.54
2023-01-18T23:28:42.266Z,6.87
2023-01-18T23:31:21.828Z,7.51
2023-01-18T23:33:48.880Z,7.67
2023-01-18T23:36:18.563Z,7.38
2023-01-18T23:38:45.531Z,7.78
2023-01-18T23:41:12.589Z,7.56
2023-01-18T23:43:39.289Z,7.49
2023-01-18T23:46:07.633Z,6.94
2023-01-18T23:48:34.598Z,7.36
2023-01-18T23:51:01.397Z,7.35
2023-01-18T23:53:31.097Z,6.55
2023-01-18T23:55:58.592Z,6.55
2023-01-18T23:58:26.942Z,5.94
