createdAt,value
2017-11-26T00:00:58.017Z,93.15
2017-11-26T00:03:25.744Z,93.50
2017-11-26T00:05:53.540Z,93.49
2017-11-26T00:08:21.298Z,93.55
2017-11-26T00:10:49.058Z,93.37
2017-11-26T00:13:16.817Z,93.29
2017-11-26T00:15:44.664Z,93.35
2017-11-26T00:18:12.441Z,93.41
2017-11-26T00:20:40.181Z,93.43
2017-11-26T00:23:07.889Z,92.92
2017-11-26T00:25:35.648Z,92.79
2017-11-26T00:28:03.357Z,92.58
2017-11-26T00:30:31.043Z,92.65
2017-11-26T00:32:58.816Z,92.56
2017-11-26T00:35:27.061Z,92.65
2017-11-26T00:37:54.797Z,92.76
2017-11-26T00:40:22.561Z,92.74
2017-11-26T00:42:50.304Z,92.92
2017-11-26T00:45:18.130Z,93.28
2017-11-26T00:47:45.918Z,93.52
2017-11-26T00:50:13.602Z,93.75
2017-11-26T00:52:41.333Z,93.64
2017-11-26T00:55:09.090Z,93.52
2017-11-26T00:57:36.794Z,93.51
2017-11-26T01:00:04.553Z,93.43
2017-11-26T01:02:32.216Z,93.66
2017-11-26T01:05:00.026Z,93.39
2017-11-26T01:07:27.726Z,93.34
2017-11-26T01:09:55.514Z,93.36
2017-11-26T01:12:23.261Z,93.80
2017-11-26T01:14:50.950Z,93.46
2017-11-26T01:17:18.637Z,93.52
2017-11-26T01:19:46.379Z,93.61
2017-11-26T01:22:14.133Z,92.35
2017-11-26T01:24:41.837Z,92.79
2017-11-26T01:27:09.546Z,93.24
2017-11-26T01:29:37.274Z,93.20
2017-11-26T01:32:05.012Z,92.87
2017-11-26T01:34:32.739Z,92.74
2017-11-26T01:37:00.473Z,93.02
2017-11-26T01:39:28.543Z,92.85
2017-11-26T01:41:56.351Z,92.84
2017-11-26T01:44:24.050Z,92.78
2017-11-26T01:46:51.858Z,92.86
2017-11-26T01:49:19.624Z,92.88
2017-11-26T01:51:47.345Z,92.69
2017-11-26T01:54:15.160Z,92.75
2017-11-26T01:56:42.859Z,92.88
2017-11-26T01:59:10.575Z,92.71
2017-11-26T02:01:38.394Z,92.83
2017-11-26T02:04:06.120Z,92.73
2017-11-26T02:06:33.881Z,92.54
2017-11-26T02:09:01.743Z,92.64
2017-11-26T02:11:29.414Z,92.68
2017-11-26T02:13:57.212Z,92.69
2017-11-26T02:16:25.003Z,92.61
2017-11-26T02:18:52.728Z,92.34
2017-11-26T02:21:20.517Z,92.70
2017-11-26T02:23:48.303Z,94.23
2017-11-26T02:26:16.011Z,93.79
2017-11-26T02:28:43.758Z,93.23
2017-11-26T02:31:23.263Z,92.85
2017-11-26T02:34:02.646Z,92.66
2017-11-26T02:36:30.381Z,92.24
2017-11-26T02:38:58.196Z,92.28
2017-11-26T02:41:26.033Z,92.40
2017-11-26T02:43:53.768Z,92.72
2017-11-26T02:46:21.565Z,93.12
2017-11-26T02:48:49.425Z,93.19
2017-11-26T02:51:17.187Z,93.41
2017-11-26T02:53:44.981Z,93.38
2017-11-26T02:56:12.692Z,93.37
2017-11-26T02:58:40.488Z,93.26
2017-11-26T03:01:08.178Z,93.32
2017-11-26T03:03:35.939Z,93.29
2017-11-26T03:06:03.613Z,93.28
2017-11-26T03:08:31.282Z,93.32
2017-11-26T03:10:59.081Z,93.12
2017-11-26T03:13:26.872Z,93.22
2017-11-26T03:15:54.586Z,93.14
2017-11-26T03:18:22.305Z,92.95
2017-11-26T03:20:49.992Z,93.00
2017-11-26T03:23:17.883Z,93.17
2017-11-26T03:25:45.552Z,93.22
2017-11-26T03:28:13.327Z,92.88
2017-11-26T03:30:41.084Z,93.07
2017-11-26T03:33:08.887Z,93.07
2017-11-26T03:35:36.664Z,93.23
2017-11-26T03:38:04.430Z,93.29
2017-11-26T03:40:32.226Z,93.27
2017-11-26T03:43:00.049Z,93.22
2017-11-26T03:45:27.855Z,93.35
2017-11-26T03:47:55.602Z,93.40
2017-11-26T03:50:23.303Z,93.47
2017-11-26T03:52:51.108Z,93.49
2017-11-26T03:55:18.843Z,93.38
2017-11-26T03:57:46.555Z,93.51
2017-11-26T04:00:14.310Z,93.64
2017-11-26T04:02:42.004Z,93.65
2017-11-26T04:05:09.773Z,93.54
2017-11-26T04:07:37.545Z,93.46
2017-11-26T04:10:05.418Z,93.35
2017-11-26T04:12:33.138Z,93.32
2017-11-26T04:15:00.846Z,93.17
2017-11-26T04:17:28.608Z,93.06
2017-11-26T04:19:56.390Z,92.77
2017-11-26T04:22:24.093Z,92.73
2017-11-26T04:24:52.370Z,93.10
2017-11-26T04:27:20.122Z,93.02
2017-11-26T04:29:47.865Z,93.19
2017-11-26T04:32:15.646Z,93.96
2017-11-26T04:34:43.341Z,93.14
2017-11-26T04:37:11.124Z,92.93
2017-11-26T04:39:38.802Z,93.04
2017-11-26T04:42:06.535Z,92.96
2017-11-26T04:44:34.300Z,92.51
2017-11-26T04:47:02.068Z,91.13
2017-11-26T04:49:29.815Z,91.11
2017-11-26T04:51:57.546Z,90.35
2017-11-26T04:54:25.240Z,90.65
2017-11-26T04:56:52.988Z,90.61
2017-11-26T04:59:20.781Z,90.59
2017-11-26T05:01:48.580Z,89.61
2017-11-26T05:04:16.314Z,89.18
2017-11-26T05:06:44.156Z,89.74
2017-11-26T05:09:12.020Z,90.21
2017-11-26T05:11:39.698Z,90.16
2017-11-26T05:14:07.433Z,89.81
2017-11-26T05:16:35.110Z,89.85
2017-11-26T05:19:02.853Z,90.02
2017-11-26T05:21:30.673Z,90.61
2017-11-26T05:23:58.373Z,90.69
2017-11-26T05:26:26.241Z,90.96
2017-11-26T05:28:53.941Z,91.20
2017-11-26T05:31:22.207Z,90.95
2017-11-26T05:33:49.917Z,90.28
2017-11-26T05:36:17.600Z,90.48
2017-11-26T05:38:45.421Z,88.60
2017-11-26T05:41:13.130Z,89.13
2017-11-26T05:43:42.045Z,88.55
2017-11-26T05:46:09.851Z,88.90
2017-11-26T05:48:37.578Z,89.28
2017-11-26T05:51:05.299Z,90.28
2017-11-26T05:53:33.109Z,91.17
2017-11-26T05:56:00.858Z,90.80
2017-11-26T05:58:28.580Z,90.91
2017-11-26T06:00:56.316Z,91.04
2017-11-26T06:03:24.019Z,91.68
2017-11-26T06:05:52.307Z,91.62
2017-11-26T06:08:20.062Z,91.28
2017-11-26T06:10:47.851Z,90.83
2017-11-26T06:13:15.540Z,90.90
2017-11-26T06:15:43.295Z,91.32
2017-11-26T06:18:11.062Z,91.50
2017-11-26T06:20:38.754Z,91.59
2017-11-26T06:23:06.495Z,90.93
2017-11-26T06:25:34.228Z,90.72
2017-11-26T06:28:02.012Z,91.05
2017-11-26T06:30:29.761Z,89.66
2017-11-26T06:32:57.820Z,87.66
2017-11-26T06:35:25.630Z,87.52
2017-11-26T06:37:53.419Z,87.27
2017-11-26T06:40:21.374Z,87.61
2017-11-26T06:42:49.110Z,87.95
2017-11-26T06:45:16.839Z,88.75
2017-11-26T06:47:44.567Z,88.86
2017-11-26T06:50:13.352Z,89.26
2017-11-26T06:52:41.310Z,89.65
2017-11-26T06:55:09.104Z,88.95
2017-11-26T06:57:36.950Z,88.59
2017-11-26T07:00:04.738Z,88.42
2017-11-26T07:02:32.502Z,87.86
2017-11-26T07:05:00.233Z,87.97
2017-11-26T07:07:28.005Z,88.00
2017-11-26T07:09:55.739Z,87.95
2017-11-26T07:12:23.523Z,87.87
2017-11-26T07:14:51.208Z,88.86
2017-11-26T07:17:19.817Z,89.47
2017-11-26T07:19:47.596Z,90.05
2017-11-26T07:22:15.298Z,89.90
2017-11-26T07:24:43.046Z,90.26
2017-11-26T07:27:10.778Z,90.06
2017-11-26T07:29:38.484Z,89.32
2017-11-26T07:32:06.243Z,88.39
2017-11-26T07:34:34.440Z,88.44
2017-11-26T07:37:02.580Z,87.53
2017-11-26T07:39:32.398Z,86.10
2017-11-26T07:42:00.323Z,86.96
2017-11-26T07:44:29.341Z,87.44
2017-11-26T07:46:57.112Z,86.11
2017-11-26T07:49:24.898Z,86.32
2017-11-26T07:51:52.988Z,84.57
2017-11-26T07:54:22.822Z,84.47
2017-11-26T07:56:52.957Z,84.34
2017-11-26T07:59:22.001Z,86.12
2017-11-26T08:01:49.834Z,86.00
2017-11-26T08:04:17.649Z,86.88
2017-11-26T08:06:46.328Z,83.12
2017-11-26T08:09:14.601Z,83.07
2017-11-26T08:11:42.468Z,82.09
2017-11-26T08:14:13.165Z,82.34
2017-11-26T08:16:40.855Z,83.19
2017-11-26T08:19:08.577Z,78.82
2017-11-26T08:21:38.555Z,79.42
2017-11-26T08:24:06.385Z,81.40
2017-11-26T08:26:34.509Z,76.77
2017-11-26T08:29:02.353Z,77.47
2017-11-26T08:31:30.181Z,78.41
2017-11-26T08:33:57.926Z,79.15
2017-11-26T08:36:26.045Z,75.46
2017-11-26T08:38:53.879Z,74.42
2017-11-26T08:41:21.623Z,73.13
2017-11-26T08:43:49.375Z,73.64
2017-11-26T08:46:17.238Z,71.68
2017-11-26T08:48:45.058Z,71.49
2017-11-26T08:51:12.884Z,71.57
2017-11-26T08:53:41.724Z,73.60
2017-11-26T08:56:09.513Z,74.54
2017-11-26T08:58:37.361Z,74.41
2017-11-26T09:01:06.064Z,76.17
2017-11-26T09:03:35.431Z,80.33
2017-11-26T09:06:03.731Z,76.76
2017-11-26T09:08:48.127Z,77.15
2017-11-26T09:11:15.987Z,79.08
2017-11-26T09:13:43.828Z,80.27
2017-11-26T09:16:11.678Z,80.98
2017-11-26T09:18:39.550Z,83.05
2017-11-26T09:21:07.461Z,84.10
2017-11-26T09:23:35.271Z,83.99
2017-11-26T09:26:03.067Z,84.12
2017-11-26T09:28:30.840Z,83.47
2017-11-26T09:30:58.573Z,82.37
2017-11-26T09:33:26.431Z,82.23
2017-11-26T09:35:54.212Z,82.59
2017-11-26T09:38:22.351Z,81.35
2017-11-26T09:40:50.154Z,81.56
2017-11-26T09:43:18.277Z,82.25
2017-11-26T09:45:46.176Z,81.78
2017-11-26T09:48:13.963Z,82.46
2017-11-26T09:50:41.735Z,82.19
2017-11-26T09:53:09.499Z,82.58
2017-11-26T09:55:37.213Z,82.51
2017-11-26T09:58:04.937Z,82.49
2017-11-26T10:00:32.732Z,83.15
2017-11-26T10:03:00.484Z,83.55
2017-11-26T10:05:28.242Z,82.34
2017-11-26T10:07:55.959Z,82.66
2017-11-26T10:10:23.798Z,82.73
2017-11-26T10:12:51.612Z,83.26
2017-11-26T10:15:19.320Z,83.08
2017-11-26T10:17:47.109Z,82.25
2017-11-26T10:20:15.167Z,83.52
2017-11-26T10:22:43.042Z,83.43
2017-11-26T10:25:10.804Z,83.24
2017-11-26T10:27:38.615Z,83.17
2017-11-26T10:30:06.329Z,82.98
2017-11-26T10:32:34.090Z,82.46
2017-11-26T10:35:01.866Z,82.91
2017-11-26T10:37:29.600Z,82.58
2017-11-26T10:39:57.439Z,81.28
2017-11-26T10:42:25.173Z,82.51
2017-11-26T10:44:53.028Z,82.30
2017-11-26T10:47:20.931Z,83.85
2017-11-26T10:49:48.817Z,84.13
2017-11-26T10:52:16.689Z,83.96
2017-11-26T10:54:44.601Z,84.02
2017-11-26T10:57:12.499Z,83.99
2017-11-26T10:59:41.270Z,83.42
2017-11-26T11:02:09.093Z,84.77
2017-11-26T11:04:36.941Z,85.18
2017-11-26T11:07:04.747Z,84.52
2017-11-26T11:09:32.585Z,83.72
2017-11-26T11:12:00.377Z,86.00
2017-11-26T11:14:28.110Z,86.12
2017-11-26T11:16:55.848Z,86.24
2017-11-26T11:19:23.687Z,85.39
2017-11-26T11:21:51.472Z,85.33
2017-11-26T11:24:19.328Z,84.43
2017-11-26T11:26:47.081Z,81.45
2017-11-26T11:29:14.851Z,81.56
2017-11-26T11:31:42.601Z,80.09
2017-11-26T11:34:10.356Z,82.40
2017-11-26T11:36:38.058Z,75.40
2017-11-26T11:39:05.819Z,75.19
2017-11-26T11:41:33.597Z,76.20
2017-11-26T11:44:01.414Z,75.02
2017-11-26T11:46:29.172Z,75.50
2017-11-26T11:48:56.940Z,72.81
2017-11-26T11:51:24.869Z,71.90
2017-11-26T11:53:53.832Z,71.36
2017-11-26T11:56:21.690Z,67.14
2017-11-26T11:58:49.444Z,67.18
2017-11-26T12:01:17.347Z,64.96
2017-11-26T12:03:45.243Z,66.93
2017-11-26T12:06:13.072Z,67.23
2017-11-26T12:08:40.864Z,68.65
2017-11-26T12:11:08.852Z,65.47
2017-11-26T12:13:37.666Z,65.34
2017-11-26T12:18:39.577Z,67.99
2017-11-26T12:21:08.085Z,65.94
2017-11-26T12:23:37.006Z,69.18
2017-11-26T12:26:04.830Z,67.24
2017-11-26T12:28:32.639Z,66.41
2017-11-26T12:31:00.646Z,66.61
2017-11-26T12:33:28.420Z,64.83
2017-11-26T12:35:56.258Z,66.06
2017-11-26T12:38:24.158Z,65.73
2017-11-26T12:40:51.971Z,66.93
2017-11-26T12:43:20.204Z,64.54
2017-11-26T12:45:48.099Z,64.25
2017-11-26T12:48:15.973Z,66.49
2017-11-26T12:50:43.835Z,68.02
2017-11-26T12:53:11.867Z,71.77
2017-11-26T12:55:40.373Z,69.93
2017-11-26T12:58:08.201Z,69.38
2017-11-26T13:00:36.023Z,72.71
2017-11-26T13:03:03.787Z,73.50
2017-11-26T13:05:31.615Z,71.61
2017-11-26T13:07:59.419Z,71.13
2017-11-26T13:10:27.319Z,72.54
2017-11-26T13:12:55.157Z,72.30
2017-11-26T13:15:23.083Z,73.43
2017-11-26T13:17:50.963Z,76.08
2017-11-26T13:20:18.849Z,77.47
2017-11-26T13:22:46.780Z,78.19
2017-11-26T13:25:14.623Z,78.21
2017-11-26T13:27:42.501Z,79.18
2017-11-26T13:30:10.475Z,75.43
2017-11-26T13:32:38.541Z,71.32
2017-11-26T13:35:07.424Z,76.50
2017-11-26T13:37:36.558Z,74.28
2017-11-26T13:40:05.915Z,73.68
2017-11-26T13:42:33.748Z,72.80
2017-11-26T13:45:01.630Z,76.08
2017-11-26T13:47:29.510Z,77.30
2017-11-26T13:49:57.353Z,74.38
2017-11-26T13:52:25.220Z,70.14
2017-11-26T13:54:53.090Z,74.60
2017-11-26T13:57:20.869Z,74.42
2017-11-26T13:59:48.754Z,76.98
2017-11-26T14:02:16.772Z,74.96
2017-11-26T14:04:44.694Z,76.25
2017-11-26T14:07:12.640Z,77.81
2017-11-26T14:09:40.700Z,79.11
2017-11-26T14:12:08.535Z,78.99
2017-11-26T14:14:37.280Z,79.59
2017-11-26T14:17:05.206Z,79.63
2017-11-26T14:19:33.065Z,79.91
2017-11-26T14:22:00.819Z,78.12
2017-11-26T14:24:28.758Z,79.86
2017-11-26T14:26:56.588Z,80.81
2017-11-26T14:29:24.481Z,82.33
2017-11-26T14:31:52.453Z,81.87
2017-11-26T14:34:20.414Z,81.19
2017-11-26T14:36:48.258Z,82.10
2017-11-26T14:39:16.256Z,82.50
2017-11-26T14:41:44.153Z,82.26
2017-11-26T14:44:11.977Z,81.31
2017-11-26T14:46:39.817Z,76.64
2017-11-26T14:49:07.597Z,74.47
2017-11-26T14:51:36.469Z,76.02
2017-11-26T14:54:04.394Z,76.42
2017-11-26T14:56:32.538Z,71.39
2017-11-26T14:59:00.408Z,70.06
2017-11-26T15:01:28.307Z,69.98
2017-11-26T15:03:56.154Z,65.86
2017-11-26T15:06:24.037Z,69.72
2017-11-26T15:08:51.857Z,72.51
2017-11-26T15:11:19.661Z,66.11
2017-11-26T15:13:47.538Z,70.06
2017-11-26T15:16:15.548Z,71.94
2017-11-26T15:18:43.341Z,73.09
2017-11-26T15:21:11.163Z,73.47
2017-11-26T15:23:39.592Z,74.31
2017-11-26T15:26:07.379Z,77.10
2017-11-26T15:28:35.976Z,79.25
2017-11-26T15:31:03.856Z,79.97
2017-11-26T15:33:31.699Z,80.79
2017-11-26T15:35:59.505Z,80.64
2017-11-26T15:38:27.288Z,80.16
2017-11-26T15:40:55.107Z,73.73
2017-11-26T15:43:22.965Z,73.43
2017-11-26T15:45:50.832Z,78.47
2017-11-26T15:48:18.733Z,80.74
2017-11-26T15:50:46.541Z,81.72
2017-11-26T15:53:14.408Z,83.01
2017-11-26T15:55:42.282Z,83.99
2017-11-26T15:58:10.136Z,75.36
2017-11-26T16:00:38.040Z,69.79
2017-11-26T16:03:05.830Z,74.49
2017-11-26T16:05:33.642Z,80.02
2017-11-26T16:08:01.625Z,82.03
2017-11-26T16:10:29.427Z,83.38
2017-11-26T16:12:57.232Z,84.62
2017-11-26T16:15:25.014Z,86.02
2017-11-26T16:17:52.819Z,86.05
2017-11-26T16:20:20.607Z,85.56
2017-11-26T16:22:48.432Z,85.69
2017-11-26T16:25:16.220Z,85.10
2017-11-26T16:27:44.067Z,83.68
2017-11-26T16:30:11.892Z,82.27
2017-11-26T16:32:39.731Z,80.44
2017-11-26T16:35:07.573Z,80.94
2017-11-26T16:37:35.479Z,80.37
2017-11-26T16:40:03.251Z,79.59
2017-11-26T16:42:31.043Z,79.84
2017-11-26T16:44:58.991Z,80.93
2017-11-26T16:47:26.828Z,81.87
2017-11-26T16:49:54.630Z,81.55
2017-11-26T16:52:22.434Z,80.70
2017-11-26T16:54:50.403Z,81.87
2017-11-26T16:57:18.177Z,83.55
2017-11-26T16:59:46.739Z,84.29
2017-11-26T17:02:14.561Z,84.75
2017-11-26T17:04:42.394Z,85.62
2017-11-26T17:07:10.276Z,85.41
2017-11-26T17:09:38.175Z,84.58
2017-11-26T17:12:06.293Z,84.50
2017-11-26T17:14:34.192Z,83.68
2017-11-26T17:17:01.933Z,82.61
2017-11-26T17:19:29.786Z,82.29
2017-11-26T17:21:57.556Z,83.05
2017-11-26T17:24:25.309Z,81.35
2017-11-26T17:26:53.239Z,80.12
2017-11-26T17:29:21.840Z,79.45
2017-11-26T17:31:49.803Z,79.45
2017-11-26T17:34:17.570Z,80.75
2017-11-26T17:36:45.411Z,82.19
2017-11-26T17:39:13.217Z,81.76
2017-11-26T17:41:41.080Z,83.88
2017-11-26T17:44:09.026Z,83.10
2017-11-26T17:46:36.829Z,82.77
2017-11-26T17:49:04.860Z,82.82
2017-11-26T17:51:32.692Z,82.38
2017-11-26T17:54:00.544Z,82.76
2017-11-26T17:56:29.720Z,83.15
2017-11-26T17:58:57.497Z,83.00
2017-11-26T18:01:25.306Z,82.55
2017-11-26T18:03:53.655Z,82.50
2017-11-26T18:06:21.579Z,82.99
2017-11-26T18:08:50.155Z,84.17
2017-11-26T18:11:18.498Z,85.27
2017-11-26T18:13:46.490Z,84.80
2017-11-26T18:16:14.579Z,84.89
2017-11-26T18:18:42.309Z,85.35
2017-11-26T18:21:10.078Z,85.49
2017-11-26T18:23:37.895Z,85.73
2017-11-26T18:26:07.083Z,85.77
2017-11-26T18:28:34.908Z,85.65
2017-11-26T18:31:02.696Z,85.90
2017-11-26T18:33:30.558Z,85.92
2017-11-26T18:35:58.339Z,86.13
2017-11-26T18:38:26.126Z,86.34
2017-11-26T18:40:53.936Z,86.13
2017-11-26T18:43:21.648Z,85.19
2017-11-26T18:45:49.575Z,83.78
2017-11-26T18:48:17.336Z,82.50
2017-11-26T18:50:45.043Z,82.15
2017-11-26T18:53:12.795Z,82.08
2017-11-26T18:55:40.513Z,82.18
2017-11-26T18:58:08.334Z,82.45
2017-11-26T19:00:36.016Z,83.55
2017-11-26T19:03:03.804Z,84.87
2017-11-26T19:05:32.236Z,85.87
2017-11-26T19:07:59.982Z,86.27
2017-11-26T19:10:27.794Z,85.16
2017-11-26T19:12:55.575Z,85.14
2017-11-26T19:15:23.391Z,85.43
2017-11-26T19:17:51.678Z,84.86
2017-11-26T19:20:19.538Z,85.03
2017-11-26T19:22:47.901Z,85.38
2017-11-26T19:25:15.649Z,85.36
2017-11-26T19:27:43.877Z,85.64
2017-11-26T19:30:11.700Z,85.69
2017-11-26T19:32:39.445Z,86.21
2017-11-26T19:35:07.261Z,86.31
2017-11-26T19:37:35.058Z,86.27
2017-11-26T19:40:02.941Z,86.33
2017-11-26T19:42:30.821Z,86.57
2017-11-26T19:44:58.576Z,87.30
2017-11-26T19:47:26.516Z,86.97
2017-11-26T19:49:54.391Z,87.40
2017-11-26T19:52:22.149Z,87.13
2017-11-26T19:54:50.012Z,86.97
2017-11-26T19:57:17.978Z,87.09
2017-11-26T19:59:46.048Z,87.32
2017-11-26T20:02:14.177Z,87.33
2017-11-26T20:04:41.921Z,87.58
2017-11-26T20:07:10.347Z,87.45
2017-11-26T20:09:38.344Z,87.61
2017-11-26T20:12:06.246Z,87.81
2017-11-26T20:14:34.052Z,88.09
2017-11-26T20:17:01.877Z,88.09
2017-11-26T20:19:29.713Z,87.80
2017-11-26T20:21:57.618Z,87.99
2017-11-26T20:24:25.407Z,88.13
2017-11-26T20:26:53.392Z,88.26
2017-11-26T20:29:21.236Z,88.05
2017-11-26T20:31:49.255Z,88.30
2017-11-26T20:34:17.098Z,88.75
2017-11-26T20:36:44.931Z,88.80
2017-11-26T20:39:12.857Z,88.98
2017-11-26T20:41:41.855Z,88.91
2017-11-26T20:44:10.125Z,88.98
2017-11-26T20:46:38.089Z,89.13
2017-11-26T20:49:05.988Z,89.04
2017-11-26T20:51:36.122Z,89.86
2017-11-26T20:54:05.057Z,90.42
2017-11-26T20:56:32.865Z,89.58
2017-11-26T20:59:00.846Z,89.73
2017-11-26T21:01:28.609Z,89.80
2017-11-26T21:03:56.443Z,89.43
2017-11-26T21:06:24.219Z,89.44
2017-11-26T21:08:51.943Z,89.13
2017-11-26T21:11:21.885Z,88.97
2017-11-26T21:13:50.328Z,88.54
2017-11-26T21:16:18.207Z,88.54
2017-11-26T21:18:46.217Z,88.53
2017-11-26T21:21:15.745Z,88.36
2017-11-26T21:23:43.557Z,88.77
2017-11-26T21:26:11.356Z,88.98
2017-11-26T21:28:39.109Z,89.23
2017-11-26T21:31:06.868Z,89.18
2017-11-26T21:33:34.635Z,89.18
2017-11-26T21:36:02.463Z,89.39
2017-11-26T21:38:30.160Z,89.65
2017-11-26T21:40:57.898Z,89.37
2017-11-26T21:43:26.351Z,89.30
2017-11-26T21:45:54.120Z,89.56
2017-11-26T21:48:21.892Z,89.38
2017-11-26T21:50:49.613Z,89.75
2017-11-26T21:53:17.438Z,89.89
2017-11-26T21:55:45.146Z,89.68
2017-11-26T21:58:12.888Z,89.52
2017-11-26T22:00:40.720Z,91.03
2017-11-26T22:03:08.485Z,91.03
2017-11-26T22:05:36.227Z,90.80
2017-11-26T22:08:03.931Z,90.55
2017-11-26T22:10:31.682Z,91.11
2017-11-26T22:12:59.386Z,90.94
2017-11-26T22:15:27.212Z,91.36
2017-11-26T22:17:54.966Z,91.61
2017-11-26T22:20:22.748Z,91.59
2017-11-26T22:22:50.622Z,90.96
2017-11-26T22:25:18.336Z,90.46
2017-11-26T22:27:46.069Z,90.89
2017-11-26T22:30:13.808Z,91.28
2017-11-26T22:32:41.545Z,91.20
2017-11-26T22:35:09.310Z,90.61
2017-11-26T22:37:37.196Z,90.33
2017-11-26T22:40:04.969Z,90.17
2017-11-26T22:42:32.712Z,90.23
2017-11-26T22:45:01.625Z,90.19
2017-11-26T22:47:29.898Z,90.04
2017-11-26T22:49:57.666Z,89.86
2017-11-26T22:52:26.451Z,89.72
2017-11-26T22:54:54.143Z,89.55
2017-11-26T22:57:21.818Z,89.49
2017-11-26T22:59:49.582Z,90.12
2017-11-26T23:02:17.312Z,89.67
2017-11-26T23:04:45.131Z,88.58
2017-11-26T23:07:12.831Z,88.55
2017-11-26T23:09:40.601Z,89.22
2017-11-26T23:12:08.387Z,89.13
2017-11-26T23:14:36.160Z,89.36
2017-11-26T23:17:03.908Z,89.53
2017-11-26T23:19:31.644Z,89.88
2017-11-26T23:21:59.346Z,89.74
2017-11-26T23:24:27.447Z,89.51
2017-11-26T23:26:55.177Z,90.01
2017-11-26T23:29:22.854Z,89.70
2017-11-26T23:31:50.572Z,89.73
2017-11-26T23:34:18.351Z,89.80
2017-11-26T23:36:46.180Z,89.63
2017-11-26T23:39:13.897Z,89.32
2017-11-26T23:41:41.703Z,89.40
2017-11-26T23:44:09.405Z,89.25
2017-11-26T23:46:37.232Z,89.26
2017-11-26T23:49:05.100Z,89.28
2017-11-26T23:51:32.772Z,90.03
2017-11-26T23:54:00.612Z,89.83
2017-11-26T23:56:28.340Z,89.75
2017-11-26T23:58:56.155Z,89.56
