createdAt,value
2023-03-02T00:01:47.489Z,101991.50
2023-03-02T00:04:50.380Z,102010.41
2023-03-02T00:07:22.150Z,101995.91
2023-03-02T00:09:49.592Z,102007.91
2023-03-02T00:12:16.884Z,102014.38
2023-03-02T00:14:44.491Z,101993.41
2023-03-02T00:17:11.778Z,101981.03
2023-03-02T00:19:39.152Z,101890.00
2023-03-02T00:22:06.474Z,101899.97
2023-03-02T00:24:33.762Z,101990.19
2023-03-02T00:27:00.979Z,101963.69
2023-03-02T00:29:28.319Z,101961.25
2023-03-02T00:31:55.572Z,101978.84
2023-03-02T00:34:22.862Z,101972.03
2023-03-02T00:36:50.019Z,101934.03
2023-03-02T00:39:20.345Z,101983.28
2023-03-02T00:41:48.855Z,101981.69
2023-03-02T00:44:19.636Z,101980.50
2023-03-02T00:46:46.862Z,101972.09
2023-03-02T00:49:14.191Z,101968.44
2023-03-02T00:51:41.303Z,101947.13
2023-03-02T00:54:08.573Z,101939.53
2023-03-02T00:56:36.088Z,101965.25
2023-03-02T00:59:29.452Z,101940.28
2023-03-02T01:02:17.565Z,101948.41
2023-03-02T01:04:46.483Z,101955.53
2023-03-02T01:07:16.454Z,101807.22
2023-03-02T01:09:45.363Z,101949.91
2023-03-02T01:12:12.822Z,101949.09
2023-03-02T01:14:43.503Z,101938.31
2023-03-02T01:17:11.247Z,101910.81
2023-03-02T01:19:39.338Z,101945.59
2023-03-02T01:22:07.166Z,101949.97
2023-03-02T01:24:34.513Z,101940.25
2023-03-02T01:27:01.717Z,101863.44
2023-03-02T01:29:28.955Z,101917.44
2023-03-02T01:31:56.213Z,101817.97
2023-03-02T01:34:23.491Z,101932.00
2023-03-02T01:36:50.683Z,101894.28
2023-03-02T01:39:18.181Z,101830.47
2023-03-02T01:41:46.579Z,101937.56
2023-03-02T01:44:57.384Z,101911.47
2023-03-02T01:47:28.635Z,101942.91
2023-03-02T01:50:16.421Z,101935.25
2023-03-02T01:52:44.237Z,101923.69
2023-03-02T01:55:15.225Z,101929.25
2023-03-02T01:57:46.613Z,101930.06
2023-03-02T02:00:23.891Z,101903.16
2023-03-02T02:02:54.692Z,101784.88
2023-03-02T02:05:25.625Z,101933.34
2023-03-02T02:07:53.405Z,101867.53
2023-03-02T02:10:21.154Z,101895.69
2023-03-02T02:12:48.302Z,101933.31
2023-03-02T02:15:15.612Z,101862.72
2023-03-02T02:17:42.819Z,101928.94
2023-03-02T02:20:39.524Z,101938.22
2023-03-02T02:23:09.659Z,101927.25
2023-03-02T02:25:53.205Z,101780.16
2023-03-02T02:28:31.009Z,101929.28
2023-03-02T02:31:16.480Z,101915.59
2023-03-02T02:33:46.943Z,101921.72
2023-03-02T02:36:20.467Z,101921.72
2023-03-02T02:38:51.906Z,101890.94
2023-03-02T02:41:27.930Z,101919.38
2023-03-02T02:43:55.719Z,101934.31
2023-03-02T02:46:23.863Z,101926.25
2023-03-02T02:48:51.052Z,101927.06
2023-03-02T02:51:23.846Z,101911.09
2023-03-02T02:54:00.337Z,101910.31
2023-03-02T02:56:38.776Z,101928.75
2023-03-02T02:59:20.034Z,101931.22
2023-03-02T03:01:48.508Z,101884.72
2023-03-02T03:04:21.971Z,101748.69
2023-03-02T03:06:55.800Z,101922.31
2023-03-02T03:09:23.667Z,101919.97
2023-03-02T03:11:57.034Z,101916.66
2023-03-02T03:14:36.795Z,101924.28
2023-03-02T03:17:12.680Z,101925.09
2023-03-02T03:19:47.685Z,101925.13
2023-03-02T03:22:16.928Z,101906.31
2023-03-02T03:24:46.339Z,101930.38
2023-03-02T03:27:16.721Z,101917.50
2023-03-02T03:29:48.510Z,101921.50
2023-03-02T03:32:18.427Z,101928.72
2023-03-02T03:34:46.453Z,101901.88
2023-03-02T03:37:20.813Z,101928.34
2023-03-02T03:39:48.573Z,101921.50
2023-03-02T03:42:17.150Z,101928.66
2023-03-02T03:44:45.087Z,101939.22
2023-03-02T03:47:12.444Z,101929.50
2023-03-02T03:49:39.944Z,101937.53
2023-03-02T03:52:08.275Z,101910.13
2023-03-02T03:54:35.616Z,101886.91
2023-03-02T03:57:03.138Z,101884.97
2023-03-02T03:59:30.445Z,101864.97
2023-03-02T04:02:03.105Z,101923.97
2023-03-02T04:04:35.175Z,101940.00
2023-03-02T04:07:20.340Z,101893.94
2023-03-02T04:09:47.610Z,101940.81
2023-03-02T04:12:16.060Z,101909.53
2023-03-02T04:14:47.677Z,101887.00
2023-03-02T04:17:14.945Z,101894.66
2023-03-02T04:19:45.968Z,101933.94
2023-03-02T04:22:13.582Z,101927.22
2023-03-02T04:24:41.156Z,101940.41
2023-03-02T04:27:08.911Z,101926.34
2023-03-02T04:29:37.225Z,101894.28
2023-03-02T04:32:06.931Z,101932.34
2023-03-02T04:34:36.362Z,101925.53
2023-03-02T04:37:04.317Z,101907.91
2023-03-02T04:39:31.854Z,101879.78
2023-03-02T04:41:58.998Z,101865.34
2023-03-02T04:44:26.234Z,101933.53
2023-03-02T04:46:53.506Z,101940.84
2023-03-02T04:49:21.301Z,101908.72
2023-03-02T04:51:50.484Z,101948.56
2023-03-02T04:54:25.177Z,101936.09
2023-03-02T04:56:53.559Z,101844.56
2023-03-02T04:59:26.087Z,101757.50
2023-03-02T05:01:55.447Z,101950.19
2023-03-02T05:04:23.118Z,101947.75
2023-03-02T05:06:50.345Z,101853.03
2023-03-02T05:09:17.732Z,101877.09
2023-03-02T05:11:45.157Z,101908.81
2023-03-02T05:14:13.105Z,101912.84
2023-03-02T05:16:41.896Z,101947.44
2023-03-02T05:19:11.714Z,101945.81
2023-03-02T05:21:39.480Z,101930.56
2023-03-02T05:24:07.070Z,101944.63
2023-03-02T05:26:34.719Z,101940.97
2023-03-02T05:29:02.185Z,101941.34
2023-03-02T05:31:39.130Z,101937.34
2023-03-02T05:34:08.052Z,101942.56
2023-03-02T05:36:36.145Z,101947.38
2023-03-02T05:39:04.989Z,101951.00
2023-03-02T05:41:32.351Z,101940.94
2023-03-02T05:43:59.572Z,101948.97
2023-03-02T05:46:27.649Z,101957.41
2023-03-02T05:49:13.379Z,101920.78
2023-03-02T05:51:40.485Z,101968.16
2023-03-02T05:54:07.728Z,101969.34
2023-03-02T05:56:35.336Z,101952.06
2023-03-02T05:59:02.673Z,101947.31
2023-03-02T06:01:29.947Z,101975.88
2023-03-02T06:03:57.096Z,101981.09
2023-03-02T06:06:24.368Z,101974.66
2023-03-02T06:08:51.648Z,101959.47
2023-03-02T06:11:18.902Z,101973.09
2023-03-02T06:13:46.129Z,101979.19
2023-03-02T06:16:13.721Z,101846.72
2023-03-02T06:18:41.664Z,101983.63
2023-03-02T06:21:09.082Z,101984.88
2023-03-02T06:23:36.269Z,101887.25
2023-03-02T06:26:11.284Z,101988.50
2023-03-02T06:28:51.642Z,101996.13
2023-03-02T06:31:20.766Z,101953.88
2023-03-02T06:33:47.950Z,101977.97
2023-03-02T06:36:17.059Z,101956.06
2023-03-02T06:38:44.768Z,101946.03
2023-03-02T06:41:12.048Z,101921.53
2023-03-02T06:43:39.433Z,101914.19
2023-03-02T06:46:06.796Z,101927.88
2023-03-02T06:48:34.178Z,101977.28
2023-03-02T06:51:01.520Z,101974.50
2023-03-02T06:53:28.677Z,101943.31
2023-03-02T06:55:55.899Z,101854.22
2023-03-02T06:58:23.132Z,101981.91
2023-03-02T07:00:50.275Z,101965.00
2023-03-02T07:03:17.992Z,101981.88
2023-03-02T07:05:46.317Z,101971.06
2023-03-02T07:08:13.665Z,101989.53
2023-03-02T07:10:40.779Z,101986.31
2023-03-02T07:13:09.224Z,101963.06
2023-03-02T07:15:39.609Z,101941.03
2023-03-02T07:18:07.322Z,101986.78
2023-03-02T07:20:34.581Z,101925.81
2023-03-02T07:23:01.827Z,101984.38
2023-03-02T07:25:28.946Z,101843.50
2023-03-02T07:27:56.387Z,102003.78
2023-03-02T07:30:23.604Z,101840.81
2023-03-02T07:32:51.702Z,101786.59
2023-03-02T07:35:19.145Z,101996.13
2023-03-02T07:37:46.435Z,102019.09
2023-03-02T07:40:14.061Z,101995.69
2023-03-02T07:42:41.158Z,102006.16
2023-03-02T07:45:09.001Z,102010.19
2023-03-02T07:47:36.266Z,101978.81
2023-03-02T07:50:04.198Z,102015.28
2023-03-02T07:52:31.373Z,102004.44
2023-03-02T07:54:58.572Z,101922.09
2023-03-02T07:57:25.950Z,102010.91
2023-03-02T07:59:53.149Z,102006.16
2023-03-02T08:02:25.670Z,102006.94
2023-03-02T08:04:53.401Z,101977.66
2023-03-02T08:07:20.624Z,102010.22
2023-03-02T08:09:47.825Z,101977.22
2023-03-02T08:12:14.975Z,102005.38
2023-03-02T08:14:42.296Z,101941.09
2023-03-02T08:17:09.498Z,101874.81
2023-03-02T08:19:36.868Z,101939.94
2023-03-02T08:22:04.183Z,102009.41
2023-03-02T08:24:31.924Z,101999.03
2023-03-02T08:27:03.433Z,102015.13
2023-03-02T08:29:31.126Z,101962.53
2023-03-02T08:31:59.243Z,102019.56
2023-03-02T08:34:27.092Z,102019.59
2023-03-02T08:36:54.635Z,102018.00
2023-03-02T08:39:24.440Z,101951.69
2023-03-02T08:41:55.225Z,102030.44
2023-03-02T08:44:22.688Z,102023.63
2023-03-02T08:46:50.685Z,102038.91
2023-03-02T08:49:19.130Z,101966.94
2023-03-02T08:51:46.514Z,102004.78
2023-03-02T08:54:13.793Z,102030.16
2023-03-02T08:56:41.703Z,102031.38
2023-03-02T08:59:12.708Z,102042.22
2023-03-02T09:01:41.107Z,102011.22
2023-03-02T09:04:10.063Z,102034.91
2023-03-02T09:06:41.142Z,101989.94
2023-03-02T09:09:09.738Z,102041.38
2023-03-02T09:11:38.002Z,102034.97
2023-03-02T09:14:05.554Z,102038.97
2023-03-02T09:16:33.029Z,102034.56
2023-03-02T09:19:03.007Z,102029.69
2023-03-02T09:21:30.151Z,102032.91
2023-03-02T09:23:58.483Z,101989.81
2023-03-02T09:26:26.981Z,102024.66
2023-03-02T09:28:54.686Z,102008.59
2023-03-02T09:31:21.991Z,101962.78
2023-03-02T09:33:49.312Z,101998.53
2023-03-02T09:36:22.371Z,102024.66
2023-03-02T09:38:50.082Z,102020.66
2023-03-02T09:41:20.418Z,102025.06
2023-03-02T09:43:53.708Z,102023.88
2023-03-02T09:46:44.431Z,102000.97
2023-03-02T09:49:32.704Z,102024.59
2023-03-02T09:52:11.772Z,102017.41
2023-03-02T09:54:41.039Z,102022.25
2023-03-02T09:57:27.174Z,102006.22
2023-03-02T10:00:06.774Z,102023.13
2023-03-02T10:02:56.263Z,102019.09
2023-03-02T10:05:34.452Z,102016.28
2023-03-02T10:08:01.719Z,102010.22
2023-03-02T10:10:46.427Z,102007.44
2023-03-02T10:13:22.821Z,102006.66
2023-03-02T10:15:59.203Z,102005.84
2023-03-02T10:18:35.981Z,102017.94
2023-03-02T10:21:13.113Z,102008.69
2023-03-02T10:23:40.337Z,102010.66
2023-03-02T10:26:55.643Z,102013.88
2023-03-02T10:29:25.919Z,102022.38
2023-03-02T10:32:00.492Z,102024.38
2023-03-02T10:34:31.764Z,102004.28
2023-03-02T10:36:58.976Z,101957.28
2023-03-02T10:39:26.307Z,101897.81
2023-03-02T10:41:59.177Z,102026.41
2023-03-02T10:44:33.123Z,101970.97
2023-03-02T10:47:00.359Z,102020.75
2023-03-02T10:49:37.067Z,101897.81
2023-03-02T10:52:05.945Z,102024.03
2023-03-02T10:54:35.424Z,102022.44
2023-03-02T10:57:06.287Z,102033.28
2023-03-02T10:59:57.564Z,102025.66
2023-03-02T11:02:27.686Z,102011.97
2023-03-02T11:05:18.899Z,102013.94
2023-03-02T11:07:56.127Z,102038.47
2023-03-02T11:10:27.158Z,102016.81
2023-03-02T11:12:54.420Z,101903.00
2023-03-02T11:15:34.835Z,102018.38
2023-03-02T11:18:01.894Z,102015.50
2023-03-02T11:20:45.766Z,102020.75
2023-03-02T11:23:35.562Z,101877.72
2023-03-02T11:26:13.882Z,102023.56
2023-03-02T11:28:45.453Z,102015.50
2023-03-02T11:31:21.938Z,102015.91
2023-03-02T11:34:07.895Z,102023.97
2023-03-02T11:37:02.593Z,102013.47
2023-03-02T11:39:50.011Z,101996.56
2023-03-02T11:42:24.834Z,102003.00
2023-03-02T11:44:52.081Z,102003.78
2023-03-02T11:47:21.098Z,101897.78
2023-03-02T11:50:05.324Z,102004.63
2023-03-02T11:52:37.940Z,102002.19
2023-03-02T11:55:13.478Z,102003.38
2023-03-02T11:57:48.800Z,102002.19
2023-03-02T12:00:25.396Z,101943.56
2023-03-02T12:03:07.430Z,102013.84
2023-03-02T12:05:37.855Z,102002.16
2023-03-02T12:08:08.774Z,102004.53
2023-03-02T12:10:45.682Z,101936.25
2023-03-02T12:13:18.323Z,102002.91
2023-03-02T12:15:47.973Z,102012.59
2023-03-02T12:18:21.331Z,102006.94
2023-03-02T12:21:03.857Z,102003.38
2023-03-02T12:23:34.795Z,101999.75
2023-03-02T12:26:22.116Z,102005.31
2023-03-02T12:28:59.027Z,101992.03
2023-03-02T12:31:27.217Z,101998.03
2023-03-02T12:33:54.345Z,102005.38
2023-03-02T12:36:32.140Z,101997.38
2023-03-02T12:39:09.907Z,101999.34
2023-03-02T12:42:04.294Z,101985.25
2023-03-02T12:44:52.500Z,101988.09
2023-03-02T12:47:27.426Z,101937.09
2023-03-02T12:50:07.029Z,101921.03
2023-03-02T12:52:36.687Z,101949.09
2023-03-02T12:55:16.106Z,101963.53
2023-03-02T12:57:51.554Z,101980.00
2023-03-02T13:00:23.305Z,101982.00
2023-03-02T13:02:56.575Z,101971.16
2023-03-02T13:05:25.240Z,101973.56
2023-03-02T13:08:02.937Z,101969.94
2023-03-02T13:10:43.918Z,101976.75
2023-03-02T13:13:16.772Z,101968.31
2023-03-02T13:15:53.884Z,101941.13
2023-03-02T13:18:22.722Z,101962.78
2023-03-02T13:20:51.513Z,101959.50
2023-03-02T13:23:19.980Z,101959.47
2023-03-02T13:26:07.453Z,101905.66
2023-03-02T13:28:37.291Z,101959.47
2023-03-02T13:31:19.978Z,101881.97
2023-03-02T13:33:50.509Z,101956.28
2023-03-02T13:36:22.872Z,101940.22
2023-03-02T13:38:53.192Z,101947.50
2023-03-02T13:41:24.838Z,101933.53
2023-03-02T13:43:52.054Z,101939.91
2023-03-02T13:46:19.283Z,101956.38
2023-03-02T13:49:10.234Z,101952.75
2023-03-02T13:51:46.366Z,101896.13
2023-03-02T13:54:28.697Z,101917.00
2023-03-02T13:56:58.608Z,101928.63
2023-03-02T13:59:26.015Z,101933.44
2023-03-02T14:01:53.298Z,101914.22
2023-03-02T14:04:23.567Z,101858.78
2023-03-02T14:06:52.812Z,101937.88
2023-03-02T14:09:20.688Z,101922.59
2023-03-02T14:11:51.408Z,101863.56
2023-03-02T14:14:25.273Z,101936.63
2023-03-02T14:16:52.616Z,101907.38
2023-03-02T14:19:20.322Z,101910.53
2023-03-02T14:21:48.169Z,101888.03
2023-03-02T14:24:15.810Z,101925.75
2023-03-02T14:26:49.804Z,101922.13
2023-03-02T14:29:26.706Z,101882.38
2023-03-02T14:31:55.798Z,101906.47
2023-03-02T14:34:23.693Z,101901.28
2023-03-02T14:36:54.450Z,101909.59
2023-03-02T14:39:35.733Z,101889.47
2023-03-02T14:42:03.620Z,101797.16
2023-03-02T14:44:30.894Z,101873.81
2023-03-02T14:46:58.509Z,101906.69
2023-03-02T14:49:26.051Z,101897.47
2023-03-02T14:52:04.370Z,101909.50
2023-03-02T14:54:44.936Z,101874.13
2023-03-02T14:57:25.362Z,101901.03
2023-03-02T14:59:53.744Z,101898.25
2023-03-02T15:02:26.091Z,101897.84
2023-03-02T15:04:57.057Z,101907.06
2023-03-02T15:07:27.246Z,101815.06
2023-03-02T15:09:56.723Z,101898.13
2023-03-02T15:12:24.473Z,101900.50
2023-03-02T15:14:51.644Z,101899.72
2023-03-02T15:17:18.976Z,101880.47
2023-03-02T15:19:46.331Z,101849.13
2023-03-02T15:22:13.789Z,101811.47
2023-03-02T15:24:41.006Z,101869.19
2023-03-02T15:27:08.460Z,101875.72
2023-03-02T15:29:35.886Z,101892.53
2023-03-02T15:32:03.194Z,101866.06
2023-03-02T15:34:30.385Z,101757.81
2023-03-02T15:36:57.647Z,101888.63
2023-03-02T15:39:24.858Z,101912.81
2023-03-02T15:41:51.990Z,101878.19
2023-03-02T15:44:24.157Z,101875.03
2023-03-02T15:46:54.303Z,101854.91
2023-03-02T15:49:24.552Z,101892.59
2023-03-02T15:51:53.010Z,101888.63
2023-03-02T15:54:21.578Z,101897.47
2023-03-02T15:56:52.153Z,101724.16
2023-03-02T15:59:21.271Z,101899.91
2023-03-02T16:01:48.855Z,101904.75
2023-03-02T16:04:16.320Z,101889.06
2023-03-02T16:06:43.576Z,101877.09
2023-03-02T16:09:10.851Z,101900.75
2023-03-02T16:11:38.013Z,101911.66
2023-03-02T16:14:05.327Z,101898.34
2023-03-02T16:16:32.832Z,101842.97
2023-03-02T16:19:00.189Z,101874.28
2023-03-02T16:21:28.964Z,101887.91
2023-03-02T16:24:03.293Z,101891.91
2023-03-02T16:26:32.524Z,101913.59
2023-03-02T16:29:00.300Z,101920.47
2023-03-02T16:31:28.829Z,101904.91
2023-03-02T16:33:58.203Z,101937.25
2023-03-02T16:36:26.312Z,101909.13
2023-03-02T16:38:53.570Z,101851.34
2023-03-02T16:41:23.534Z,101920.84
2023-03-02T16:43:56.628Z,101916.41
2023-03-02T16:46:26.073Z,101895.47
2023-03-02T16:48:53.710Z,101918.00
2023-03-02T16:51:21.934Z,101912.78
2023-03-02T16:53:49.617Z,101854.47
2023-03-02T16:56:16.941Z,101802.59
2023-03-02T16:58:44.319Z,101876.53
2023-03-02T17:01:15.402Z,101878.16
2023-03-02T17:03:43.337Z,101917.94
2023-03-02T17:06:13.350Z,101930.44
2023-03-02T17:08:41.383Z,101916.38
2023-03-02T17:11:09.131Z,101852.91
2023-03-02T17:13:36.537Z,101920.44
2023-03-02T17:16:04.456Z,101954.97
2023-03-02T17:18:32.953Z,101895.88
2023-03-02T17:21:00.212Z,101910.75
2023-03-02T17:23:28.270Z,101935.69
2023-03-02T17:25:56.214Z,101929.66
2023-03-02T17:28:24.230Z,101917.19
2023-03-02T17:30:51.521Z,101877.00
2023-03-02T17:33:18.878Z,101910.78
2023-03-02T17:35:46.618Z,101815.13
2023-03-02T17:38:15.056Z,101879.03
2023-03-02T17:40:43.241Z,101890.69
2023-03-02T17:43:12.565Z,101898.72
2023-03-02T17:45:40.207Z,101914.41
2023-03-02T17:48:07.714Z,101896.31
2023-03-02T17:50:35.071Z,101911.97
2023-03-02T17:53:03.105Z,101879.44
2023-03-02T17:55:30.796Z,101868.19
2023-03-02T17:57:58.247Z,101885.88
2023-03-02T18:00:25.778Z,101881.84
2023-03-02T18:02:53.837Z,101841.69
2023-03-02T18:05:21.947Z,101917.22
2023-03-02T18:07:49.315Z,101862.16
2023-03-02T18:10:16.725Z,101923.63
2023-03-02T18:12:43.943Z,101920.44
2023-03-02T18:15:12.554Z,101903.50
2023-03-02T18:17:40.106Z,101903.91
2023-03-02T18:20:08.316Z,101896.25
2023-03-02T18:22:35.419Z,101861.75
2023-03-02T18:25:02.702Z,101867.00
2023-03-02T18:27:30.017Z,101849.66
2023-03-02T18:29:57.057Z,101818.75
2023-03-02T18:32:24.793Z,101904.19
2023-03-02T18:34:52.293Z,101892.16
2023-03-02T18:37:19.614Z,101852.38
2023-03-02T18:39:46.830Z,101902.53
2023-03-02T18:42:14.050Z,101880.38
2023-03-02T18:44:41.344Z,101833.41
2023-03-02T18:47:10.845Z,101894.41
2023-03-02T18:49:38.566Z,101902.41
2023-03-02T18:52:05.888Z,101896.81
2023-03-02T18:54:33.155Z,101899.13
2023-03-02T18:57:01.694Z,101899.50
2023-03-02T18:59:30.511Z,101858.13
2023-03-02T19:01:58.807Z,101890.25
2023-03-02T19:04:27.030Z,101903.03
2023-03-02T19:06:56.217Z,101798.72
2023-03-02T19:09:30.769Z,101857.31
2023-03-02T19:12:00.407Z,101842.56
2023-03-02T19:14:29.770Z,101907.53
2023-03-02T19:16:58.082Z,101908.75
2023-03-02T19:19:25.564Z,101882.25
2023-03-02T19:21:53.057Z,101781.09
2023-03-02T19:24:21.921Z,101790.28
2023-03-02T19:26:51.008Z,101869.34
2023-03-02T19:29:19.413Z,101794.25
2023-03-02T19:31:47.080Z,101823.69
2023-03-02T19:34:16.238Z,101861.00
2023-03-02T19:36:45.585Z,101858.84
2023-03-02T19:39:13.478Z,101899.88
2023-03-02T19:41:41.271Z,101927.63
2023-03-02T19:44:13.993Z,101744.25
2023-03-02T19:46:42.851Z,101672.44
2023-03-02T19:49:10.313Z,101865.38
2023-03-02T19:51:37.530Z,101820.41
2023-03-02T19:54:04.724Z,101861.75
2023-03-02T19:56:35.055Z,101890.66
2023-03-02T19:59:02.349Z,101908.69
2023-03-02T20:01:30.187Z,101887.81
2023-03-02T20:03:58.392Z,101758.19
2023-03-02T20:06:30.629Z,101915.09
2023-03-02T20:09:00.748Z,101922.75
2023-03-02T20:11:30.764Z,101909.75
2023-03-02T20:14:02.464Z,101902.16
2023-03-02T20:16:31.713Z,101913.94
2023-03-02T20:19:02.483Z,101893.31
2023-03-02T20:21:34.373Z,101887.78
2023-03-02T20:24:03.476Z,101834.41
2023-03-02T20:26:37.052Z,101883.81
2023-03-02T20:29:05.465Z,101893.47
2023-03-02T20:31:33.617Z,101887.09
2023-03-02T20:34:03.166Z,101779.91
2023-03-02T20:36:33.796Z,101808.78
2023-03-02T20:39:10.174Z,101820.44
2023-03-02T20:41:37.766Z,101881.41
2023-03-02T20:44:05.593Z,101872.19
2023-03-02T20:46:38.480Z,101765.06
2023-03-02T20:49:10.309Z,101776.81
2023-03-02T20:51:44.614Z,101728.97
2023-03-02T20:54:14.158Z,101712.91
2023-03-02T20:56:42.096Z,101850.09
2023-03-02T20:59:09.510Z,101731.34
2023-03-02T21:01:37.324Z,101878.59
2023-03-02T21:04:04.673Z,101732.03
2023-03-02T21:06:36.231Z,101838.13
2023-03-02T21:09:08.037Z,101842.09
2023-03-02T21:11:36.342Z,101863.75
2023-03-02T21:14:05.628Z,101849.31
2023-03-02T21:16:38.164Z,101746.59
2023-03-02T21:19:09.276Z,101824.44
2023-03-02T21:21:41.845Z,101855.72
2023-03-02T21:24:17.149Z,101724.09
2023-03-02T21:26:46.907Z,101835.66
2023-03-02T21:29:14.644Z,101840.47
2023-03-02T21:31:44.064Z,101801.94
2023-03-02T21:34:13.410Z,101712.50
2023-03-02T21:36:43.068Z,101748.94
2023-03-02T21:39:10.612Z,101837.94
2023-03-02T21:41:38.112Z,101834.81
2023-03-02T21:44:05.881Z,101830.44
2023-03-02T21:46:41.641Z,101831.63
2023-03-02T21:49:24.290Z,101831.63
2023-03-02T21:51:53.034Z,101827.22
2023-03-02T21:54:25.336Z,101704.44
2023-03-02T21:57:14.415Z,101736.09
2023-03-02T22:00:02.739Z,101712.47
2023-03-02T22:06:26.277Z,101731.81
2023-03-02T22:12:02.972Z,101529.50
2023-03-02T22:14:34.880Z,101655.34
2023-03-02T22:17:24.816Z,101802.81
2023-03-02T22:19:56.436Z,101684.16
2023-03-02T22:22:27.416Z,101805.91
2023-03-02T22:24:54.971Z,101731.19
2023-03-02T22:27:27.614Z,101804.59
2023-03-02T22:29:59.177Z,101804.25
2023-03-02T22:32:37.282Z,101789.84
2023-03-02T22:35:23.457Z,101834.88
2023-03-02T22:37:51.961Z,101792.63
2023-03-02T22:40:25.439Z,101804.22
2023-03-02T22:42:54.494Z,101797.72
2023-03-02T22:45:22.493Z,101801.72
2023-03-02T22:47:51.636Z,101791.22
2023-03-02T22:50:27.973Z,101793.19
2023-03-02T22:52:57.989Z,101685.31
2023-03-02T22:55:43.363Z,101775.88
2023-03-02T22:58:25.648Z,101785.47
2023-03-02T23:00:53.099Z,101786.38
2023-03-02T23:03:28.334Z,101717.38
2023-03-02T23:05:55.706Z,101776.66
2023-03-02T23:08:28.705Z,101766.16
2023-03-02T23:10:59.056Z,101770.94
2023-03-02T23:13:39.954Z,101774.59
2023-03-02T23:16:20.202Z,101772.59
2023-03-02T23:18:48.490Z,101779.47
2023-03-02T23:21:20.692Z,101775.00
2023-03-02T23:23:49.015Z,101770.94
2023-03-02T23:26:19.695Z,101719.16
2023-03-02T23:28:51.216Z,101734.13
2023-03-02T23:31:18.566Z,101763.16
2023-03-02T23:33:46.149Z,101670.50
2023-03-02T23:36:14.120Z,101763.03
2023-03-02T23:38:41.612Z,101711.78
2023-03-02T23:41:10.123Z,101761.94
2023-03-02T23:43:37.322Z,101747.56
2023-03-02T23:46:04.811Z,101744.34
2023-03-02T23:48:32.873Z,101758.34
2023-03-02T23:51:01.583Z,101630.81
2023-03-02T23:53:28.840Z,101715.75
2023-03-02T23:55:56.022Z,101636.81
2023-03-02T23:58:23.397Z,101736.25
