createdAt,value
2018-01-03T00:01:37.799Z,4.70
2018-01-03T00:04:06.189Z,4.70
2018-01-03T00:06:34.807Z,4.70
2018-01-03T00:09:03.287Z,4.70
2018-01-03T00:11:31.671Z,4.70
2018-01-03T00:14:00.088Z,4.70
2018-01-03T00:16:28.539Z,4.70
2018-01-03T00:18:57.666Z,4.70
2018-01-03T00:21:26.505Z,4.70
2018-01-03T00:23:54.921Z,4.70
2018-01-03T00:26:24.317Z,4.70
2018-01-03T00:28:53.920Z,4.70
2018-01-03T00:31:22.604Z,4.70
2018-01-03T00:33:51.746Z,4.70
2018-01-03T00:36:20.337Z,4.70
2018-01-03T00:38:48.739Z,4.70
2018-01-03T00:41:17.360Z,4.70
2018-01-03T00:43:46.653Z,4.70
2018-01-03T00:46:15.046Z,4.70
2018-01-03T00:48:43.930Z,4.70
2018-01-03T00:51:12.737Z,4.70
2018-01-03T00:53:41.174Z,4.70
2018-01-03T00:56:09.539Z,4.70
2018-01-03T00:58:38.125Z,4.70
2018-01-03T01:01:06.494Z,4.70
2018-01-03T01:03:34.891Z,4.80
2018-01-03T01:06:04.428Z,4.70
2018-01-03T01:08:32.826Z,4.80
2018-01-03T01:11:01.219Z,4.70
2018-01-03T01:13:29.636Z,4.80
2018-01-03T01:15:58.016Z,4.80
2018-01-03T01:18:27.173Z,4.70
2018-01-03T01:20:55.703Z,4.80
2018-01-03T01:23:24.081Z,4.80
2018-01-03T01:25:53.238Z,4.80
2018-01-03T01:28:21.758Z,4.80
2018-01-03T01:30:50.965Z,4.80
2018-01-03T01:33:20.497Z,4.90
2018-01-03T01:35:48.942Z,4.80
2018-01-03T01:38:17.317Z,4.90
2018-01-03T01:40:46.468Z,4.90
2018-01-03T01:43:15.072Z,4.90
2018-01-03T01:45:43.464Z,5.00
2018-01-03T01:48:11.859Z,5.00
2018-01-03T01:50:40.436Z,5.00
2018-01-03T01:53:08.819Z,5.00
2018-01-03T01:55:38.274Z,5.00
2018-01-03T01:58:06.698Z,5.00
2018-01-03T02:00:35.839Z,5.10
2018-01-03T02:03:04.262Z,5.10
2018-01-03T02:05:33.467Z,5.10
2018-01-03T02:08:01.874Z,5.10
2018-01-03T02:10:31.040Z,5.20
2018-01-03T02:12:59.445Z,5.10
2018-01-03T02:15:28.583Z,5.20
2018-01-03T02:17:57.742Z,5.20
2018-01-03T02:20:27.255Z,5.20
2018-01-03T02:22:55.655Z,5.20
2018-01-03T02:25:24.074Z,5.20
2018-01-03T02:27:53.447Z,5.20
2018-01-03T02:30:22.590Z,5.30
2018-01-03T02:32:51.789Z,5.30
2018-01-03T02:35:21.248Z,5.30
2018-01-03T02:37:49.638Z,5.30
2018-01-03T02:40:18.055Z,5.30
2018-01-03T02:42:46.543Z,5.40
2018-01-03T02:45:15.757Z,5.50
2018-01-03T02:47:44.138Z,5.40
2018-01-03T02:50:12.650Z,5.50
2018-01-03T02:52:41.050Z,5.50
2018-01-03T02:55:09.442Z,5.50
2018-01-03T02:57:38.686Z,5.50
2018-01-03T03:00:07.106Z,5.50
2018-01-03T03:02:35.515Z,5.60
2018-01-03T03:05:04.818Z,5.60
2018-01-03T03:07:33.260Z,5.60
2018-01-03T03:10:01.971Z,5.60
2018-01-03T03:12:30.555Z,5.70
2018-01-03T03:14:58.930Z,5.70
2018-01-03T03:17:27.294Z,5.70
2018-01-03T03:19:55.898Z,5.60
2018-01-03T03:22:25.062Z,5.70
2018-01-03T03:24:53.465Z,5.70
2018-01-03T03:27:22.073Z,5.70
2018-01-03T03:29:50.490Z,5.70
2018-01-03T03:32:18.891Z,5.70
2018-01-03T03:34:47.425Z,5.70
2018-01-03T03:37:15.989Z,5.60
2018-01-03T03:39:45.142Z,5.70
2018-01-03T03:42:13.852Z,5.60
2018-01-03T03:44:42.228Z,5.70
2018-01-03T03:47:11.651Z,5.70
2018-01-03T03:49:40.151Z,5.70
2018-01-03T03:52:08.544Z,5.70
2018-01-03T03:54:36.973Z,5.70
2018-01-03T03:57:05.763Z,5.70
2018-01-03T03:59:34.285Z,5.70
2018-01-03T04:02:02.653Z,5.70
2018-01-03T04:04:32.014Z,5.80
2018-01-03T04:07:00.405Z,5.80
2018-01-03T04:09:29.578Z,5.90
2018-01-03T04:11:58.213Z,5.90
2018-01-03T04:14:27.358Z,6.00
2018-01-03T04:16:55.753Z,5.90
2018-01-03T04:19:24.159Z,6.00
2018-01-03T04:21:53.317Z,6.00
2018-01-03T04:24:21.999Z,6.00
2018-01-03T04:26:50.432Z,6.10
2018-01-03T04:29:19.581Z,6.20
2018-01-03T04:31:47.980Z,6.20
2018-01-03T04:34:16.496Z,6.20
2018-01-03T04:36:44.882Z,6.30
2018-01-03T04:39:13.378Z,6.30
2018-01-03T04:41:41.808Z,6.40
2018-01-03T04:44:10.198Z,6.40
2018-01-03T04:46:39.339Z,6.40
2018-01-03T04:49:07.907Z,6.40
2018-01-03T04:51:36.304Z,6.50
2018-01-03T04:54:04.680Z,6.50
2018-01-03T04:56:33.241Z,6.60
2018-01-03T04:59:01.604Z,6.60
2018-01-03T05:01:30.769Z,6.60
2018-01-03T05:03:59.232Z,6.60
2018-01-03T05:06:27.685Z,6.70
2018-01-03T05:08:56.073Z,6.70
2018-01-03T05:11:25.351Z,6.90
2018-01-03T05:13:53.816Z,6.90
2018-01-03T05:16:22.301Z,6.90
2018-01-03T05:18:50.755Z,6.90
2018-01-03T05:21:19.136Z,6.90
2018-01-03T05:23:47.528Z,6.90
2018-01-03T05:26:16.872Z,7.00
2018-01-03T05:28:51.616Z,7.00
2018-01-03T05:31:20.348Z,7.00
2018-01-03T05:33:49.479Z,7.10
2018-01-03T05:36:17.895Z,7.10
2018-01-03T05:38:47.254Z,7.10
2018-01-03T05:41:15.722Z,7.10
2018-01-03T05:43:44.096Z,7.10
2018-01-03T05:46:14.010Z,7.20
2018-01-03T05:48:42.432Z,7.20
2018-01-03T05:51:10.812Z,7.20
2018-01-03T05:53:39.330Z,7.20
2018-01-03T05:56:08.502Z,7.20
2018-01-03T05:58:36.898Z,7.20
2018-01-03T06:01:05.719Z,7.40
2018-01-03T06:03:34.185Z,7.50
2018-01-03T06:06:03.377Z,7.70
2018-01-03T06:08:31.782Z,7.70
2018-01-03T06:11:00.191Z,7.70
2018-01-03T06:13:29.399Z,7.60
2018-01-03T06:15:57.908Z,7.50
2018-01-03T06:18:27.056Z,7.60
2018-01-03T06:20:55.434Z,7.60
2018-01-03T06:23:23.853Z,7.60
2018-01-03T06:25:52.532Z,7.50
2018-01-03T06:28:20.979Z,7.40
2018-01-03T06:30:49.526Z,7.40
2018-01-03T06:33:18.672Z,7.50
2018-01-03T06:35:47.065Z,7.50
2018-01-03T06:38:15.510Z,7.60
2018-01-03T06:40:43.897Z,7.80
2018-01-03T06:43:12.500Z,8.00
2018-01-03T06:45:40.912Z,8.20
2018-01-03T06:48:10.069Z,8.30
2018-01-03T06:50:38.469Z,8.30
2018-01-03T06:53:06.915Z,8.50
2018-01-03T06:55:35.319Z,8.50
2018-01-03T06:58:03.713Z,8.50
2018-01-03T07:00:32.252Z,8.50
2018-01-03T07:03:00.979Z,8.50
2018-01-03T07:05:29.372Z,8.40
2018-01-03T07:07:57.787Z,8.40
2018-01-03T07:10:26.157Z,8.40
2018-01-03T07:12:54.531Z,8.60
2018-01-03T07:15:23.132Z,8.60
2018-01-03T07:17:51.522Z,8.40
2018-01-03T07:20:19.926Z,8.50
2018-01-03T07:22:48.779Z,8.50
2018-01-03T07:25:17.193Z,8.40
2018-01-03T07:27:45.778Z,8.30
2018-01-03T07:30:14.342Z,8.30
2018-01-03T07:32:42.709Z,8.20
2018-01-03T07:35:11.114Z,8.10
2018-01-03T07:37:39.642Z,8.10
2018-01-03T07:40:08.840Z,8.20
2018-01-03T07:42:38.007Z,8.20
2018-01-03T07:45:06.927Z,8.10
2018-01-03T07:47:35.289Z,8.20
2018-01-03T07:50:03.726Z,8.10
2018-01-03T07:52:32.175Z,8.20
2018-01-03T07:55:00.586Z,8.20
2018-01-03T07:57:29.765Z,8.10
2018-01-03T07:59:58.213Z,8.10
2018-01-03T08:02:27.382Z,8.10
2018-01-03T08:04:55.917Z,8.10
2018-01-03T08:07:24.368Z,8.20
2018-01-03T08:09:52.742Z,8.10
2018-01-03T08:12:21.139Z,8.20
2018-01-03T08:14:50.336Z,8.20
2018-01-03T08:17:19.493Z,8.30
2018-01-03T08:19:47.857Z,8.30
2018-01-03T08:22:16.688Z,8.30
2018-01-03T08:24:45.052Z,8.30
2018-01-03T08:27:13.444Z,8.30
2018-01-03T08:29:41.923Z,8.20
2018-01-03T08:32:10.309Z,8.20
2018-01-03T08:34:39.452Z,8.30
2018-01-03T08:37:07.864Z,8.30
2018-01-03T08:39:36.263Z,8.40
2018-01-03T08:42:04.723Z,8.70
2018-01-03T08:44:33.228Z,8.90
2018-01-03T08:47:02.292Z,8.90
2018-01-03T08:49:30.691Z,8.70
2018-01-03T08:51:59.543Z,8.70
2018-01-03T08:54:27.950Z,8.70
2018-01-03T08:56:56.346Z,8.80
2018-01-03T08:59:25.553Z,8.70
2018-01-03T09:01:53.996Z,8.70
2018-01-03T09:04:22.384Z,8.80
2018-01-03T09:06:51.349Z,8.90
2018-01-03T09:09:19.744Z,8.90
2018-01-03T09:11:48.132Z,8.80
2018-01-03T09:14:16.719Z,8.80
2018-01-03T09:16:45.130Z,8.70
2018-01-03T09:19:14.310Z,8.80
2018-01-03T09:21:42.906Z,8.80
2018-01-03T09:24:12.088Z,7.60
2018-01-03T09:26:40.509Z,7.60
2018-01-03T09:29:09.098Z,6.70
2018-01-03T09:31:38.149Z,5.90
2018-01-03T09:34:06.536Z,5.60
2018-01-03T09:36:35.721Z,5.40
2018-01-03T09:39:04.166Z,5.40
2018-01-03T09:41:32.542Z,5.40
2018-01-03T09:44:01.002Z,5.50
2018-01-03T09:46:29.764Z,5.50
2018-01-03T09:48:59.345Z,5.60
2018-01-03T09:51:27.845Z,5.60
2018-01-03T09:53:57.025Z,5.70
2018-01-03T09:56:25.528Z,5.70
2018-01-03T09:58:54.767Z,5.70
2018-01-03T10:01:24.282Z,5.70
2018-01-03T10:03:52.688Z,5.70
2018-01-03T10:06:21.372Z,5.60
2018-01-03T10:08:49.977Z,5.30
2018-01-03T10:11:19.287Z,4.70
2018-01-03T10:13:47.929Z,4.50
2018-01-03T10:16:16.316Z,4.30
2018-01-03T10:18:44.709Z,4.20
2018-01-03T10:21:13.171Z,4.10
2018-01-03T10:23:42.115Z,3.80
2018-01-03T10:26:11.427Z,3.70
2018-01-03T10:28:40.076Z,3.60
2018-01-03T10:31:08.451Z,3.80
2018-01-03T10:33:37.144Z,3.90
2018-01-03T10:36:06.510Z,4.10
2018-01-03T10:38:34.898Z,4.10
2018-01-03T10:41:03.284Z,4.30
2018-01-03T10:43:31.710Z,4.40
2018-01-03T10:46:00.349Z,4.50
2018-01-03T10:48:28.737Z,4.50
2018-01-03T10:50:57.717Z,4.50
2018-01-03T10:53:26.102Z,4.70
2018-01-03T10:55:54.490Z,4.90
2018-01-03T10:58:23.020Z,5.00
2018-01-03T11:00:52.272Z,5.20
2018-01-03T11:03:32.486Z,5.60
2018-01-03T11:06:02.507Z,5.50
2018-01-03T11:08:32.362Z,5.80
2018-01-03T11:11:02.299Z,6.00
2018-01-03T11:13:30.690Z,6.00
2018-01-03T11:15:59.101Z,6.30
2018-01-03T11:18:27.730Z,5.80
2018-01-03T11:20:56.984Z,5.20
2018-01-03T11:23:25.373Z,5.20
2018-01-03T11:25:53.835Z,5.20
2018-01-03T11:28:23.028Z,5.40
2018-01-03T11:30:51.464Z,5.60
2018-01-03T11:33:20.122Z,5.70
2018-01-03T11:35:48.597Z,5.70
2018-01-03T11:38:16.966Z,5.90
2018-01-03T11:40:45.454Z,6.00
2018-01-03T11:43:13.868Z,6.00
2018-01-03T11:45:43.053Z,6.10
2018-01-03T11:48:12.334Z,6.20
2018-01-03T11:50:40.811Z,6.20
2018-01-03T11:53:09.359Z,6.20
2018-01-03T11:55:37.849Z,6.20
2018-01-03T11:58:06.255Z,6.20
2018-01-03T12:00:34.659Z,6.10
2018-01-03T12:03:04.031Z,6.20
2018-01-03T12:05:33.347Z,6.20
2018-01-03T12:08:01.780Z,6.20
2018-01-03T12:10:30.298Z,6.30
2018-01-03T12:12:58.710Z,6.30
2018-01-03T12:15:27.884Z,6.50
2018-01-03T12:17:57.096Z,6.60
2018-01-03T12:20:25.480Z,6.50
2018-01-03T12:22:54.641Z,6.60
2018-01-03T12:25:23.160Z,6.60
2018-01-03T12:27:52.296Z,6.70
2018-01-03T12:30:20.667Z,6.70
2018-01-03T12:32:49.175Z,6.70
2018-01-03T12:35:17.800Z,6.80
2018-01-03T12:37:46.786Z,6.90
2018-01-03T12:40:15.325Z,6.90
2018-01-03T12:42:43.727Z,6.80
2018-01-03T12:45:12.926Z,6.60
2018-01-03T12:47:41.523Z,6.60
2018-01-03T12:50:09.920Z,6.50
2018-01-03T12:52:39.074Z,6.20
2018-01-03T12:55:08.061Z,6.20
2018-01-03T12:57:36.461Z,6.10
2018-01-03T13:00:04.864Z,6.00
2018-01-03T13:02:34.145Z,5.90
2018-01-03T13:05:02.548Z,5.90
2018-01-03T13:07:31.716Z,5.90
2018-01-03T13:10:00.179Z,5.90
2018-01-03T13:12:29.676Z,5.90
2018-01-03T13:14:58.122Z,5.90
2018-01-03T13:17:26.699Z,5.80
2018-01-03T13:19:55.907Z,5.90
2018-01-03T13:22:24.350Z,5.90
2018-01-03T13:24:52.820Z,5.90
2018-01-03T13:27:21.229Z,5.90
2018-01-03T13:29:50.389Z,5.90
2018-01-03T13:32:18.811Z,5.90
2018-01-03T13:34:47.243Z,6.00
2018-01-03T13:37:15.938Z,6.10
2018-01-03T13:39:46.426Z,6.10
2018-01-03T13:42:14.939Z,6.20
2018-01-03T13:44:43.360Z,6.20
2018-01-03T13:47:11.934Z,6.20
2018-01-03T13:49:40.353Z,6.20
2018-01-03T13:52:08.781Z,6.10
2018-01-03T13:54:37.363Z,6.10
2018-01-03T13:57:06.116Z,6.00
2018-01-03T13:59:34.758Z,6.10
2018-01-03T14:02:03.238Z,6.00
2018-01-03T14:04:31.641Z,6.00
2018-01-03T14:07:00.966Z,6.00
2018-01-03T14:09:29.433Z,6.00
2018-01-03T14:11:57.924Z,6.00
2018-01-03T14:14:26.352Z,6.00
2018-01-03T14:16:55.259Z,6.00
2018-01-03T14:19:25.576Z,6.00
2018-01-03T14:21:54.014Z,6.00
2018-01-03T14:24:22.467Z,6.00
2018-01-03T14:26:50.885Z,6.00
2018-01-03T14:29:19.295Z,6.00
2018-01-03T14:31:48.722Z,6.10
2018-01-03T14:34:17.105Z,6.10
2018-01-03T14:36:45.540Z,6.10
2018-01-03T14:39:14.158Z,6.10
2018-01-03T14:41:42.624Z,6.00
2018-01-03T14:44:11.925Z,6.00
2018-01-03T14:46:41.350Z,6.00
2018-01-03T14:49:10.229Z,5.90
2018-01-03T14:51:38.841Z,5.90
2018-01-03T14:54:07.362Z,5.90
2018-01-03T14:56:35.810Z,5.90
2018-01-03T14:59:04.520Z,5.90
2018-01-03T15:01:33.111Z,6.00
2018-01-03T15:04:01.497Z,6.10
2018-01-03T15:06:30.551Z,6.10
2018-01-03T15:08:59.406Z,6.20
2018-01-03T15:11:28.553Z,6.30
2018-01-03T15:13:56.961Z,6.30
2018-01-03T15:16:26.793Z,6.30
2018-01-03T15:18:55.989Z,6.40
2018-01-03T15:21:25.873Z,6.50
2018-01-03T15:23:55.176Z,6.50
2018-01-03T15:26:23.641Z,6.50
2018-01-03T15:28:52.066Z,6.50
2018-01-03T15:31:21.174Z,6.50
2018-01-03T15:33:49.617Z,6.50
2018-01-03T15:36:18.832Z,6.40
2018-01-03T15:38:48.042Z,6.40
2018-01-03T15:41:16.792Z,6.40
2018-01-03T15:43:45.238Z,6.30
2018-01-03T15:46:14.284Z,6.10
2018-01-03T15:48:45.157Z,6.00
2018-01-03T15:51:13.563Z,6.00
2018-01-03T15:53:42.176Z,6.00
2018-01-03T15:56:10.569Z,6.10
2018-01-03T15:58:40.305Z,6.30
2018-01-03T16:01:09.379Z,6.30
2018-01-03T16:03:38.556Z,6.50
2018-01-03T16:06:07.019Z,6.40
2018-01-03T16:08:36.660Z,6.50
2018-01-03T16:11:05.810Z,6.50
2018-01-03T16:13:34.222Z,6.50
2018-01-03T16:16:02.808Z,6.50
2018-01-03T16:18:33.005Z,6.50
2018-01-03T16:21:01.404Z,6.50
2018-01-03T16:23:30.681Z,6.50
2018-01-03T16:25:59.998Z,6.40
2018-01-03T16:28:29.043Z,6.40
2018-01-03T16:30:57.770Z,6.30
2018-01-03T16:33:26.221Z,6.10
2018-01-03T16:35:54.606Z,6.00
2018-01-03T16:38:23.032Z,5.90
2018-01-03T16:40:51.490Z,5.80
2018-01-03T16:43:20.236Z,5.70
2018-01-03T16:45:49.102Z,5.80
2018-01-03T16:48:18.360Z,5.70
2018-01-03T16:50:46.951Z,5.70
2018-01-03T16:53:15.453Z,5.70
2018-01-03T16:55:45.574Z,5.70
2018-01-03T16:58:13.994Z,5.70
2018-01-03T17:00:43.224Z,5.70
2018-01-03T17:03:11.928Z,5.80
2018-01-03T17:05:41.219Z,5.80
2018-01-03T17:08:09.828Z,5.80
2018-01-03T17:10:38.220Z,5.80
2018-01-03T17:13:07.449Z,5.80
2018-01-03T17:15:35.878Z,5.80
2018-01-03T17:18:05.096Z,5.90
2018-01-03T17:20:33.838Z,5.90
2018-01-03T17:23:02.391Z,5.90
2018-01-03T17:25:30.812Z,5.90
2018-01-03T17:27:59.896Z,6.10
2018-01-03T17:30:28.529Z,6.20
2018-01-03T17:32:57.708Z,6.40
2018-01-03T17:35:27.999Z,6.50
2018-01-03T17:37:57.236Z,6.50
2018-01-03T17:40:26.532Z,6.50
2018-01-03T17:42:55.703Z,6.60
2018-01-03T17:45:24.429Z,6.50
2018-01-03T17:47:52.828Z,6.60
2018-01-03T17:50:21.215Z,6.60
2018-01-03T17:52:49.674Z,6.50
2018-01-03T17:55:18.071Z,6.70
2018-01-03T17:57:46.490Z,6.60
2018-01-03T18:00:14.925Z,6.60
2018-01-03T18:02:44.114Z,6.60
2018-01-03T18:05:13.870Z,6.60
2018-01-03T18:07:42.446Z,6.50
2018-01-03T18:10:11.138Z,6.50
2018-01-03T18:12:39.530Z,6.30
2018-01-03T18:15:08.025Z,6.30
2018-01-03T18:17:37.184Z,6.30
2018-01-03T18:20:06.376Z,6.30
2018-01-03T18:22:35.806Z,6.30
2018-01-03T18:25:04.371Z,6.20
2018-01-03T18:27:32.819Z,6.30
2018-01-03T18:30:01.660Z,6.40
2018-01-03T18:32:30.819Z,6.40
2018-01-03T18:34:59.220Z,6.40
2018-01-03T18:37:27.754Z,6.60
2018-01-03T18:39:57.145Z,6.70
2018-01-03T18:42:26.290Z,6.80
2018-01-03T18:44:55.150Z,6.80
2018-01-03T18:47:25.175Z,6.90
2018-01-03T18:49:53.640Z,6.90
2018-01-03T18:52:22.452Z,6.90
2018-01-03T18:54:51.626Z,6.90
2018-01-03T18:57:20.086Z,6.90
2018-01-03T18:59:50.119Z,6.90
2018-01-03T19:02:18.660Z,6.90
2018-01-03T19:04:48.077Z,6.90
2018-01-03T19:07:17.305Z,6.90
2018-01-03T19:09:47.585Z,6.50
2018-01-03T19:12:16.128Z,6.50
2018-01-03T19:14:44.964Z,6.30
2018-01-03T19:17:13.554Z,6.20
2018-01-03T19:19:41.985Z,6.10
2018-01-03T19:22:10.489Z,6.00
2018-01-03T19:24:38.950Z,6.00
2018-01-03T19:27:07.369Z,5.90
2018-01-03T19:29:36.157Z,5.90
2018-01-03T19:32:04.575Z,5.80
2018-01-03T19:34:32.978Z,5.80
2018-01-03T19:37:01.638Z,5.80
2018-01-03T19:39:31.313Z,5.70
2018-01-03T19:41:59.860Z,5.70
2018-01-03T19:44:28.521Z,5.60
2018-01-03T19:46:56.999Z,5.50
2018-01-03T19:49:25.475Z,5.50
2018-01-03T19:51:54.988Z,5.70
2018-01-03T19:54:23.432Z,5.60
2018-01-03T19:56:51.866Z,5.70
2018-01-03T19:59:20.367Z,5.70
2018-01-03T20:01:48.802Z,5.70
2018-01-03T20:04:17.187Z,5.70
2018-01-03T20:06:45.673Z,5.70
2018-01-03T20:09:14.523Z,5.60
2018-01-03T20:11:42.926Z,5.70
2018-01-03T20:14:12.304Z,5.70
2018-01-03T20:16:40.836Z,5.70
2018-01-03T20:19:09.218Z,5.70
2018-01-03T20:21:37.652Z,5.70
2018-01-03T20:24:06.054Z,5.70
2018-01-03T20:26:35.288Z,5.70
2018-01-03T20:29:05.236Z,5.70
2018-01-03T20:31:33.627Z,5.70
2018-01-03T20:34:02.283Z,5.70
2018-01-03T20:36:31.928Z,5.80
2018-01-03T20:39:01.132Z,5.80
2018-01-03T20:41:31.138Z,5.80
2018-01-03T20:44:01.345Z,5.80
2018-01-03T20:46:29.834Z,5.80
2018-01-03T20:48:58.995Z,5.80
2018-01-03T20:51:27.930Z,5.80
2018-01-03T20:53:57.231Z,5.80
2018-01-03T20:56:26.386Z,5.80
2018-01-03T20:58:55.557Z,5.70
2018-01-03T21:01:23.957Z,5.70
2018-01-03T21:03:52.377Z,5.70
2018-01-03T21:06:21.791Z,5.60
2018-01-03T21:08:55.314Z,5.60
2018-01-03T21:11:24.158Z,5.60
2018-01-03T21:13:52.561Z,5.70
2018-01-03T21:16:21.796Z,5.70
2018-01-03T21:18:50.424Z,5.70
2018-01-03T21:21:18.902Z,5.70
2018-01-03T21:23:47.316Z,5.50
2018-01-03T21:26:15.882Z,5.30
2018-01-03T21:28:45.308Z,5.10
2018-01-03T21:31:13.812Z,4.90
2018-01-03T21:33:42.570Z,4.90
2018-01-03T21:36:11.134Z,4.80
2018-01-03T21:38:40.281Z,4.80
2018-01-03T21:41:08.738Z,4.80
2018-01-03T21:43:41.196Z,4.80
2018-01-03T21:46:10.492Z,4.80
2018-01-03T21:48:38.896Z,4.80
2018-01-03T21:51:10.501Z,4.70
2018-01-03T21:53:40.971Z,4.70
2018-01-03T21:56:11.053Z,4.70
2018-01-03T21:58:40.349Z,4.70
2018-01-03T22:01:09.515Z,4.70
2018-01-03T22:03:37.964Z,4.70
2018-01-03T22:06:06.500Z,4.70
2018-01-03T22:08:34.941Z,4.80
2018-01-03T22:11:03.358Z,4.80
2018-01-03T22:13:32.233Z,5.00
2018-01-03T22:16:00.859Z,5.10
2018-01-03T22:18:30.051Z,5.10
2018-01-03T22:20:58.540Z,5.10
2018-01-03T22:23:27.107Z,5.10
2018-01-03T22:25:55.495Z,5.20
2018-01-03T22:28:26.678Z,5.30
2018-01-03T22:30:55.377Z,5.30
2018-01-03T22:33:23.800Z,5.30
2018-01-03T22:35:52.258Z,5.40
2018-01-03T22:38:20.772Z,5.40
2018-01-03T22:40:50.057Z,5.40
2018-01-03T22:43:18.456Z,5.30
2018-01-03T22:45:47.803Z,5.30
2018-01-03T22:48:16.216Z,5.40
2018-01-03T22:50:44.988Z,5.40
2018-01-03T22:53:13.598Z,5.40
2018-01-03T22:55:42.120Z,5.50
2018-01-03T22:58:10.557Z,5.60
2018-01-03T23:00:39.998Z,5.60
2018-01-03T23:03:08.443Z,5.70
2018-01-03T23:05:37.748Z,5.60
2018-01-03T23:08:06.205Z,5.60
2018-01-03T23:10:34.608Z,5.50
2018-01-03T23:13:03.019Z,5.50
2018-01-03T23:15:31.745Z,5.40
2018-01-03T23:18:00.189Z,5.40
2018-01-03T23:20:28.653Z,5.40
2018-01-03T23:22:57.178Z,5.40
2018-01-03T23:25:25.580Z,5.30
2018-01-03T23:27:54.112Z,5.30
2018-01-03T23:30:22.957Z,5.30
2018-01-03T23:32:51.355Z,5.40
2018-01-03T23:35:20.638Z,5.40
2018-01-03T23:37:49.116Z,5.40
2018-01-03T23:40:17.620Z,5.40
2018-01-03T23:42:46.182Z,5.40
2018-01-03T23:45:18.967Z,5.50
2018-01-03T23:47:47.442Z,5.60
2018-01-03T23:50:15.852Z,5.60
2018-01-03T23:52:46.189Z,5.80
2018-01-03T23:55:14.875Z,5.80
2018-01-03T23:57:43.362Z,5.80
