createdAt,value
2019-06-15T00:00:06.571Z,96.37
2019-06-15T00:01:06.575Z,97.04
2019-06-15T00:02:06.580Z,96.89
2019-06-15T00:03:06.573Z,96.89
2019-06-15T00:04:06.623Z,97.28
2019-06-15T00:05:06.557Z,96.66
2019-06-15T00:06:21.152Z,97.24
2019-06-15T00:07:06.573Z,96.89
2019-06-15T00:08:07.621Z,96.94
2019-06-15T00:09:06.599Z,97.09
2019-06-15T00:15:31.778Z,96.94
2019-06-15T00:16:31.704Z,96.85
2019-06-15T00:17:31.670Z,96.66
2019-06-15T00:18:31.660Z,96.66
2019-06-15T00:19:31.665Z,96.66
2019-06-15T00:20:31.807Z,96.27
2019-06-15T00:21:31.654Z,96.08
2019-06-15T00:22:31.661Z,96.46
2019-06-15T00:23:31.734Z,96.75
2019-06-15T00:24:38.148Z,96.85
2019-06-15T00:25:31.681Z,96.46
2019-06-15T00:26:31.707Z,96.17
2019-06-15T00:27:31.694Z,96.27
2019-06-15T00:28:31.681Z,96.75
2019-06-15T00:29:31.691Z,97.04
2019-06-15T00:30:31.687Z,97.14
2019-06-15T00:31:31.702Z,97.14
2019-06-15T00:32:31.704Z,97.24
2019-06-15T00:33:31.733Z,97.24
2019-06-15T00:34:31.698Z,97.33
2019-06-15T00:35:31.688Z,97.57
2019-06-15T00:36:31.751Z,97.24
2019-06-15T00:37:31.701Z,97.14
2019-06-15T00:38:31.721Z,98.44
2019-06-15T00:39:31.717Z,99.11
2019-06-15T00:40:31.704Z,98.87
2019-06-15T00:41:31.710Z,98.82
2019-06-15T00:42:31.753Z,98.05
2019-06-15T00:43:31.758Z,97.76
2019-06-15T00:44:31.712Z,98.15
2019-06-15T00:45:31.915Z,98
2019-06-15T00:46:31.706Z,98.34
2019-06-15T00:47:31.750Z,98
2019-06-15T00:48:31.730Z,97.86
2019-06-15T00:49:31.740Z,97.96
2019-06-15T00:50:32.092Z,98.29
2019-06-15T00:51:31.690Z,98.63
2019-06-15T00:52:31.776Z,98.44
2019-06-15T00:53:31.704Z,98.54
2019-06-15T00:54:31.710Z,98.92
2019-06-15T00:55:31.829Z,98.92
2019-06-15T00:56:31.782Z,98.72
2019-06-15T01:01:00.110Z,98.92
2019-06-15T01:02:00.108Z,99.3
2019-06-15T01:03:00.091Z,98.92
2019-06-15T01:04:00.100Z,99.02
2019-06-15T01:05:00.158Z,98.92
2019-06-15T01:06:00.150Z,98.72
2019-06-15T01:07:00.093Z,99.4
2019-06-15T01:08:00.074Z,99.02
2019-06-15T01:09:00.088Z,99.07
2019-06-15T01:10:00.116Z,98.87
2019-06-15T01:11:00.079Z,98.44
2019-06-15T01:12:00.110Z,98.63
2019-06-15T01:13:00.089Z,98.1
2019-06-15T01:14:00.095Z,98.24
2019-06-15T01:15:00.082Z,98.2
2019-06-15T01:16:00.614Z,98.68
2019-06-15T01:17:00.107Z,99.02
2019-06-15T01:18:00.177Z,99.64
2019-06-15T01:19:00.320Z,99.35
2019-06-15T01:20:00.105Z,99.5
2019-06-15T01:21:00.098Z,99.93
2019-06-15T01:22:00.117Z,99.74
2019-06-15T01:23:00.106Z,98.97
2019-06-15T01:24:00.144Z,98.77
2019-06-15T01:25:08.753Z,98.29
2019-06-15T01:26:00.158Z,97.76
2019-06-15T01:27:00.167Z,97.86
2019-06-15T01:28:00.135Z,98.2
2019-06-15T01:29:00.123Z,98.39
2019-06-15T01:30:00.124Z,99.99
2019-06-15T01:31:00.133Z,99.99
2019-06-15T01:32:00.146Z,99.69
2019-06-15T01:33:00.143Z,99.59
2019-06-15T01:34:00.209Z,99.21
2019-06-15T01:35:00.142Z,99.88
2019-06-15T01:36:00.168Z,99.99
2019-06-15T01:37:00.130Z,99.99
2019-06-15T01:38:00.136Z,99.99
2019-06-15T01:39:00.185Z,99.99
2019-06-15T01:40:00.151Z,99.99
2019-06-15T01:41:00.208Z,99.99
2019-06-15T01:42:00.123Z,99.99
2019-06-15T01:43:00.168Z,99.99
2019-06-15T01:44:00.316Z,99.99
2019-06-15T01:45:00.189Z,99.99
2019-06-15T01:46:00.173Z,99.99
2019-06-15T01:47:00.182Z,99.99
2019-06-15T01:48:00.227Z,99.99
2019-06-15T01:49:00.178Z,99.99
2019-06-15T01:50:00.223Z,99.99
2019-06-15T01:51:00.190Z,99.99
2019-06-15T01:52:00.169Z,99.99
2019-06-15T01:53:00.224Z,99.99
2019-06-15T01:54:00.245Z,99.99
2019-06-15T01:55:00.226Z,99.99
2019-06-15T01:56:00.271Z,99.99
2019-06-15T01:57:00.181Z,99.99
2019-06-15T01:58:00.232Z,99.99
2019-06-15T01:59:00.178Z,99.99
2019-06-15T02:00:00.895Z,99.99
2019-06-15T02:01:00.206Z,99.99
2019-06-15T02:02:00.179Z,99.99
2019-06-15T02:03:00.213Z,99.99
2019-06-15T02:04:00.205Z,99.99
2019-06-15T02:05:00.217Z,99.99
2019-06-15T02:06:00.183Z,99.99
2019-06-15T02:07:00.248Z,99.99
2019-06-15T02:08:00.271Z,99.99
2019-06-15T02:09:00.218Z,99.99
2019-06-15T02:10:00.231Z,99.99
2019-06-15T02:11:00.211Z,99.99
2019-06-15T02:12:00.217Z,99.99
2019-06-15T02:13:00.204Z,99.99
2019-06-15T02:14:00.231Z,99.99
2019-06-15T02:15:00.261Z,99.99
2019-06-15T02:16:02.108Z,99.99
2019-06-15T02:17:00.427Z,99.99
2019-06-15T02:18:00.326Z,99.99
2019-06-15T02:19:00.215Z,99.99
2019-06-15T02:20:00.243Z,99.99
2019-06-15T02:21:00.255Z,99.99
2019-06-15T02:22:00.315Z,99.99
2019-06-15T02:23:00.231Z,99.99
2019-06-15T02:24:00.257Z,99.99
2019-06-15T02:25:00.625Z,99.99
2019-06-15T02:26:00.221Z,99.99
2019-06-15T02:27:00.224Z,99.99
2019-06-15T02:28:00.269Z,99.99
2019-06-15T02:29:00.246Z,99.99
2019-06-15T02:30:00.226Z,99.99
2019-06-15T02:31:00.300Z,99.99
2019-06-15T02:32:00.240Z,99.99
2019-06-15T02:33:00.234Z,99.99
2019-06-15T02:34:00.258Z,99.99
2019-06-15T02:35:00.261Z,99.99
2019-06-15T02:36:00.245Z,99.99
2019-06-15T02:37:00.251Z,99.99
2019-06-15T02:38:00.251Z,99.99
2019-06-15T02:39:00.244Z,99.99
2019-06-15T02:40:00.255Z,99.99
2019-06-15T02:41:00.242Z,99.99
2019-06-15T02:42:00.246Z,99.99
2019-06-15T02:43:00.268Z,99.99
2019-06-15T02:44:00.276Z,99.99
2019-06-15T02:45:00.255Z,99.99
2019-06-15T02:46:01.478Z,99.99
2019-06-15T02:47:00.309Z,99.99
2019-06-15T02:48:00.274Z,99.99
2019-06-15T02:49:00.337Z,99.99
2019-06-15T02:50:00.303Z,99.99
2019-06-15T02:51:00.663Z,99.99
2019-06-15T02:56:17.704Z,99.99
2019-06-15T02:56:28.815Z,99.99
2019-06-15T02:57:28.746Z,99.99
2019-06-15T02:58:28.710Z,99.99
2019-06-15T02:59:28.887Z,99.99
2019-06-15T03:00:28.718Z,99.99
2019-06-15T03:01:28.806Z,99.99
2019-06-15T03:02:28.749Z,99.99
2019-06-15T03:03:28.720Z,99.99
2019-06-15T03:04:28.739Z,99.99
2019-06-15T03:05:28.758Z,99.99
2019-06-15T03:06:28.713Z,99.99
2019-06-15T03:07:28.857Z,99.99
2019-06-15T03:08:28.738Z,99.99
2019-06-15T03:09:28.744Z,99.99
2019-06-15T03:10:28.771Z,99.99
2019-06-15T03:11:28.779Z,99.99
2019-06-15T03:12:28.740Z,99.99
2019-06-15T03:13:28.747Z,99.99
2019-06-15T03:14:28.766Z,99.99
2019-06-15T03:15:28.833Z,99.99
2019-06-15T03:16:28.781Z,99.99
2019-06-15T03:17:28.801Z,99.99
2019-06-15T03:18:28.787Z,99.99
2019-06-15T03:19:28.745Z,99.99
2019-06-15T03:20:28.796Z,99.99
2019-06-15T03:21:28.826Z,99.99
2019-06-15T03:22:28.774Z,99.99
2019-06-15T03:23:28.819Z,99.99
2019-06-15T03:24:28.769Z,99.99
2019-06-15T03:25:28.776Z,99.99
2019-06-15T03:26:28.743Z,99.99
2019-06-15T03:27:28.799Z,99.99
2019-06-15T03:28:28.794Z,99.99
2019-06-15T03:29:28.968Z,99.99
2019-06-15T03:30:29.056Z,99.99
2019-06-15T03:31:28.772Z,99.99
2019-06-15T03:32:28.779Z,99.99
2019-06-15T03:33:28.773Z,99.99
2019-06-15T03:34:28.778Z,99.99
2019-06-15T03:35:28.847Z,99.99
2019-06-15T03:36:29.023Z,99.99
2019-06-15T03:37:28.826Z,99.99
2019-06-15T03:38:28.821Z,99.99
2019-06-15T03:39:28.770Z,99.99
2019-06-15T03:40:28.877Z,99.99
2019-06-15T03:41:28.821Z,99.99
2019-06-15T03:42:28.846Z,99.99
2019-06-15T03:43:28.789Z,99.99
2019-06-15T03:44:28.804Z,99.99
2019-06-15T03:45:28.790Z,99.99
2019-06-15T03:46:28.819Z,99.99
2019-06-15T03:47:28.769Z,99.99
2019-06-15T03:48:28.935Z,99.99
2019-06-15T03:49:28.839Z,99.99
2019-06-15T03:50:28.940Z,99.99
2019-06-15T03:51:28.872Z,99.99
2019-06-15T03:52:28.814Z,99.99
2019-06-15T03:53:28.843Z,99.99
2019-06-15T03:54:28.786Z,99.99
2019-06-15T03:55:28.896Z,99.99
2019-06-15T03:56:28.816Z,99.99
2019-06-15T03:57:28.818Z,99.99
2019-06-15T03:58:28.814Z,99.99
2019-06-15T03:59:29.214Z,99.99
2019-06-15T04:00:28.813Z,99.99
2019-06-15T04:01:28.865Z,99.99
2019-06-15T04:02:28.895Z,99.99
2019-06-15T04:03:28.860Z,99.99
2019-06-15T04:04:28.914Z,99.99
2019-06-15T04:05:28.860Z,99.99
2019-06-15T04:06:28.845Z,99.99
2019-06-15T04:07:28.859Z,99.99
2019-06-15T04:08:28.846Z,99.99
2019-06-15T04:09:28.811Z,99.99
2019-06-15T04:10:28.840Z,99.99
2019-06-15T04:11:28.823Z,99.99
2019-06-15T04:12:28.851Z,99.99
2019-06-15T04:13:28.864Z,99.99
2019-06-15T04:14:28.880Z,99.99
2019-06-15T04:15:28.841Z,99.99
2019-06-15T04:16:28.826Z,99.99
2019-06-15T04:17:28.855Z,99.99
2019-06-15T04:18:28.852Z,99.99
2019-06-15T04:19:28.854Z,99.99
2019-06-15T04:20:28.863Z,99.99
2019-06-15T04:21:28.844Z,99.99
2019-06-15T04:22:28.871Z,99.99
2019-06-15T04:23:28.879Z,99.99
2019-06-15T04:24:28.839Z,99.99
2019-06-15T04:25:29.652Z,99.99
2019-06-15T04:26:38.544Z,99.99
2019-06-15T04:27:28.868Z,99.99
2019-06-15T04:28:28.865Z,99.99
2019-06-15T04:29:29.032Z,99.99
2019-06-15T04:30:28.905Z,99.99
2019-06-15T04:31:28.946Z,99.99
2019-06-15T04:32:28.852Z,99.99
2019-06-15T04:33:28.879Z,99.99
2019-06-15T04:34:29.262Z,99.99
2019-06-15T04:35:28.877Z,99.99
2019-06-15T04:36:28.904Z,99.99
2019-06-15T04:37:28.902Z,99.99
2019-06-15T04:38:28.896Z,99.99
2019-06-15T04:39:28.862Z,99.99
2019-06-15T04:40:28.847Z,99.99
2019-06-15T04:41:28.913Z,99.99
2019-06-15T04:42:28.967Z,99.99
2019-06-15T04:43:28.917Z,99.99
2019-06-15T04:44:28.950Z,99.99
2019-06-15T04:45:28.918Z,99.99
2019-06-15T04:46:31.930Z,99.99
2019-06-15T04:47:28.976Z,99.99
2019-06-15T04:48:28.902Z,99.99
2019-06-15T04:49:28.886Z,99.99
2019-06-15T04:50:29.057Z,99.99
2019-06-15T04:51:28.898Z,99.99
2019-06-15T04:52:28.927Z,99.99
2019-06-15T04:53:28.893Z,99.99
2019-06-15T04:54:28.914Z,99.99
2019-06-15T04:55:28.949Z,99.99
2019-06-15T04:56:28.892Z,99.99
2019-06-15T04:57:28.928Z,99.99
2019-06-15T04:58:29.047Z,99.99
2019-06-15T04:59:28.961Z,99.99
2019-06-15T05:00:28.924Z,99.99
2019-06-15T05:01:28.897Z,99.99
2019-06-15T05:02:30.144Z,99.99
2019-06-15T05:03:28.983Z,99.99
2019-06-15T05:04:28.901Z,99.99
2019-06-15T05:05:28.918Z,99.99
2019-06-15T05:06:29.294Z,99.99
2019-06-15T05:07:28.982Z,99.99
2019-06-15T05:08:28.921Z,99.99
2019-06-15T05:09:28.928Z,99.99
2019-06-15T05:10:28.971Z,99.99
2019-06-15T05:11:28.974Z,99.99
2019-06-15T05:12:28.975Z,99.99
2019-06-15T05:13:28.938Z,99.99
2019-06-15T05:14:28.956Z,99.99
2019-06-15T05:15:28.981Z,99.99
2019-06-15T05:16:29.002Z,99.99
2019-06-15T05:17:28.947Z,99.99
2019-06-15T05:18:28.954Z,99.99
2019-06-15T05:19:29.021Z,99.99
2019-06-15T05:20:29.052Z,99.99
2019-06-15T05:21:29.012Z,99.99
2019-06-15T05:22:29.039Z,99.99
2019-06-15T05:23:28.961Z,99.99
2019-06-15T05:24:28.974Z,99.99
2019-06-15T05:25:28.978Z,99.99
2019-06-15T05:26:28.991Z,99.99
2019-06-15T05:27:28.992Z,99.99
2019-06-15T05:28:28.979Z,99.99
2019-06-15T05:29:29.048Z,99.99
2019-06-15T05:30:29.449Z,99.99
2019-06-15T05:31:28.999Z,99.99
2019-06-15T05:32:28.982Z,99.99
2019-06-15T05:33:28.986Z,99.99
2019-06-15T05:34:29.000Z,99.99
2019-06-15T05:35:28.979Z,99.99
2019-06-15T05:36:28.971Z,99.99
2019-06-15T05:37:28.977Z,99.99
2019-06-15T05:38:29.003Z,99.99
2019-06-15T05:39:28.993Z,99.99
2019-06-15T05:40:29.049Z,99.99
2019-06-15T05:41:29.023Z,99.74
2019-06-15T05:42:29.030Z,99.45
2019-06-15T05:43:29.079Z,98.44
2019-06-15T05:44:28.981Z,98.34
2019-06-15T05:45:28.989Z,98.58
2019-06-15T05:46:29.007Z,98.63
2019-06-15T05:47:28.992Z,98.15
2019-06-15T05:48:29.201Z,98.49
2019-06-15T05:49:29.077Z,97.86
2019-06-15T05:50:29.078Z,98.58
2019-06-15T05:51:29.015Z,99.99
2019-06-15T05:52:29.024Z,99.99
2019-06-15T05:53:29.033Z,99.99
2019-06-15T05:54:29.020Z,99.45
2019-06-15T05:55:29.060Z,99.99
2019-06-15T05:56:29.005Z,98.78
2019-06-15T05:57:29.013Z,97.24
2019-06-15T05:58:29.024Z,97.47
2019-06-15T05:59:29.027Z,95.83
2019-06-15T06:00:29.076Z,94.87
2019-06-15T06:01:29.072Z,93.99
2019-06-15T06:02:29.039Z,93.51
2019-06-15T06:03:29.053Z,93.03
2019-06-15T06:04:29.030Z,92.74
2019-06-15T06:05:29.415Z,92.74
2019-06-15T06:06:29.009Z,92.55
2019-06-15T06:07:29.042Z,91.33
2019-06-15T06:08:29.036Z,91.43
2019-06-15T06:09:29.039Z,91.53
2019-06-15T06:10:29.081Z,91.05
2019-06-15T06:11:29.043Z,90.37
2019-06-15T06:12:29.120Z,89.59
2019-06-15T06:13:29.078Z,89.5
2019-06-15T06:14:29.172Z,89.4
2019-06-15T06:15:29.630Z,88.96
2019-06-15T06:16:29.594Z,88.87
2019-06-15T06:17:29.035Z,88.67
2019-06-15T06:18:29.066Z,87.61
2019-06-15T06:19:29.078Z,87.41
2019-06-15T06:20:29.151Z,87.03
2019-06-15T06:21:29.044Z,86.65
2019-06-15T06:22:29.056Z,86.88
2019-06-15T06:23:29.075Z,86.49
2019-06-15T06:24:29.128Z,86.3
2019-06-15T06:25:29.111Z,86.2
2019-06-15T06:26:29.084Z,85.72
2019-06-15T06:27:39.084Z,86.01
2019-06-15T06:28:29.070Z,86.15
2019-06-15T06:29:29.074Z,86.2
2019-06-15T06:30:32.876Z,85.72
2019-06-15T06:31:29.197Z,85.37
2019-06-15T06:32:29.115Z,85.86
2019-06-15T06:33:29.086Z,85.08
2019-06-15T06:34:29.089Z,84.55
2019-06-15T06:35:29.147Z,84.35
2019-06-15T06:36:29.107Z,84.21
2019-06-15T06:37:29.112Z,84.5
2019-06-15T06:38:29.059Z,83.38
2019-06-15T06:39:29.181Z,83.58
2019-06-15T06:40:29.072Z,83.58
2019-06-15T06:41:29.081Z,83.13
2019-06-15T06:42:29.079Z,83.03
2019-06-15T06:43:29.137Z,82.17
2019-06-15T06:44:29.094Z,81.77
2019-06-15T06:45:29.266Z,81.62
2019-06-15T06:46:29.163Z,81.43
2019-06-15T06:47:29.132Z,80.65
2019-06-15T06:48:29.114Z,80.94
2019-06-15T06:49:29.137Z,80.4
2019-06-15T06:50:29.889Z,80.11
2019-06-15T06:51:29.806Z,79.37
2019-06-15T06:52:34.938Z,80.01
2019-06-15T06:53:29.125Z,79.43
2019-06-15T06:54:29.211Z,79.24
2019-06-15T06:55:29.257Z,79.72
2019-06-15T06:56:29.104Z,79.84
2019-06-15T06:57:29.684Z,78.91
2019-06-15T06:58:29.213Z,79.49
2019-06-15T06:59:29.149Z,78.81
2019-06-15T07:00:31.098Z,79.28
2019-06-15T07:01:29.215Z,79.47
2019-06-15T07:02:29.138Z,79.33
2019-06-15T07:03:29.111Z,78.94
2019-06-15T07:04:29.709Z,78.99
2019-06-15T07:05:29.207Z,79.08
2019-06-15T07:06:29.164Z,78.4
2019-06-15T07:07:29.130Z,78.15
2019-06-15T07:08:29.137Z,78.27
2019-06-15T07:09:29.224Z,78.89
2019-06-15T07:10:29.155Z,78.21
2019-06-15T07:11:29.158Z,78.21
2019-06-15T07:12:29.213Z,78.4
2019-06-15T07:13:29.603Z,77.08
2019-06-15T07:14:29.165Z,77.18
2019-06-15T07:15:29.174Z,77.08
2019-06-15T07:16:29.260Z,76.54
2019-06-15T07:17:29.180Z,77.02
2019-06-15T07:18:29.168Z,77.08
2019-06-15T07:19:29.164Z,76.85
2019-06-15T07:20:29.305Z,77.22
2019-06-15T07:21:29.223Z,76.75
2019-06-15T07:22:29.175Z,76.31
2019-06-15T07:23:31.813Z,75.76
2019-06-15T07:24:29.349Z,76.5
2019-06-15T07:25:29.186Z,76.83
2019-06-15T07:26:29.168Z,76.5
2019-06-15T07:27:29.267Z,76.05
2019-06-15T07:28:29.173Z,77.24
2019-06-15T07:29:29.192Z,76.4
2019-06-15T07:30:29.201Z,77.95
2019-06-15T07:31:29.581Z,77.8
2019-06-15T07:32:29.235Z,76.73
2019-06-15T07:33:29.196Z,77.45
2019-06-15T07:34:29.184Z,76.98
2019-06-15T07:35:29.300Z,76.92
2019-06-15T07:36:29.223Z,76.77
2019-06-15T07:37:29.209Z,76.87
2019-06-15T07:38:29.189Z,76.77
2019-06-15T07:39:29.243Z,77.08
2019-06-15T07:40:29.208Z,76.98
2019-06-15T07:41:29.272Z,76.34
2019-06-15T07:42:29.175Z,75.95
2019-06-15T07:43:29.220Z,76.34
2019-06-15T07:44:29.276Z,76.01
2019-06-15T07:45:29.220Z,75.89
2019-06-15T07:46:29.218Z,76.44
2019-06-15T07:47:29.254Z,75.57
2019-06-15T07:48:29.254Z,76.71
2019-06-15T07:49:29.223Z,76.5
2019-06-15T07:50:29.263Z,75.82
2019-06-15T07:51:29.211Z,77.14
2019-06-15T07:52:29.226Z,77.24
2019-06-15T07:53:29.226Z,76.31
2019-06-15T07:54:29.215Z,76.01
2019-06-15T07:55:29.220Z,76.27
2019-06-15T07:56:29.330Z,76.79
2019-06-15T07:57:29.287Z,76.75
2019-06-15T07:58:29.260Z,76.21
2019-06-15T07:59:29.265Z,76.01
2019-06-15T08:00:29.337Z,75.82
2019-06-15T08:01:29.240Z,75.95
2019-06-15T08:06:46.655Z,76.79
2019-06-15T08:06:57.630Z,75.12
2019-06-15T08:07:57.620Z,75.02
2019-06-15T08:13:36.666Z,74.63
2019-06-15T08:14:36.406Z,73.89
2019-06-15T08:15:36.575Z,74.18
2019-06-15T08:16:36.410Z,73.66
2019-06-15T08:17:36.380Z,73.56
2019-06-15T08:18:36.390Z,73.66
2019-06-15T08:19:36.393Z,73.97
2019-06-15T08:20:36.426Z,74.27
2019-06-15T08:21:36.410Z,74.75
2019-06-15T08:22:36.387Z,74.65
2019-06-15T08:23:36.415Z,74.95
2019-06-15T08:24:36.392Z,74.13
2019-06-15T08:25:36.387Z,74.37
2019-06-15T08:26:36.398Z,74.6
2019-06-15T08:27:36.468Z,75.01
2019-06-15T08:28:43.001Z,74.27
2019-06-15T08:29:36.404Z,74.6
2019-06-15T08:30:36.797Z,74.54
2019-06-15T08:31:36.412Z,74.01
2019-06-15T08:32:36.484Z,74.46
2019-06-15T08:33:36.421Z,74.11
2019-06-15T08:34:36.415Z,74.24
2019-06-15T08:35:36.394Z,74.98
2019-06-15T08:36:36.422Z,74.69
2019-06-15T08:37:36.423Z,74.44
2019-06-15T08:38:36.468Z,75.18
2019-06-15T08:39:36.949Z,74.98
2019-06-15T08:40:36.445Z,73.37
2019-06-15T08:41:36.450Z,74.67
2019-06-15T08:42:36.440Z,74.73
2019-06-15T08:43:36.429Z,74.27
2019-06-15T08:44:36.431Z,74.21
2019-06-15T08:45:36.519Z,74.17
2019-06-15T08:46:36.619Z,74.21
2019-06-15T08:47:36.431Z,73.97
2019-06-15T08:48:37.379Z,73.62
2019-06-15T08:49:36.471Z,73.04
2019-06-15T08:50:36.478Z,72.94
2019-06-15T08:51:36.466Z,73
2019-06-15T08:52:36.429Z,72.49
2019-06-15T08:53:36.471Z,73.27
2019-06-15T08:54:36.496Z,72.39
2019-06-15T08:55:36.468Z,73.04
2019-06-15T08:56:36.491Z,73.37
2019-06-15T08:57:36.571Z,73.78
2019-06-15T08:58:36.508Z,73.58
2019-06-15T08:59:36.474Z,74.01
2019-06-15T09:00:36.464Z,73.3
2019-06-15T09:01:36.472Z,73.66
2019-06-15T09:02:36.453Z,72.85
2019-06-15T09:03:36.475Z,72.88
2019-06-15T09:04:36.480Z,72.11
2019-06-15T09:05:36.467Z,72.33
2019-06-15T09:06:36.495Z,72.2
2019-06-15T09:07:36.468Z,71.59
2019-06-15T09:08:36.509Z,71.17
2019-06-15T09:09:36.505Z,71.3
2019-06-15T09:10:36.572Z,71.3
2019-06-15T09:11:36.470Z,70.97
2019-06-15T09:12:36.538Z,70.91
2019-06-15T09:13:36.481Z,71.23
2019-06-15T09:14:36.496Z,70.91
2019-06-15T09:15:36.513Z,71.01
2019-06-15T09:16:36.504Z,71.33
2019-06-15T09:17:37.466Z,70.78
2019-06-15T09:18:36.515Z,70.4
2019-06-15T09:19:36.509Z,69.81
2019-06-15T09:20:36.550Z,70.5
2019-06-15T09:21:36.515Z,69.9
2019-06-15T09:22:36.530Z,70.85
2019-06-15T09:23:36.510Z,70.85
2019-06-15T09:24:36.535Z,71.11
2019-06-15T09:25:39.415Z,71.04
2019-06-15T09:26:36.513Z,69.97
2019-06-15T09:27:36.513Z,70.23
2019-06-15T09:28:36.527Z,70.26
2019-06-15T09:29:36.525Z,69.29
2019-06-15T09:30:36.563Z,69.84
2019-06-15T09:31:36.622Z,69.94
2019-06-15T09:32:36.555Z,69.87
2019-06-15T09:33:36.524Z,69.62
2019-06-15T09:34:36.603Z,69.94
2019-06-15T09:35:36.567Z,69.97
2019-06-15T09:36:36.551Z,69.55
2019-06-15T09:37:36.536Z,69.87
2019-06-15T09:38:36.564Z,69.58
2019-06-15T09:39:36.611Z,69.36
2019-06-15T09:40:36.617Z,69.03
2019-06-15T09:41:37.805Z,68.8
2019-06-15T09:42:36.653Z,69.71
2019-06-15T09:43:36.582Z,69.52
2019-06-15T09:44:36.689Z,69.71
2019-06-15T09:45:37.835Z,68.77
2019-06-15T09:46:36.903Z,68.09
2019-06-15T09:47:36.748Z,68.29
2019-06-15T09:48:36.785Z,68.45
2019-06-15T09:49:36.620Z,68.64
2019-06-15T09:50:36.646Z,69.23
2019-06-15T09:51:36.572Z,69.91
2019-06-15T09:52:36.949Z,69.45
2019-06-15T09:53:36.747Z,69.23
2019-06-15T09:54:36.592Z,70.42
2019-06-15T09:55:36.572Z,70.1
2019-06-15T09:56:36.581Z,70.26
2019-06-15T09:57:36.652Z,70.26
2019-06-15T09:58:36.594Z,70.3
2019-06-15T09:59:38.430Z,70.55
2019-06-15T10:00:36.589Z,71.01
2019-06-15T10:01:36.660Z,70.75
2019-06-15T10:02:36.624Z,70.2
2019-06-15T10:03:36.570Z,70.26
2019-06-15T10:04:36.613Z,69.62
2019-06-15T10:05:36.580Z,69.81
2019-06-15T10:06:36.613Z,69.91
2019-06-15T10:07:36.593Z,69.94
2019-06-15T10:08:36.847Z,70.49
2019-06-15T10:09:36.589Z,71.01
2019-06-15T10:10:36.595Z,70.46
2019-06-15T10:11:36.626Z,69.87
2019-06-15T10:12:36.624Z,69.23
2019-06-15T10:13:36.612Z,69.17
2019-06-15T10:14:36.602Z,68.87
2019-06-15T10:15:36.605Z,69.2
2019-06-15T10:16:36.665Z,69.13
2019-06-15T10:17:38.494Z,68.8
2019-06-15T10:18:38.756Z,69.55
2019-06-15T10:19:36.638Z,68.71
2019-06-15T10:20:36.772Z,69.42
2019-06-15T10:21:36.648Z,69.74
2019-06-15T10:22:36.617Z,69.35
2019-06-15T10:23:36.623Z,69.42
2019-06-15T10:24:37.296Z,69.84
2019-06-15T10:25:36.684Z,69.94
2019-06-15T10:26:36.710Z,70.87
2019-06-15T10:27:37.265Z,70.42
2019-06-15T10:28:36.636Z,70
2019-06-15T10:29:44.583Z,70.55
2019-06-15T10:30:36.641Z,70.87
2019-06-15T10:31:36.652Z,70.72
2019-06-15T10:32:36.613Z,70.58
2019-06-15T10:33:36.757Z,70.81
2019-06-15T10:34:37.268Z,70.94
2019-06-15T10:35:36.679Z,70.58
2019-06-15T10:36:37.683Z,71.03
2019-06-15T10:37:36.635Z,70.04
2019-06-15T10:38:36.673Z,70.62
2019-06-15T10:39:36.723Z,70.68
2019-06-15T10:40:36.647Z,70.23
2019-06-15T10:41:36.697Z,70.78
2019-06-15T10:42:37.360Z,71.17
2019-06-15T10:43:36.709Z,70.65
2019-06-15T10:44:36.658Z,70.87
2019-06-15T10:45:37.279Z,71.42
2019-06-15T10:46:36.906Z,71.23
2019-06-15T10:47:36.668Z,71.33
2019-06-15T10:48:36.679Z,71.17
2019-06-15T10:49:36.684Z,70.81
2019-06-15T10:50:36.692Z,70.72
2019-06-15T10:51:36.672Z,70.68
2019-06-15T10:52:36.661Z,70.97
2019-06-15T10:53:36.765Z,71.52
2019-06-15T10:54:36.689Z,72.2
2019-06-15T10:55:36.666Z,71.68
2019-06-15T10:56:36.694Z,71.87
2019-06-15T10:57:36.709Z,71.33
2019-06-15T10:58:36.717Z,70.78
2019-06-15T10:59:36.692Z,71.26
2019-06-15T11:00:37.042Z,71.17
2019-06-15T11:01:36.723Z,72.01
2019-06-15T11:02:36.755Z,71.91
2019-06-15T11:03:36.749Z,72.27
2019-06-15T11:04:36.720Z,71.66
2019-06-15T11:05:36.743Z,71.46
2019-06-15T11:06:37.121Z,71.66
2019-06-15T11:07:36.753Z,71.2
2019-06-15T11:08:36.725Z,71.11
2019-06-15T11:09:36.752Z,71.4
2019-06-15T11:10:36.723Z,70.56
2019-06-15T11:11:36.768Z,70.97
2019-06-15T11:12:49.218Z,70.84
2019-06-15T11:13:36.876Z,70.68
2019-06-15T11:14:36.790Z,71.45
2019-06-15T11:15:38.436Z,70.9
2019-06-15T11:16:36.751Z,71.33
2019-06-15T11:17:37.391Z,71.2
2019-06-15T11:18:36.703Z,71.03
2019-06-15T11:19:36.710Z,70.65
2019-06-15T11:20:36.737Z,70.87
2019-06-15T11:21:36.890Z,70.91
2019-06-15T11:22:36.742Z,71.01
2019-06-15T11:23:36.744Z,70.87
2019-06-15T11:24:36.753Z,71.62
2019-06-15T11:25:36.817Z,71.56
2019-06-15T11:26:36.775Z,71.91
2019-06-15T11:27:36.746Z,72.49
2019-06-15T11:28:36.815Z,72.39
2019-06-15T11:29:36.896Z,71.52
2019-06-15T11:30:36.766Z,72.49
2019-06-15T11:31:37.029Z,72.65
2019-06-15T11:32:36.764Z,73.3
2019-06-15T11:33:36.784Z,73.49
2019-06-15T11:34:36.746Z,73.46
2019-06-15T11:35:36.794Z,72.81
2019-06-15T11:36:36.762Z,73
2019-06-15T11:37:36.832Z,73.52
2019-06-15T11:38:37.072Z,73.74
2019-06-15T11:39:36.747Z,74
2019-06-15T11:40:36.879Z,74.04
2019-06-15T11:41:36.775Z,73.78
2019-06-15T11:42:36.785Z,73.78
2019-06-15T11:43:36.797Z,72.97
2019-06-15T11:44:36.779Z,73.78
2019-06-15T11:45:36.801Z,73.58
2019-06-15T11:46:41.466Z,73.58
2019-06-15T11:47:36.763Z,73.1
2019-06-15T11:48:36.977Z,74.13
2019-06-15T11:49:36.813Z,74.58
2019-06-15T11:50:36.763Z,74.97
2019-06-15T11:51:36.771Z,74.77
2019-06-15T11:52:36.797Z,75.23
2019-06-15T11:53:36.884Z,75.28
2019-06-15T11:54:36.834Z,75.13
2019-06-15T11:55:42.081Z,75.32
2019-06-15T11:56:36.858Z,75.71
2019-06-15T11:57:36.813Z,75.9
2019-06-15T11:58:36.791Z,76.23
2019-06-15T11:59:36.906Z,75.51
2019-06-15T12:00:36.886Z,75.49
2019-06-15T12:01:36.878Z,75.26
2019-06-15T12:02:36.805Z,74.93
2019-06-15T12:03:37.010Z,75.45
2019-06-15T12:04:36.817Z,75.16
2019-06-15T12:05:36.841Z,75.78
2019-06-15T12:06:36.903Z,75.49
2019-06-15T12:07:37.136Z,74.91
2019-06-15T12:08:36.885Z,74.81
2019-06-15T12:09:36.849Z,74.52
2019-06-15T12:10:36.808Z,73.97
2019-06-15T12:15:53.931Z,73.74
2019-06-15T12:16:05.107Z,74.1
2019-06-15T12:17:05.236Z,73.46
2019-06-15T12:18:04.992Z,73.32
2019-06-15T12:19:05.131Z,72.97
2019-06-15T12:20:05.113Z,73.13
2019-06-15T12:21:20.928Z,73.52
2019-06-15T12:22:20.942Z,73.22
2019-06-15T12:23:20.908Z,73.55
2019-06-15T12:24:21.078Z,73.55
2019-06-15T12:25:20.883Z,73.22
2019-06-15T12:26:20.947Z,72.77
2019-06-15T12:27:20.881Z,72.99
2019-06-15T12:28:20.964Z,73.03
2019-06-15T12:29:20.914Z,72.83
2019-06-15T12:30:20.932Z,72.93
2019-06-15T12:31:21.474Z,72.77
2019-06-15T12:32:20.947Z,73.22
2019-06-15T12:33:20.933Z,73.77
2019-06-15T12:34:24.362Z,74.45
2019-06-15T12:35:20.964Z,73.9
2019-06-15T12:36:22.288Z,73.9
2019-06-15T12:37:20.980Z,74.39
2019-06-15T12:38:20.933Z,74.54
2019-06-15T12:39:22.017Z,74.74
2019-06-15T12:40:21.046Z,74.84
2019-06-15T12:41:20.942Z,74.26
2019-06-15T12:42:20.976Z,74
2019-06-15T12:43:20.898Z,73.28
2019-06-15T12:44:20.953Z,73.86
2019-06-15T12:45:20.997Z,73.67
2019-06-15T12:46:21.267Z,74.26
2019-06-15T12:47:20.975Z,73.71
2019-06-15T12:48:20.994Z,73.61
2019-06-15T12:49:20.978Z,73.16
2019-06-15T12:50:20.966Z,73.16
2019-06-15T12:51:20.940Z,73.55
2019-06-15T12:52:20.924Z,73.16
2019-06-15T12:53:20.954Z,73.07
2019-06-15T12:54:20.958Z,73.42
2019-06-15T12:55:21.006Z,72.87
2019-06-15T12:56:20.942Z,72.39
2019-06-15T12:57:21.281Z,72.49
2019-06-15T12:58:21.102Z,72.49
2019-06-15T12:59:21.027Z,72.77
2019-06-15T13:00:21.034Z,72.64
2019-06-15T13:01:21.028Z,72.99
2019-06-15T13:02:20.961Z,73.61
2019-06-15T13:03:21.053Z,72.93
2019-06-15T13:04:21.027Z,73.03
2019-06-15T13:05:20.971Z,73.42
2019-06-15T13:06:20.971Z,73.36
2019-06-15T13:07:21.026Z,73.55
2019-06-15T13:08:21.142Z,73.46
2019-06-15T13:09:20.990Z,72.58
2019-06-15T13:10:21.004Z,72.33
2019-06-15T13:11:20.977Z,72.03
2019-06-15T13:12:21.005Z,72.49
2019-06-15T13:13:21.052Z,72.97
2019-06-15T13:14:20.987Z,73.68
2019-06-15T13:15:21.053Z,73.22
2019-06-15T13:16:21.031Z,72.87
2019-06-15T13:17:20.991Z,73.36
2019-06-15T13:18:21.188Z,72.87