createdAt,value
2023-04-18T00:00:13.034Z,23.58
2023-04-18T00:01:13.088Z,23.58
2023-04-18T00:02:13.168Z,23.57
2023-04-18T00:03:13.277Z,23.57
2023-04-18T00:04:13.991Z,23.57
2023-04-18T00:05:13.233Z,23.57
2023-04-18T00:06:13.158Z,23.57
2023-04-18T00:07:13.169Z,23.57
2023-04-18T00:08:13.353Z,23.57
2023-04-18T00:09:13.277Z,23.56
2023-04-18T00:10:13.299Z,23.56
2023-04-18T00:11:13.316Z,23.56
2023-04-18T00:12:13.374Z,23.56
2023-04-18T00:13:13.324Z,23.56
2023-04-18T00:14:13.440Z,23.55
2023-04-18T00:15:13.391Z,23.56
2023-04-18T00:16:13.405Z,23.55
2023-04-18T00:17:13.506Z,23.55
2023-04-18T00:18:13.392Z,23.55
2023-04-18T00:19:13.460Z,23.55
2023-04-18T00:20:13.543Z,23.55
2023-04-18T00:21:13.498Z,23.55
2023-04-18T00:22:13.552Z,23.55
2023-04-18T00:23:13.592Z,23.54
2023-04-18T00:24:13.803Z,23.54
2023-04-18T00:25:13.567Z,23.54
2023-04-18T00:26:13.560Z,23.54
2023-04-18T00:27:13.569Z,23.54
2023-04-18T00:28:13.578Z,23.54
2023-04-18T00:29:13.621Z,23.53
2023-04-18T00:30:13.707Z,23.53
2023-04-18T00:31:13.682Z,23.53
2023-04-18T00:32:13.676Z,23.53
2023-04-18T00:33:13.728Z,23.53
2023-04-18T00:34:13.938Z,23.53
2023-04-18T00:35:13.858Z,23.53
2023-04-18T00:36:13.786Z,23.52
2023-04-18T00:37:13.857Z,23.52
2023-04-18T00:38:13.860Z,23.52
2023-04-18T00:39:13.861Z,23.52
2023-04-18T00:40:13.866Z,23.52
2023-04-18T00:41:13.947Z,23.53
2023-04-18T00:42:13.992Z,23.52
2023-04-18T00:43:13.998Z,23.51
2023-04-18T00:44:14.180Z,23.52
2023-04-18T00:45:14.079Z,23.51
2023-04-18T00:46:14.056Z,23.51
2023-04-18T00:47:14.071Z,23.51
2023-04-18T00:48:14.052Z,23.51
2023-04-18T00:49:14.102Z,23.51
2023-04-18T00:50:14.137Z,23.51
2023-04-18T00:51:14.161Z,23.51
2023-04-18T00:52:14.126Z,23.50
2023-04-18T00:53:14.126Z,23.50
2023-04-18T00:54:14.388Z,23.50
2023-04-18T00:55:14.176Z,23.50
2023-04-18T00:56:14.198Z,23.50
2023-04-18T00:57:14.234Z,23.50
2023-04-18T00:58:14.234Z,23.49
2023-04-18T00:59:14.308Z,23.50
2023-04-18T01:00:14.325Z,23.50
2023-04-18T01:01:14.364Z,23.49
2023-04-18T01:02:14.377Z,23.49
2023-04-18T01:03:14.552Z,23.49
2023-04-18T01:04:14.980Z,23.49
2023-04-18T01:05:14.566Z,23.48
2023-04-18T01:06:14.471Z,23.49
2023-04-18T01:07:14.465Z,23.49
2023-04-18T01:08:14.464Z,23.49
2023-04-18T01:09:14.582Z,23.48
2023-04-18T01:10:14.563Z,23.48
2023-04-18T01:11:14.567Z,23.48
2023-04-18T01:12:14.645Z,23.48
2023-04-18T01:13:14.640Z,23.48
2023-04-18T01:14:14.960Z,23.47
2023-04-18T01:15:39.283Z,23.43
2023-04-18T01:16:39.172Z,23.46
2023-04-18T01:17:39.221Z,23.46
2023-04-18T01:18:39.167Z,23.46
2023-04-18T01:19:39.122Z,23.47
2023-04-18T01:20:39.129Z,23.47
2023-04-18T01:21:39.098Z,23.47
2023-04-18T01:22:39.119Z,23.47
2023-04-18T01:23:39.163Z,23.47
2023-04-18T01:24:39.092Z,23.47
2023-04-18T01:25:39.094Z,23.47
2023-04-18T01:26:39.095Z,23.46
2023-04-18T01:27:39.077Z,23.47
2023-04-18T01:28:39.082Z,23.47
2023-04-18T01:29:39.130Z,23.46
2023-04-18T01:30:39.104Z,23.46
2023-04-18T01:31:39.221Z,23.46
2023-04-18T01:32:39.141Z,23.46
2023-04-18T01:33:39.080Z,23.46
2023-04-18T01:34:39.032Z,23.46
2023-04-18T01:35:39.041Z,23.46
2023-04-18T01:36:39.919Z,23.46
2023-04-18T01:37:39.051Z,23.46
2023-04-18T01:38:39.023Z,23.45
2023-04-18T01:39:38.989Z,23.46
2023-04-18T01:40:39.029Z,23.45
2023-04-18T01:41:38.977Z,23.45
2023-04-18T01:42:38.975Z,23.45
2023-04-18T01:43:38.996Z,23.45
2023-04-18T01:44:38.956Z,23.45
2023-04-18T01:45:38.954Z,23.45
2023-04-18T01:46:38.985Z,23.44
2023-04-18T01:47:39.010Z,23.44
2023-04-18T01:48:38.988Z,23.44
2023-04-18T01:49:38.927Z,23.44
2023-04-18T01:50:38.944Z,23.44
2023-04-18T01:51:38.976Z,23.44
2023-04-18T01:52:39.008Z,23.44
2023-04-18T01:53:38.890Z,23.43
2023-04-18T01:54:38.876Z,23.43
2023-04-18T01:55:38.931Z,23.43
2023-04-18T01:56:38.872Z,23.43
2023-04-18T01:57:38.883Z,23.43
2023-04-18T01:58:38.845Z,23.43
2023-04-18T01:59:38.851Z,23.44
2023-04-18T02:00:38.904Z,23.43
2023-04-18T02:01:38.846Z,23.44
2023-04-18T02:02:38.996Z,23.43
2023-04-18T02:03:39.133Z,23.43
2023-04-18T02:04:38.818Z,23.43
2023-04-18T02:05:38.843Z,23.42
2023-04-18T02:06:38.790Z,23.42
2023-04-18T02:07:38.844Z,23.42
2023-04-18T02:08:38.799Z,23.41
2023-04-18T02:09:38.815Z,23.42
2023-04-18T02:10:38.810Z,23.41
2023-04-18T02:11:38.846Z,23.42
2023-04-18T02:12:38.768Z,23.41
2023-04-18T02:13:38.792Z,23.41
2023-04-18T02:14:38.801Z,23.41
2023-04-18T02:15:38.789Z,23.42
2023-04-18T02:16:38.870Z,23.41
2023-04-18T02:17:38.796Z,23.41
2023-04-18T02:18:38.757Z,23.40
2023-04-18T02:19:38.721Z,23.41
2023-04-18T02:20:38.724Z,23.41
2023-04-18T02:21:38.733Z,23.41
2023-04-18T02:22:38.699Z,23.40
2023-04-18T02:23:38.697Z,23.40
2023-04-18T02:24:38.698Z,23.40
2023-04-18T02:25:38.712Z,23.40
2023-04-18T02:26:38.757Z,23.40
2023-04-18T02:27:38.671Z,23.40
2023-04-18T02:28:38.745Z,23.39
2023-04-18T02:29:38.727Z,23.39
2023-04-18T02:30:38.752Z,23.39
2023-04-18T02:31:38.836Z,23.39
2023-04-18T02:32:38.862Z,23.40
2023-04-18T02:33:38.822Z,23.40
2023-04-18T02:34:38.865Z,23.39
2023-04-18T02:35:38.870Z,23.39
2023-04-18T02:36:38.942Z,23.39
2023-04-18T02:37:39.017Z,23.39
2023-04-18T02:38:38.990Z,23.39
2023-04-18T02:39:39.006Z,23.39
2023-04-18T02:40:39.005Z,23.38
2023-04-18T02:41:39.011Z,23.38
2023-04-18T02:42:39.124Z,23.38
2023-04-18T02:43:39.086Z,23.38
2023-04-18T02:44:39.065Z,23.38
2023-04-18T02:45:39.146Z,23.38
2023-04-18T02:46:39.159Z,23.39
2023-04-18T02:47:47.373Z,23.38
2023-04-18T02:48:40.155Z,23.38
2023-04-18T02:49:39.178Z,23.37
2023-04-18T02:50:39.136Z,23.39
2023-04-18T02:51:39.128Z,23.38
2023-04-18T02:52:39.159Z,23.38
2023-04-18T02:53:39.123Z,23.38
2023-04-18T02:54:39.106Z,23.38
2023-04-18T02:55:39.117Z,23.38
2023-04-18T02:56:39.081Z,23.38
2023-04-18T02:57:39.095Z,23.37
2023-04-18T02:58:39.083Z,23.38
2023-04-18T02:59:39.099Z,23.37
2023-04-18T03:00:39.126Z,23.36
2023-04-18T03:01:39.096Z,23.37
2023-04-18T03:02:39.078Z,23.37
2023-04-18T03:03:39.036Z,23.37
2023-04-18T03:04:39.057Z,23.37
2023-04-18T03:05:39.076Z,23.36
2023-04-18T03:06:39.004Z,23.37
2023-04-18T03:07:39.086Z,23.37
2023-04-18T03:08:39.082Z,23.37
2023-04-18T03:09:39.172Z,23.37
2023-04-18T03:10:39.180Z,23.37
2023-04-18T03:11:39.205Z,23.37
2023-04-18T03:12:39.246Z,23.37
2023-04-18T03:13:39.308Z,23.36
2023-04-18T03:14:39.274Z,23.36
2023-04-18T03:15:39.320Z,23.37
2023-04-18T03:16:39.383Z,23.36
2023-04-18T03:17:39.445Z,23.36
2023-04-18T03:18:39.392Z,23.36
2023-04-18T03:19:39.451Z,23.36
2023-04-18T03:20:39.502Z,23.36
2023-04-18T03:21:39.571Z,23.35
2023-04-18T03:22:39.603Z,23.35
2023-04-18T03:23:39.623Z,23.35
2023-04-18T03:24:39.677Z,23.35
2023-04-18T03:25:39.718Z,23.36
2023-04-18T03:26:39.702Z,23.35
2023-04-18T03:27:39.804Z,23.35
2023-04-18T03:28:39.811Z,23.35
2023-04-18T03:29:39.779Z,23.35
2023-04-18T03:30:39.873Z,23.35
2023-04-18T03:31:39.997Z,23.35
2023-04-18T03:32:39.974Z,23.34
2023-04-18T03:33:39.981Z,23.35
2023-04-18T03:34:39.978Z,23.35
2023-04-18T03:35:40.020Z,23.35
2023-04-18T03:36:40.103Z,23.35
2023-04-18T03:37:40.111Z,23.35
2023-04-18T03:38:40.110Z,23.34
2023-04-18T03:39:40.110Z,23.34
2023-04-18T03:40:40.155Z,23.34
2023-04-18T03:41:40.203Z,23.35
2023-04-18T03:42:40.216Z,23.34
2023-04-18T03:43:40.261Z,23.34
2023-04-18T03:44:40.295Z,23.33
2023-04-18T03:45:40.345Z,23.34
2023-04-18T03:46:40.468Z,23.34
2023-04-18T03:47:40.526Z,23.34
2023-04-18T03:48:40.475Z,23.34
2023-04-18T03:49:40.525Z,23.34
2023-04-18T03:50:40.510Z,23.34
2023-04-18T03:51:40.559Z,23.33
2023-04-18T03:52:40.588Z,23.33
2023-04-18T03:53:40.587Z,23.33
2023-04-18T03:54:40.653Z,23.33
2023-04-18T03:55:40.673Z,23.33
2023-04-18T03:56:40.693Z,23.33
2023-04-18T03:57:41.433Z,23.33
2023-04-18T03:58:40.783Z,23.33
2023-04-18T03:59:40.804Z,23.32
2023-04-18T04:00:40.820Z,23.32
2023-04-18T04:01:40.913Z,23.32
2023-04-18T04:02:41.054Z,23.32
2023-04-18T04:03:41.182Z,23.32
2023-04-18T04:04:41.140Z,23.32
2023-04-18T04:05:41.008Z,23.31
2023-04-18T04:06:41.025Z,23.31
2023-04-18T04:07:41.048Z,23.32
2023-04-18T04:08:41.080Z,23.31
2023-04-18T04:09:41.142Z,23.31
2023-04-18T04:10:41.196Z,23.30
2023-04-18T04:11:41.200Z,23.30
2023-04-18T04:12:41.242Z,23.30
2023-04-18T04:13:41.253Z,23.29
2023-04-18T04:14:41.318Z,23.30
2023-04-18T04:15:41.327Z,23.29
2023-04-18T04:16:41.462Z,23.29
2023-04-18T04:17:41.386Z,23.29
2023-04-18T04:18:41.404Z,23.29
2023-04-18T04:19:41.429Z,23.28
2023-04-18T04:20:41.518Z,23.28
2023-04-18T04:21:41.528Z,23.28
2023-04-18T04:22:41.545Z,23.27
2023-04-18T04:23:41.548Z,23.28
2023-04-18T04:24:41.593Z,23.27
2023-04-18T04:25:41.667Z,23.27
2023-04-18T04:26:41.682Z,23.27
2023-04-18T04:27:41.672Z,23.26
2023-04-18T04:28:41.713Z,23.26
2023-04-18T04:29:41.791Z,23.26
2023-04-18T04:30:41.841Z,23.28
2023-04-18T04:31:41.883Z,23.26
2023-04-18T04:32:41.904Z,23.26
2023-04-18T04:33:41.914Z,23.26
2023-04-18T04:34:41.926Z,23.26
2023-04-18T04:35:41.932Z,23.26
2023-04-18T04:36:41.974Z,23.26
2023-04-18T04:37:41.970Z,23.26
2023-04-18T04:38:42.052Z,23.26
2023-04-18T04:39:42.053Z,23.26
2023-04-18T04:40:42.061Z,23.26
2023-04-18T04:41:42.093Z,23.26
2023-04-18T04:42:42.193Z,23.27
2023-04-18T04:43:42.221Z,23.26
2023-04-18T04:44:42.273Z,23.26
2023-04-18T04:45:42.283Z,23.26
2023-04-18T04:46:42.306Z,23.27
2023-04-18T04:47:42.334Z,23.26
2023-04-18T04:48:42.343Z,23.26
2023-04-18T04:49:42.319Z,23.26
2023-04-18T04:50:42.375Z,23.26
2023-04-18T04:51:42.396Z,23.27
2023-04-18T04:52:42.454Z,23.25
2023-04-18T04:53:42.460Z,23.25
2023-04-18T04:54:42.415Z,23.25
2023-04-18T04:55:42.492Z,23.25
2023-04-18T04:56:42.515Z,23.26
2023-04-18T04:57:42.512Z,23.26
2023-04-18T04:58:42.521Z,23.26
2023-04-18T04:59:42.553Z,23.26
2023-04-18T05:00:42.607Z,23.26
2023-04-18T05:01:42.703Z,23.26
2023-04-18T05:02:42.839Z,23.25
2023-04-18T05:03:42.942Z,23.24
2023-04-18T05:04:42.732Z,23.22
2023-04-18T05:05:42.761Z,23.21
2023-04-18T05:06:42.748Z,23.21
2023-04-18T05:07:42.758Z,23.21
2023-04-18T05:08:42.815Z,23.22
2023-04-18T05:09:42.797Z,23.24
2023-04-18T05:10:42.838Z,23.25
2023-04-18T05:11:42.909Z,23.26
2023-04-18T05:12:42.902Z,23.28
2023-04-18T05:13:42.948Z,23.27
2023-04-18T05:14:42.946Z,23.30
2023-04-18T05:15:42.952Z,23.31
2023-04-18T05:16:43.090Z,23.32
2023-04-18T05:17:43.061Z,23.34
2023-04-18T05:18:43.033Z,23.33
2023-04-18T05:19:43.098Z,23.35
2023-04-18T05:20:43.096Z,23.36
2023-04-18T05:21:43.113Z,23.37
2023-04-18T05:22:43.182Z,23.38
2023-04-18T05:23:43.167Z,23.40
2023-04-18T05:24:43.229Z,23.40
2023-04-18T05:25:43.237Z,23.42
2023-04-18T05:26:43.259Z,23.43
2023-04-18T05:27:43.303Z,23.44
2023-04-18T05:28:43.359Z,23.45
2023-04-18T05:29:43.350Z,23.43
2023-04-18T05:30:43.433Z,23.42
2023-04-18T05:31:43.442Z,23.42
2023-04-18T05:32:43.497Z,23.44
2023-04-18T05:33:43.454Z,23.44
2023-04-18T05:34:43.461Z,23.44
2023-04-18T05:35:43.504Z,23.44
2023-04-18T05:36:43.528Z,23.44
2023-04-18T05:37:43.603Z,23.44
2023-04-18T05:38:43.580Z,23.44
2023-04-18T05:39:43.997Z,23.44
2023-04-18T05:40:43.698Z,23.43
2023-04-18T05:41:43.716Z,23.42
2023-04-18T05:42:43.687Z,23.43
2023-04-18T05:43:48.409Z,23.42
2023-04-18T05:44:44.720Z,23.41
2023-04-18T05:45:43.699Z,23.41
2023-04-18T05:46:43.750Z,23.42
2023-04-18T05:47:43.693Z,23.43
2023-04-18T05:48:43.764Z,23.41
2023-04-18T05:49:43.700Z,23.41
2023-04-18T05:50:43.695Z,23.40
2023-04-18T05:51:43.667Z,23.40
2023-04-18T05:52:43.679Z,23.40
2023-04-18T05:53:43.616Z,23.40
2023-04-18T05:54:43.807Z,23.41
2023-04-18T05:55:43.595Z,23.41
2023-04-18T05:56:43.577Z,23.41
2023-04-18T05:57:43.985Z,23.42
2023-04-18T05:58:43.578Z,23.41
2023-04-18T05:59:44.008Z,23.43
2023-04-18T06:00:43.592Z,23.43
2023-04-18T06:01:44.008Z,23.42
2023-04-18T06:02:43.692Z,23.44
2023-04-18T06:03:43.955Z,23.45
2023-04-18T06:04:43.813Z,23.44
2023-04-18T06:05:43.789Z,23.45
2023-04-18T06:06:43.670Z,23.45
2023-04-18T06:07:44.003Z,23.45
2023-04-18T06:08:43.758Z,23.45
2023-04-18T06:09:43.818Z,23.45
2023-04-18T06:10:43.805Z,23.46
2023-04-18T06:11:43.824Z,23.44
2023-04-18T06:12:43.872Z,23.43
2023-04-18T06:13:43.887Z,23.43
2023-04-18T06:14:43.944Z,23.40
2023-04-18T06:15:43.965Z,23.40
2023-04-18T06:16:44.129Z,23.39
2023-04-18T06:17:45.012Z,23.40
2023-04-18T06:18:44.011Z,23.39
2023-04-18T06:19:44.073Z,23.38
2023-04-18T06:20:44.086Z,23.38
2023-04-18T06:21:44.105Z,23.38
2023-04-18T06:22:44.162Z,23.38
2023-04-18T06:23:51.068Z,23.39
2023-04-18T06:24:44.156Z,23.38
2023-04-18T06:25:44.178Z,23.38
2023-04-18T06:26:44.179Z,23.37
2023-04-18T06:27:44.973Z,23.39
2023-04-18T06:28:44.190Z,23.40
2023-04-18T06:29:44.146Z,23.40
2023-04-18T06:30:44.239Z,23.41
2023-04-18T06:31:44.570Z,23.41
2023-04-18T06:32:44.189Z,23.42
2023-04-18T06:33:44.900Z,23.41
2023-04-18T06:34:44.134Z,23.42
2023-04-18T06:35:45.088Z,23.43
2023-04-18T06:36:44.096Z,23.44
2023-04-18T06:37:44.094Z,23.44
2023-04-18T06:38:44.090Z,23.43
2023-04-18T06:39:44.060Z,23.42
2023-04-18T06:40:44.532Z,23.41
2023-04-18T06:41:44.072Z,23.40
2023-04-18T06:42:44.079Z,23.40
2023-04-18T06:43:59.708Z,23.40
2023-04-18T06:44:45.092Z,23.38
2023-04-18T06:45:44.056Z,23.39
2023-04-18T06:46:44.013Z,23.41
2023-04-18T06:47:44.051Z,23.41
2023-04-18T06:48:44.537Z,23.43
2023-04-18T06:49:44.022Z,23.43
2023-04-18T06:50:44.002Z,23.45
2023-04-18T06:51:43.986Z,23.45
2023-04-18T06:52:44.013Z,23.46
2023-04-18T06:53:43.996Z,23.47
2023-04-18T06:54:44.001Z,23.49
2023-04-18T06:55:43.926Z,23.49
2023-04-18T06:56:43.947Z,23.49
2023-04-18T06:57:44.015Z,23.49
2023-04-18T06:58:43.927Z,23.50
2023-04-18T06:59:43.945Z,23.50
2023-04-18T07:00:44.017Z,23.51
2023-04-18T07:01:43.958Z,23.52
2023-04-18T07:02:44.103Z,23.52
2023-04-18T07:03:45.653Z,23.52
2023-04-18T07:04:46.591Z,23.53
2023-04-18T07:05:43.893Z,23.53
2023-04-18T07:06:43.906Z,23.54
2023-04-18T07:07:43.894Z,23.54
2023-04-18T07:08:43.865Z,23.54
2023-04-18T07:09:43.884Z,23.55
2023-04-18T07:10:43.961Z,23.56
2023-04-18T07:11:43.871Z,23.55
2023-04-18T07:12:43.820Z,23.55
2023-04-18T07:13:43.861Z,23.55
2023-04-18T07:14:43.941Z,23.56
2023-04-18T07:15:43.824Z,23.57
2023-04-18T07:16:43.834Z,23.57
2023-04-18T07:17:44.033Z,23.56
2023-04-18T07:18:43.857Z,23.56
2023-04-18T07:19:43.876Z,23.58
2023-04-18T07:20:43.773Z,23.58
2023-04-18T07:21:43.885Z,23.60
2023-04-18T07:22:43.793Z,23.61
2023-04-18T07:23:43.753Z,23.62
2023-04-18T07:24:43.752Z,23.63
2023-04-18T07:25:43.757Z,23.64
2023-04-18T07:26:43.801Z,23.65
2023-04-18T07:27:43.789Z,23.65
2023-04-18T07:28:43.724Z,23.65
2023-04-18T07:29:43.733Z,23.65
2023-04-18T07:30:43.932Z,23.64
2023-04-18T07:31:43.694Z,23.64
2023-04-18T07:32:43.749Z,23.64
2023-04-18T07:33:43.772Z,23.64
2023-04-18T07:34:43.718Z,23.66
2023-04-18T07:35:43.686Z,23.66
2023-04-18T07:36:44.036Z,23.67
2023-04-18T07:37:43.692Z,23.67
2023-04-18T07:38:43.655Z,23.68
2023-04-18T07:39:43.662Z,23.68
2023-04-18T07:40:43.664Z,23.70
2023-04-18T07:41:44.549Z,23.68
2023-04-18T07:42:43.651Z,23.71
2023-04-18T07:43:43.624Z,23.71
2023-04-18T07:44:43.626Z,23.73
2023-04-18T07:45:43.658Z,23.72
2023-04-18T07:46:44.157Z,23.74
2023-04-18T07:47:44.083Z,23.74
2023-04-18T07:48:44.119Z,23.74
2023-04-18T07:49:44.060Z,23.75
2023-04-18T07:50:43.562Z,23.76
2023-04-18T07:51:43.575Z,23.76
2023-04-18T07:52:43.603Z,23.77
2023-04-18T07:53:43.537Z,23.78
2023-04-18T07:54:43.563Z,23.77
2023-04-18T07:55:43.572Z,23.77
2023-04-18T07:56:44.029Z,23.78
2023-04-18T07:57:44.488Z,23.79
2023-04-18T07:58:43.532Z,23.79
2023-04-18T07:59:45.481Z,23.79
2023-04-18T08:00:43.497Z,23.81
2023-04-18T08:01:43.496Z,23.81
2023-04-18T08:02:43.831Z,23.82
2023-04-18T08:03:43.679Z,23.84
2023-04-18T08:04:43.660Z,23.83
2023-04-18T08:05:43.573Z,23.84
2023-04-18T08:06:43.595Z,23.85
2023-04-18T08:07:44.510Z,23.86
2023-04-18T08:08:43.637Z,23.86
2023-04-18T08:09:44.115Z,23.87
2023-04-18T08:10:43.638Z,23.87
2023-04-18T08:11:43.692Z,23.88
2023-04-18T08:12:43.697Z,23.88
2023-04-18T08:13:43.741Z,23.89
2023-04-18T08:14:44.537Z,23.88
2023-04-18T08:15:43.846Z,23.90
2023-04-18T08:16:43.871Z,23.89
2023-04-18T08:17:43.879Z,23.89
2023-04-18T08:18:43.987Z,23.89
2023-04-18T08:19:44.029Z,23.89
2023-04-18T08:20:44.030Z,23.89
2023-04-18T08:21:43.971Z,23.89
2023-04-18T08:22:57.666Z,23.89
2023-04-18T08:23:45.083Z,23.89
2023-04-18T08:25:00.981Z,23.89
2023-04-18T08:25:45.032Z,23.89
2023-04-18T08:26:44.008Z,23.90
2023-04-18T08:27:43.990Z,23.91
2023-04-18T08:28:45.974Z,23.91
2023-04-18T08:29:43.971Z,23.92
2023-04-18T08:30:44.062Z,23.94
2023-04-18T08:31:44.051Z,23.94
2023-04-18T08:32:44.080Z,23.92
2023-04-18T08:33:44.036Z,23.94
2023-04-18T08:34:44.070Z,23.94
2023-04-18T08:35:44.119Z,23.94
2023-04-18T08:36:44.156Z,23.95
2023-04-18T08:37:44.172Z,23.96
2023-04-18T08:38:44.194Z,23.96
2023-04-18T08:39:44.167Z,23.96
2023-04-18T08:40:44.238Z,23.97
2023-04-18T08:41:46.038Z,23.97
2023-04-18T08:42:44.377Z,23.97
2023-04-18T08:43:44.222Z,23.96
2023-04-18T08:44:44.284Z,23.96
2023-04-18T08:45:44.406Z,23.98
2023-04-18T08:46:45.098Z,23.98
2023-04-18T08:47:44.551Z,23.98
2023-04-18T08:48:44.336Z,23.98
2023-04-18T08:49:44.339Z,23.98
2023-04-18T08:50:44.655Z,24.00
2023-04-18T08:51:44.436Z,24.01
2023-04-18T08:52:44.426Z,24.01
2023-04-18T08:53:44.459Z,24.02
2023-04-18T08:54:44.473Z,24.04
2023-04-18T08:55:47.481Z,24.06
2023-04-18T08:56:45.504Z,24.06
2023-04-18T08:57:46.117Z,24.06
2023-04-18T08:58:44.476Z,24.07
2023-04-18T08:59:45.923Z,24.08
2023-04-18T09:00:44.490Z,24.10
2023-04-18T09:01:44.525Z,24.10
2023-04-18T09:02:44.630Z,24.08
2023-04-18T09:03:44.444Z,24.10
2023-04-18T09:04:44.590Z,24.11
2023-04-18T09:05:44.419Z,24.12
2023-04-18T09:06:44.458Z,24.14
2023-04-18T09:07:44.426Z,24.14
2023-04-18T09:08:44.513Z,24.15
2023-04-18T09:09:44.545Z,24.16
2023-04-18T09:10:46.641Z,24.15
2023-04-18T09:11:44.500Z,24.16
2023-04-18T09:12:44.496Z,24.16
2023-04-18T09:13:44.504Z,24.16
2023-04-18T09:14:45.040Z,24.16
2023-04-18T09:15:44.617Z,24.15
2023-04-18T09:16:44.702Z,24.15
2023-04-18T09:17:44.677Z,24.15
2023-04-18T09:18:44.636Z,24.16
2023-04-18T09:19:44.751Z,24.17
2023-04-18T09:20:44.708Z,24.17
2023-04-18T09:21:45.823Z,24.18
2023-04-18T09:22:44.736Z,24.18
2023-04-18T09:23:44.752Z,24.18
2023-04-18T09:24:44.759Z,24.19
2023-04-18T09:25:45.468Z,24.18
2023-04-18T09:26:45.030Z,24.19
2023-04-18T09:27:44.884Z,24.19
2023-04-18T09:28:44.915Z,24.20
2023-04-18T09:29:44.961Z,24.21
2023-04-18T09:30:44.906Z,24.21
2023-04-18T09:31:44.978Z,24.22
2023-04-18T09:32:45.019Z,24.22
2023-04-18T09:33:44.989Z,24.22
2023-04-18T09:34:45.036Z,24.22
2023-04-18T09:35:45.574Z,24.20
2023-04-18T09:36:45.245Z,24.20
2023-04-18T09:37:45.223Z,24.21
2023-04-18T09:38:45.325Z,24.20
2023-04-18T09:39:45.236Z,24.19
2023-04-18T09:40:45.199Z,24.19
2023-04-18T09:41:45.548Z,24.16
2023-04-18T09:42:45.239Z,24.15
2023-04-18T09:43:45.250Z,24.14
2023-04-18T09:44:45.266Z,24.14
2023-04-18T09:45:45.349Z,24.15
2023-04-18T09:46:47.079Z,24.15
2023-04-18T09:47:45.392Z,24.14
2023-04-18T09:48:45.319Z,24.14
2023-04-18T09:49:45.579Z,24.14
2023-04-18T09:50:45.544Z,24.16
2023-04-18T09:51:45.416Z,24.16
2023-04-18T09:52:45.469Z,24.16
2023-04-18T09:53:45.479Z,24.17
2023-04-18T09:54:47.746Z,24.15
2023-04-18T09:55:45.514Z,24.17
2023-04-18T09:56:45.518Z,24.17
2023-04-18T09:57:45.510Z,24.19
2023-04-18T09:58:45.501Z,24.19
2023-04-18T09:59:45.460Z,24.20
2023-04-18T10:00:46.907Z,24.21
2023-04-18T10:01:45.543Z,24.21
2023-04-18T10:02:45.538Z,24.22
2023-04-18T10:03:45.572Z,24.23
2023-04-18T10:04:45.515Z,24.23
2023-04-18T10:05:45.594Z,24.23
2023-04-18T10:06:45.441Z,24.23
2023-04-18T10:07:45.471Z,24.25
2023-04-18T10:08:45.434Z,24.25
2023-04-18T10:09:45.444Z,24.26
2023-04-18T10:10:45.396Z,24.26
2023-04-18T10:11:45.387Z,24.27
2023-04-18T10:12:45.554Z,24.26
2023-04-18T10:13:45.356Z,24.27
2023-04-18T10:14:45.368Z,24.27
2023-04-18T10:15:45.568Z,24.28
2023-04-18T10:16:48.508Z,24.29
2023-04-18T10:17:55.983Z,24.29
2023-04-18T10:18:46.586Z,24.29
2023-04-18T10:19:45.573Z,24.31
2023-04-18T10:20:45.341Z,24.32
2023-04-18T10:21:45.320Z,24.33
2023-04-18T10:22:45.553Z,24.33
2023-04-18T10:23:45.308Z,24.34
2023-04-18T10:24:45.298Z,24.34
2023-04-18T10:25:45.289Z,24.35
2023-04-18T10:26:45.556Z,24.35
2023-04-18T10:27:45.588Z,24.35
2023-04-18T10:28:46.009Z,24.36
2023-04-18T10:29:45.279Z,24.35
2023-04-18T10:30:45.326Z,24.36
2023-04-18T10:31:45.440Z,24.35
2023-04-18T10:32:45.626Z,24.34
2023-04-18T10:33:52.708Z,24.35
2023-04-18T10:34:46.440Z,24.33
2023-04-18T10:35:45.444Z,24.34
2023-04-18T10:36:45.401Z,24.35
2023-04-18T10:37:45.605Z,24.36
2023-04-18T10:38:45.526Z,24.37
2023-04-18T10:39:45.383Z,24.38
2023-04-18T10:40:46.097Z,24.38
2023-04-18T10:41:45.439Z,24.38
2023-04-18T10:42:45.597Z,24.39
2023-04-18T10:43:45.347Z,24.38
2023-04-18T10:44:45.398Z,24.38
2023-04-18T10:45:45.476Z,24.37
2023-04-18T10:46:45.546Z,24.38
2023-04-18T10:47:45.673Z,24.39
2023-04-18T10:48:45.606Z,24.41
2023-04-18T10:49:45.618Z,24.41
2023-04-18T10:50:45.651Z,24.43
2023-04-18T10:51:45.707Z,24.43
2023-04-18T10:52:46.141Z,24.45
2023-04-18T10:53:45.831Z,24.45
2023-04-18T10:54:45.862Z,24.45
2023-04-18T10:55:46.084Z,24.46
2023-04-18T10:56:45.952Z,24.47
2023-04-18T10:57:45.969Z,24.47
2023-04-18T10:58:45.935Z,24.48
2023-04-18T10:59:46.104Z,24.48
2023-04-18T11:00:46.072Z,24.48
2023-04-18T11:01:46.050Z,24.48
2023-04-18T11:02:46.206Z,24.48
2023-04-18T11:03:46.224Z,24.48
2023-04-18T11:04:46.192Z,24.48
2023-04-18T11:05:46.636Z,24.50
2023-04-18T11:06:46.228Z,24.53
2023-04-18T11:07:46.253Z,24.52
2023-04-18T11:08:46.269Z,24.54
2023-04-18T11:09:46.334Z,24.53
2023-04-18T11:10:46.378Z,24.53
2023-04-18T11:11:46.379Z,24.53
2023-04-18T11:12:46.389Z,24.53
2023-04-18T11:13:46.396Z,24.53
2023-04-18T11:14:46.465Z,24.52
2023-04-18T11:15:46.512Z,24.52
2023-04-18T11:16:46.558Z,24.51
2023-04-18T11:17:46.575Z,24.49
2023-04-18T11:18:46.567Z,24.49
2023-04-18T11:19:47.156Z,24.49
2023-04-18T11:20:46.622Z,24.49
2023-04-18T11:21:46.663Z,24.49
2023-04-18T11:22:46.702Z,24.49
2023-04-18T11:23:46.751Z,24.49
2023-04-18T11:24:47.664Z,24.47
2023-04-18T11:25:46.776Z,24.46
2023-04-18T11:26:46.856Z,24.45
2023-04-18T11:27:46.891Z,24.42
2023-04-18T11:28:46.887Z,24.41
2023-04-18T11:29:46.912Z,24.42
2023-04-18T11:30:47.613Z,24.43
2023-04-18T11:31:47.061Z,24.41
2023-04-18T11:32:47.003Z,24.41
2023-04-18T11:33:47.084Z,24.42
2023-04-18T11:34:47.064Z,24.42
2023-04-18T11:35:47.109Z,24.42
2023-04-18T11:36:47.213Z,24.43
2023-04-18T11:37:47.596Z,24.43
2023-04-18T11:38:47.196Z,24.44
2023-04-18T11:39:47.299Z,24.44
2023-04-18T11:40:47.345Z,24.44
2023-04-18T11:41:47.309Z,24.43
2023-04-18T11:42:47.383Z,24.44
2023-04-18T11:43:47.440Z,24.44
2023-04-18T11:44:47.458Z,24.45
2023-04-18T11:45:47.535Z,24.46
2023-04-18T11:46:47.577Z,24.45
2023-04-18T11:47:47.661Z,24.45
2023-04-18T11:48:47.640Z,24.46
2023-04-18T11:49:47.671Z,24.47
2023-04-18T11:50:47.746Z,24.47
2023-04-18T11:51:47.750Z,24.46
2023-04-18T11:52:47.801Z,24.47
2023-04-18T11:53:47.770Z,24.47
2023-04-18T11:54:47.812Z,24.48
2023-04-18T11:55:47.879Z,24.48
2023-04-18T11:56:47.889Z,24.48
2023-04-18T11:57:47.924Z,24.48
2023-04-18T11:58:48.004Z,24.49
2023-04-18T11:59:48.010Z,24.47
2023-04-18T12:00:48.018Z,24.47
2023-04-18T12:01:48.336Z,24.48
2023-04-18T12:02:48.265Z,24.47
2023-04-18T12:03:48.317Z,24.48
2023-04-18T12:04:48.367Z,24.49
2023-04-18T12:05:48.580Z,24.49
2023-04-18T12:06:48.276Z,24.49
2023-04-18T12:07:48.275Z,24.50
2023-04-18T12:08:48.360Z,24.50
2023-04-18T12:09:48.364Z,24.50
2023-04-18T12:10:48.421Z,24.50
2023-04-18T12:11:48.401Z,24.49
2023-04-18T12:12:48.412Z,24.50
2023-04-18T12:13:48.469Z,24.49
2023-04-18T12:14:48.500Z,24.50
2023-04-18T12:15:48.567Z,24.49
2023-04-18T12:16:48.510Z,24.48
2023-04-18T12:17:48.645Z,24.49
2023-04-18T12:18:48.625Z,24.48
2023-04-18T12:19:49.933Z,24.49
2023-04-18T12:20:48.714Z,24.48
2023-04-18T12:21:48.746Z,24.48
2023-04-18T12:22:48.772Z,24.48
2023-04-18T12:23:48.814Z,24.48
2023-04-18T12:24:48.816Z,24.48
2023-04-18T12:25:48.903Z,24.48
2023-04-18T12:26:48.962Z,24.48
2023-04-18T12:27:48.942Z,24.47
2023-04-18T12:28:49.064Z,24.47
2023-04-18T12:29:49.064Z,24.47
2023-04-18T12:30:49.109Z,24.47
2023-04-18T12:31:49.163Z,24.46
2023-04-18T12:32:49.192Z,24.46
2023-04-18T12:33:49.200Z,24.47
2023-04-18T12:34:49.266Z,24.46
2023-04-18T12:35:49.673Z,24.47
2023-04-18T12:36:49.356Z,24.47
2023-04-18T12:37:49.363Z,24.46
2023-04-18T12:38:49.410Z,24.45
2023-04-18T12:39:49.411Z,24.46
2023-04-18T12:40:49.620Z,24.45
2023-04-18T12:41:49.916Z,24.44
2023-04-18T12:42:49.626Z,24.44
2023-04-18T12:43:49.597Z,24.44
2023-04-18T12:44:49.643Z,24.43
2023-04-18T12:45:49.617Z,24.43
2023-04-18T12:46:49.754Z,24.43
2023-04-18T12:47:49.795Z,24.43
2023-04-18T12:48:49.776Z,24.42
2023-04-18T12:49:49.831Z,24.43
2023-04-18T12:50:49.897Z,24.42
2023-04-18T12:51:49.898Z,24.42
2023-04-18T12:52:49.906Z,24.42