createdAt,value
2022-09-17T00:01:25.070Z,10.80
2022-09-17T00:03:55.669Z,10.80
2022-09-17T00:06:25.508Z,10.80
2022-09-17T00:08:54.149Z,10.80
2022-09-17T00:11:26.197Z,10.70
2022-09-17T00:13:54.697Z,10.70
2022-09-17T00:16:36.917Z,10.70
2022-09-17T00:19:05.796Z,10.60
2022-09-17T00:21:33.210Z,10.60
2022-09-17T00:24:04.297Z,10.60
2022-09-17T00:26:32.327Z,10.60
2022-09-17T00:29:01.077Z,10.60
2022-09-17T00:31:30.163Z,10.50
2022-09-17T00:33:59.758Z,10.50
2022-09-17T00:36:27.415Z,10.60
2022-09-17T00:38:58.267Z,10.50
2022-09-17T00:41:30.875Z,10.50
2022-09-17T00:44:01.078Z,10.50
2022-09-17T00:46:35.066Z,10.50
2022-09-17T00:49:07.224Z,10.50
2022-09-17T00:51:41.588Z,10.50
2022-09-17T00:54:10.698Z,10.50
2022-09-17T00:56:40.903Z,10.40
2022-09-17T00:59:08.697Z,10.40
2022-09-17T01:01:36.944Z,10.40
2022-09-17T01:04:04.450Z,10.30
2022-09-17T01:06:46.805Z,10.30
2022-09-17T01:09:45.897Z,10.30
2022-09-17T01:12:20.135Z,10.30
2022-09-17T01:15:07.388Z,10.30
2022-09-17T01:18:18.321Z,10.30
2022-09-17T01:20:57.559Z,10.20
2022-09-17T01:23:46.201Z,10.30
2022-09-17T01:26:28.871Z,10.30
2022-09-17T01:29:04.903Z,10.30
2022-09-17T01:31:59.265Z,10.30
2022-09-17T01:34:38.936Z,10.30
2022-09-17T01:37:15.942Z,10.30
2022-09-17T01:40:23.536Z,10.30
2022-09-17T01:42:57.671Z,10.20
2022-09-17T01:45:49.072Z,10.10
2022-09-17T01:48:20.546Z,10.10
2022-09-17T01:51:04.905Z,10.10
2022-09-17T01:53:43.663Z,10.00
2022-09-17T01:56:16.638Z,10.10
2022-09-17T01:58:51.241Z,10.00
2022-09-17T02:01:22.171Z,10.00
2022-09-17T02:04:06.395Z,10.00
2022-09-17T02:06:38.311Z,10.00
2022-09-17T02:09:21.323Z,10.00
2022-09-17T02:11:55.361Z,10.00
2022-09-17T02:14:38.041Z,9.90
2022-09-17T02:17:12.803Z,9.90
2022-09-17T02:19:41.638Z,9.80
2022-09-17T02:22:16.865Z,9.80
2022-09-17T02:24:59.392Z,9.70
2022-09-17T02:27:48.060Z,9.70
2022-09-17T02:30:15.966Z,9.80
2022-09-17T02:32:43.710Z,9.80
2022-09-17T02:35:13.952Z,9.70
2022-09-17T02:37:42.584Z,9.70
2022-09-17T02:40:13.244Z,9.70
2022-09-17T02:42:52.582Z,9.70
2022-09-17T02:45:35.011Z,9.70
2022-09-17T02:48:13.976Z,9.80
2022-09-17T02:50:54.179Z,9.70
2022-09-17T02:53:43.418Z,9.70
2022-09-17T02:56:25.205Z,9.60
2022-09-17T02:59:11.252Z,9.50
2022-09-17T03:01:58.980Z,9.60
2022-09-17T03:04:29.607Z,9.60
2022-09-17T03:06:59.551Z,9.60
2022-09-17T03:09:27.146Z,9.60
2022-09-17T03:11:54.680Z,9.60
2022-09-17T03:14:22.063Z,9.60
2022-09-17T03:16:49.445Z,9.50
2022-09-17T03:19:16.881Z,9.50
2022-09-17T03:21:44.347Z,9.50
2022-09-17T03:24:11.932Z,9.50
2022-09-17T03:26:39.465Z,9.50
2022-09-17T03:29:06.873Z,9.50
2022-09-17T03:31:34.416Z,9.40
2022-09-17T03:34:01.853Z,9.40
2022-09-17T03:36:29.175Z,9.30
2022-09-17T03:38:57.469Z,9.30
2022-09-17T03:41:25.789Z,9.30
2022-09-17T03:43:53.449Z,9.20
2022-09-17T03:46:20.901Z,9.10
2022-09-17T03:48:48.316Z,9.10
2022-09-17T03:51:15.757Z,9.00
2022-09-17T03:53:43.177Z,9.10
2022-09-17T03:56:10.554Z,9.10
2022-09-17T03:58:38.930Z,9.10
2022-09-17T04:01:06.432Z,9.00
2022-09-17T04:03:34.375Z,9.00
2022-09-17T04:06:01.715Z,9.10
2022-09-17T04:08:29.120Z,9.10
2022-09-17T04:10:56.475Z,9.10
2022-09-17T04:13:23.959Z,9.10
2022-09-17T04:15:52.246Z,9.20
2022-09-17T04:18:19.766Z,9.20
2022-09-17T04:20:47.223Z,9.20
2022-09-17T04:23:14.753Z,9.10
2022-09-17T04:25:42.623Z,9.20
2022-09-17T04:28:10.058Z,9.20
2022-09-17T04:30:37.778Z,9.20
2022-09-17T04:33:05.221Z,9.20
2022-09-17T04:35:32.683Z,9.20
2022-09-17T04:38:00.075Z,9.20
2022-09-17T04:40:28.100Z,9.20
2022-09-17T04:42:56.873Z,9.20
2022-09-17T04:45:24.287Z,9.20
2022-09-17T04:47:51.945Z,9.10
2022-09-17T04:50:20.212Z,9.10
2022-09-17T04:52:48.575Z,9.10
2022-09-17T04:55:16.558Z,9.10
2022-09-17T04:57:51.598Z,9.10
2022-09-17T05:00:20.219Z,9.10
2022-09-17T05:02:50.844Z,9.10
2022-09-17T05:05:19.226Z,9.00
2022-09-17T05:07:46.626Z,9.10
2022-09-17T05:10:16.008Z,9.00
2022-09-17T05:12:49.029Z,9.00
2022-09-17T05:15:16.629Z,8.90
2022-09-17T05:17:44.101Z,8.90
2022-09-17T05:20:12.363Z,8.80
2022-09-17T05:22:44.340Z,8.90
2022-09-17T05:25:13.573Z,8.80
2022-09-17T05:27:42.340Z,8.90
2022-09-17T05:30:11.803Z,8.90
2022-09-17T05:32:39.319Z,8.90
2022-09-17T05:35:08.208Z,8.90
2022-09-17T05:37:36.524Z,8.90
2022-09-17T05:40:08.390Z,8.90
2022-09-17T05:42:36.194Z,8.80
2022-09-17T05:45:03.865Z,8.90
2022-09-17T05:47:31.352Z,9.00
2022-09-17T05:49:58.709Z,8.90
2022-09-17T05:52:29.339Z,8.90
2022-09-17T05:54:57.240Z,8.80
2022-09-17T05:57:25.061Z,8.80
2022-09-17T05:59:52.425Z,8.80
2022-09-17T06:02:20.002Z,8.90
2022-09-17T06:04:47.587Z,8.90
2022-09-17T06:07:14.946Z,8.80
2022-09-17T06:09:43.383Z,8.80
2022-09-17T06:12:10.831Z,8.90
2022-09-17T06:14:38.203Z,8.90
2022-09-17T06:17:05.638Z,8.90
2022-09-17T06:19:32.995Z,8.90
2022-09-17T06:22:00.434Z,8.90
2022-09-17T06:24:28.018Z,8.90
2022-09-17T06:26:55.377Z,9.00
2022-09-17T06:29:22.820Z,9.00
2022-09-17T06:31:50.909Z,9.10
2022-09-17T06:34:18.363Z,9.10
2022-09-17T06:36:46.162Z,9.10
2022-09-17T06:39:13.852Z,9.20
2022-09-17T06:41:44.195Z,9.20
2022-09-17T06:44:11.613Z,9.30
2022-09-17T06:46:39.134Z,9.30
2022-09-17T06:49:06.583Z,9.30
2022-09-17T06:51:34.014Z,9.30
2022-09-17T06:54:01.909Z,9.30
2022-09-17T06:56:29.291Z,9.40
2022-09-17T06:58:56.751Z,9.40
2022-09-17T07:01:24.198Z,9.50
2022-09-17T07:03:52.139Z,9.50
2022-09-17T07:06:19.559Z,9.50
2022-09-17T07:08:47.600Z,9.60
2022-09-17T07:11:16.102Z,9.70
2022-09-17T07:13:43.758Z,9.80
2022-09-17T07:16:11.549Z,9.90
2022-09-17T07:18:40.130Z,9.90
2022-09-17T07:21:10.918Z,10.00
2022-09-17T07:23:39.544Z,10.00
2022-09-17T07:26:12.314Z,10.10
2022-09-17T07:28:41.341Z,10.20
2022-09-17T07:31:15.880Z,10.20
2022-09-17T07:33:44.785Z,10.30
2022-09-17T07:36:15.358Z,10.30
2022-09-17T07:38:43.328Z,10.40
2022-09-17T07:41:13.477Z,10.40
2022-09-17T07:43:42.598Z,10.50
2022-09-17T07:46:18.636Z,10.60
2022-09-17T07:48:47.489Z,10.60
2022-09-17T07:51:23.835Z,10.60
2022-09-17T07:53:52.792Z,10.70
2022-09-17T07:56:20.526Z,10.70
2022-09-17T07:58:48.373Z,10.70
2022-09-17T08:01:17.150Z,10.80
2022-09-17T08:03:49.623Z,10.90
2022-09-17T08:06:19.963Z,10.90
2022-09-17T08:08:48.490Z,11.10
2022-09-17T08:11:38.190Z,11.20
2022-09-17T08:14:06.896Z,11.30
2022-09-17T08:16:34.236Z,11.30
2022-09-17T08:19:02.105Z,11.40
2022-09-17T08:21:29.601Z,11.40
2022-09-17T08:23:57.632Z,11.40
2022-09-17T08:26:25.494Z,11.40
2022-09-17T08:28:55.587Z,11.50
2022-09-17T08:31:25.112Z,11.50
2022-09-17T08:33:52.783Z,11.60
2022-09-17T08:36:21.305Z,11.70
2022-09-17T08:38:53.305Z,11.60
2022-09-17T08:41:52.421Z,11.70
2022-09-17T08:44:32.586Z,11.90
2022-09-17T08:47:11.384Z,12.10
2022-09-17T08:49:52.386Z,12.30
2022-09-17T08:52:22.483Z,12.40
2022-09-17T08:55:35.067Z,12.40
2022-09-17T08:58:14.502Z,12.40
2022-09-17T09:00:56.026Z,12.50
2022-09-17T09:04:03.766Z,12.50
2022-09-17T09:06:54.916Z,12.50
2022-09-17T09:09:27.649Z,12.60
2022-09-17T09:12:03.452Z,12.70
2022-09-17T09:14:41.880Z,12.80
2022-09-17T09:17:10.896Z,12.80
2022-09-17T09:19:46.964Z,12.90
2022-09-17T09:22:23.168Z,13.00
2022-09-17T09:25:04.643Z,13.00
2022-09-17T09:27:53.557Z,13.00
2022-09-17T09:30:23.759Z,13.00
2022-09-17T09:33:04.641Z,13.10
2022-09-17T09:35:35.731Z,13.10
2022-09-17T09:38:08.931Z,13.10
2022-09-17T09:40:55.504Z,13.30
2022-09-17T09:44:04.366Z,13.40
2022-09-17T09:47:10.758Z,13.50
2022-09-17T09:49:56.362Z,13.50
2022-09-17T09:52:26.801Z,13.50
2022-09-17T09:55:30.511Z,13.50
2022-09-17T09:58:24.897Z,13.60
2022-09-17T10:00:52.342Z,13.60
2022-09-17T10:03:32.715Z,13.60
2022-09-17T10:06:05.957Z,13.60
2022-09-17T10:08:36.539Z,13.70
2022-09-17T10:11:25.789Z,13.80
2022-09-17T10:13:53.281Z,13.90
2022-09-17T10:16:26.264Z,13.90
2022-09-17T10:19:24.968Z,13.90
2022-09-17T10:21:53.088Z,13.90
2022-09-17T10:24:32.420Z,14.00
2022-09-17T10:27:16.878Z,14.00
2022-09-17T10:29:49.453Z,14.00
2022-09-17T10:32:19.739Z,14.00
2022-09-17T10:35:28.236Z,14.20
2022-09-17T10:37:55.681Z,14.30
2022-09-17T10:40:31.557Z,14.30
2022-09-17T10:43:17.594Z,14.20
2022-09-17T10:45:58.958Z,14.30
2022-09-17T10:48:30.844Z,14.50
2022-09-17T10:50:59.095Z,14.50
2022-09-17T10:53:27.242Z,14.50
2022-09-17T10:56:22.769Z,14.50
2022-09-17T10:59:29.924Z,14.50
2022-09-17T11:02:27.151Z,14.40
2022-09-17T11:05:19.417Z,14.40
2022-09-17T11:08:00.532Z,14.50
2022-09-17T11:10:37.315Z,14.50
2022-09-17T11:13:18.112Z,14.60
2022-09-17T11:16:04.198Z,14.60
2022-09-17T11:18:45.356Z,14.60
2022-09-17T11:21:38.780Z,14.80
2022-09-17T11:24:30.177Z,14.90
2022-09-17T11:27:15.596Z,15.00
2022-09-17T11:30:29.300Z,15.20
2022-09-17T11:33:18.195Z,15.10
2022-09-17T11:36:00.098Z,15.40
2022-09-17T11:38:35.396Z,15.80
2022-09-17T11:41:36.111Z,16.40
2022-09-17T11:44:20.818Z,16.60
2022-09-17T11:46:52.122Z,16.70
2022-09-17T11:49:34.378Z,17.00
2022-09-17T11:52:28.423Z,17.40
2022-09-17T11:55:19.746Z,17.10
2022-09-17T11:57:49.015Z,16.80
2022-09-17T12:00:20.627Z,16.90
2022-09-17T12:03:00.425Z,17.40
2022-09-17T12:05:43.448Z,17.40
2022-09-17T12:08:15.336Z,17.50
2022-09-17T12:10:59.038Z,17.50
2022-09-17T12:13:48.492Z,17.60
2022-09-17T12:16:19.210Z,17.70
2022-09-17T12:19:07.813Z,17.40
2022-09-17T12:21:49.846Z,17.40
2022-09-17T12:24:31.290Z,17.40
2022-09-17T12:27:13.097Z,17.90
2022-09-17T12:30:05.074Z,18.30
2022-09-17T12:32:41.583Z,18.40
2022-09-17T12:35:21.709Z,18.20
2022-09-17T12:38:10.524Z,18.20
2022-09-17T12:40:50.107Z,18.50
2022-09-17T12:43:36.209Z,18.70
2022-09-17T12:46:25.052Z,19.20
2022-09-17T12:49:07.578Z,19.30
2022-09-17T12:51:57.354Z,19.00
2022-09-17T12:54:54.385Z,19.10
2022-09-17T12:58:03.652Z,19.30
2022-09-17T13:01:07.929Z,19.40
2022-09-17T13:03:42.139Z,19.50
2022-09-17T13:06:26.200Z,19.60
2022-09-17T13:09:02.467Z,19.10
2022-09-17T13:11:47.131Z,19.00
2022-09-17T13:14:31.318Z,19.00
2022-09-17T13:17:24.678Z,19.40
2022-09-17T13:20:20.236Z,19.60
2022-09-17T13:22:51.565Z,19.90
2022-09-17T13:25:21.200Z,19.60
2022-09-17T13:27:50.646Z,19.70
2022-09-17T13:30:20.739Z,20.10
2022-09-17T13:32:52.604Z,20.20
2022-09-17T13:35:22.746Z,19.90
2022-09-17T13:37:53.191Z,19.90
2022-09-17T13:40:22.627Z,19.80
2022-09-17T13:42:55.641Z,20.00
2022-09-17T13:45:24.510Z,19.70
2022-09-17T13:47:59.785Z,20.00
2022-09-17T13:50:29.973Z,20.50
2022-09-17T13:53:21.377Z,20.80
2022-09-17T13:55:58.562Z,20.70
2022-09-17T13:58:27.148Z,20.60
2022-09-17T14:01:01.608Z,20.10
2022-09-17T14:03:30.703Z,20.30
2022-09-17T14:06:19.455Z,20.40
2022-09-17T14:08:47.484Z,20.60
2022-09-17T14:11:23.811Z,20.90
2022-09-17T14:13:55.290Z,20.30
2022-09-17T14:16:29.173Z,19.60
2022-09-17T14:19:00.581Z,19.30
2022-09-17T14:21:34.171Z,18.90
2022-09-17T14:24:05.088Z,18.60
2022-09-17T14:26:44.579Z,18.30
2022-09-17T14:29:18.673Z,18.10
2022-09-17T14:31:46.402Z,17.90
2022-09-17T14:34:22.027Z,17.80
2022-09-17T14:36:50.991Z,17.50
2022-09-17T14:39:25.190Z,17.60
2022-09-17T14:41:54.820Z,17.70
2022-09-17T14:44:27.150Z,17.80
2022-09-17T14:47:07.242Z,17.70
2022-09-17T14:49:36.239Z,17.60
2022-09-17T14:52:27.702Z,17.50
2022-09-17T14:55:19.721Z,17.50
2022-09-17T14:57:51.771Z,17.60
2022-09-17T15:00:25.126Z,17.50
2022-09-17T15:02:59.650Z,17.60
2022-09-17T15:05:35.628Z,17.40
2022-09-17T15:08:11.818Z,17.30
2022-09-17T15:10:48.943Z,17.20
2022-09-17T15:13:20.764Z,17.00
2022-09-17T15:16:05.212Z,16.90
2022-09-17T15:18:48.184Z,17.00
2022-09-17T15:21:35.054Z,17.10
2022-09-17T15:24:25.433Z,17.10
2022-09-17T15:26:56.841Z,17.20
2022-09-17T15:29:31.039Z,17.20
2022-09-17T15:31:58.575Z,17.10
2022-09-17T15:34:25.988Z,17.10
2022-09-17T15:37:20.439Z,17.10
2022-09-17T15:39:51.009Z,17.20
2022-09-17T15:42:30.163Z,17.30
2022-09-17T15:45:19.033Z,17.30
2022-09-17T15:47:54.477Z,17.20
2022-09-17T15:50:26.230Z,17.10
2022-09-17T15:53:08.910Z,16.90
2022-09-17T15:55:45.815Z,16.80
2022-09-17T15:58:27.205Z,16.80
2022-09-17T16:01:16.788Z,16.70
2022-09-17T16:03:44.478Z,16.70
2022-09-17T16:06:25.418Z,16.70
2022-09-17T16:09:00.891Z,16.60
2022-09-17T16:11:31.315Z,16.60
2022-09-17T16:14:00.978Z,16.70
2022-09-17T16:16:34.436Z,16.60
2022-09-17T16:19:02.190Z,16.60
2022-09-17T16:21:29.640Z,16.70
2022-09-17T16:23:58.264Z,16.70
2022-09-17T16:26:30.623Z,16.80
2022-09-17T16:29:07.638Z,16.70
2022-09-17T16:31:35.170Z,16.70
2022-09-17T16:34:02.697Z,16.70
2022-09-17T16:36:32.226Z,16.60
2022-09-17T16:38:59.887Z,16.50
2022-09-17T16:41:27.302Z,16.50
2022-09-17T16:43:54.717Z,16.50
2022-09-17T16:46:22.308Z,16.50
2022-09-17T16:48:50.688Z,16.50
2022-09-17T16:51:18.098Z,16.50
2022-09-17T16:53:46.219Z,16.40
2022-09-17T16:56:15.387Z,16.40
2022-09-17T16:58:43.150Z,16.40
2022-09-17T17:01:13.042Z,16.30
2022-09-17T17:03:41.013Z,16.30
2022-09-17T17:06:20.714Z,16.30
2022-09-17T17:08:48.688Z,16.20
2022-09-17T17:11:16.213Z,16.20
2022-09-17T17:13:44.030Z,16.10
2022-09-17T17:16:14.552Z,16.10
2022-09-17T17:18:44.056Z,16.00
2022-09-17T17:21:13.664Z,16.00
2022-09-17T17:23:43.812Z,16.00
2022-09-17T17:26:11.329Z,16.00
2022-09-17T17:28:38.771Z,16.00
2022-09-17T17:31:06.509Z,15.90
2022-09-17T17:33:34.324Z,15.90
2022-09-17T17:36:07.813Z,15.80
2022-09-17T17:38:36.486Z,15.70
2022-09-17T17:41:06.609Z,15.70
2022-09-17T17:43:34.434Z,15.70
2022-09-17T17:46:07.828Z,15.70
2022-09-17T17:48:36.172Z,15.60
2022-09-17T17:51:05.342Z,15.50
2022-09-17T17:53:32.879Z,15.50
2022-09-17T17:56:02.962Z,15.50
2022-09-17T17:58:30.446Z,15.50
2022-09-17T18:00:58.159Z,15.40
2022-09-17T18:03:25.994Z,15.30
2022-09-17T18:05:57.607Z,15.30
2022-09-17T18:08:25.694Z,15.30
2022-09-17T18:10:59.300Z,15.20
2022-09-17T18:13:26.898Z,15.20
2022-09-17T18:15:59.938Z,15.10
2022-09-17T18:18:33.521Z,15.00
2022-09-17T18:21:03.248Z,15.00
2022-09-17T18:23:30.702Z,14.90
2022-09-17T18:25:59.837Z,14.80
2022-09-17T18:28:28.930Z,14.80
2022-09-17T18:30:57.817Z,14.80
2022-09-17T18:33:27.543Z,14.70
2022-09-17T18:36:00.176Z,14.70
2022-09-17T18:38:27.848Z,14.60
2022-09-17T18:40:55.573Z,14.50
2022-09-17T18:43:22.936Z,14.50
2022-09-17T18:45:57.825Z,14.40
2022-09-17T18:48:25.335Z,14.40
2022-09-17T18:51:00.885Z,14.40
2022-09-17T18:53:30.238Z,14.40
2022-09-17T18:56:02.550Z,14.40
2022-09-17T18:58:29.966Z,14.30
2022-09-17T19:00:57.524Z,14.30
2022-09-17T19:03:24.928Z,14.30
2022-09-17T19:05:52.266Z,14.30
2022-09-17T19:08:22.787Z,14.40
2022-09-17T19:10:51.467Z,14.40
2022-09-17T19:13:19.567Z,14.30
2022-09-17T19:15:47.243Z,14.20
2022-09-17T19:18:14.693Z,14.20
2022-09-17T19:20:42.604Z,14.20
2022-09-17T19:23:10.140Z,14.10
2022-09-17T19:25:38.052Z,14.10
2022-09-17T19:28:05.492Z,14.00
2022-09-17T19:30:33.491Z,14.00
2022-09-17T19:33:01.289Z,14.00
2022-09-17T19:35:28.788Z,14.00
2022-09-17T19:37:59.473Z,14.00
2022-09-17T19:40:28.136Z,13.90
2022-09-17T19:42:56.423Z,13.80
2022-09-17T19:45:24.712Z,13.70
2022-09-17T19:47:56.287Z,13.70
2022-09-17T19:50:23.892Z,13.70
2022-09-17T19:52:51.283Z,13.60
2022-09-17T19:55:18.707Z,13.60
2022-09-17T19:57:46.098Z,13.60
2022-09-17T20:00:14.244Z,13.70
2022-09-17T20:02:41.686Z,13.70
2022-09-17T20:05:09.264Z,13.70
2022-09-17T20:07:36.697Z,13.70
2022-09-17T20:10:05.290Z,13.70
2022-09-17T20:12:32.738Z,13.70
2022-09-17T20:15:00.092Z,13.70
2022-09-17T20:17:29.794Z,13.70
2022-09-17T20:19:57.221Z,13.70
2022-09-17T20:22:24.689Z,13.70
2022-09-17T20:24:52.450Z,13.70
2022-09-17T20:27:19.838Z,13.70
2022-09-17T20:29:47.265Z,13.70
2022-09-17T20:32:14.623Z,13.70
2022-09-17T20:34:42.077Z,13.70
2022-09-17T20:37:13.512Z,13.70
2022-09-17T20:39:41.340Z,13.60
2022-09-17T20:42:08.796Z,13.60
2022-09-17T20:44:36.144Z,13.50
2022-09-17T20:47:03.564Z,13.60
2022-09-17T20:49:31.099Z,13.60
2022-09-17T20:51:58.411Z,13.60
2022-09-17T20:54:25.721Z,13.60
2022-09-17T20:56:53.110Z,13.60
2022-09-17T20:59:24.894Z,13.50
2022-09-17T21:01:53.605Z,13.50
2022-09-17T21:04:21.847Z,13.50
2022-09-17T21:06:53.246Z,13.50
2022-09-17T21:09:20.627Z,13.40
2022-09-17T21:11:49.334Z,13.50
2022-09-17T21:14:18.214Z,13.40
2022-09-17T21:16:46.620Z,13.40
2022-09-17T21:19:16.111Z,13.40
2022-09-17T21:21:44.492Z,13.40
2022-09-17T21:24:12.359Z,13.30
2022-09-17T21:26:39.800Z,13.30
2022-09-17T21:29:07.146Z,13.30
2022-09-17T21:31:37.072Z,13.30
2022-09-17T21:34:11.157Z,13.30
2022-09-17T21:36:40.103Z,13.20
2022-09-17T21:39:12.176Z,13.20
2022-09-17T21:41:42.559Z,13.20
2022-09-17T21:44:11.667Z,13.20
2022-09-17T21:46:40.478Z,13.20
2022-09-17T21:49:08.199Z,13.10
2022-09-17T21:51:37.903Z,13.10
2022-09-17T21:54:15.677Z,13.10
2022-09-17T21:56:44.467Z,13.00
2022-09-17T21:59:13.849Z,13.00
2022-09-17T22:01:46.030Z,13.00
2022-09-17T22:04:16.535Z,12.90
2022-09-17T22:06:45.053Z,12.90
2022-09-17T22:09:18.345Z,12.90
2022-09-17T22:11:46.081Z,12.90
2022-09-17T22:14:21.891Z,12.80
2022-09-17T22:16:52.633Z,12.80
2022-09-17T22:19:22.020Z,12.80
2022-09-17T22:21:51.939Z,12.70
2022-09-17T22:24:21.303Z,12.70
2022-09-17T22:26:56.439Z,12.70
2022-09-17T22:29:25.480Z,12.60
2022-09-17T22:31:52.873Z,12.60
2022-09-17T22:34:22.340Z,12.60
2022-09-17T22:36:49.991Z,12.60
2022-09-17T22:39:19.826Z,12.60
2022-09-17T22:41:48.056Z,12.60
2022-09-17T22:44:18.078Z,12.50
2022-09-17T22:46:47.378Z,12.50
2022-09-17T22:49:15.666Z,12.50
2022-09-17T22:51:43.929Z,12.50
2022-09-17T22:54:13.367Z,12.50
2022-09-17T22:56:41.046Z,12.40
2022-09-17T22:59:08.810Z,12.40
2022-09-17T23:01:36.709Z,12.40
2022-09-17T23:04:05.333Z,12.40
2022-09-17T23:06:35.592Z,12.40
2022-09-17T23:09:03.360Z,12.40
2022-09-17T23:11:36.640Z,12.40
2022-09-17T23:14:10.224Z,12.40
2022-09-17T23:16:43.514Z,12.40
2022-09-17T23:19:11.863Z,12.40
2022-09-17T23:21:39.985Z,12.40
2022-09-17T23:24:08.149Z,12.40
2022-09-17T23:26:35.409Z,12.40
2022-09-17T23:29:05.332Z,12.30
2022-09-17T23:31:35.348Z,12.40
2022-09-17T23:34:04.148Z,12.30
2022-09-17T23:36:35.021Z,12.30
2022-09-17T23:39:04.581Z,12.40
2022-09-17T23:41:37.463Z,12.30
2022-09-17T23:44:12.096Z,12.40
2022-09-17T23:46:42.318Z,12.30
2022-09-17T23:49:11.563Z,12.40
2022-09-17T23:51:39.322Z,12.40
2022-09-17T23:54:07.319Z,12.40
2022-09-17T23:56:35.633Z,12.40
2022-09-17T23:59:03.473Z,12.40
