createdAt,value
2023-04-23T00:00:08.508Z,31.85
2023-04-23T00:02:48.217Z,32.83
2023-04-23T00:05:19.881Z,40.47
2023-04-23T00:07:54.516Z,36.00
2023-04-23T00:10:28.001Z,34.20
2023-04-23T00:12:58.007Z,33.70
2023-04-23T00:15:27.201Z,25.05
2023-04-23T00:17:54.745Z,34.30
2023-04-23T00:20:23.045Z,41.10
2023-04-23T00:22:52.606Z,34.92
2023-04-23T00:25:19.887Z,30.90
2023-04-23T00:27:48.262Z,38.42
2023-04-23T00:30:16.962Z,36.28
2023-04-23T00:32:44.872Z,43.28
2023-04-23T00:35:12.962Z,27.85
2023-04-23T00:37:40.356Z,37.85
2023-04-23T00:40:08.219Z,30.90
2023-04-23T00:42:36.475Z,19.70
2023-04-23T00:45:03.689Z,27.33
2023-04-23T00:47:31.548Z,28.40
2023-04-23T00:49:59.837Z,28.65
2023-04-23T00:52:28.423Z,21.33
2023-04-23T00:54:56.583Z,20.25
2023-04-23T00:57:23.635Z,19.55
2023-04-23T00:59:51.149Z,22.27
2023-04-23T01:02:18.879Z,24.40
2023-04-23T01:04:51.384Z,23.25
2023-04-23T01:07:18.909Z,20.42
2023-04-23T01:09:46.534Z,19.98
2023-04-23T01:12:18.045Z,21.90
2023-04-23T01:14:46.193Z,23.90
2023-04-23T01:17:13.846Z,17.83
2023-04-23T01:19:41.263Z,18.50
2023-04-23T01:22:15.272Z,19.35
2023-04-23T01:24:43.241Z,20.70
2023-04-23T01:27:11.369Z,15.38
2023-04-23T01:29:42.500Z,16.95
2023-04-23T01:32:10.135Z,18.70
2023-04-23T01:34:39.884Z,21.20
2023-04-23T01:37:07.990Z,26.42
2023-04-23T01:39:36.318Z,14.27
2023-04-23T01:42:04.317Z,16.35
2023-04-23T01:44:31.343Z,18.23
2023-04-23T01:46:58.820Z,13.93
2023-04-23T01:49:25.861Z,18.63
2023-04-23T01:51:52.997Z,24.23
2023-04-23T01:54:20.047Z,15.70
2023-04-23T01:56:50.260Z,14.18
2023-04-23T01:59:17.479Z,13.68
2023-04-23T02:01:48.194Z,12.27
2023-04-23T02:04:16.650Z,26.83
2023-04-23T02:06:48.828Z,18.52
2023-04-23T02:09:15.986Z,17.33
2023-04-23T02:11:43.259Z,19.42
2023-04-23T02:14:11.120Z,21.95
2023-04-23T02:16:38.338Z,17.45
2023-04-23T02:19:05.687Z,21.20
2023-04-23T02:21:35.027Z,15.60
2023-04-23T02:24:02.219Z,14.05
2023-04-23T02:26:30.308Z,15.88
2023-04-23T02:28:57.436Z,13.43
2023-04-23T02:31:24.563Z,19.10
2023-04-23T02:33:52.142Z,11.38
2023-04-23T02:36:19.250Z,9.77
2023-04-23T02:38:48.704Z,8.98
2023-04-23T02:41:15.836Z,20.58
2023-04-23T02:43:43.009Z,18.98
2023-04-23T02:46:10.289Z,17.23
2023-04-23T02:48:42.029Z,24.70
2023-04-23T02:51:12.456Z,20.42
2023-04-23T02:53:39.545Z,14.20
2023-04-23T02:56:07.492Z,16.52
2023-04-23T02:58:35.686Z,13.77
2023-04-23T03:01:03.636Z,18.83
2023-04-23T03:03:32.676Z,16.10
2023-04-23T03:06:03.004Z,21.95
2023-04-23T03:08:30.047Z,13.90
2023-04-23T03:10:57.196Z,13.32
2023-04-23T03:13:26.680Z,19.98
2023-04-23T03:15:57.115Z,18.90
2023-04-23T03:18:29.027Z,16.88
2023-04-23T03:20:57.070Z,20.30
2023-04-23T03:23:24.503Z,23.92
2023-04-23T03:25:51.798Z,15.32
2023-04-23T03:28:18.906Z,15.23
2023-04-23T03:30:46.309Z,22.67
2023-04-23T03:33:13.534Z,18.63
2023-04-23T03:35:40.636Z,18.23
2023-04-23T03:38:12.624Z,12.77
2023-04-23T03:40:40.997Z,21.63
2023-04-23T03:43:09.809Z,20.23
2023-04-23T03:46:09.344Z,20.70
2023-04-23T03:48:40.415Z,12.77
2023-04-23T03:51:12.501Z,18.35
2023-04-23T03:53:46.139Z,20.58
2023-04-23T03:56:34.064Z,14.48
2023-04-23T03:59:15.335Z,21.17
2023-04-23T04:01:45.359Z,8.93
2023-04-23T04:04:13.018Z,17.80
2023-04-23T04:06:40.926Z,15.85
2023-04-23T04:09:09.332Z,14.10
2023-04-23T04:11:37.045Z,15.63
2023-04-23T04:14:04.177Z,19.70
2023-04-23T04:16:31.278Z,11.07
2023-04-23T04:18:58.823Z,17.40
2023-04-23T04:21:26.113Z,20.83
2023-04-23T04:23:53.820Z,17.17
2023-04-23T04:26:20.869Z,16.55
2023-04-23T04:28:47.893Z,17.95
2023-04-23T04:31:16.404Z,22.63
2023-04-23T04:33:43.620Z,22.52
2023-04-23T04:36:10.682Z,14.05
2023-04-23T04:38:38.171Z,15.70
2023-04-23T04:41:05.381Z,13.20
2023-04-23T04:43:33.134Z,15.15
2023-04-23T04:46:01.330Z,17.70
2023-04-23T04:48:28.492Z,19.58
2023-04-23T04:50:55.683Z,13.23
2023-04-23T04:53:22.878Z,19.80
2023-04-23T04:55:50.294Z,19.02
2023-04-23T04:58:17.592Z,16.75
2023-04-23T05:00:44.754Z,22.42
2023-04-23T05:03:14.320Z,12.43
2023-04-23T05:05:41.698Z,20.35
2023-04-23T05:08:09.557Z,11.77
2023-04-23T05:10:36.938Z,19.67
2023-04-23T05:13:03.966Z,16.92
2023-04-23T05:15:31.087Z,15.20
2023-04-23T05:17:58.203Z,20.98
2023-04-23T05:20:25.509Z,19.13
2023-04-23T05:22:54.723Z,20.13
2023-04-23T05:25:21.917Z,16.63
2023-04-23T05:27:49.032Z,17.70
2023-04-23T05:30:16.239Z,18.80
2023-04-23T05:32:43.632Z,21.10
2023-04-23T05:35:11.992Z,17.65
2023-04-23T05:37:39.152Z,15.13
2023-04-23T05:40:07.388Z,15.85
2023-04-23T05:42:37.574Z,19.38
2023-04-23T05:45:06.679Z,16.95
2023-04-23T05:47:35.626Z,18.33
2023-04-23T05:50:02.856Z,19.20
2023-04-23T05:52:33.611Z,22.15
2023-04-23T05:55:00.844Z,17.08
2023-04-23T05:57:28.027Z,15.07
2023-04-23T05:59:55.266Z,23.30
2023-04-23T06:02:24.542Z,20.55
2023-04-23T06:04:52.855Z,23.15
2023-04-23T06:07:20.819Z,14.63
2023-04-23T06:09:48.140Z,18.80
2023-04-23T06:12:15.244Z,24.55
2023-04-23T06:14:42.522Z,27.35
2023-04-23T06:17:09.823Z,24.10
2023-04-23T06:19:37.068Z,21.23
2023-04-23T06:22:04.146Z,20.60
2023-04-23T06:24:32.116Z,18.48
2023-04-23T06:26:59.246Z,21.63
2023-04-23T06:29:28.111Z,17.17
2023-04-23T06:32:14.230Z,21.38
2023-04-23T06:34:53.258Z,26.77
2023-04-23T06:37:29.674Z,22.13
2023-04-23T06:39:58.331Z,21.85
2023-04-23T06:42:25.917Z,17.08
2023-04-23T06:45:12.236Z,17.98
2023-04-23T06:47:39.966Z,19.23
2023-04-23T06:50:08.556Z,25.50
2023-04-23T06:52:36.340Z,22.52
2023-04-23T06:55:03.738Z,19.92
2023-04-23T06:57:30.966Z,22.08
2023-04-23T06:59:58.107Z,15.27
2023-04-23T07:02:30.040Z,22.98
2023-04-23T07:04:57.446Z,18.02
2023-04-23T07:07:26.250Z,21.83
2023-04-23T07:09:53.398Z,14.65
2023-04-23T07:12:20.691Z,20.52
2023-04-23T07:14:47.878Z,24.05
2023-04-23T07:17:14.926Z,23.85
2023-04-23T07:19:42.498Z,25.02
2023-04-23T07:22:09.963Z,29.55
2023-04-23T07:24:40.735Z,24.50
2023-04-23T07:27:11.311Z,22.63
2023-04-23T07:29:38.556Z,24.17
2023-04-23T07:32:05.752Z,22.85
2023-04-23T07:34:33.235Z,16.95
2023-04-23T07:37:00.836Z,14.57
2023-04-23T07:39:27.984Z,18.17
2023-04-23T07:41:55.453Z,26.25
2023-04-23T07:44:22.678Z,15.60
2023-04-23T07:46:53.491Z,21.65
2023-04-23T07:49:20.722Z,19.00
2023-04-23T07:51:49.226Z,16.50
2023-04-23T07:54:16.518Z,11.52
2023-04-23T07:56:43.769Z,25.63
2023-04-23T07:59:11.046Z,17.98
2023-04-23T08:01:42.257Z,19.77
2023-04-23T08:04:09.706Z,16.50
2023-04-23T08:06:37.016Z,16.38
2023-04-23T08:09:07.091Z,21.17
2023-04-23T08:11:34.227Z,23.55
2023-04-23T08:14:02.155Z,16.70
2023-04-23T08:16:30.787Z,17.73
2023-04-23T08:19:05.479Z,15.50
2023-04-23T08:21:34.192Z,11.15
2023-04-23T08:24:03.222Z,18.15
2023-04-23T08:26:31.698Z,18.35
2023-04-23T08:29:00.992Z,18.63
2023-04-23T08:31:28.848Z,16.25
2023-04-23T08:33:56.268Z,16.92
2023-04-23T08:36:23.729Z,15.48
2023-04-23T08:38:50.857Z,23.00
2023-04-23T08:41:19.493Z,14.93
2023-04-23T08:44:18.617Z,19.75
2023-04-23T08:46:46.206Z,23.13
2023-04-23T08:49:16.784Z,26.52
2023-04-23T08:51:52.656Z,31.90
2023-04-23T08:54:27.217Z,14.93
2023-04-23T08:56:58.670Z,21.13
2023-04-23T08:59:34.676Z,20.25
2023-04-23T09:02:08.394Z,23.48
2023-04-23T09:04:39.014Z,23.00
2023-04-23T09:07:11.423Z,17.90
2023-04-23T09:09:40.970Z,22.67
2023-04-23T09:12:09.602Z,24.38
2023-04-23T09:14:40.371Z,23.90
2023-04-23T09:17:07.875Z,19.15
2023-04-23T09:19:39.042Z,18.15
2023-04-23T09:22:07.789Z,21.95
2023-04-23T09:24:35.066Z,26.85
2023-04-23T09:27:03.036Z,21.15
2023-04-23T09:29:31.312Z,19.15
2023-04-23T09:32:07.843Z,19.67
2023-04-23T09:34:37.795Z,20.67
2023-04-23T09:37:08.429Z,20.00
2023-04-23T09:39:40.397Z,19.60
2023-04-23T09:42:11.106Z,26.98
2023-04-23T09:44:38.314Z,27.88
2023-04-23T09:47:15.065Z,14.82
2023-04-23T09:49:49.422Z,17.40
2023-04-23T09:52:17.215Z,18.50
2023-04-23T09:54:46.693Z,18.02
2023-04-23T09:57:14.388Z,13.00
2023-04-23T09:59:48.716Z,20.58
2023-04-23T10:02:19.318Z,13.00
2023-04-23T10:04:58.332Z,15.75
2023-04-23T10:07:32.670Z,30.30
2023-04-23T10:10:00.051Z,19.90
2023-04-23T10:12:44.590Z,20.92
2023-04-23T10:15:15.699Z,15.95
2023-04-23T10:17:43.265Z,17.27
2023-04-23T10:20:12.772Z,13.60
2023-04-23T10:22:44.524Z,21.88
2023-04-23T10:25:12.775Z,17.20
2023-04-23T10:27:53.254Z,24.70
2023-04-23T10:30:23.025Z,25.20
2023-04-23T10:32:53.926Z,29.83
2023-04-23T10:35:21.030Z,16.58
2023-04-23T10:37:51.406Z,18.95
2023-04-23T10:40:32.627Z,18.60
2023-04-23T10:43:00.512Z,24.15
2023-04-23T10:45:39.978Z,13.13
2023-04-23T10:48:08.833Z,24.98
2023-04-23T10:50:37.864Z,18.80
2023-04-23T10:53:05.929Z,17.20
2023-04-23T10:55:33.327Z,20.98
2023-04-23T10:58:08.603Z,20.23
2023-04-23T11:00:46.872Z,19.95
2023-04-23T11:03:30.917Z,14.73
2023-04-23T11:06:05.694Z,28.17
2023-04-23T11:08:35.495Z,17.95
2023-04-23T11:11:07.102Z,15.63
2023-04-23T11:13:35.049Z,22.80
2023-04-23T11:16:38.760Z,15.23
2023-04-23T11:19:12.987Z,22.17
2023-04-23T11:21:55.110Z,22.10
2023-04-23T11:24:27.946Z,17.88
2023-04-23T11:26:55.614Z,29.00
2023-04-23T11:29:24.340Z,19.10
2023-04-23T11:32:01.741Z,28.85
2023-04-23T11:34:31.334Z,22.58
2023-04-23T11:36:59.741Z,28.83
2023-04-23T11:39:28.640Z,21.40
2023-04-23T11:41:57.889Z,21.42
2023-04-23T11:44:25.610Z,22.08
2023-04-23T11:46:52.867Z,21.40
2023-04-23T11:49:25.191Z,20.10
2023-04-23T11:51:52.713Z,23.48
2023-04-23T11:54:25.196Z,20.60
2023-04-23T11:56:53.963Z,16.35
2023-04-23T11:59:21.414Z,21.60
2023-04-23T12:01:50.964Z,17.42
2023-04-23T12:04:29.833Z,15.93
2023-04-23T12:06:58.605Z,17.23
2023-04-23T12:09:27.814Z,28.35
2023-04-23T12:11:56.045Z,27.48
2023-04-23T12:14:31.319Z,15.40
2023-04-23T12:17:09.030Z,28.33
2023-04-23T12:19:36.772Z,17.77
2023-04-23T12:22:04.569Z,15.73
2023-04-23T12:24:48.714Z,18.60
2023-04-23T12:27:20.469Z,19.48
2023-04-23T12:30:04.284Z,20.08
2023-04-23T12:32:34.512Z,20.63
2023-04-23T12:35:01.828Z,19.35
2023-04-23T12:37:31.221Z,24.75
2023-04-23T12:40:01.684Z,22.98
2023-04-23T12:42:28.840Z,15.75
2023-04-23T12:44:56.687Z,20.92
2023-04-23T12:47:24.089Z,18.40
2023-04-23T12:49:53.973Z,12.93
2023-04-23T12:52:21.496Z,14.30
2023-04-23T12:54:52.347Z,19.00
2023-04-23T12:57:25.844Z,22.60
2023-04-23T13:02:23.375Z,14.15
2023-04-23T13:04:50.948Z,17.42
2023-04-23T13:07:22.008Z,19.55
2023-04-23T13:09:52.613Z,14.13
2023-04-23T13:12:20.907Z,16.98
2023-04-23T13:14:50.288Z,14.52
2023-04-23T13:17:18.335Z,17.45
2023-04-23T13:19:45.509Z,19.73
2023-04-23T13:22:12.659Z,19.58
2023-04-23T13:24:40.150Z,11.10
2023-04-23T13:27:11.485Z,18.75
2023-04-23T13:29:40.680Z,20.25
2023-04-23T13:32:10.586Z,16.33
2023-04-23T13:34:37.842Z,21.27
2023-04-23T13:37:06.636Z,14.15
2023-04-23T13:39:39.896Z,18.17
2023-04-23T13:42:09.881Z,17.88
2023-04-23T13:44:37.430Z,16.80
2023-04-23T13:47:05.373Z,12.75
2023-04-23T13:49:33.525Z,12.43
2023-04-23T13:52:09.191Z,16.20
2023-04-23T13:54:36.641Z,10.60
2023-04-23T13:57:03.931Z,12.98
2023-04-23T13:59:31.253Z,16.98
2023-04-23T14:01:58.620Z,18.27
2023-04-23T14:04:28.506Z,20.00
2023-04-23T14:06:58.034Z,11.50
2023-04-23T14:09:25.531Z,18.45
2023-04-23T14:11:52.793Z,16.95
2023-04-23T14:14:20.061Z,14.98
2023-04-23T14:16:49.033Z,13.60
2023-04-23T14:19:16.083Z,17.13
2023-04-23T14:21:43.534Z,16.08
2023-04-23T14:24:44.757Z,14.63
2023-04-23T14:27:11.972Z,15.70
2023-04-23T14:29:47.403Z,15.35
2023-04-23T14:32:14.491Z,12.35
2023-04-23T14:34:41.588Z,18.75
2023-04-23T14:37:08.801Z,16.75
2023-04-23T14:39:35.865Z,9.32
2023-04-23T14:42:03.974Z,23.00
2023-04-23T14:44:31.197Z,16.80
2023-04-23T14:47:05.408Z,14.30
2023-04-23T14:49:32.500Z,18.45
2023-04-23T14:52:00.030Z,12.02
2023-04-23T14:54:27.264Z,15.90
2023-04-23T14:56:54.909Z,15.85
2023-04-23T14:59:22.403Z,8.15
2023-04-23T15:01:49.684Z,19.95
2023-04-23T15:04:17.295Z,11.77
2023-04-23T15:06:44.700Z,12.63
2023-04-23T15:09:12.726Z,17.33
2023-04-23T15:11:42.368Z,10.00
2023-04-23T15:14:21.290Z,13.05
2023-04-23T15:16:51.979Z,9.68
2023-04-23T15:19:21.634Z,6.38
2023-04-23T15:21:49.821Z,8.88
2023-04-23T15:24:17.419Z,18.75
2023-04-23T15:26:46.120Z,12.98
2023-04-23T15:29:13.946Z,14.38
2023-04-23T15:31:41.883Z,15.52
2023-04-23T15:34:09.817Z,13.43
2023-04-23T15:36:40.122Z,23.23
2023-04-23T15:39:09.412Z,20.50
2023-04-23T15:41:40.266Z,13.88
2023-04-23T15:44:12.101Z,8.50
2023-04-23T15:46:39.712Z,10.50
2023-04-23T15:49:06.866Z,15.18
2023-04-23T15:51:34.009Z,9.20
2023-04-23T15:54:02.386Z,12.77
2023-04-23T15:56:29.575Z,16.23
2023-04-23T15:58:57.323Z,10.27
2023-04-23T16:01:27.173Z,5.05
2023-04-23T16:04:09.721Z,9.13
2023-04-23T16:06:37.807Z,16.90
2023-04-23T16:09:08.460Z,17.83
2023-04-23T16:11:37.041Z,8.50
2023-04-23T16:14:06.223Z,4.65
2023-04-23T16:16:33.456Z,4.82
2023-04-23T16:19:00.660Z,6.38
2023-04-23T16:21:28.328Z,14.43
2023-04-23T16:23:55.808Z,7.32
2023-04-23T16:26:22.998Z,5.50
2023-04-23T16:28:56.353Z,4.50
2023-04-23T16:31:28.081Z,6.90
2023-04-23T16:33:55.829Z,7.63
2023-04-23T16:36:26.527Z,12.15
2023-04-23T16:38:55.152Z,10.05
2023-04-23T16:41:22.303Z,9.48
2023-04-23T16:43:49.568Z,8.45
2023-04-23T16:46:16.786Z,5.32
2023-04-23T16:48:44.963Z,6.95
2023-04-23T16:51:12.055Z,6.47
2023-04-23T16:53:41.661Z,9.18
2023-04-23T16:56:08.871Z,7.50
2023-04-23T16:58:36.246Z,5.18
2023-04-23T17:01:03.420Z,8.75
2023-04-23T17:03:30.754Z,4.80
2023-04-23T17:06:15.141Z,7.90
2023-04-23T17:08:42.312Z,8.57
2023-04-23T17:11:09.440Z,10.38
2023-04-23T17:13:36.622Z,7.55
2023-04-23T17:16:03.842Z,11.93
2023-04-23T17:18:31.065Z,10.40
2023-04-23T17:20:58.315Z,11.00
2023-04-23T17:23:28.740Z,6.80
2023-04-23T17:25:56.754Z,12.85
2023-04-23T17:28:24.084Z,10.52
2023-04-23T17:30:53.849Z,5.80
2023-04-23T17:33:22.173Z,6.80
2023-04-23T17:35:56.643Z,3.63
2023-04-23T17:38:24.890Z,10.65
2023-04-23T17:40:53.637Z,4.30
2023-04-23T17:43:21.611Z,8.63
2023-04-23T17:45:49.045Z,9.05
2023-04-23T17:48:16.604Z,5.00
2023-04-23T17:50:44.230Z,5.97
2023-04-23T17:53:13.646Z,4.40
2023-04-23T17:55:41.727Z,5.85
2023-04-23T17:58:10.724Z,13.07
2023-04-23T18:00:40.404Z,7.85
2023-04-23T18:03:09.060Z,7.70
2023-04-23T18:05:40.236Z,9.25
2023-04-23T18:08:08.643Z,7.20
2023-04-23T18:10:36.022Z,3.92
2023-04-23T18:13:04.056Z,5.68
2023-04-23T18:15:34.037Z,8.38
2023-04-23T18:18:01.736Z,11.70
2023-04-23T18:20:32.014Z,8.63
2023-04-23T18:22:59.578Z,8.25
2023-04-23T18:25:27.718Z,9.65
2023-04-23T18:27:55.682Z,5.15
2023-04-23T18:30:25.383Z,8.63
2023-04-23T18:33:00.981Z,10.60
2023-04-23T18:35:28.317Z,15.93
2023-04-23T18:38:04.823Z,7.18
2023-04-23T18:40:32.538Z,12.02
2023-04-23T18:43:02.106Z,13.70
2023-04-23T18:45:29.754Z,9.77
2023-04-23T18:48:07.484Z,10.88
2023-04-23T18:50:49.145Z,10.45
2023-04-23T18:53:22.284Z,9.77
2023-04-23T18:55:49.583Z,9.18
2023-04-23T18:58:21.665Z,13.30
2023-04-23T19:00:49.635Z,10.50
2023-04-23T19:03:26.059Z,10.20
2023-04-23T19:05:56.681Z,10.07
2023-04-23T19:08:30.549Z,8.15
2023-04-23T19:10:57.869Z,6.72
2023-04-23T19:13:25.429Z,8.80
2023-04-23T19:15:52.723Z,5.95
2023-04-23T19:18:20.269Z,6.70
2023-04-23T19:20:47.385Z,7.78
2023-04-23T19:23:14.728Z,11.05
2023-04-23T19:25:42.003Z,18.75
2023-04-23T19:28:09.844Z,19.35
2023-04-23T19:30:38.430Z,16.00
2023-04-23T19:33:05.895Z,17.13
2023-04-23T19:35:38.617Z,11.20
2023-04-23T19:38:07.630Z,13.05
2023-04-23T19:40:35.355Z,19.05
2023-04-23T19:43:03.966Z,17.05
2023-04-23T19:45:35.005Z,15.35
2023-04-23T19:48:05.058Z,15.60
2023-04-23T19:50:39.659Z,10.30
2023-04-23T19:53:06.924Z,22.30
2023-04-23T19:55:34.367Z,22.55
2023-04-23T19:58:01.761Z,19.15
2023-04-23T20:00:30.969Z,17.85
2023-04-23T20:02:59.534Z,15.63
2023-04-23T20:05:28.066Z,13.45
2023-04-23T20:07:55.106Z,17.60
2023-04-23T20:10:23.066Z,20.30
2023-04-23T20:12:54.361Z,22.10
2023-04-23T20:15:24.499Z,17.50
2023-04-23T20:17:52.731Z,13.23
2023-04-23T20:20:24.687Z,17.45
2023-04-23T20:22:51.729Z,17.67
2023-04-23T20:25:25.544Z,19.25
2023-04-23T20:27:55.794Z,12.35
2023-04-23T20:30:22.820Z,16.60
2023-04-23T20:32:52.224Z,12.73
2023-04-23T20:35:19.364Z,20.90
2023-04-23T20:37:47.130Z,11.43
2023-04-23T20:40:15.477Z,14.15
2023-04-23T20:42:42.545Z,10.32
2023-04-23T20:45:14.548Z,19.02
2023-04-23T20:47:41.887Z,13.38
2023-04-23T20:50:11.123Z,19.50
2023-04-23T20:52:38.830Z,13.65
2023-04-23T20:55:09.033Z,22.02
2023-04-23T20:57:40.003Z,17.63
2023-04-23T21:00:13.117Z,13.07
2023-04-23T21:02:43.169Z,15.25
2023-04-23T21:05:12.479Z,13.95
2023-04-23T21:07:44.500Z,10.23
2023-04-23T21:10:12.150Z,17.88
2023-04-23T21:12:42.982Z,15.20
2023-04-23T21:15:16.473Z,14.13
2023-04-23T21:17:43.949Z,21.30
2023-04-23T21:20:11.214Z,14.30
2023-04-23T21:22:38.448Z,10.35
2023-04-23T21:25:06.156Z,20.02
2023-04-23T21:27:34.261Z,13.68
2023-04-23T21:30:09.105Z,13.38
2023-04-23T21:32:41.785Z,11.10
2023-04-23T21:35:11.445Z,9.80
2023-04-23T21:37:39.179Z,10.48
2023-04-23T21:40:07.784Z,7.70
2023-04-23T21:42:36.342Z,12.43
2023-04-23T21:45:03.887Z,9.27
2023-04-23T21:47:31.459Z,8.93
2023-04-23T21:50:00.557Z,11.40
2023-04-23T21:52:30.469Z,11.00
2023-04-23T21:54:58.931Z,9.57
2023-04-23T21:57:26.408Z,6.97
2023-04-23T22:00:01.189Z,13.40
2023-04-23T22:02:37.812Z,4.07
2023-04-23T22:05:07.361Z,6.47
2023-04-23T22:07:39.884Z,15.75
2023-04-23T22:10:12.969Z,16.00
2023-04-23T22:12:46.322Z,13.10
2023-04-23T22:15:17.484Z,9.77
2023-04-23T22:17:46.560Z,10.55
2023-04-23T22:20:14.921Z,17.33
2023-04-23T22:22:43.038Z,6.35
2023-04-23T22:25:12.857Z,12.73
2023-04-23T22:27:41.772Z,19.35
2023-04-23T22:30:10.402Z,8.00
2023-04-23T22:32:38.480Z,10.88
2023-04-23T22:35:06.972Z,12.00
2023-04-23T22:37:34.748Z,16.30
2023-04-23T22:40:03.810Z,9.70
2023-04-23T22:42:31.541Z,11.40
2023-04-23T22:44:59.271Z,11.43
2023-04-23T22:47:26.471Z,11.40
2023-04-23T22:49:53.542Z,14.18
2023-04-23T22:52:21.000Z,12.52
2023-04-23T22:54:48.673Z,11.38
2023-04-23T22:57:15.886Z,10.32
2023-04-23T22:59:43.649Z,6.85
2023-04-23T23:02:11.129Z,9.57
2023-04-23T23:04:40.172Z,12.05
2023-04-23T23:07:10.154Z,8.95
2023-04-23T23:09:39.018Z,11.00
2023-04-23T23:12:10.560Z,9.43
2023-04-23T23:14:37.989Z,17.02
2023-04-23T23:17:06.355Z,9.90
2023-04-23T23:19:33.533Z,11.80
2023-04-23T23:22:02.500Z,13.10
2023-04-23T23:24:30.218Z,14.75
2023-04-23T23:26:57.528Z,14.93
2023-04-23T23:29:24.828Z,6.68
2023-04-23T23:31:52.088Z,9.80
2023-04-23T23:34:20.592Z,16.27
2023-04-23T23:36:52.675Z,10.48
2023-04-23T23:39:20.685Z,17.70
2023-04-23T23:41:48.616Z,15.57
2023-04-23T23:44:16.767Z,19.27
2023-04-23T23:46:43.917Z,15.10
2023-04-23T23:49:11.704Z,15.18
2023-04-23T23:51:38.826Z,15.15
2023-04-23T23:54:06.639Z,13.25
2023-04-23T23:56:33.795Z,12.40
