createdAt,value
2019-04-11T00:01:53.507Z,4.00
2019-04-11T00:04:20.076Z,3.90
2019-04-11T00:06:47.778Z,3.90
2019-04-11T00:09:16.677Z,3.80
2019-04-11T00:11:44.206Z,3.80
2019-04-11T00:14:11.883Z,3.80
2019-04-11T00:16:39.446Z,3.80
2019-04-11T00:19:07.316Z,3.70
2019-04-11T00:21:34.919Z,3.70
2019-04-11T00:24:02.551Z,3.70
2019-04-11T00:26:30.573Z,3.60
2019-04-11T00:28:58.341Z,3.60
2019-04-11T00:31:25.178Z,3.60
2019-04-11T00:33:51.920Z,3.50
2019-04-11T00:36:18.274Z,3.50
2019-04-11T00:38:45.679Z,3.40
2019-04-11T00:41:13.329Z,3.40
2019-04-11T00:43:42.200Z,3.40
2019-04-11T00:46:08.122Z,3.40
2019-04-11T00:48:35.528Z,3.40
2019-04-11T00:51:03.447Z,3.30
2019-04-11T00:53:29.938Z,3.30
2019-04-11T00:55:56.257Z,3.30
2019-04-11T00:58:22.602Z,3.30
2019-04-11T01:00:48.927Z,3.30
2019-04-11T01:03:15.247Z,3.30
2019-04-11T01:05:41.672Z,3.20
2019-04-11T01:08:08.317Z,3.20
2019-04-11T01:10:34.675Z,3.10
2019-04-11T01:13:01.032Z,3.10
2019-04-11T01:15:27.503Z,3.20
2019-04-11T01:17:53.915Z,3.10
2019-04-11T01:20:21.582Z,3.10
2019-04-11T01:22:48.715Z,3.10
2019-04-11T01:25:16.638Z,3.00
2019-04-11T01:27:43.051Z,3.00
2019-04-11T01:30:13.747Z,3.00
2019-04-11T01:32:40.420Z,2.90
2019-04-11T01:35:06.933Z,2.90
2019-04-11T01:37:35.547Z,2.90
2019-04-11T01:40:02.420Z,2.90
2019-04-11T01:42:29.910Z,2.90
2019-04-11T01:44:56.913Z,2.90
2019-04-11T01:47:25.315Z,2.80
2019-04-11T01:49:52.482Z,2.80
2019-04-11T01:52:18.933Z,2.80
2019-04-11T01:54:45.996Z,2.80
2019-04-11T01:57:12.441Z,2.70
2019-04-11T01:59:39.587Z,2.70
2019-04-11T02:02:09.459Z,2.70
2019-04-11T02:04:54.313Z,2.60
2019-04-11T02:07:22.599Z,2.60
2019-04-11T02:09:50.434Z,2.50
2019-04-11T02:12:16.938Z,2.50
2019-04-11T02:14:43.899Z,2.50
2019-04-11T02:17:10.511Z,2.50
2019-04-11T02:19:37.095Z,2.40
2019-04-11T02:22:22.295Z,2.40
2019-04-11T02:24:50.699Z,2.30
2019-04-11T02:27:21.668Z,2.30
2019-04-11T02:29:49.112Z,2.20
2019-04-11T02:32:15.785Z,2.10
2019-04-11T02:34:43.906Z,2.10
2019-04-11T02:37:10.945Z,2.20
2019-04-11T02:39:38.603Z,2.10
2019-04-11T02:42:06.487Z,2.10
2019-04-11T02:44:52.911Z,2.10
2019-04-11T02:47:08.494Z,2.10
2019-04-11T02:49:31.170Z,2.00
2019-04-11T02:51:58.557Z,2.00
2019-04-11T02:54:26.447Z,2.00
2019-04-11T02:56:54.826Z,1.90
2019-04-11T02:59:21.652Z,1.90
2019-04-11T03:01:48.625Z,1.80
2019-04-11T03:04:16.712Z,1.80
2019-04-11T03:06:44.036Z,1.80
2019-04-11T03:09:13.304Z,1.90
2019-04-11T03:11:40.871Z,1.80
2019-04-11T03:14:07.833Z,1.90
2019-04-11T03:16:49.350Z,1.90
2019-04-11T03:19:19.268Z,1.70
2019-04-11T03:21:36.621Z,1.60
2019-04-11T03:24:02.896Z,1.60
2019-04-11T03:26:31.202Z,1.60
2019-04-11T03:28:59.700Z,1.70
2019-04-11T03:32:05.241Z,1.80
2019-04-11T03:34:39.822Z,1.90
2019-04-11T03:39:12.010Z,1.90
2019-04-11T03:41:37.291Z,2.00
2019-04-11T03:43:59.154Z,2.20
2019-04-11T03:46:36.543Z,2.40
2019-04-11T03:48:59.962Z,2.40
2019-04-11T03:51:18.304Z,2.50
2019-04-11T03:53:47.108Z,2.60
2019-04-11T03:56:16.246Z,2.70
2019-04-11T03:58:43.828Z,2.70
2019-04-11T04:01:11.738Z,2.80
2019-04-11T04:03:39.266Z,2.80
2019-04-11T04:06:06.943Z,2.80
2019-04-11T04:08:36.179Z,2.70
2019-04-11T04:11:08.611Z,2.50
2019-04-11T04:13:38.967Z,2.10
2019-04-11T04:16:18.779Z,1.90
2019-04-11T04:18:41.331Z,2.20
2019-04-11T04:21:22.698Z,2.30
2019-04-11T04:23:51.878Z,2.10
2019-04-11T04:26:19.187Z,2.10
2019-04-11T04:28:47.555Z,2.30
2019-04-11T04:31:16.258Z,2.40
2019-04-11T04:33:43.143Z,2.50
2019-04-11T04:36:10.914Z,2.50
2019-04-11T04:38:41.476Z,2.50
2019-04-11T04:41:22.429Z,2.60
2019-04-11T04:43:38.858Z,2.60
2019-04-11T04:46:25.188Z,2.60
2019-04-11T04:48:34.541Z,2.60
2019-04-11T04:51:07.316Z,2.70
2019-04-11T04:53:30.969Z,2.80
2019-04-11T04:55:58.293Z,2.80
2019-04-11T04:58:26.290Z,2.90
2019-04-11T05:00:54.259Z,3.00
2019-04-11T05:03:22.196Z,3.00
2019-04-11T05:05:48.845Z,3.00
2019-04-11T05:08:16.613Z,3.10
2019-04-11T05:10:43.016Z,3.20
2019-04-11T05:13:09.927Z,3.20
2019-04-11T05:15:36.658Z,3.30
2019-04-11T05:18:04.120Z,3.30
2019-04-11T05:20:32.186Z,3.30
2019-04-11T05:23:00.025Z,3.40
2019-04-11T05:25:26.627Z,3.50
2019-04-11T05:27:54.134Z,3.60
2019-04-11T05:30:20.514Z,3.70
2019-04-11T05:32:47.279Z,3.70
2019-04-11T05:35:14.395Z,3.70
2019-04-11T05:37:41.183Z,3.70
2019-04-11T05:40:09.309Z,3.80
2019-04-11T05:42:35.860Z,3.80
2019-04-11T05:45:03.971Z,3.80
2019-04-11T05:47:31.623Z,3.70
2019-04-11T05:50:01.087Z,3.90
2019-04-11T05:52:31.067Z,4.00
2019-04-11T05:54:58.527Z,4.10
2019-04-11T05:57:33.619Z,4.10
2019-04-11T05:59:55.108Z,4.30
2019-04-11T06:02:33.711Z,4.50
2019-04-11T06:05:02.858Z,4.70
2019-04-11T06:07:31.329Z,4.70
2019-04-11T06:10:00.539Z,4.60
2019-04-11T06:12:27.573Z,4.70
2019-04-11T06:15:02.165Z,4.80
2019-04-11T06:17:28.764Z,5.00
2019-04-11T06:20:14.416Z,5.10
2019-04-11T06:22:42.806Z,5.10
2019-04-11T06:25:28.653Z,5.20
2019-04-11T06:27:58.445Z,5.30
2019-04-11T06:30:32.654Z,5.40
2019-04-11T06:33:12.254Z,5.40
2019-04-11T06:35:39.879Z,5.60
2019-04-11T06:38:14.363Z,5.60
2019-04-11T06:40:44.009Z,5.60
2019-04-11T06:43:28.980Z,5.60
2019-04-11T06:45:57.224Z,5.50
2019-04-11T06:48:33.771Z,5.60
2019-04-11T06:51:02.090Z,5.50
2019-04-11T06:53:30.318Z,5.60
2019-04-11T06:56:00.136Z,5.70
2019-04-11T06:58:29.685Z,5.90
2019-04-11T07:00:58.239Z,5.90
2019-04-11T07:03:29.237Z,5.90
2019-04-11T07:05:57.263Z,5.90
2019-04-11T07:08:26.480Z,5.90
2019-04-11T07:10:55.299Z,6.10
2019-04-11T07:13:26.615Z,6.30
2019-04-11T07:15:52.937Z,6.10
2019-04-11T07:18:37.886Z,6.40
2019-04-11T07:21:06.421Z,6.60
2019-04-11T07:23:51.675Z,6.20
2019-04-11T07:26:18.891Z,6.50
2019-04-11T07:28:45.890Z,6.70
2019-04-11T07:31:19.310Z,6.90
2019-04-11T07:33:51.791Z,6.80
2019-04-11T07:36:38.260Z,6.90
2019-04-11T07:39:09.838Z,6.60
2019-04-11T07:41:36.737Z,6.70
2019-04-11T07:44:06.396Z,7.00
2019-04-11T07:46:40.743Z,7.30
2019-04-11T07:49:08.146Z,7.40
2019-04-11T07:51:34.957Z,7.70
2019-04-11T07:54:02.635Z,7.70
2019-04-11T07:56:37.552Z,7.90
2019-04-11T07:59:09.302Z,7.60
2019-04-11T08:01:44.753Z,7.80
2019-04-11T08:04:13.458Z,8.10
2019-04-11T08:07:00.327Z,8.40
2019-04-11T08:09:41.588Z,8.40
2019-04-11T08:12:10.001Z,8.70
2019-04-11T08:14:40.308Z,9.10
2019-04-11T08:17:09.365Z,8.60
2019-04-11T08:19:43.833Z,8.70
2019-04-11T08:22:19.032Z,8.70
2019-04-11T08:24:46.926Z,9.20
2019-04-11T08:27:18.247Z,9.20
2019-04-11T08:29:47.614Z,9.20
2019-04-11T08:32:36.028Z,8.80
2019-04-11T08:35:21.928Z,9.40
2019-04-11T08:38:07.895Z,9.40
2019-04-11T08:40:55.475Z,9.10
2019-04-11T08:43:28.899Z,9.10
2019-04-11T08:46:04.855Z,9.20
2019-04-11T08:48:33.201Z,9.30
2019-04-11T08:51:12.671Z,9.60
2019-04-11T08:53:44.805Z,9.80
2019-04-11T08:56:14.587Z,10.00
2019-04-11T08:59:11.380Z,9.90
2019-04-11T09:01:38.153Z,9.80
2019-04-11T09:04:23.987Z,9.40
2019-04-11T09:06:50.854Z,9.20
2019-04-11T09:09:23.130Z,9.00
2019-04-11T09:11:58.259Z,8.90
2019-04-11T09:14:44.452Z,9.10
2019-04-11T09:17:19.918Z,8.90
2019-04-11T09:19:52.078Z,9.10
2019-04-11T09:22:27.602Z,9.10
2019-04-11T09:25:05.219Z,9.10
2019-04-11T09:27:51.039Z,9.30
2019-04-11T09:30:26.500Z,9.40
2019-04-11T09:32:53.185Z,9.30
2019-04-11T09:35:24.831Z,8.80
2019-04-11T09:37:51.795Z,8.70
2019-04-11T09:40:39.605Z,8.40
2019-04-11T09:43:11.826Z,8.20
2019-04-11T09:45:57.686Z,8.30
2019-04-11T09:48:32.105Z,8.60
2019-04-11T09:51:00.905Z,9.10
2019-04-11T09:53:28.265Z,9.10
2019-04-11T09:56:13.406Z,9.30
2019-04-11T09:58:39.966Z,9.30
2019-04-11T10:01:12.486Z,9.10
2019-04-11T10:03:39.304Z,9.30
2019-04-11T10:06:07.150Z,9.40
2019-04-11T10:08:35.580Z,9.30
2019-04-11T10:11:07.904Z,9.60
2019-04-11T10:13:40.707Z,9.60
2019-04-11T10:16:26.303Z,9.40
2019-04-11T10:19:11.725Z,9.70
2019-04-11T10:21:43.705Z,8.80
2019-04-11T10:24:30.431Z,8.90
2019-04-11T10:27:12.176Z,8.70
2019-04-11T10:29:57.375Z,9.00
2019-04-11T10:32:28.345Z,9.10
2019-04-11T10:34:57.669Z,9.20
2019-04-11T10:37:23.997Z,9.20
2019-04-11T10:40:10.910Z,9.20
2019-04-11T10:42:37.238Z,9.50
2019-04-11T10:45:16.263Z,8.90
2019-04-11T10:47:42.672Z,9.10
2019-04-11T10:50:15.489Z,9.30
2019-04-11T10:52:53.076Z,9.30
2019-04-11T10:55:38.010Z,9.60
2019-04-11T10:58:09.048Z,9.50
2019-04-11T11:00:41.524Z,9.70
2019-04-11T11:03:13.696Z,9.90
2019-04-11T11:05:42.920Z,9.90
2019-04-11T11:08:11.369Z,10.10
2019-04-11T11:10:39.766Z,10.30
2019-04-11T11:13:21.639Z,10.70
2019-04-11T11:15:49.946Z,10.70
2019-04-11T11:18:53.829Z,10.30
2019-04-11T11:20:55.050Z,10.40
2019-04-11T11:23:37.214Z,10.90
2019-04-11T11:26:07.036Z,10.50
2019-04-11T11:28:36.827Z,9.80
2019-04-11T11:31:22.393Z,10.00
2019-04-11T11:33:50.962Z,10.20
2019-04-11T11:36:17.563Z,10.40
2019-04-11T11:38:54.545Z,10.40
2019-04-11T11:41:32.275Z,10.90
2019-04-11T11:43:59.286Z,11.00
2019-04-11T11:46:42.932Z,10.90
2019-04-11T11:49:10.226Z,10.30
2019-04-11T11:51:49.768Z,10.30
2019-04-11T11:54:21.946Z,10.50
2019-04-11T11:56:48.970Z,10.80
2019-04-11T11:59:18.254Z,10.40
2019-04-11T12:01:50.945Z,10.40
2019-04-11T12:07:08.815Z,10.20
2019-04-11T12:09:53.556Z,10.00
2019-04-11T12:12:21.901Z,10.00
2019-04-11T12:15:05.113Z,9.80
2019-04-11T12:17:36.979Z,9.70
2019-04-11T12:20:11.101Z,9.80
2019-04-11T12:22:35.247Z,10.10
2019-04-11T12:25:07.139Z,10.10
2019-04-11T12:27:39.996Z,10.00
2019-04-11T12:30:15.640Z,10.20
2019-04-11T12:33:03.470Z,10.20
2019-04-11T12:35:32.600Z,9.70
2019-04-11T12:38:05.244Z,9.80
2019-04-11T12:40:40.856Z,9.70
2019-04-11T12:43:09.262Z,10.00
2019-04-11T12:45:35.701Z,10.20
2019-04-11T12:48:12.185Z,10.10
2019-04-11T12:50:53.360Z,10.20
2019-04-11T12:53:19.999Z,10.20
2019-04-11T12:55:48.246Z,10.20
2019-04-11T12:58:19.148Z,10.00
2019-04-11T13:01:03.979Z,9.40
2019-04-11T13:03:49.447Z,9.40
2019-04-11T13:06:21.534Z,9.60
2019-04-11T13:08:57.275Z,9.70
2019-04-11T13:11:25.508Z,9.90
2019-04-11T13:13:57.480Z,9.20
2019-04-11T13:16:25.700Z,9.00
2019-04-11T13:19:10.827Z,8.70
2019-04-11T13:21:39.434Z,8.90
2019-04-11T13:24:19.892Z,9.00
2019-04-11T13:26:48.205Z,8.70
2019-04-11T13:29:20.641Z,8.90
2019-04-11T13:31:53.014Z,8.70
2019-04-11T13:34:21.606Z,8.70
2019-04-11T13:37:06.891Z,8.80
2019-04-11T13:39:34.135Z,8.90
2019-04-11T13:42:11.727Z,8.50
2019-04-11T13:44:39.493Z,8.80
2019-04-11T13:47:05.809Z,8.80
2019-04-11T13:49:32.138Z,8.80
2019-04-11T13:51:58.799Z,8.70
2019-04-11T13:54:35.987Z,8.90
2019-04-11T13:57:13.183Z,8.90
2019-04-11T13:59:57.852Z,9.40
2019-04-11T14:02:28.968Z,9.50
2019-04-11T14:05:00.214Z,9.90
2019-04-11T14:07:27.096Z,10.10
2019-04-11T14:09:59.136Z,10.20
2019-04-11T14:12:33.454Z,10.40
2019-04-11T14:15:01.411Z,10.50
2019-04-11T14:17:46.226Z,10.60
2019-04-11T14:20:15.813Z,10.70
2019-04-11T14:23:00.751Z,10.10
2019-04-11T14:25:45.932Z,10.20
2019-04-11T14:28:14.506Z,10.50
2019-04-11T14:30:43.892Z,9.90
2019-04-11T14:33:10.224Z,9.90
2019-04-11T14:35:39.520Z,10.10
2019-04-11T14:38:17.077Z,10.10
2019-04-11T14:40:45.411Z,9.80
2019-04-11T14:43:20.269Z,9.70
2019-04-11T14:45:51.020Z,9.40
2019-04-11T14:48:18.694Z,9.10
2019-04-11T14:50:47.733Z,9.30
2019-04-11T14:53:32.498Z,9.40
2019-04-11T14:56:00.819Z,9.40
2019-04-11T14:58:29.374Z,9.60
2019-04-11T15:00:55.711Z,9.60
2019-04-11T15:03:39.121Z,9.10
2019-04-11T15:06:07.362Z,8.80
2019-04-11T15:08:41.520Z,8.70
2019-04-11T15:11:09.824Z,8.80
2019-04-11T15:13:40.180Z,8.30
2019-04-11T15:16:10.924Z,8.40
2019-04-11T15:18:38.862Z,8.60
2019-04-11T15:21:07.333Z,8.30
2019-04-11T15:23:37.680Z,8.50
2019-04-11T15:26:18.189Z,8.40
2019-04-11T15:28:46.979Z,8.50
2019-04-11T15:31:39.209Z,8.50
2019-04-11T15:34:17.500Z,8.40
2019-04-11T15:37:02.294Z,8.10
2019-04-11T15:39:30.554Z,8.30
2019-04-11T15:42:02.077Z,8.30
2019-04-11T15:44:44.546Z,8.20
2019-04-11T15:47:12.867Z,8.30
2019-04-11T15:49:46.625Z,8.20
2019-04-11T15:52:15.046Z,8.20
2019-04-11T15:54:43.898Z,8.20
2019-04-11T15:57:12.716Z,8.00
2019-04-11T15:59:44.006Z,8.00
2019-04-11T16:02:19.487Z,7.90
2019-04-11T16:04:46.062Z,7.80
2019-04-11T16:07:12.394Z,8.00
2019-04-11T16:09:42.271Z,7.90
2019-04-11T16:12:25.229Z,7.80
2019-04-11T16:15:11.719Z,7.90
2019-04-11T16:17:45.927Z,7.90
2019-04-11T16:20:13.200Z,7.90
2019-04-11T16:22:42.916Z,7.70
2019-04-11T16:25:10.759Z,7.60
2019-04-11T16:27:55.625Z,7.50
2019-04-11T16:30:23.707Z,7.50
2019-04-11T16:33:05.192Z,7.50
2019-04-11T16:35:37.559Z,7.50
2019-04-11T16:38:22.961Z,7.40
2019-04-11T16:40:54.131Z,7.30
2019-04-11T16:43:24.217Z,7.40
2019-04-11T16:46:08.965Z,7.20
2019-04-11T16:48:35.489Z,7.10
2019-04-11T16:51:02.244Z,7.20
2019-04-11T16:53:29.037Z,7.10
2019-04-11T16:55:55.806Z,7.20
2019-04-11T16:58:22.212Z,7.30
2019-04-11T17:00:52.214Z,6.90
2019-04-11T17:03:17.385Z,7.00
2019-04-11T17:05:45.863Z,7.10
2019-04-11T17:08:14.105Z,7.00
2019-04-11T17:10:58.984Z,6.90
2019-04-11T17:13:27.950Z,7.00
2019-04-11T17:15:54.725Z,7.00
2019-04-11T17:18:21.341Z,6.90
2019-04-11T17:20:47.905Z,6.80
2019-04-11T17:23:14.405Z,6.90
2019-04-11T17:25:41.309Z,6.90
2019-04-11T17:28:09.075Z,6.80
2019-04-11T17:30:36.090Z,6.80
2019-04-11T17:33:02.558Z,6.80
2019-04-11T17:35:31.547Z,6.70
2019-04-11T17:37:57.304Z,6.60
2019-04-11T17:40:23.682Z,6.30
2019-04-11T17:42:54.080Z,6.50
2019-04-11T17:45:20.682Z,6.40
2019-04-11T17:47:49.059Z,6.20
2019-04-11T17:50:16.545Z,6.20
2019-04-11T17:52:43.082Z,6.20
2019-04-11T17:55:09.470Z,6.20
2019-04-11T17:57:36.062Z,6.10
2019-04-11T18:00:07.094Z,6.20
2019-04-11T18:02:35.628Z,6.10
2019-04-11T18:05:03.679Z,6.20
2019-04-11T18:07:47.563Z,6.20
2019-04-11T18:10:16.462Z,6.30
2019-04-11T18:12:43.450Z,6.30
2019-04-11T18:15:10.228Z,6.30
2019-04-11T18:17:36.761Z,6.30
2019-04-11T18:20:07.600Z,6.30
2019-04-11T18:22:35.048Z,6.30
2019-04-11T18:25:01.644Z,6.20
2019-04-11T18:27:28.316Z,6.20
2019-04-11T18:29:54.894Z,6.30
2019-04-11T18:32:21.983Z,6.30
2019-04-11T18:34:48.358Z,6.30
2019-04-11T18:37:15.062Z,6.30
2019-04-11T18:39:41.867Z,6.30
2019-04-11T18:42:12.427Z,6.30
2019-04-11T18:44:39.687Z,6.20
2019-04-11T18:47:06.116Z,6.20
2019-04-11T18:49:32.554Z,6.20
2019-04-11T18:51:58.881Z,6.20
2019-04-11T18:54:25.213Z,6.10
2019-04-11T18:56:51.579Z,6.00
2019-04-11T18:59:18.902Z,6.10
2019-04-11T19:01:45.260Z,6.10
2019-04-11T19:04:12.606Z,6.10
2019-04-11T19:06:42.511Z,6.10
2019-04-11T19:09:13.827Z,6.10
2019-04-11T19:11:41.074Z,6.00
2019-04-11T19:14:09.684Z,6.00
2019-04-11T19:16:36.191Z,6.00
2019-04-11T19:19:03.165Z,5.90
2019-04-11T19:21:29.792Z,5.90
2019-04-11T19:23:56.134Z,5.80
2019-04-11T19:26:23.025Z,5.90
2019-04-11T19:28:49.849Z,5.80
2019-04-11T19:31:16.277Z,5.80
2019-04-11T19:33:42.642Z,5.80
2019-04-11T19:36:10.079Z,5.70
2019-04-11T19:38:37.994Z,5.80
2019-04-11T19:41:04.664Z,5.80
2019-04-11T19:43:31.354Z,5.90
2019-04-11T19:45:58.776Z,5.80
2019-04-11T19:48:25.795Z,5.80
2019-04-11T19:50:52.376Z,5.80
2019-04-11T19:53:19.071Z,5.90
2019-04-11T19:55:45.644Z,5.90
2019-04-11T19:58:12.108Z,5.90
2019-04-11T20:00:39.144Z,5.80
2019-04-11T20:03:08.336Z,5.80
2019-04-11T20:05:34.417Z,5.90
2019-04-11T20:08:00.792Z,5.90
2019-04-11T20:10:30.600Z,5.90
2019-04-11T20:12:55.914Z,5.80
2019-04-11T20:15:22.313Z,5.80
2019-04-11T20:17:52.031Z,5.80
2019-04-11T20:20:17.078Z,5.70
2019-04-11T20:22:43.511Z,5.60
2019-04-11T20:25:10.011Z,5.60
2019-04-11T20:27:36.818Z,5.60
2019-04-11T20:30:06.579Z,5.50
2019-04-11T20:32:33.861Z,5.60
2019-04-11T20:35:00.346Z,5.60
2019-04-11T20:37:38.499Z,5.70
2019-04-11T20:39:54.935Z,5.60
2019-04-11T20:42:24.048Z,5.60
2019-04-11T20:44:49.943Z,5.50
2019-04-11T20:47:16.927Z,5.50
2019-04-11T20:49:47.816Z,5.60
2019-04-11T20:52:14.177Z,5.60
2019-04-11T20:54:45.222Z,5.50
2019-04-11T20:57:12.080Z,5.50
2019-04-11T20:59:42.340Z,5.50
2019-04-11T21:02:07.404Z,5.50
2019-04-11T21:04:34.110Z,5.50
2019-04-11T21:07:02.035Z,5.50
2019-04-11T21:09:33.039Z,5.50
2019-04-11T21:11:57.234Z,5.50
2019-04-11T21:14:23.898Z,5.50
2019-04-11T21:16:50.582Z,5.50
2019-04-11T21:19:16.918Z,5.60
2019-04-11T21:21:43.250Z,5.60
2019-04-11T21:24:09.895Z,5.50
2019-04-11T21:26:36.310Z,5.50
2019-04-11T21:29:03.071Z,5.50
2019-04-11T21:31:31.241Z,5.50
2019-04-11T21:33:57.947Z,5.60
2019-04-11T21:36:26.848Z,5.60
2019-04-11T21:38:52.857Z,5.60
2019-04-11T21:41:19.222Z,5.60
2019-04-11T21:43:45.847Z,5.60
2019-04-11T21:46:12.177Z,5.60
2019-04-11T21:48:38.861Z,5.50
2019-04-11T21:51:05.179Z,5.60
2019-04-11T21:53:36.679Z,5.60
2019-04-11T21:56:00.018Z,5.50
2019-04-11T21:58:26.718Z,5.50
2019-04-11T22:00:58.287Z,5.50
2019-04-11T22:03:26.607Z,5.40
2019-04-11T22:05:53.403Z,5.40
2019-04-11T22:08:20.151Z,5.40
2019-04-11T22:10:46.515Z,5.40
2019-04-11T22:13:12.860Z,5.50
2019-04-11T22:15:42.010Z,5.50
2019-04-11T22:18:07.990Z,5.50
2019-04-11T22:20:35.055Z,5.60
2019-04-11T22:23:01.430Z,5.50
2019-04-11T22:25:28.037Z,5.50
2019-04-11T22:27:54.551Z,5.50
2019-04-11T22:30:25.108Z,5.50
2019-04-11T22:32:51.233Z,5.40
2019-04-11T22:35:17.586Z,5.50
2019-04-11T22:37:43.921Z,5.50
2019-04-11T22:40:10.735Z,5.50
2019-04-11T22:42:37.393Z,5.60
2019-04-11T22:45:05.864Z,5.50
2019-04-11T22:47:33.304Z,5.40
2019-04-11T22:49:59.951Z,5.40
2019-04-11T22:52:26.582Z,5.40
2019-04-11T22:54:53.256Z,5.50
2019-04-11T22:57:19.910Z,5.50
2019-04-11T22:59:46.295Z,5.40
2019-04-11T23:02:20.785Z,5.50
2019-04-11T23:04:47.620Z,5.40
2019-04-11T23:07:15.066Z,5.40
2019-04-11T23:09:42.686Z,5.40
2019-04-11T23:12:09.028Z,5.40
2019-04-11T23:14:35.383Z,5.40
2019-04-11T23:17:01.704Z,5.40
2019-04-11T23:19:28.038Z,5.30
2019-04-11T23:21:54.377Z,5.30
2019-04-11T23:24:20.712Z,5.20
2019-04-11T23:26:47.028Z,5.20
2019-04-11T23:29:15.679Z,5.20
2019-04-11T23:31:42.034Z,5.30
2019-04-11T23:34:08.396Z,5.30
2019-04-11T23:36:34.739Z,5.20
2019-04-11T23:39:01.432Z,5.20
2019-04-11T23:41:29.694Z,5.20
2019-04-11T23:43:55.996Z,5.20
2019-04-11T23:46:22.376Z,5.20
2019-04-11T23:48:49.096Z,5.10
2019-04-11T23:51:15.741Z,5.00
2019-04-11T23:53:42.390Z,5.00
2019-04-11T23:56:08.734Z,5.20
2019-04-11T23:58:35.070Z,5.20
