createdAt,value
2018-04-26T13:24:01.000Z,11.60
2018-04-26T13:24:13.586Z,11.52
2018-04-26T13:24:26.230Z,11.69
2018-04-26T13:24:38.846Z,11.61
2018-04-26T13:24:51.433Z,11.65
2018-04-26T13:25:04.094Z,11.58
2018-04-26T13:25:16.710Z,11.73
2018-04-26T13:25:29.293Z,11.82
2018-04-26T13:25:41.909Z,11.79
2018-04-26T13:25:54.523Z,11.82
2018-04-26T13:26:07.190Z,11.79
2018-04-26T13:26:19.778Z,11.94
2018-04-26T13:26:32.418Z,11.86
2018-04-26T13:26:45.032Z,11.95
2018-04-26T13:26:57.630Z,11.94
2018-04-26T13:27:10.267Z,12.01
2018-04-26T13:27:22.826Z,12.10
2018-04-26T13:27:35.400Z,12.10
2018-04-26T13:27:47.996Z,12.12
2018-04-26T13:28:00.610Z,12.09
2018-04-26T13:28:13.252Z,12.09
2018-04-26T13:28:25.844Z,12.10
2018-04-26T13:28:38.455Z,12.10
2018-04-26T13:28:51.048Z,12.21
2018-04-26T13:29:03.639Z,12.17
2018-04-26T13:29:16.258Z,12.23
2018-04-26T13:29:28.869Z,12.23
2018-04-26T13:29:41.461Z,12.17
2018-04-26T13:29:54.134Z,12.19
2018-04-26T13:30:06.650Z,12.10
2018-04-26T13:30:19.249Z,12.12
2018-04-26T13:30:31.840Z,12.17
2018-04-26T13:30:44.462Z,12.13
2018-04-26T13:30:57.053Z,12.10
2018-04-26T13:31:09.654Z,12.16
2018-04-26T13:31:22.245Z,12.14
2018-04-26T13:31:34.857Z,12.13
2018-04-26T13:31:47.447Z,12.09
2018-04-26T13:32:00.169Z,12.07
2018-04-26T13:32:12.685Z,12.02
2018-04-26T13:32:25.302Z,11.88
2018-04-26T13:32:37.922Z,11.99
2018-04-26T13:32:50.535Z,11.86
2018-04-26T13:33:03.132Z,11.83
2018-04-26T13:33:15.752Z,11.69
2018-04-26T13:33:28.339Z,11.62
2018-04-26T13:33:40.932Z,11.54
2018-04-26T13:33:53.519Z,11.40
2018-04-26T13:34:06.120Z,11.24
2018-04-26T13:34:18.708Z,11.39
2018-04-26T13:34:31.297Z,11.17
2018-04-26T13:34:43.889Z,11.14
2018-04-26T13:34:56.507Z,11.06
2018-04-26T13:35:09.170Z,10.99
2018-04-26T13:35:21.769Z,10.94
2018-04-26T13:35:34.623Z,10.74
2018-04-26T13:35:47.185Z,10.67
2018-04-26T13:35:59.793Z,10.61
2018-04-26T13:36:12.394Z,10.55
2018-04-26T13:36:25.064Z,10.44
2018-04-26T13:36:37.597Z,10.41
2018-04-26T13:36:50.194Z,10.36
2018-04-26T13:37:02.806Z,10.27
2018-04-26T13:37:15.398Z,10.33
2018-04-26T13:37:27.990Z,10.32
2018-04-26T13:37:40.603Z,10.26
2018-04-26T13:37:53.200Z,10.27
2018-04-26T13:38:05.815Z,10.20
2018-04-26T13:38:18.409Z,10.27
2018-04-26T13:38:30.996Z,10.29
2018-04-26T13:38:43.582Z,10.17
2018-04-26T13:38:56.242Z,10.18
2018-04-26T13:39:08.859Z,10.14
2018-04-26T13:39:21.454Z,10.27
2018-04-26T13:39:34.047Z,10.22
2018-04-26T13:39:46.743Z,10.30
2018-04-26T13:39:59.254Z,10.40
2018-04-26T13:40:11.868Z,10.33
2018-04-26T13:40:24.462Z,10.36
2018-04-26T13:40:37.059Z,10.33
2018-04-26T13:40:49.703Z,10.42
2018-04-26T13:41:02.368Z,10.42
2018-04-26T13:41:14.990Z,10.47
2018-04-26T13:41:27.573Z,10.44
2018-04-26T13:41:40.166Z,10.47
2018-04-26T13:41:52.759Z,10.45
2018-04-26T13:42:05.362Z,10.36
2018-04-26T13:42:17.974Z,10.45
2018-04-26T13:42:30.588Z,10.45
2018-04-26T13:42:43.203Z,10.42
2018-04-26T13:42:55.796Z,10.40
2018-04-26T13:43:08.392Z,10.45
2018-04-26T13:43:20.983Z,10.48
2018-04-26T13:43:33.578Z,10.53
2018-04-26T13:43:46.167Z,10.55
2018-04-26T13:43:58.758Z,10.52
2018-04-26T13:44:11.356Z,10.53
2018-04-26T13:44:23.984Z,10.56
2018-04-26T13:44:36.579Z,10.55
2018-04-26T13:44:49.170Z,10.53
2018-04-26T13:45:01.786Z,10.60
2018-04-26T13:45:14.399Z,10.48
2018-04-26T13:45:26.992Z,10.52
2018-04-26T13:45:39.588Z,10.41
2018-04-26T13:45:52.182Z,10.44
2018-04-26T13:46:04.861Z,10.45
2018-04-26T13:46:17.480Z,10.42
2018-04-26T13:46:29.993Z,10.33
2018-04-26T13:46:42.606Z,10.41
2018-04-26T13:46:55.196Z,10.33
2018-04-26T13:47:07.788Z,10.33
2018-04-26T13:47:20.383Z,10.26
2018-04-26T13:47:32.976Z,10.23
2018-04-26T13:47:45.571Z,10.30
2018-04-26T13:47:58.225Z,10.22
2018-04-26T13:48:10.772Z,10.29
2018-04-26T13:48:23.370Z,10.34
2018-04-26T13:48:36.020Z,10.33
2018-04-26T13:48:48.577Z,10.27
2018-04-26T13:49:01.170Z,10.41
2018-04-26T13:49:13.762Z,10.34
2018-04-26T13:49:26.380Z,10.36
2018-04-26T13:49:38.963Z,10.38
2018-04-26T13:49:51.567Z,10.40
2018-04-26T13:50:04.133Z,10.53
2018-04-26T13:50:16.750Z,10.60
2018-04-26T13:50:29.368Z,10.73
2018-04-26T13:50:41.959Z,10.67
2018-04-26T13:50:54.553Z,10.78
2018-04-26T13:51:07.219Z,10.63
2018-04-26T13:51:19.833Z,10.74
2018-04-26T13:51:32.430Z,10.76
2018-04-26T13:51:45.021Z,10.68
2018-04-26T13:51:57.708Z,10.67
2018-04-26T13:52:10.210Z,10.68
2018-04-26T13:52:22.807Z,10.71
2018-04-26T13:52:35.423Z,10.81
2018-04-26T13:52:48.065Z,10.76
2018-04-26T13:53:00.657Z,10.76
2018-04-26T13:53:13.252Z,10.78
2018-04-26T13:53:25.849Z,10.73
2018-04-26T13:53:38.435Z,10.71
2018-04-26T13:53:51.028Z,10.78
2018-04-26T13:54:03.631Z,10.79
2018-04-26T13:54:16.214Z,10.73
2018-04-26T13:54:28.812Z,10.79
2018-04-26T13:54:41.399Z,10.81
2018-04-26T13:54:53.995Z,10.79
2018-04-26T13:55:06.606Z,10.74
2018-04-26T13:55:19.195Z,10.76
2018-04-26T13:55:31.792Z,10.79
2018-04-26T13:55:44.380Z,10.79
2018-04-26T13:58:32.978Z,10.89
2018-04-26T13:58:45.592Z,10.86
2018-04-26T13:58:58.187Z,10.78
2018-04-26T13:59:10.778Z,10.79
2018-04-26T13:59:23.377Z,10.82
2018-04-26T13:59:35.990Z,10.79
2018-04-26T13:59:48.578Z,10.91
2018-04-26T14:00:01.183Z,10.86
2018-04-26T14:00:13.759Z,10.85
2018-04-26T14:00:26.357Z,10.91
2018-04-26T14:00:38.954Z,10.96
2018-04-26T14:00:51.538Z,11.03
2018-04-26T14:01:04.159Z,11.00
2018-04-26T14:01:16.779Z,10.97
2018-04-26T14:01:29.396Z,11.06
2018-04-26T14:01:42.000Z,10.97
2018-04-26T14:01:54.677Z,11.09
2018-04-26T14:02:07.312Z,11.17
2018-04-26T14:02:19.904Z,11.19
2018-04-26T14:02:32.493Z,11.14
2018-04-26T14:02:45.089Z,11.25
2018-04-26T14:02:57.681Z,11.22
2018-04-26T14:03:10.342Z,11.22
2018-04-26T14:03:22.940Z,11.21
2018-04-26T14:03:35.557Z,11.29
2018-04-26T14:03:48.176Z,11.25
2018-04-26T14:04:00.776Z,11.35
2018-04-26T14:04:13.387Z,11.36
2018-04-26T14:04:26.005Z,11.36
2018-04-26T14:04:38.594Z,11.42
2018-04-26T14:04:51.185Z,11.44
2018-04-26T14:05:03.868Z,11.47
2018-04-26T14:05:16.503Z,11.52
2018-04-26T14:05:29.118Z,11.58
2018-04-26T14:05:41.709Z,11.58
2018-04-26T14:05:54.328Z,11.61
2018-04-26T14:06:06.933Z,11.58
2018-04-26T14:06:19.528Z,11.55
2018-04-26T14:06:32.117Z,11.47
2018-04-26T14:06:44.718Z,11.44
2018-04-26T14:06:57.351Z,11.42
2018-04-26T14:07:09.946Z,11.46
2018-04-26T14:07:22.544Z,11.47
2018-04-26T14:07:35.158Z,11.43
2018-04-26T14:07:47.780Z,11.46
2018-04-26T14:08:00.369Z,11.42
2018-04-26T14:08:12.988Z,11.39
2018-04-26T14:08:25.574Z,11.39
2018-04-26T14:08:38.173Z,11.40
2018-04-26T14:08:50.759Z,11.51
2018-04-26T14:09:03.356Z,11.46
2018-04-26T14:09:15.972Z,11.43
2018-04-26T14:09:28.589Z,11.52
2018-04-26T14:09:41.200Z,11.55
2018-04-26T14:09:53.794Z,11.62
2018-04-26T14:10:06.384Z,11.69
2018-04-26T14:10:19.013Z,11.73
2018-04-26T14:10:31.634Z,11.62
2018-04-26T14:10:44.182Z,11.75
2018-04-26T14:10:56.824Z,11.75
2018-04-26T14:11:09.465Z,11.79
2018-04-26T14:11:22.162Z,11.73
2018-04-26T14:11:34.757Z,11.80
2018-04-26T14:11:47.373Z,11.75
2018-04-26T14:11:59.966Z,11.75
2018-04-26T14:12:12.633Z,11.73
2018-04-26T14:12:25.176Z,11.64
2018-04-26T14:12:37.791Z,11.73
2018-04-26T14:12:50.385Z,11.62
2018-04-26T14:13:02.989Z,11.57
2018-04-26T14:13:15.578Z,11.57
2018-04-26T14:13:28.166Z,11.69
2018-04-26T14:13:40.764Z,11.60
2018-04-26T14:13:53.430Z,11.67
2018-04-26T14:14:06.030Z,11.70
2018-04-26T14:14:18.599Z,11.67
2018-04-26T14:14:31.228Z,11.70
2018-04-26T14:14:43.809Z,11.62
2018-04-26T14:14:56.407Z,11.70
2018-04-26T14:15:09.025Z,11.78
2018-04-26T14:15:21.635Z,11.86
2018-04-26T14:15:34.229Z,11.80
2018-04-26T14:15:46.824Z,11.86
2018-04-26T14:15:59.442Z,11.85
2018-04-26T14:16:12.037Z,11.86
2018-04-26T14:16:24.627Z,11.96
2018-04-26T14:16:37.225Z,12.02
2018-04-26T14:16:49.815Z,12.02
2018-04-26T14:17:02.407Z,11.98
2018-04-26T14:17:15.002Z,12.07
2018-04-26T14:17:27.616Z,12.10
2018-04-26T14:17:40.188Z,12.12
2018-04-26T14:17:52.789Z,12.13
2018-04-26T14:18:05.423Z,12.10
2018-04-26T14:18:18.019Z,12.17
2018-04-26T14:18:30.616Z,12.10
2018-04-26T14:18:43.287Z,12.13
2018-04-26T14:18:56.310Z,12.10
2018-04-26T14:19:09.027Z,12.07
2018-04-26T14:19:21.648Z,12.05
2018-04-26T14:19:34.266Z,12.07
2018-04-26T14:19:46.882Z,12.09
2018-04-26T14:19:59.538Z,12.01
2018-04-26T14:20:12.068Z,11.95
2018-04-26T14:20:24.661Z,11.98
2018-04-26T14:20:37.262Z,11.91
2018-04-26T14:20:49.876Z,11.85
2018-04-26T14:21:02.468Z,11.90
2018-04-26T14:21:15.085Z,11.86
2018-04-26T14:21:27.677Z,11.88
2018-04-26T14:21:40.268Z,11.80
2018-04-26T14:21:52.869Z,11.82
2018-04-26T14:22:05.486Z,11.76
2018-04-26T14:22:18.075Z,11.73
2018-04-26T14:22:30.649Z,11.76
2018-04-26T14:22:43.244Z,11.85
2018-04-26T14:22:55.910Z,11.72
2018-04-26T14:23:08.515Z,11.75
2018-04-26T14:23:21.068Z,11.73
2018-04-26T14:23:33.617Z,11.72
2018-04-26T14:23:46.237Z,11.79
2018-04-26T14:23:58.859Z,11.82
2018-04-26T14:24:11.451Z,11.85
2018-04-26T14:24:24.043Z,11.80
2018-04-26T14:24:36.638Z,11.86
2018-04-26T14:24:49.235Z,11.78
2018-04-26T14:25:01.856Z,11.86
2018-04-26T14:25:14.450Z,11.86
2018-04-26T14:25:27.116Z,11.83
2018-04-26T14:25:39.715Z,11.85
2018-04-26T14:25:52.308Z,11.83
2018-04-26T14:26:04.902Z,11.82
2018-04-26T14:26:17.521Z,11.85
2018-04-26T14:26:30.137Z,11.90
2018-04-26T14:26:42.733Z,11.85
2018-04-26T14:26:55.329Z,11.86
2018-04-26T14:27:07.935Z,12.02
2018-04-26T14:27:20.520Z,11.99
2018-04-26T14:27:33.113Z,11.94
2018-04-26T14:27:45.706Z,11.98
2018-04-26T14:27:58.349Z,12.02
2018-04-26T14:28:10.941Z,12.01
2018-04-26T14:28:23.540Z,11.96
2018-04-26T14:28:36.161Z,12.01
2018-04-26T14:28:48.755Z,12.01
2018-04-26T14:29:01.375Z,11.99
2018-04-26T14:29:14.018Z,11.88
2018-04-26T14:29:26.729Z,11.95
2018-04-26T14:29:39.367Z,12.05
2018-04-26T14:29:51.810Z,11.98
2018-04-26T14:30:04.425Z,11.90
2018-04-26T14:30:17.027Z,11.91
2018-04-26T14:30:29.640Z,11.96
2018-04-26T14:30:42.260Z,11.99
2018-04-26T14:30:54.877Z,12.01
2018-04-26T14:31:07.480Z,11.91
2018-04-26T14:31:20.072Z,11.94
2018-04-26T14:31:32.698Z,11.96
2018-04-26T14:31:45.365Z,11.96
2018-04-26T14:31:58.304Z,11.99
2018-04-26T14:32:11.038Z,11.95
2018-04-26T14:32:23.842Z,11.95
2018-04-26T14:32:36.637Z,12.04
2018-04-26T14:32:49.873Z,12.10
2018-04-26T14:33:02.583Z,12.05
2018-04-26T14:33:15.535Z,12.05
2018-04-26T14:33:28.282Z,12.16
2018-04-26T14:33:41.196Z,12.13
2018-04-26T14:33:54.235Z,12.14
2018-04-26T14:34:06.995Z,12.10
2018-04-26T14:34:19.616Z,12.07
2018-04-26T14:34:32.236Z,12.10
2018-04-26T14:34:44.832Z,12.09
2018-04-26T14:34:57.426Z,12.16
2018-04-26T14:35:10.044Z,12.07
2018-04-26T14:35:22.658Z,12.05
2018-04-26T14:35:35.259Z,12.14
2018-04-26T14:35:47.856Z,12.19
2018-04-26T14:36:00.443Z,12.21
2018-04-26T14:36:13.039Z,12.17
2018-04-26T14:36:25.631Z,12.17
2018-04-26T14:36:38.280Z,12.17
2018-04-26T14:36:50.911Z,12.29
2018-04-26T14:37:03.534Z,12.35
2018-04-26T14:37:16.222Z,12.34
2018-04-26T14:37:28.770Z,12.38
2018-04-26T14:37:41.349Z,12.32
2018-04-26T14:37:53.890Z,12.38
2018-04-26T14:38:06.483Z,12.32
2018-04-26T14:38:19.100Z,12.19
2018-04-26T14:38:31.714Z,12.20
2018-04-26T14:38:44.359Z,12.17
2018-04-26T14:38:56.954Z,12.16
2018-04-26T14:39:09.573Z,12.14
2018-04-26T14:39:22.188Z,12.16
2018-04-26T14:39:34.785Z,12.16
2018-04-26T14:39:47.421Z,12.16
2018-04-26T14:40:00.023Z,12.34
2018-04-26T14:40:12.613Z,12.29
2018-04-26T14:40:25.203Z,12.29
2018-04-26T14:40:37.822Z,12.32
2018-04-26T14:40:50.440Z,12.21
2018-04-26T14:41:03.032Z,12.21
2018-04-26T14:41:15.625Z,12.20
2018-04-26T14:41:28.218Z,12.27
2018-04-26T14:41:40.812Z,12.29
2018-04-26T14:41:53.433Z,12.19
2018-04-26T14:42:06.024Z,12.20
2018-04-26T14:42:18.602Z,12.19
2018-04-26T14:42:31.237Z,12.14
2018-04-26T14:42:43.804Z,12.19
2018-04-26T14:42:56.398Z,12.27
2018-04-26T14:43:09.110Z,12.20
2018-04-26T14:43:21.712Z,12.20
2018-04-26T14:43:34.222Z,12.27
2018-04-26T14:43:46.811Z,12.23
2018-04-26T14:43:59.406Z,12.17
2018-04-26T14:44:12.001Z,12.29
2018-04-26T14:44:24.598Z,12.39
2018-04-26T14:44:37.213Z,12.42
2018-04-26T14:44:49.826Z,12.29
2018-04-26T14:45:02.424Z,12.35
2018-04-26T14:45:15.017Z,12.35
2018-04-26T14:45:27.612Z,12.28
2018-04-26T14:45:40.204Z,12.37
2018-04-26T14:45:52.798Z,12.41
2018-04-26T14:46:05.392Z,12.39
2018-04-26T14:46:17.988Z,12.32
2018-04-26T14:46:30.585Z,12.23
2018-04-26T14:46:43.247Z,12.24
2018-04-26T14:46:55.862Z,12.28
2018-04-26T14:47:08.530Z,12.31
2018-04-26T14:47:21.115Z,12.28
2018-04-26T14:47:33.714Z,12.28
2018-04-26T14:47:46.303Z,12.29
2018-04-26T14:47:58.949Z,12.28
2018-04-26T14:48:11.543Z,12.28
2018-04-26T14:48:24.161Z,12.24
2018-04-26T14:48:36.754Z,12.32
2018-04-26T14:48:49.343Z,12.46
2018-04-26T14:49:01.937Z,12.35
2018-04-26T14:49:14.530Z,12.42
2018-04-26T14:49:27.116Z,12.45
2018-04-26T14:49:39.725Z,12.46
2018-04-26T14:49:52.327Z,12.50
2018-04-26T14:50:04.916Z,12.52
2018-04-26T14:50:17.530Z,12.52
2018-04-26T14:50:30.124Z,12.50
2018-04-26T14:50:42.737Z,12.50
2018-04-26T14:50:55.323Z,12.53
2018-04-26T14:51:07.921Z,12.57
2018-04-26T14:51:20.538Z,12.57
2018-04-26T14:51:33.150Z,12.57
2018-04-26T14:51:45.750Z,12.68
2018-04-26T14:51:58.393Z,12.65
2018-04-26T14:52:11.034Z,12.67
2018-04-26T14:52:23.627Z,12.65
2018-04-26T14:52:36.226Z,12.67
2018-04-26T14:52:48.825Z,12.65
2018-04-26T14:53:01.416Z,12.65
2018-04-26T14:53:14.011Z,12.64
2018-04-26T14:53:26.605Z,12.70
2018-04-26T14:53:39.224Z,12.71
2018-04-26T14:53:51.818Z,12.68
2018-04-26T14:54:04.409Z,12.71
2018-04-26T14:54:17.023Z,12.72
2018-04-26T14:54:29.597Z,12.65
2018-04-26T14:54:42.201Z,12.70
2018-04-26T14:54:54.812Z,12.64
2018-04-26T14:55:07.405Z,12.65
2018-04-26T14:55:20.001Z,12.60
2018-04-26T14:55:32.597Z,12.64
2018-04-26T14:55:45.188Z,12.67
2018-04-26T14:55:57.801Z,12.74
2018-04-26T14:56:10.397Z,12.72
2018-04-26T14:56:23.034Z,12.77
2018-04-26T14:56:35.585Z,12.77
2018-04-26T14:56:48.172Z,12.78
2018-04-26T14:57:00.821Z,12.82
2018-04-26T14:57:13.366Z,12.82
2018-04-26T14:57:25.988Z,12.86
2018-04-26T14:57:38.603Z,12.83
2018-04-26T14:57:51.190Z,12.79
2018-04-26T14:58:03.793Z,12.79
2018-04-26T14:58:16.377Z,12.82
2018-04-26T14:58:28.975Z,12.82
2018-04-26T14:58:41.563Z,12.75
2018-04-26T14:58:54.155Z,12.79
2018-04-26T14:59:06.751Z,12.78
2018-04-26T14:59:19.347Z,12.75
2018-04-26T14:59:31.962Z,12.82
2018-04-26T14:59:44.558Z,12.78
2018-04-26T14:59:57.149Z,12.90
2018-04-26T15:00:09.742Z,12.93
2018-04-26T15:00:22.375Z,12.96
2018-04-26T15:00:34.970Z,12.93
2018-04-26T15:00:47.564Z,12.90
2018-04-26T15:01:00.241Z,12.89
2018-04-26T15:01:12.858Z,12.90
2018-04-26T15:01:25.445Z,12.93
2018-04-26T15:01:38.043Z,12.92
2018-04-26T15:01:50.635Z,13.00
2018-04-26T15:02:03.228Z,12.97
2018-04-26T15:02:15.818Z,12.95
2018-04-26T15:02:28.416Z,13.04
2018-04-26T15:02:41.026Z,13.14
2018-04-26T15:02:53.624Z,13.07
2018-04-26T15:03:06.240Z,13.19
2018-04-26T15:03:18.831Z,13.14
2018-04-26T15:03:31.423Z,13.11
2018-04-26T15:03:44.040Z,13.15
2018-04-26T15:03:56.631Z,13.19
2018-04-26T15:04:09.299Z,13.14
2018-04-26T15:04:21.912Z,13.25
2018-04-26T15:04:34.504Z,13.20
2018-04-26T15:04:47.080Z,13.25
2018-04-26T15:04:59.690Z,13.30
2018-04-26T15:05:12.270Z,13.20
2018-04-26T15:05:24.882Z,13.38
2018-04-26T15:05:37.463Z,13.29
2018-04-26T15:05:50.052Z,13.41
2018-04-26T15:06:02.646Z,13.41
2018-04-26T15:06:15.277Z,13.44
2018-04-26T15:06:27.825Z,13.36
2018-04-26T15:06:40.423Z,13.32
2018-04-26T15:06:53.033Z,13.51
2018-04-26T15:07:05.626Z,13.44
2018-04-26T15:07:18.222Z,13.52
2018-04-26T15:07:30.816Z,13.46
2018-04-26T15:07:43.433Z,13.49
2018-04-26T15:07:56.047Z,13.51
2018-04-26T15:08:08.648Z,13.55
2018-04-26T15:08:21.238Z,13.59
2018-04-26T15:08:33.831Z,13.66
2018-04-26T15:08:46.434Z,13.64
2018-04-26T15:08:59.044Z,13.62
2018-04-26T15:09:11.665Z,13.63
2018-04-26T15:09:24.253Z,13.57
2018-04-26T15:09:36.849Z,13.52
2018-04-26T15:09:49.462Z,13.55
2018-04-26T15:10:02.079Z,13.57
2018-04-26T15:10:14.672Z,13.51
2018-04-26T15:10:27.266Z,13.52
2018-04-26T15:10:39.857Z,13.52
2018-04-26T15:10:52.455Z,13.52
2018-04-26T15:11:05.073Z,13.52
2018-04-26T15:11:17.660Z,13.42
2018-04-26T15:11:30.258Z,13.36
2018-04-26T15:11:42.912Z,13.33
2018-04-26T15:11:55.484Z,13.41
2018-04-26T15:12:08.097Z,13.39
2018-04-26T15:12:20.691Z,13.41
2018-04-26T15:12:33.284Z,13.38
2018-04-26T15:12:45.877Z,13.39
2018-04-26T15:12:58.470Z,13.38
2018-04-26T15:13:11.071Z,13.41
2018-04-26T15:13:23.680Z,13.30
2018-04-26T15:13:36.272Z,13.33
2018-04-26T15:13:48.870Z,13.33
2018-04-26T15:14:01.457Z,13.44
2018-04-26T15:14:14.050Z,13.42
2018-04-26T15:14:26.643Z,13.42
2018-04-26T15:14:39.233Z,13.51
2018-04-26T15:14:51.828Z,13.49
2018-04-26T15:15:04.421Z,13.54
2018-04-26T15:15:17.030Z,13.63
2018-04-26T15:15:29.687Z,13.64
2018-04-26T15:15:42.202Z,13.69
2018-04-26T15:15:54.798Z,13.75
2018-04-26T15:16:07.413Z,13.75
2018-04-26T15:16:20.032Z,13.69
2018-04-26T15:16:32.628Z,13.69
2018-04-26T15:16:45.215Z,13.82
2018-04-26T15:16:57.814Z,13.79
2018-04-26T15:17:10.432Z,13.82
2018-04-26T15:17:23.023Z,13.87
2018-04-26T15:17:35.618Z,13.84
2018-04-26T15:17:48.223Z,13.97
2018-04-26T15:18:00.887Z,13.91
2018-04-26T15:18:13.423Z,13.89
2018-04-26T15:18:26.017Z,13.89
2018-04-26T15:18:38.635Z,13.99
2018-04-26T15:18:51.238Z,13.89
2018-04-26T15:19:03.833Z,13.97
2018-04-26T15:19:16.431Z,13.91
2018-04-26T15:19:29.022Z,13.84
2018-04-26T15:19:41.615Z,13.84
2018-04-26T15:19:54.212Z,13.78
2018-04-26T15:20:06.805Z,13.87
2018-04-26T15:20:19.419Z,13.73
2018-04-26T15:20:32.011Z,13.82
2018-04-26T15:20:44.603Z,13.78
2018-04-26T15:20:57.197Z,13.79
2018-04-26T15:21:09.793Z,13.70
2018-04-26T15:21:22.408Z,13.79
2018-04-26T15:21:35.028Z,13.78
2018-04-26T15:21:47.669Z,13.78
2018-04-26T15:22:00.213Z,13.78
2018-04-26T15:22:12.809Z,13.84
2018-04-26T15:22:25.406Z,13.78
2018-04-26T15:22:37.995Z,13.84
2018-04-26T15:22:50.586Z,13.81
2018-04-26T15:23:03.183Z,13.84
2018-04-26T15:23:15.775Z,13.79
2018-04-26T15:23:28.367Z,13.88
2018-04-26T15:23:40.965Z,13.79
2018-04-26T15:23:53.582Z,13.81
2018-04-26T15:24:06.200Z,13.92
2018-04-26T15:24:18.811Z,14.00
2018-04-26T15:24:31.403Z,13.96
2018-04-26T15:24:43.996Z,13.95
2018-04-26T15:24:56.597Z,14.02
2018-04-26T15:25:09.206Z,14.00
2018-04-26T15:25:21.801Z,14.06
2018-04-26T15:25:34.451Z,14.00
2018-04-26T15:25:47.048Z,14.07
2018-04-26T15:25:59.642Z,14.04
2018-04-26T15:26:12.236Z,14.18
2018-04-26T15:26:24.846Z,14.07
2018-04-26T15:26:37.446Z,14.10
2018-04-26T15:26:50.067Z,14.12
2018-04-26T15:27:02.692Z,14.07
2018-04-26T15:27:15.310Z,14.18
2018-04-26T15:27:27.923Z,14.24
2018-04-26T15:27:40.517Z,14.22
2018-04-26T15:27:53.117Z,14.12
2018-04-26T15:28:05.723Z,14.18
2018-04-26T15:28:18.327Z,14.17
2018-04-26T15:28:30.996Z,14.22
2018-04-26T15:28:43.587Z,14.24
2018-04-26T15:28:56.182Z,14.22
2018-04-26T15:29:08.780Z,14.24
2018-04-26T15:29:21.397Z,14.32
2018-04-26T15:29:34.015Z,14.21
2018-04-26T15:29:46.591Z,14.27
2018-04-26T15:29:59.192Z,14.32
2018-04-26T15:30:11.810Z,14.32
2018-04-26T15:30:24.423Z,14.42
2018-04-26T15:30:37.020Z,14.36
2018-04-26T15:30:49.634Z,14.40
2018-04-26T15:31:02.229Z,14.40
2018-04-26T15:31:14.824Z,14.47
2018-04-26T15:31:27.410Z,14.42
2018-04-26T15:31:40.012Z,14.42
2018-04-26T15:31:52.627Z,14.35
2018-04-26T15:32:05.192Z,14.43
2018-04-26T15:32:17.787Z,14.36
2018-04-26T15:32:30.380Z,14.36
2018-04-26T15:32:42.992Z,14.40
2018-04-26T15:32:55.589Z,14.46
2018-04-26T15:33:08.182Z,14.50
2018-04-26T15:33:20.798Z,14.47
2018-04-26T15:33:33.387Z,14.54
2018-04-26T15:33:46.032Z,14.61
2018-04-26T15:33:58.627Z,14.58
2018-04-26T15:34:11.242Z,14.61
2018-04-26T15:34:23.833Z,14.58
2018-04-26T15:34:36.429Z,14.60
2018-04-26T15:34:49.041Z,14.70
2018-04-26T15:35:01.642Z,14.70
2018-04-26T15:35:14.254Z,14.68
2018-04-26T15:35:26.867Z,14.64
2018-04-26T15:35:39.499Z,14.70
2018-04-26T15:35:52.078Z,14.70
2018-04-26T15:36:04.673Z,14.60
2018-04-26T15:36:17.268Z,14.70
2018-04-26T15:36:29.862Z,14.62
2018-04-26T15:36:42.479Z,14.70
2018-04-26T15:36:55.072Z,14.70
2018-04-26T15:37:07.661Z,14.65
2018-04-26T15:37:20.259Z,14.68
2018-04-26T15:37:32.878Z,14.65
2018-04-26T15:37:45.508Z,14.61
2018-04-26T15:37:58.085Z,14.64
2018-04-26T15:38:10.681Z,14.64
2018-04-26T15:38:23.279Z,14.72
2018-04-26T15:38:35.862Z,14.61
2018-04-26T15:38:48.466Z,14.64
2018-04-26T15:39:01.074Z,14.68
2018-04-26T15:39:13.672Z,14.78
2018-04-26T15:39:26.290Z,14.78
2018-04-26T15:39:39.103Z,14.68
2018-04-26T15:39:51.695Z,14.75
2018-04-26T15:40:04.289Z,14.78
2018-04-26T15:40:16.890Z,14.73
2018-04-26T15:40:29.478Z,14.81
2018-04-26T15:40:42.080Z,14.72
2018-04-26T15:40:54.692Z,14.75
2018-04-26T15:41:07.283Z,14.75
2018-04-26T15:41:19.876Z,14.75
2018-04-26T15:41:32.467Z,14.75
2018-04-26T15:41:45.059Z,14.77
2018-04-26T15:41:57.672Z,14.75
2018-04-26T15:42:10.264Z,14.75
2018-04-26T15:42:22.860Z,14.81
2018-04-26T15:42:35.475Z,14.80
2018-04-26T15:42:48.095Z,14.78
2018-04-26T15:43:00.708Z,14.77
2018-04-26T15:43:13.355Z,14.75
2018-04-26T15:43:25.948Z,14.73
2018-04-26T15:43:38.546Z,14.78
2018-04-26T15:43:51.136Z,14.77
2018-04-26T15:44:03.745Z,14.70
2018-04-26T15:44:16.396Z,14.81
2018-04-26T15:44:29.005Z,14.72
2018-04-26T15:44:41.737Z,14.73
2018-04-26T15:44:54.771Z,14.77
2018-04-26T15:45:07.378Z,14.72
2018-04-26T15:45:19.975Z,14.69
2018-04-26T15:45:32.588Z,14.62
2018-04-26T15:45:45.203Z,14.57
2018-04-26T15:45:57.802Z,14.64
2018-04-26T15:46:10.396Z,14.58
2018-04-26T15:46:23.017Z,14.58
2018-04-26T15:46:35.627Z,14.64
2018-04-26T15:46:48.220Z,14.70
2018-04-26T15:47:00.819Z,14.60
2018-04-26T15:47:13.440Z,14.72
2018-04-26T15:47:26.053Z,14.68
2018-04-26T15:47:38.646Z,14.73
2018-04-26T15:47:51.255Z,14.70
2018-04-26T15:48:03.864Z,14.72
2018-04-26T15:48:16.441Z,14.78
2018-04-26T15:48:29.039Z,14.83
2018-04-26T15:48:41.626Z,14.57
2018-04-26T15:48:54.220Z,14.60
2018-04-26T15:49:06.810Z,14.68
2018-04-26T15:49:19.405Z,14.61
2018-04-26T15:49:31.999Z,14.60
2018-04-26T15:49:44.606Z,14.58
2018-04-26T15:49:57.267Z,14.55
2018-04-26T15:50:09.846Z,14.64
2018-04-26T15:50:22.388Z,14.69
2018-04-26T15:50:35.003Z,14.61
2018-04-26T15:50:47.619Z,14.64
2018-04-26T15:51:00.214Z,14.73
2018-04-26T15:51:12.809Z,14.77
2018-04-26T15:51:25.479Z,14.73
2018-04-26T15:51:37.991Z,14.73
2018-04-26T15:51:50.585Z,14.80
2018-04-26T15:52:03.183Z,14.88
2018-04-26T15:52:15.800Z,14.94
2018-04-26T15:52:28.418Z,14.88
2018-04-26T15:52:41.011Z,14.92
2018-04-26T15:52:53.629Z,14.88
2018-04-26T15:53:06.247Z,14.89
2018-04-26T15:53:18.916Z,14.81
2018-04-26T15:53:31.510Z,14.80
2018-04-26T15:53:44.104Z,14.88
2018-04-26T15:53:56.722Z,14.86
2018-04-26T15:54:09.335Z,14.78
2018-04-26T15:54:21.926Z,14.73
2018-04-26T15:54:34.523Z,14.75
2018-04-26T15:54:47.105Z,14.78
2018-04-26T15:54:59.709Z,14.69
2018-04-26T15:55:12.323Z,14.68
2018-04-26T15:55:24.917Z,14.62
2018-04-26T15:55:37.532Z,14.60
2018-04-26T15:55:50.119Z,14.55
2018-04-26T15:56:02.712Z,14.57
2018-04-26T15:56:15.312Z,14.45
2018-04-26T15:56:27.928Z,14.45
2018-04-26T15:56:40.542Z,14.45
2018-04-26T15:56:53.135Z,14.50
2018-04-26T15:57:05.733Z,14.43
2018-04-26T15:57:18.395Z,14.50
2018-04-26T15:57:30.995Z,14.51
2018-04-26T15:57:43.590Z,14.55
2018-04-26T15:57:56.203Z,14.52
2018-04-26T15:58:08.798Z,14.54
2018-04-26T15:58:21.434Z,14.55
2018-04-26T15:58:34.021Z,14.60
2018-04-26T15:58:46.592Z,14.61
2018-04-26T15:58:59.187Z,14.60
2018-04-26T15:59:11.782Z,14.61
2018-04-26T15:59:24.397Z,14.64
2018-04-26T15:59:36.989Z,14.61
2018-04-26T15:59:49.605Z,14.64
2018-04-26T16:00:02.221Z,14.69
2018-04-26T16:00:14.812Z,14.64
2018-04-26T16:00:27.411Z,14.64
2018-04-26T16:00:40.029Z,14.61
2018-04-26T16:00:52.647Z,14.64
2018-04-26T16:01:05.266Z,14.70
2018-04-26T16:01:17.861Z,14.61
2018-04-26T16:01:30.469Z,14.60
2018-04-26T16:01:43.104Z,14.72
2018-04-26T16:01:55.636Z,14.78
2018-04-26T16:02:08.230Z,14.75
2018-04-26T16:02:20.847Z,14.77
2018-04-26T16:02:33.467Z,14.80
2018-04-26T16:02:46.065Z,14.72
2018-04-26T16:02:58.678Z,14.78
2018-04-26T16:03:11.275Z,14.78
2018-04-26T16:03:23.867Z,14.70
2018-04-26T16:03:36.461Z,14.60
2018-04-26T16:03:49.059Z,14.65
2018-04-26T16:04:01.650Z,14.75
2018-04-26T16:04:14.265Z,14.70
2018-04-26T16:04:26.909Z,14.69
2018-04-26T16:04:39.500Z,14.68
2018-04-26T16:04:52.136Z,14.61
2018-04-26T16:05:04.684Z,14.69
2018-04-26T16:05:17.280Z,14.69
2018-04-26T16:05:29.897Z,14.77
2018-04-26T16:05:42.515Z,14.78
2018-04-26T16:05:55.100Z,14.81
2018-04-26T16:06:07.703Z,14.73
2018-04-26T16:06:20.321Z,14.73
2018-04-26T16:06:32.911Z,14.77
2018-04-26T16:06:45.503Z,14.73
2018-04-26T16:06:58.140Z,14.80
2018-04-26T16:07:10.738Z,14.75
2018-04-26T16:07:23.330Z,14.77
2018-04-26T16:07:35.924Z,14.70
2018-04-26T16:07:48.518Z,14.62
2018-04-26T16:08:01.138Z,14.69
2018-04-26T16:08:13.753Z,14.60
2018-04-26T16:08:26.341Z,14.64
2018-04-26T16:08:38.935Z,14.61
2018-04-26T16:08:51.525Z,14.55