createdAt,value
2022-11-27T00:00:52.000Z,0
2022-11-27T00:01:50.308Z,0
2022-11-27T00:03:24.501Z,0
2022-11-27T00:04:40.694Z,0
2022-11-27T00:05:56.888Z,0
2022-11-27T00:06:55.081Z,0
2022-11-27T00:08:29.000Z,0
2022-11-27T00:09:45.000Z,0
2022-11-27T00:10:43.776Z,0
2022-11-27T00:12:00.026Z,0
2022-11-27T00:13:34.000Z,0
2022-11-27T00:14:50.000Z,0
2022-11-27T00:15:48.775Z,0
2022-11-27T00:17:23.000Z,0
2022-11-27T00:18:39.000Z,0
2022-11-27T00:19:55.000Z,0
2022-11-27T00:21:11.000Z,0
2022-11-27T00:22:28.000Z,0
2022-11-27T00:23:25.294Z,0
2022-11-27T00:24:59.000Z,0
2022-11-27T00:26:15.680Z,0
2022-11-27T00:27:31.873Z,0
2022-11-27T00:28:48.000Z,0
2022-11-27T00:30:04.000Z,0
2022-11-27T00:31:02.454Z,0
2022-11-27T00:32:36.000Z,0
2022-11-27T00:33:50.352Z,0
2022-11-27T00:35:09.000Z,0
2022-11-27T00:36:07.228Z,0
2022-11-27T00:37:41.000Z,0
2022-11-27T00:38:57.614Z,0
2022-11-27T00:40:13.808Z,0
2022-11-27T00:41:12.001Z,0
2022-11-27T00:42:43.000Z,0
2022-11-27T00:43:44.389Z,0
2022-11-27T00:45:18.000Z,0
2022-11-27T00:46:16.775Z,0
2022-11-27T00:47:50.968Z,0
2022-11-27T00:48:49.162Z,0
2022-11-27T00:50:23.000Z,0
2022-11-27T00:51:39.548Z,0
2022-11-27T00:52:55.000Z,0
2022-11-27T00:54:11.000Z,0
2022-11-27T00:55:28.000Z,0
2022-11-27T00:56:26.437Z,0
2022-11-27T00:57:59.000Z,0
2022-11-27T00:59:15.896Z,0
2022-11-27T01:00:32.089Z,0
2022-11-27T01:01:48.282Z,0
2022-11-27T01:03:04.000Z,0
2022-11-27T01:04:20.000Z,0
2022-11-27T01:05:36.863Z,0
2022-11-27T01:06:53.000Z,0
2022-11-27T01:07:51.250Z,0
2022-11-27T01:09:25.444Z,0
2022-11-27T01:10:41.000Z,0
2022-11-27T01:11:56.000Z,0
2022-11-27T01:13:13.043Z,0
2022-11-27T01:14:29.237Z,0
2022-11-27T01:15:27.432Z,0
2022-11-27T01:17:01.627Z,0
2022-11-27T01:18:17.821Z,0
2022-11-27T01:19:34.000Z,0
2022-11-27T01:20:32.210Z,0
2022-11-27T01:22:06.000Z,0
2022-11-27T01:23:22.470Z,0
2022-11-27T01:24:38.000Z,0
2022-11-27T01:25:54.990Z,0
2022-11-27T01:27:11.186Z,0
2022-11-27T01:28:27.000Z,0
2022-11-27T01:29:43.000Z,0
2022-11-27T01:30:59.769Z,0
2022-11-27T01:32:15.000Z,0
2022-11-27T01:33:32.000Z,0
2022-11-27T01:34:30.356Z,0
2022-11-27T01:36:04.000Z,0
2022-11-27T01:37:20.000Z,0
2022-11-27T01:38:18.941Z,0
2022-11-27T01:39:53.000Z,0
2022-11-27T01:40:51.332Z,0
2022-11-27T01:42:25.000Z,0
2022-11-27T01:43:41.722Z,0
2022-11-27T01:44:57.918Z,0
2022-11-27T01:45:56.113Z,0
2022-11-27T01:47:27.000Z,0
2022-11-27T01:48:46.000Z,0
2022-11-27T01:50:02.699Z,0
2022-11-27T01:51:00.894Z,0
2022-11-27T01:52:35.000Z,0
2022-11-27T01:53:51.000Z,0
2022-11-27T01:55:07.000Z,0
2022-11-27T01:56:23.675Z,0
2022-11-27T01:57:39.871Z,0
2022-11-27T01:58:56.126Z,0
2022-11-27T02:00:12.000Z,0
2022-11-27T02:01:28.501Z,0
2022-11-27T02:02:43.000Z,0
2022-11-27T02:04:00.000Z,0
2022-11-27T02:05:13.000Z,0
2022-11-27T02:06:32.482Z,0
2022-11-27T02:07:30.677Z,0
2022-11-27T02:09:04.000Z,0
2022-11-27T02:10:21.068Z,0
2022-11-27T02:11:37.263Z,0
2022-11-27T02:12:53.000Z,0
2022-11-27T02:14:09.000Z,0
2022-11-27T02:15:25.720Z,0
2022-11-27T02:16:42.000Z,0
2022-11-27T02:17:40.240Z,0
2022-11-27T02:19:14.000Z,0
2022-11-27T02:20:30.631Z,0
2022-11-27T02:21:46.000Z,0
2022-11-27T02:23:03.021Z,0
2022-11-27T02:24:16.000Z,0
2022-11-27T02:25:35.000Z,0
2022-11-27T02:26:51.000Z,0
2022-11-27T02:27:49.803Z,0
2022-11-27T02:29:21.000Z,0
2022-11-27T02:30:37.000Z,0
2022-11-27T02:31:56.000Z,0
2022-11-27T02:32:54.584Z,0
2022-11-27T02:34:28.000Z,0
2022-11-27T02:35:45.089Z,0
2022-11-27T02:36:43.341Z,0
2022-11-27T02:38:17.594Z,0
2022-11-27T02:39:15.845Z,0
2022-11-27T02:40:47.000Z,0
2022-11-27T02:41:48.348Z,0
2022-11-27T02:43:04.599Z,0
2022-11-27T02:44:37.000Z,0
2022-11-27T02:45:54.000Z,0
2022-11-27T02:47:10.000Z,0
2022-11-27T02:48:26.000Z,0
2022-11-27T02:49:24.647Z,0
2022-11-27T02:50:58.000Z,0
2022-11-27T02:52:15.038Z,0
2022-11-27T02:53:31.000Z,0
2022-11-27T02:54:29.428Z,0
2022-11-27T02:56:03.624Z,0
2022-11-27T02:57:01.819Z,0
2022-11-27T02:58:35.000Z,0
2022-11-27T02:59:51.000Z,0
2022-11-27T03:01:07.000Z,0
2022-11-27T03:02:05.613Z,0
2022-11-27T03:03:39.000Z,0
2022-11-27T03:04:56.004Z,0
2022-11-27T03:06:12.199Z,0
2022-11-27T03:07:28.281Z,0
2022-11-27T03:08:44.000Z,0
2022-11-27T03:09:42.785Z,0
2022-11-27T03:11:16.000Z,0
2022-11-27T03:12:15.175Z,0
2022-11-27T03:13:49.000Z,0
2022-11-27T03:15:05.000Z,0
2022-11-27T03:16:21.000Z,0
2022-11-27T03:17:37.956Z,0
2022-11-27T03:18:54.152Z,0
2022-11-27T03:19:52.347Z,0
2022-11-27T03:21:26.000Z,0
2022-11-27T03:22:42.000Z,0
2022-11-27T03:23:58.000Z,0
2022-11-27T03:25:15.000Z,0
2022-11-27T03:26:31.000Z,0
2022-11-27T03:27:29.518Z,0
2022-11-27T03:29:03.000Z,0
2022-11-27T03:30:19.909Z,0
2022-11-27T03:31:36.104Z,0
2022-11-27T03:32:52.175Z,0
2022-11-27T03:34:08.495Z,0
2022-11-27T03:35:06.690Z,0
2022-11-27T03:36:40.000Z,0
2022-11-27T03:37:56.966Z,0
2022-11-27T03:39:13.000Z,0
2022-11-27T03:40:28.000Z,0
2022-11-27T03:41:44.000Z,0
2022-11-27T03:43:00.889Z,0
2022-11-27T03:44:17.000Z,0
2022-11-27T03:45:15.279Z,0
2022-11-27T03:46:49.000Z,0
2022-11-27T03:47:47.670Z,0
2022-11-27T03:49:21.000Z,0
2022-11-27T03:50:20.060Z,0
2022-11-27T03:51:54.000Z,0
2022-11-27T03:53:10.000Z,0
2022-11-27T03:54:26.000Z,0
2022-11-27T03:55:42.841Z,0
2022-11-27T03:56:59.000Z,0
2022-11-27T03:57:57.232Z,0
2022-11-27T03:59:31.427Z,0
2022-11-27T04:00:29.622Z,0
2022-11-27T04:02:03.000Z,0
2022-11-27T04:03:17.000Z,0
2022-11-27T04:04:36.000Z,0
2022-11-27T04:05:34.403Z,0
2022-11-27T04:07:08.599Z,0
2022-11-27T04:08:24.793Z,0
2022-11-27T04:09:40.000Z,0
2022-11-27T04:10:39.184Z,0
2022-11-27T04:12:13.000Z,0
2022-11-27T04:13:11.690Z,0
2022-11-27T04:14:44.000Z,0
2022-11-27T04:16:01.000Z,0
2022-11-27T04:16:59.346Z,0
2022-11-27T04:18:33.000Z,0
2022-11-27T04:19:49.737Z,0
2022-11-27T04:21:05.000Z,0
2022-11-27T04:22:21.140Z,0
2022-11-27T04:23:37.000Z,0
2022-11-27T04:24:53.000Z,0
2022-11-27T04:26:09.726Z,0
2022-11-27T04:27:25.000Z,0
2022-11-27T04:28:39.000Z,0
2022-11-27T04:29:55.000Z,0
2022-11-27T04:31:14.000Z,0
2022-11-27T04:32:30.000Z,0
2022-11-27T04:33:46.000Z,0
2022-11-27T04:35:03.092Z,0
2022-11-27T04:36:19.000Z,0
2022-11-27T04:37:35.483Z,0
2022-11-27T04:38:51.000Z,0
2022-11-27T04:40:07.000Z,0
2022-11-27T04:41:24.069Z,0
2022-11-27T04:42:37.000Z,0
2022-11-27T04:43:56.000Z,0
2022-11-27T04:45:12.000Z,0
2022-11-27T04:46:10.849Z,0
2022-11-27T04:47:44.078Z,0
2022-11-27T04:49:00.000Z,0
2022-11-27T04:50:16.000Z,0
2022-11-27T04:51:32.664Z,0
2022-11-27T04:52:48.000Z,0
2022-11-27T04:54:05.055Z,0
2022-11-27T04:55:03.250Z,0
2022-11-27T04:56:37.445Z,0
2022-11-27T04:57:53.000Z,0
2022-11-27T04:59:09.000Z,0
2022-11-27T05:00:26.030Z,0
2022-11-27T05:01:42.000Z,0
2022-11-27T05:02:40.420Z,0
2022-11-27T05:04:14.616Z,0
2022-11-27T05:05:30.000Z,0
2022-11-27T05:06:44.000Z,0
2022-11-27T05:08:00.000Z,0
2022-11-27T05:09:01.396Z,0
2022-11-27T05:10:35.000Z,0
2022-11-27T05:11:51.000Z,0
2022-11-27T05:13:07.981Z,0
2022-11-27T05:14:24.000Z,0
2022-11-27T05:15:22.372Z,0
2022-11-27T05:16:56.000Z,0
2022-11-27T05:18:12.000Z,0
2022-11-27T05:19:29.000Z,0
2022-11-27T05:20:27.267Z,0
2022-11-27T05:22:00.533Z,0
2022-11-27T05:23:16.000Z,0
2022-11-27T05:24:32.805Z,0
2022-11-27T05:25:46.000Z,0
2022-11-27T05:27:05.313Z,0
2022-11-27T05:28:19.000Z,0
2022-11-27T05:29:19.704Z,0
2022-11-27T05:30:53.000Z,0
2022-11-27T05:31:52.094Z,0
2022-11-27T05:33:26.290Z,0
2022-11-27T05:34:24.485Z,0
2022-11-27T05:35:58.680Z,0
2022-11-27T05:36:56.875Z,0
2022-11-27T05:38:31.070Z,0
2022-11-27T05:39:47.265Z,0
2022-11-27T05:41:01.000Z,0
2022-11-27T05:42:17.000Z,0
2022-11-27T05:43:35.851Z,0
2022-11-27T05:44:34.046Z,0
2022-11-27T05:46:08.000Z,0
2022-11-27T05:47:24.437Z,0
2022-11-27T05:48:40.000Z,0
2022-11-27T05:49:38.828Z,0
2022-11-27T05:51:10.000Z,0
2022-11-27T05:52:29.219Z,0
2022-11-27T05:53:45.000Z,0
2022-11-27T05:54:42.739Z,0
2022-11-27T05:55:58.934Z,0
2022-11-27T05:57:33.000Z,0
2022-11-27T05:58:49.000Z,0
2022-11-27T05:59:47.521Z,0
2022-11-27T06:01:21.000Z,0
2022-11-27T06:02:37.000Z,0
2022-11-27T06:03:54.000Z,0
2022-11-27T06:05:10.302Z,0
2022-11-27T06:06:26.000Z,0
2022-11-27T06:07:42.000Z,0
2022-11-27T06:08:58.000Z,0
2022-11-27T06:09:57.082Z,4
2022-11-27T06:11:31.278Z,0
2022-11-27T06:12:47.000Z,0
2022-11-27T06:14:03.668Z,4
2022-11-27T06:15:01.863Z,0
2022-11-27T06:16:33.000Z,4
2022-11-27T06:17:51.266Z,0
2022-11-27T06:19:07.462Z,4
2022-11-27T06:20:23.000Z,4
2022-11-27T06:21:39.852Z,4
2022-11-27T06:22:38.047Z,4
2022-11-27T06:24:12.000Z,8
2022-11-27T06:25:25.000Z,8
2022-11-27T06:26:26.632Z,8
2022-11-27T06:28:00.000Z,12
2022-11-27T06:29:17.000Z,16
2022-11-27T06:30:33.217Z,20
2022-11-27T06:31:46.000Z,24
2022-11-27T06:32:47.607Z,28
2022-11-27T06:34:19.000Z,36
2022-11-27T06:35:19.997Z,40
2022-11-27T06:36:54.000Z,48
2022-11-27T06:38:07.000Z,56
2022-11-27T06:39:26.000Z,68
2022-11-27T06:40:24.777Z,76
2022-11-27T06:41:58.000Z,88
2022-11-27T06:43:15.168Z,104
2022-11-27T06:44:31.000Z,116
2022-11-27T06:45:29.558Z,132
2022-11-27T06:47:03.000Z,144
2022-11-27T06:48:01.948Z,160
2022-11-27T06:49:36.143Z,180
2022-11-27T06:50:52.338Z,196
2022-11-27T06:52:08.000Z,220
2022-11-27T06:53:06.728Z,240
2022-11-27T06:54:40.000Z,268
2022-11-27T06:55:57.118Z,292
2022-11-27T06:57:13.000Z,320
2022-11-27T06:58:27.000Z,352
2022-11-27T06:59:45.000Z,388
2022-11-27T07:00:43.898Z,420
2022-11-27T07:02:18.000Z,456
2022-11-27T07:03:16.288Z,496
2022-11-27T07:04:50.000Z,540
2022-11-27T07:05:48.793Z,600
2022-11-27T07:07:23.000Z,648
2022-11-27T07:08:38.000Z,668
2022-11-27T07:09:54.506Z,704
2022-11-27T07:11:10.702Z,744
2022-11-27T07:12:24.000Z,780
2022-11-27T07:13:40.000Z,820
2022-11-27T07:14:41.286Z,860
2022-11-27T07:16:15.483Z,896
2022-11-27T07:17:31.678Z,940
2022-11-27T07:18:47.873Z,984
2022-11-27T07:19:46.069Z,1036
2022-11-27T07:21:20.000Z,1076
2022-11-27T07:22:36.459Z,1112
2022-11-27T07:23:52.654Z,1152
2022-11-27T07:25:08.000Z,1192
2022-11-27T07:26:25.045Z,1252
2022-11-27T07:27:41.000Z,1328
2022-11-27T07:28:57.000Z,1360
2022-11-27T07:29:55.629Z,1416
2022-11-27T07:31:29.825Z,1432
2022-11-27T07:32:28.020Z,1412
2022-11-27T07:34:02.216Z,1380
2022-11-27T07:35:18.412Z,1376
2022-11-27T07:36:34.000Z,1356
2022-11-27T07:37:50.802Z,1380
2022-11-27T07:38:48.997Z,1432
2022-11-27T07:40:23.251Z,1476
2022-11-27T07:41:39.000Z,1524
2022-11-27T07:42:37.753Z,1620
2022-11-27T07:44:12.000Z,1696
2022-11-27T07:45:28.258Z,1776
2022-11-27T07:46:26.509Z,1876
2022-11-27T07:48:00.000Z,1908
2022-11-27T07:49:16.000Z,1912
2022-11-27T07:50:32.222Z,1916
2022-11-27T07:51:48.418Z,1896
2022-11-27T07:52:46.612Z,1888
2022-11-27T07:54:20.000Z,1920
2022-11-27T07:55:37.003Z,1976
2022-11-27T07:56:52.212Z,2040
2022-11-27T07:57:50.407Z,2112
2022-11-27T07:59:24.000Z,2156
2022-11-27T08:00:22.797Z,2132
2022-11-27T08:01:56.992Z,2176
2022-11-27T08:03:13.187Z,2244
2022-11-27T08:04:29.000Z,2176
2022-11-27T08:05:45.000Z,2248
2022-11-27T08:07:01.772Z,2252
2022-11-27T08:07:59.968Z,2244
2022-11-27T08:09:34.000Z,2216
2022-11-27T08:10:32.358Z,2252
2022-11-27T08:12:06.000Z,2272
2022-11-27T08:13:22.748Z,2276
2022-11-27T08:14:38.000Z,2320
2022-11-27T08:15:55.138Z,2444
2022-11-27T08:17:11.000Z,2544
2022-11-27T08:18:09.529Z,2680
2022-11-27T08:19:43.000Z,2660
2022-11-27T08:20:57.000Z,2760
2022-11-27T08:22:16.000Z,2724
2022-11-27T08:23:32.309Z,2748
2022-11-27T08:24:48.505Z,2776
2022-11-27T08:26:04.699Z,2820
2022-11-27T08:27:20.000Z,2920
2022-11-27T08:28:37.091Z,2976
2022-11-27T08:29:53.000Z,3048
2022-11-27T08:30:51.480Z,3064
2022-11-27T08:32:25.676Z,3108
2022-11-27T08:33:23.870Z,3072
2022-11-27T08:34:40.066Z,3144
2022-11-27T08:35:56.260Z,3200
2022-11-27T08:37:30.000Z,3204
2022-11-27T08:38:46.000Z,3272
2022-11-27T08:40:02.848Z,3220
2022-11-27T08:41:19.042Z,3320
2022-11-27T08:42:35.000Z,3304
2022-11-27T08:43:51.000Z,3400
2022-11-27T08:45:07.000Z,3428
2022-11-27T08:46:24.000Z,3392
2022-11-27T08:47:22.246Z,3448
2022-11-27T08:48:55.513Z,3356
2022-11-27T08:50:11.708Z,3516
2022-11-27T08:51:27.000Z,3552
2022-11-27T08:52:44.093Z,3616
2022-11-27T08:54:00.000Z,3712
2022-11-27T08:55:16.610Z,3648
2022-11-27T08:56:32.000Z,3716
2022-11-27T08:57:49.000Z,3692
2022-11-27T08:59:05.000Z,3776
2022-11-27T09:00:03.390Z,3736
2022-11-27T09:01:37.586Z,3776
2022-11-27T09:02:53.782Z,3844
2022-11-27T09:04:09.000Z,3860
2022-11-27T09:05:08.173Z,3828
2022-11-27T09:06:42.495Z,3884
2022-11-27T09:07:58.690Z,3916
2022-11-27T09:09:14.000Z,3940
2022-11-27T09:10:31.000Z,3936
2022-11-27T09:11:47.276Z,3924
2022-11-27T09:12:45.471Z,3936
2022-11-27T09:14:17.000Z,4020
2022-11-27T09:15:34.891Z,4048
2022-11-27T09:16:51.000Z,4032
2022-11-27T09:18:07.282Z,4124
2022-11-27T09:19:23.477Z,4076
2022-11-27T09:20:39.672Z,4136
2022-11-27T09:21:55.868Z,4180
2022-11-27T09:23:12.063Z,4176
2022-11-27T09:24:10.260Z,4140
2022-11-27T09:25:26.455Z,4208
2022-11-27T09:27:00.650Z,4184
2022-11-27T09:27:58.845Z,4168
2022-11-27T09:29:33.000Z,4184
2022-11-27T09:30:31.235Z,4212
2022-11-27T09:31:47.431Z,4248
2022-11-27T09:33:21.000Z,4244
2022-11-27T09:34:37.822Z,4220
2022-11-27T09:35:36.017Z,4268
2022-11-27T09:37:10.000Z,4248
2022-11-27T09:38:26.000Z,4256
2022-11-27T09:39:42.603Z,4252
2022-11-27T09:40:40.797Z,4248
2022-11-27T09:42:14.993Z,4244
2022-11-27T09:43:13.188Z,4380
2022-11-27T09:44:44.000Z,4224
2022-11-27T09:46:03.000Z,4176
2022-11-27T09:47:19.000Z,4232
2022-11-27T09:48:18.084Z,4188
2022-11-27T09:49:51.000Z,4184
2022-11-27T09:51:07.000Z,4136
2022-11-27T09:52:05.741Z,4180
2022-11-27T09:53:39.000Z,3992
2022-11-27T09:54:38.131Z,4140
2022-11-27T09:56:12.000Z,4108
2022-11-27T09:57:09.537Z,4096
2022-11-27T09:58:43.733Z,4112
2022-11-27T09:59:59.000Z,3972
2022-11-27T10:01:16.000Z,4012
2022-11-27T10:02:14.318Z,3844
2022-11-27T10:03:48.513Z,4024
2022-11-27T10:04:46.709Z,4032
2022-11-27T10:06:20.900Z,4116
2022-11-27T10:07:37.101Z,4116
2022-11-27T10:08:53.000Z,4136
2022-11-27T10:09:51.492Z,4156
2022-11-27T10:11:25.000Z,4132
2022-11-27T10:12:41.883Z,4100
2022-11-27T10:13:58.000Z,3884
2022-11-27T10:15:14.000Z,3856
2022-11-27T10:16:30.469Z,4024
2022-11-27T10:17:28.664Z,3996
2022-11-27T10:19:02.000Z,4148
2022-11-27T10:20:01.056Z,4184
2022-11-27T10:21:35.251Z,4228
2022-11-27T10:22:51.000Z,4236
2022-11-27T10:24:07.000Z,4400
2022-11-27T10:25:23.000Z,4212
2022-11-27T10:26:40.000Z,4220
2022-11-27T10:27:56.000Z,4224
2022-11-27T10:28:54.423Z,4200
2022-11-27T10:30:28.000Z,4344
2022-11-27T10:31:43.000Z,4196
2022-11-27T10:33:00.037Z,4196
2022-11-27T10:34:16.000Z,4088
2022-11-27T10:35:31.457Z,4168
2022-11-27T10:36:29.653Z,4056
2022-11-27T10:38:03.847Z,4184
2022-11-27T10:39:20.000Z,4200
2022-11-27T10:40:18.239Z,4176
2022-11-27T10:41:52.000Z,4168
2022-11-27T10:42:50.628Z,4180
2022-11-27T10:44:23.835Z,4184
2022-11-27T10:45:22.028Z,4164
2022-11-27T10:46:56.000Z,4184
2022-11-27T10:47:54.414Z,4188
2022-11-27T10:49:28.607Z,4188
2022-11-27T10:50:44.000Z,4192
2022-11-27T10:52:01.000Z,4180
2022-11-27T10:53:17.178Z,4168
2022-11-27T10:54:33.000Z,4188
2022-11-27T10:55:49.000Z,4180
2022-11-27T10:57:05.767Z,4364
2022-11-27T10:58:21.961Z,4176
2022-11-27T10:59:38.000Z,4180
2022-11-27T11:00:54.000Z,4216
2022-11-27T11:02:10.541Z,4200
2022-11-27T11:03:26.000Z,4224
2022-11-27T11:04:42.000Z,4220
2022-11-27T11:05:59.112Z,4232
2022-11-27T11:07:15.000Z,4276
2022-11-27T11:08:31.497Z,4272
2022-11-27T11:09:46.000Z,4264
2022-11-27T11:10:44.923Z,4272
2022-11-27T11:12:19.000Z,4296
2022-11-27T11:13:17.309Z,4296
2022-11-27T11:14:51.502Z,4308
2022-11-27T11:16:07.000Z,4280
2022-11-27T11:17:23.889Z,4220
2022-11-27T11:18:22.082Z,3540
2022-11-27T11:19:56.000Z,2760
2022-11-27T11:20:54.469Z,2764
2022-11-27T11:22:28.000Z,2780
2022-11-27T11:23:26.855Z,2792
2022-11-27T11:25:01.000Z,2860
2022-11-27T11:25:59.242Z,3028
2022-11-27T11:27:33.000Z,3048
2022-11-27T11:28:48.656Z,3260
2022-11-27T11:30:04.000Z,3460
2022-11-27T11:31:03.043Z,3640
2022-11-27T11:32:37.000Z,3912
2022-11-27T11:33:35.430Z,4136
2022-11-27T11:35:07.000Z,4228
2022-11-27T11:36:07.817Z,4248
2022-11-27T11:37:42.010Z,4296
2022-11-27T11:38:40.204Z,4180
2022-11-27T11:40:14.000Z,4212
2022-11-27T11:41:30.590Z,4220
2022-11-27T11:42:46.000Z,4324
2022-11-27T11:43:44.977Z,4272
2022-11-27T11:45:19.171Z,4300
2022-11-27T11:46:35.000Z,4300
2022-11-27T11:47:51.000Z,4248
2022-11-27T11:48:49.751Z,4208
2022-11-27T11:50:21.000Z,4176
2022-11-27T11:51:40.128Z,4140
2022-11-27T11:52:56.000Z,4180
2022-11-27T11:54:12.000Z,4104
2022-11-27T11:55:28.000Z,4060
2022-11-27T11:56:26.912Z,4040
2022-11-27T11:58:01.000Z,4024
2022-11-27T11:58:59.299Z,3996
2022-11-27T12:00:33.000Z,4016
2022-11-27T12:01:49.798Z,3956
2022-11-27T12:03:06.000Z,3928
2022-11-27T12:04:19.000Z,3912
2022-11-27T12:05:19.564Z,3860
2022-11-27T12:06:53.000Z,3828
2022-11-27T12:08:09.952Z,3788
2022-11-27T12:09:23.000Z,3732
2022-11-27T12:10:24.339Z,3652
2022-11-27T12:11:58.000Z,3620
2022-11-27T12:13:13.738Z,3352
2022-11-27T12:14:29.000Z,3236
2022-11-27T12:15:28.126Z,2688
2022-11-27T12:17:02.000Z,2744
2022-11-27T12:18:00.513Z,2588
2022-11-27T12:19:34.000Z,2352
2022-11-27T12:20:50.000Z,2376
2022-11-27T12:22:07.000Z,2344
2022-11-27T12:23:05.286Z,2348
2022-11-27T12:24:39.000Z,2368
2022-11-27T12:25:37.673Z,2380
2022-11-27T12:26:53.866Z,2408
2022-11-27T12:28:10.059Z,2572
2022-11-27T12:29:44.252Z,2472
2022-11-27T12:31:00.000Z,2492
2022-11-27T12:32:14.000Z,2628
2022-11-27T12:33:32.833Z,2648
2022-11-27T12:34:49.000Z,2676
2022-11-27T12:36:05.207Z,2764
2022-11-27T12:37:21.000Z,2688
2022-11-27T12:38:35.000Z,2656
2022-11-27T12:39:50.000Z,2760
2022-11-27T12:40:51.021Z,2916
2022-11-27T12:42:25.000Z,3132
2022-11-27T12:43:23.408Z,2956
2022-11-27T12:44:57.000Z,2848
2022-11-27T12:46:13.794Z,2432
2022-11-27T12:47:29.000Z,2592
2022-11-27T12:48:43.000Z,2956
2022-11-27T12:50:02.000Z,2404
2022-11-27T12:51:00.568Z,2468
2022-11-27T12:52:34.000Z,2864
2022-11-27T12:53:50.955Z,3000
2022-11-27T12:55:07.000Z,2964
2022-11-27T12:56:05.341Z,3144
2022-11-27T12:57:38.000Z,3212
2022-11-27T12:58:54.000Z,3248
2022-11-27T13:00:10.000Z,3036
2022-11-27T13:01:09.128Z,3196
2022-11-27T13:02:43.321Z,3164
2022-11-27T13:03:41.514Z,3176
2022-11-27T13:05:15.000Z,3168
2022-11-27T13:06:31.901Z,3160
2022-11-27T13:07:48.000Z,3100
2022-11-27T13:08:46.288Z,3108
2022-11-27T13:10:20.481Z,3076
2022-11-27T13:11:36.674Z,3064
2022-11-27T13:12:34.867Z,3044
2022-11-27T13:13:51.061Z,3080
2022-11-27T13:15:25.000Z,2964
2022-11-27T13:16:23.447Z,2892
2022-11-27T13:17:57.640Z,2828
2022-11-27T13:18:55.834Z,2724
2022-11-27T13:20:30.000Z,2700
2022-11-27T13:21:28.220Z,2664
2022-11-27T13:23:02.000Z,2620
2022-11-27T13:24:18.000Z,2540
2022-11-27T13:25:34.000Z,2480
2022-11-27T13:26:32.993Z,2368
2022-11-27T13:27:49.186Z,2208
2022-11-27T13:29:23.000Z,2128
2022-11-27T13:30:39.000Z,2028
2022-11-27T13:31:55.000Z,2024
2022-11-27T13:33:11.000Z,1968
2022-11-27T13:34:09.186Z,1928
2022-11-27T13:35:43.000Z,1852
2022-11-27T13:36:59.000Z,1824
2022-11-27T13:38:15.766Z,1784
2022-11-27T13:39:31.950Z,1768
2022-11-27T13:40:48.152Z,1732
2022-11-27T13:41:45.373Z,1756
2022-11-27T13:43:19.000Z,1712
2022-11-27T13:44:35.760Z,1628
2022-11-27T13:45:51.000Z,1580
2022-11-27T13:46:50.147Z,1576
2022-11-27T13:48:24.000Z,1560
2022-11-27T13:49:40.000Z,1524
2022-11-27T13:50:56.000Z,1456
2022-11-27T13:52:12.000Z,1424
2022-11-27T13:53:29.000Z,1380
2022-11-27T13:54:27.306Z,1312
2022-11-27T13:56:01.000Z,1256
2022-11-27T13:56:59.693Z,1196
2022-11-27T13:58:33.886Z,1140
2022-11-27T13:59:32.079Z,1100
2022-11-27T14:01:06.000Z,1060
2022-11-27T14:02:22.000Z,1024
2022-11-27T14:03:38.659Z,992
2022-11-27T14:04:54.000Z,960
2022-11-27T14:06:08.000Z,928
2022-11-27T14:07:09.239Z,904
2022-11-27T14:08:43.000Z,876
2022-11-27T14:09:41.625Z,856
2022-11-27T14:11:13.000Z,840
2022-11-27T14:12:32.000Z,816
2022-11-27T14:13:48.000Z,800
2022-11-27T14:15:04.000Z,776
2022-11-27T14:16:20.000Z,756
2022-11-27T14:17:36.000Z,744
2022-11-27T14:18:34.221Z,736
2022-11-27T14:20:08.414Z,732
2022-11-27T14:21:06.608Z,752
2022-11-27T14:22:38.000Z,772
2022-11-27T14:23:56.007Z,784
2022-11-27T14:25:12.202Z,800
2022-11-27T14:26:26.000Z,776
2022-11-27T14:27:44.000Z,748
2022-11-27T14:29:00.782Z,684
2022-11-27T14:30:16.000Z,596
2022-11-27T14:31:33.000Z,540
2022-11-27T14:32:31.362Z,504
2022-11-27T14:34:05.000Z,480
2022-11-27T14:35:21.000Z,452
2022-11-27T14:36:37.942Z,428
2022-11-27T14:37:54.000Z,404
2022-11-27T14:38:52.330Z,380
2022-11-27T14:40:26.000Z,364
2022-11-27T14:41:42.716Z,332
2022-11-27T14:42:58.909Z,316
2022-11-27T14:43:57.103Z,292
2022-11-27T14:45:31.000Z,272
2022-11-27T14:46:47.000Z,248
2022-11-27T14:48:03.683Z,228
2022-11-27T14:49:17.000Z,208
2022-11-27T14:50:36.000Z,188
2022-11-27T14:51:34.263Z,176
2022-11-27T14:53:08.000Z,156
2022-11-27T14:54:24.649Z,144
2022-11-27T14:55:40.000Z,128
2022-11-27T14:56:39.036Z,112
2022-11-27T14:58:13.000Z,104
2022-11-27T14:59:11.423Z,92
2022-11-27T15:00:45.000Z,84
2022-11-27T15:01:43.810Z,80
2022-11-27T15:03:18.000Z,68
2022-11-27T15:04:16.196Z,60
2022-11-27T15:05:49.418Z,56
2022-11-27T15:07:05.612Z,48
2022-11-27T15:08:21.000Z,44
2022-11-27T15:09:37.998Z,40
2022-11-27T15:10:54.000Z,32
2022-11-27T15:12:10.384Z,32
2022-11-27T15:13:26.000Z,28
2022-11-27T15:14:42.771Z,24
2022-11-27T15:15:58.000Z,20
2022-11-27T15:16:57.157Z,16
2022-11-27T15:18:31.000Z,12
2022-11-27T15:19:47.543Z,12
2022-11-27T15:21:03.000Z,8
2022-11-27T15:22:01.930Z,8
2022-11-27T15:23:36.123Z,8
2022-11-27T15:24:49.000Z,8
2022-11-27T15:26:08.000Z,4
2022-11-27T15:27:06.702Z,4
2022-11-27T15:28:40.000Z,4
2022-11-27T15:29:39.089Z,0
2022-11-27T15:31:12.000Z,4
2022-11-27T15:32:27.517Z,4
2022-11-27T15:33:43.000Z,4
2022-11-27T15:34:41.904Z,0
2022-11-27T15:36:16.000Z,0
2022-11-27T15:37:14.290Z,0
2022-11-27T15:38:48.000Z,0
2022-11-27T15:40:04.676Z,0
2022-11-27T15:41:20.000Z,0
2022-11-27T15:42:18.076Z,0
2022-11-27T15:43:52.000Z,0
2022-11-27T15:45:08.464Z,0
2022-11-27T15:46:24.000Z,0
2022-11-27T15:47:40.000Z,0
2022-11-27T15:48:57.000Z,0
2022-11-27T15:49:55.237Z,0
2022-11-27T15:51:29.430Z,0
2022-11-27T15:52:43.000Z,0
2022-11-27T15:54:01.000Z,0
2022-11-27T15:55:00.010Z,0
2022-11-27T15:56:34.000Z,0
2022-11-27T15:57:50.397Z,0
2022-11-27T15:59:06.590Z,0
2022-11-27T16:00:22.000Z,0
2022-11-27T16:01:38.976Z,0
2022-11-27T16:02:55.173Z,0
2022-11-27T16:04:11.363Z,0
2022-11-27T16:05:27.557Z,0
2022-11-27T16:06:43.000Z,0
2022-11-27T16:07:59.943Z,0
2022-11-27T16:09:16.000Z,0
2022-11-27T16:10:31.357Z,0
2022-11-27T16:11:47.550Z,0
2022-11-27T16:13:03.000Z,0
2022-11-27T16:14:18.000Z,0
2022-11-27T16:15:17.159Z,0
2022-11-27T16:16:51.353Z,0
2022-11-27T16:18:07.546Z,0
2022-11-27T16:19:23.000Z,0
2022-11-27T16:20:20.961Z,0
2022-11-27T16:21:54.000Z,0
2022-11-27T16:23:10.000Z,0
2022-11-27T16:24:26.000Z,0
2022-11-27T16:25:24.747Z,0
2022-11-27T16:26:40.940Z,0
2022-11-27T16:27:57.133Z,0
2022-11-27T16:29:31.000Z,0
2022-11-27T16:30:45.000Z,0
2022-11-27T16:32:03.000Z,0
2022-11-27T16:33:01.907Z,0
2022-11-27T16:34:36.100Z,0
2022-11-27T16:35:52.293Z,0
2022-11-27T16:37:08.000Z,0
2022-11-27T16:38:24.000Z,0
2022-11-27T16:39:39.000Z,0
2022-11-27T16:40:38.080Z,0
2022-11-27T16:42:12.000Z,0
2022-11-27T16:43:28.466Z,0
2022-11-27T16:44:44.000Z,0
2022-11-27T16:46:00.000Z,0
2022-11-27T16:47:16.000Z,0
2022-11-27T16:48:31.280Z,0
2022-11-27T16:49:47.000Z,0
2022-11-27T16:51:03.000Z,0
2022-11-27T16:52:18.000Z,0
2022-11-27T16:53:35.000Z,0
2022-11-27T16:54:51.000Z,0
2022-11-27T16:55:49.470Z,0
2022-11-27T16:57:05.663Z,0
2022-11-27T16:58:20.869Z,0
2022-11-27T16:59:55.000Z,0
2022-11-27T17:01:11.256Z,0
2022-11-27T17:02:27.000Z,0
2022-11-27T17:03:43.000Z,0
2022-11-27T17:04:59.000Z,0
2022-11-27T17:05:58.029Z,0
2022-11-27T17:07:32.000Z,0
2022-11-27T17:08:46.000Z,0
2022-11-27T17:10:04.000Z,0
2022-11-27T17:11:02.801Z,0
2022-11-27T17:12:18.994Z,0
2022-11-27T17:13:53.187Z,0
2022-11-27T17:15:09.000Z,0
2022-11-27T17:16:07.574Z,0
2022-11-27T17:17:41.767Z,0
2022-11-27T17:18:39.960Z,0
2022-11-27T17:20:14.000Z,0
2022-11-27T17:21:29.374Z,0
2022-11-27T17:22:45.567Z,0
2022-11-27T17:24:01.761Z,0
2022-11-27T17:25:17.000Z,0
2022-11-27T17:26:33.175Z,0
2022-11-27T17:27:49.368Z,0
2022-11-27T17:29:05.000Z,0
2022-11-27T17:30:21.754Z,0
2022-11-27T17:31:37.000Z,0
2022-11-27T17:32:54.141Z,0
2022-11-27T17:33:52.334Z,0
2022-11-27T17:35:26.000Z,0
2022-11-27T17:36:42.000Z,0
2022-11-27T17:37:58.000Z,0
2022-11-27T17:39:15.107Z,0
2022-11-27T17:40:31.299Z,0
2022-11-27T17:41:47.000Z,0
2022-11-27T17:43:03.686Z,0
2022-11-27T17:44:19.000Z,0
2022-11-27T17:45:36.072Z,0
2022-11-27T17:46:34.265Z,0
2022-11-27T17:48:08.000Z,0
2022-11-27T17:49:06.652Z,0
2022-11-27T17:50:38.000Z,0
2022-11-27T17:51:56.061Z,0
2022-11-27T17:53:12.000Z,0