createdAt,value
2019-05-10T00:02:08.061Z,5.37
2019-05-10T00:04:53.378Z,4.87
2019-05-10T00:07:38.087Z,5.47
2019-05-10T00:10:05.120Z,4.97
2019-05-10T00:12:51.075Z,5.57
2019-05-10T00:15:19.149Z,5.67
2019-05-10T00:17:46.008Z,5.70
2019-05-10T00:20:12.372Z,5.40
2019-05-10T00:22:38.532Z,5.60
2019-05-10T00:25:05.780Z,6.03
2019-05-10T00:27:32.043Z,5.80
2019-05-10T00:29:58.293Z,5.90
2019-05-10T00:32:25.561Z,6.33
2019-05-10T00:34:51.727Z,5.23
2019-05-10T00:37:17.901Z,6.47
2019-05-10T00:39:44.050Z,5.67
2019-05-10T00:42:10.209Z,5.83
2019-05-10T00:44:36.355Z,5.70
2019-05-10T00:47:02.899Z,5.50
2019-05-10T00:49:29.057Z,5.73
2019-05-10T00:51:55.299Z,5.23
2019-05-10T00:54:21.458Z,5.00
2019-05-10T00:56:47.597Z,5.80
2019-05-10T00:59:13.754Z,5.20
2019-05-10T01:01:39.933Z,5.57
2019-05-10T01:04:06.093Z,5.70
2019-05-10T01:06:32.247Z,6.10
2019-05-10T01:08:58.399Z,5.10
2019-05-10T01:11:25.872Z,5.10
2019-05-10T01:13:52.132Z,5.37
2019-05-10T01:16:18.274Z,5.13
2019-05-10T01:18:44.423Z,5.17
2019-05-10T01:21:10.575Z,5.10
2019-05-10T01:23:36.745Z,5.47
2019-05-10T01:26:03.001Z,4.60
2019-05-10T01:28:29.158Z,5.10
2019-05-10T01:30:55.304Z,5.03
2019-05-10T01:33:21.474Z,4.93
2019-05-10T01:35:47.618Z,4.97
2019-05-10T01:38:13.799Z,5.43
2019-05-10T01:40:40.182Z,5.10
2019-05-10T01:43:06.338Z,5.33
2019-05-10T01:45:32.758Z,5.40
2019-05-10T01:47:58.912Z,5.13
2019-05-10T01:50:25.060Z,4.63
2019-05-10T01:52:51.201Z,5.50
2019-05-10T01:55:17.673Z,4.80
2019-05-10T01:57:43.811Z,4.63
2019-05-10T02:00:11.363Z,5.30
2019-05-10T02:02:37.523Z,4.83
2019-05-10T02:05:04.965Z,4.93
2019-05-10T02:07:31.116Z,4.73
2019-05-10T02:09:57.272Z,4.60
2019-05-10T02:12:23.433Z,4.87
2019-05-10T02:14:49.898Z,4.37
2019-05-10T02:17:16.103Z,5.13
2019-05-10T02:19:42.275Z,4.70
2019-05-10T02:22:08.421Z,4.40
2019-05-10T02:24:34.872Z,5.10
2019-05-10T02:27:01.301Z,5.83
2019-05-10T02:29:27.484Z,5.17
2019-05-10T02:31:53.648Z,5.20
2019-05-10T02:34:20.113Z,5.37
2019-05-10T02:36:46.294Z,5.50
2019-05-10T02:39:12.507Z,5.50
2019-05-10T02:41:38.664Z,6.17
2019-05-10T02:44:05.015Z,6.10
2019-05-10T02:46:31.378Z,5.77
2019-05-10T02:48:57.513Z,5.70
2019-05-10T02:51:23.659Z,6.30
2019-05-10T02:53:50.205Z,6.13
2019-05-10T02:56:29.680Z,5.73
2019-05-10T02:58:45.198Z,6.03
2019-05-10T03:01:12.469Z,5.67
2019-05-10T03:03:38.915Z,6.00
2019-05-10T03:06:05.768Z,6.30
2019-05-10T03:08:50.138Z,6.00
2019-05-10T03:11:16.828Z,7.03
2019-05-10T03:13:48.233Z,6.30
2019-05-10T03:16:17.297Z,6.23
2019-05-10T03:18:46.291Z,6.30
2019-05-10T03:21:16.214Z,6.37
2019-05-10T03:23:42.357Z,7.40
2019-05-10T03:26:08.513Z,6.97
2019-05-10T03:28:35.656Z,6.53
2019-05-10T03:31:02.021Z,6.73
2019-05-10T03:33:28.500Z,7.23
2019-05-10T03:35:54.643Z,7.03
2019-05-10T03:38:21.182Z,7.40
2019-05-10T03:40:47.333Z,7.37
2019-05-10T03:43:13.518Z,7.40
2019-05-10T03:45:39.677Z,8.03
2019-05-10T03:48:05.826Z,7.17
2019-05-10T03:50:32.290Z,8.40
2019-05-10T03:52:58.453Z,8.10
2019-05-10T03:55:24.593Z,8.33
2019-05-10T03:57:51.069Z,7.73
2019-05-10T04:00:17.507Z,7.93
2019-05-10T04:02:43.667Z,8.80
2019-05-10T04:05:10.210Z,8.97
2019-05-10T04:07:37.358Z,8.13
2019-05-10T04:10:04.829Z,8.27
2019-05-10T04:12:31.009Z,8.00
2019-05-10T04:14:57.150Z,8.67
2019-05-10T04:17:23.379Z,9.03
2019-05-10T04:19:49.694Z,9.60
2019-05-10T04:22:15.857Z,10.17
2019-05-10T04:24:43.101Z,9.40
2019-05-10T04:27:09.251Z,11.17
2019-05-10T04:29:35.515Z,10.73
2019-05-10T04:32:01.789Z,11.13
2019-05-10T04:34:28.192Z,10.87
2019-05-10T04:36:54.349Z,11.30
2019-05-10T04:39:20.757Z,12.37
2019-05-10T04:41:46.903Z,14.27
2019-05-10T04:44:13.066Z,14.63
2019-05-10T04:46:39.228Z,13.60
2019-05-10T04:49:05.448Z,14.17
2019-05-10T04:51:31.626Z,13.13
2019-05-10T04:53:57.755Z,13.40
2019-05-10T04:56:23.907Z,15.03
2019-05-10T04:58:50.078Z,14.63
2019-05-10T05:01:16.305Z,13.37
2019-05-10T05:03:42.936Z,14.03
2019-05-10T05:18:20.684Z,15.40
2019-05-10T05:37:55.230Z,16.90
2019-05-10T05:50:13.026Z,16.80
2019-05-10T07:23:06.242Z,14.87
2019-05-10T07:25:37.648Z,14.03
2019-05-10T07:28:00.871Z,13.17
2019-05-10T07:55:01.461Z,5.47
2019-05-10T07:57:29.499Z,6.30
2019-05-10T07:59:57.593Z,5.23
2019-05-10T08:02:24.211Z,5.13
2019-05-10T08:04:53.441Z,5.30
2019-05-10T08:07:19.853Z,5.37
2019-05-10T08:09:46.765Z,6.23
2019-05-10T08:12:14.173Z,6.00
2019-05-10T08:14:44.510Z,6.37
2019-05-10T08:17:09.033Z,7.10
2019-05-10T08:19:37.525Z,6.20
2019-05-10T08:41:42.897Z,2.73
2019-05-10T08:44:16.575Z,2.87
2019-05-10T08:49:05.822Z,3.35
2019-05-10T09:01:27.586Z,2.90
2019-05-10T09:06:17.010Z,3.33
2019-05-10T09:08:43.436Z,3.40
2019-05-10T09:11:09.578Z,3.47
2019-05-10T09:13:40.987Z,3.07
2019-05-10T09:16:03.790Z,3.13
2019-05-10T09:18:29.923Z,3.10
2019-05-10T09:21:00.460Z,3.20
2019-05-10T09:23:25.692Z,3.03
2019-05-10T10:17:21.139Z,3.17
2019-05-10T10:19:48.002Z,3.50
2019-05-10T10:22:14.728Z,3.70
2019-05-10T10:24:41.272Z,3.63
2019-05-10T10:27:07.573Z,3.57
2019-05-10T10:29:35.964Z,4.00
2019-05-10T10:32:01.810Z,3.97
2019-05-10T10:34:32.659Z,3.90
2019-05-10T10:36:58.039Z,3.73
2019-05-10T10:39:24.478Z,4.00
2019-05-10T10:41:52.184Z,3.77
2019-05-10T10:44:18.981Z,4.07
2019-05-10T10:46:47.747Z,4.33
2019-05-10T10:49:14.549Z,4.43
2019-05-10T10:51:41.009Z,4.20
2019-05-10T10:54:07.494Z,4.20
2019-05-10T10:56:37.410Z,4.57
2019-05-10T10:59:04.038Z,4.00
2019-05-10T11:01:46.204Z,4.53
2019-05-10T11:04:03.717Z,4.17
2019-05-10T11:06:27.177Z,4.13
2019-05-10T11:08:53.339Z,4.70
2019-05-10T11:11:19.920Z,4.80
2019-05-10T11:13:57.313Z,4.33
2019-05-10T11:16:15.743Z,4.90
2019-05-10T11:18:42.128Z,4.67
2019-05-10T11:21:08.582Z,4.83
2019-05-10T11:23:39.207Z,4.90
2019-05-10T11:26:02.981Z,4.57
2019-05-10T11:28:38.196Z,4.30
2019-05-10T11:30:57.377Z,4.33
2019-05-10T11:33:29.336Z,4.43
2019-05-10T11:35:51.610Z,3.47
2019-05-10T11:38:17.766Z,4.30
2019-05-10T11:40:44.215Z,4.03
2019-05-10T11:43:10.778Z,5.53
2019-05-10T11:45:36.933Z,4.27
2019-05-10T11:48:03.227Z,5.20
2019-05-10T11:50:34.919Z,6.90
2019-05-10T11:52:57.439Z,9.20
2019-05-10T11:55:23.586Z,10.23
2019-05-10T11:59:04.539Z,10.37
2019-05-10T12:00:25.596Z,11.03
2019-05-10T12:03:03.378Z,10.27
2019-05-10T12:05:19.856Z,10.53
2019-05-10T12:07:46.019Z,10.70
2019-05-10T12:10:20.728Z,10.47
2019-05-10T12:12:54.421Z,9.93
2019-05-10T12:15:13.773Z,10.67
2019-05-10T12:17:46.348Z,10.30
2019-05-10T12:20:12.560Z,10.10
2019-05-10T12:22:42.058Z,10.47
2019-05-10T12:25:28.309Z,10.23
2019-05-10T12:27:44.349Z,9.57
2019-05-10T12:30:05.245Z,9.20
2019-05-10T12:32:35.809Z,10.63
2019-05-10T12:35:01.314Z,9.57
2019-05-10T12:37:27.492Z,7.90
2019-05-10T12:39:53.642Z,7.77
2019-05-10T12:42:21.849Z,7.83
2019-05-10T12:44:48.367Z,7.00
2019-05-10T12:47:14.701Z,6.57
2019-05-10T12:49:41.080Z,6.87
2019-05-10T12:52:09.111Z,6.47
2019-05-10T12:54:35.649Z,6.47
2019-05-10T12:57:01.858Z,6.80
2019-05-10T12:59:34.419Z,6.53
2019-05-10T13:01:58.245Z,6.20
2019-05-10T13:04:39.401Z,6.97
2019-05-10T13:06:52.628Z,7.10
2019-05-10T13:09:34.638Z,6.60
2019-05-10T13:11:48.011Z,6.40
2019-05-10T13:14:14.156Z,6.20
2019-05-10T13:16:40.616Z,6.07
2019-05-10T13:19:06.807Z,6.37
2019-05-10T13:21:33.266Z,6.20
2019-05-10T13:23:59.417Z,6.17
2019-05-10T13:26:25.572Z,6.90
2019-05-10T13:28:51.720Z,6.27
2019-05-10T13:31:18.184Z,7.47
2019-05-10T13:33:44.479Z,7.73
2019-05-10T13:36:11.826Z,6.83
2019-05-10T13:38:43.954Z,6.63
2019-05-10T13:41:06.050Z,6.27
2019-05-10T13:43:32.209Z,6.60
2019-05-10T13:45:58.364Z,6.60
2019-05-10T13:48:26.423Z,6.50
2019-05-10T13:50:52.568Z,7.40
2019-05-10T13:53:21.085Z,7.80
2019-05-10T13:55:46.751Z,7.40
2019-05-10T13:58:12.988Z,6.63
2019-05-10T14:00:39.157Z,6.80
2019-05-10T14:03:11.360Z,6.73
2019-05-10T14:05:33.675Z,6.10
2019-05-10T14:08:00.083Z,6.87
2019-05-10T14:10:27.221Z,7.20
2019-05-10T14:12:56.159Z,6.87
2019-05-10T14:15:21.403Z,6.63
2019-05-10T14:17:47.800Z,5.97
2019-05-10T14:20:29.581Z,6.77
2019-05-10T14:22:42.298Z,6.43
2019-05-10T14:25:08.729Z,6.40
2019-05-10T14:27:36.038Z,6.67
2019-05-10T14:30:07.272Z,6.47
2019-05-10T14:32:32.672Z,6.20
2019-05-10T14:34:59.093Z,6.20
2019-05-10T14:37:25.266Z,5.67
2019-05-10T14:39:51.407Z,6.37
2019-05-10T14:42:23.912Z,6.13
2019-05-10T14:44:46.005Z,6.90
2019-05-10T14:47:12.160Z,6.80
2019-05-10T14:49:42.090Z,6.17
2019-05-10T14:52:06.359Z,6.67
2019-05-10T14:54:43.192Z,7.40
2019-05-10T14:57:00.568Z,7.40
2019-05-10T14:59:26.805Z,7.43
2019-05-10T15:01:53.339Z,8.57
2019-05-10T15:04:43.708Z,7.53
2019-05-10T15:06:48.528Z,7.23
2019-05-10T15:09:23.802Z,7.20
2019-05-10T15:11:42.727Z,7.10
2019-05-10T15:14:09.273Z,7.33
2019-05-10T15:16:35.557Z,6.10
2019-05-10T15:19:01.712Z,7.10
2019-05-10T15:21:27.843Z,6.27
2019-05-10T15:23:55.379Z,6.70
2019-05-10T15:26:22.369Z,7.40
2019-05-10T15:28:48.521Z,6.80
2019-05-10T15:31:15.468Z,6.10
2019-05-10T15:33:41.734Z,6.23
2019-05-10T15:36:07.873Z,5.73
2019-05-10T15:38:40.544Z,6.23
2019-05-10T15:41:02.126Z,5.97
2019-05-10T15:43:28.282Z,6.40
2019-05-10T15:45:54.961Z,5.37
2019-05-10T15:48:21.392Z,5.87
2019-05-10T15:50:47.524Z,5.67
2019-05-10T15:53:13.706Z,5.70
2019-05-10T15:55:39.911Z,5.70
2019-05-10T15:58:06.070Z,6.47
2019-05-10T16:00:39.325Z,4.20
2019-05-10T16:03:00.303Z,4.57
2019-05-10T16:05:42.418Z,5.13
2019-05-10T16:07:54.509Z,5.03
2019-05-10T16:10:20.659Z,3.07
2019-05-10T16:12:46.799Z,3.80
2019-05-10T16:15:19.757Z,4.20
2019-05-10T16:17:42.079Z,6.10
2019-05-10T16:20:08.534Z,6.20
2019-05-10T16:22:34.690Z,5.60
2019-05-10T16:25:02.669Z,5.47
2019-05-10T16:27:33.937Z,5.93
2019-05-10T16:29:57.297Z,6.67
2019-05-10T16:32:29.379Z,6.17
2019-05-10T16:34:51.495Z,6.57
2019-05-10T16:37:17.644Z,7.90
2019-05-10T16:39:43.815Z,8.43
2019-05-10T16:42:09.957Z,10.70
2019-05-10T16:44:36.103Z,9.17
2019-05-10T16:47:02.252Z,10.03
2019-05-10T16:49:28.425Z,9.63
2019-05-10T16:51:54.562Z,9.23
2019-05-10T16:54:25.405Z,8.83
2019-05-10T16:56:51.776Z,7.97
2019-05-10T16:59:18.230Z,8.13
2019-05-10T17:01:44.639Z,7.90
2019-05-10T17:04:11.063Z,8.07
2019-05-10T17:06:40.393Z,9.03
2019-05-10T17:09:09.306Z,8.97
2019-05-10T17:11:34.446Z,9.13
2019-05-10T17:14:01.199Z,10.20
2019-05-10T17:16:27.356Z,8.13
2019-05-10T17:18:55.405Z,9.00
2019-05-10T17:21:21.588Z,9.30
2019-05-10T17:23:48.606Z,8.60
2019-05-10T17:26:15.079Z,8.57
2019-05-10T17:28:42.323Z,8.47
2019-05-10T17:31:09.752Z,8.77
2019-05-10T17:33:36.778Z,9.27
2019-05-10T17:36:08.368Z,8.37
2019-05-10T17:38:32.191Z,9.40
2019-05-10T17:40:58.349Z,9.27
2019-05-10T17:43:24.523Z,9.20
2019-05-10T17:45:50.975Z,9.87
2019-05-10T17:48:17.132Z,7.73
2019-05-10T17:50:45.571Z,8.13
2019-05-10T17:53:11.434Z,10.23
2019-05-10T17:55:37.597Z,9.30
2019-05-10T17:58:03.959Z,8.57
2019-05-10T18:00:30.115Z,7.90
2019-05-10T18:02:56.502Z,8.63
2019-05-10T18:05:22.635Z,9.80
2019-05-10T18:07:49.081Z,8.87
2019-05-10T18:10:15.649Z,9.17
2019-05-10T18:12:42.051Z,8.00
2019-05-10T18:15:08.598Z,8.90
2019-05-10T18:17:35.093Z,8.40
2019-05-10T18:20:02.346Z,7.10
2019-05-10T18:22:29.854Z,7.37
2019-05-10T18:24:55.979Z,8.17
2019-05-10T18:27:22.134Z,7.27
2019-05-10T18:29:48.290Z,9.23
2019-05-10T18:32:14.459Z,8.13
2019-05-10T18:34:40.613Z,8.60
2019-05-10T18:37:06.772Z,9.93
2019-05-10T18:39:32.919Z,9.27
2019-05-10T18:41:59.109Z,9.60
2019-05-10T18:44:25.239Z,9.77
2019-05-10T18:46:51.403Z,9.43
2019-05-10T18:49:17.536Z,9.63
2019-05-10T18:51:43.679Z,10.47
2019-05-10T18:54:09.846Z,13.37
2019-05-10T18:56:36.324Z,11.73
2019-05-10T18:59:07.489Z,11.63
2019-05-10T19:01:32.952Z,11.60
2019-05-10T19:03:59.309Z,14.80
2019-05-10T19:06:25.447Z,19.67
2019-05-10T19:08:51.836Z,13.37
2019-05-10T19:11:18.103Z,15.87
2019-05-10T19:13:47.983Z,19.30
2019-05-10T19:16:13.599Z,20.30
2019-05-10T19:18:39.762Z,17.90
2019-05-10T19:21:05.916Z,15.60
2019-05-10T19:23:32.175Z,11.80
2019-05-10T19:25:58.550Z,17.13
2019-05-10T19:28:26.988Z,13.43
2019-05-10T19:30:58.461Z,12.80
2019-05-10T19:33:20.918Z,15.33
2019-05-10T19:35:47.068Z,13.18
2019-05-10T19:38:13.211Z,12.43
2019-05-10T19:40:39.600Z,11.37
2019-05-10T19:43:05.767Z,12.10
2019-05-10T19:45:32.015Z,12.17
2019-05-10T19:47:58.183Z,12.77
2019-05-10T19:50:31.071Z,14.20
2019-05-10T19:52:52.509Z,15.10
2019-05-10T19:55:21.688Z,13.80
2019-05-10T19:57:49.586Z,12.40
2019-05-10T20:00:15.605Z,11.67
2019-05-10T20:02:41.734Z,12.80
2019-05-10T20:05:08.547Z,11.47
2019-05-10T20:07:45.145Z,11.87
2019-05-10T20:10:07.380Z,12.73
2019-05-10T20:12:32.458Z,14.20
2019-05-10T20:14:59.119Z,14.90
2019-05-10T20:17:25.315Z,16.13
2019-05-10T20:19:51.848Z,15.77
2019-05-10T20:22:18.432Z,14.90
2019-05-10T20:24:45.028Z,15.80
2019-05-10T20:27:11.377Z,15.50
2019-05-10T20:29:37.704Z,14.57
2019-05-10T20:32:04.200Z,15.73
2019-05-10T20:34:30.564Z,15.73
2019-05-10T20:36:57.878Z,14.73
2019-05-10T20:39:24.048Z,14.23
2019-05-10T20:41:50.475Z,15.27
2019-05-10T20:44:17.981Z,14.70
2019-05-10T20:46:44.760Z,15.00
2019-05-10T20:49:11.247Z,17.83
2019-05-10T20:51:37.475Z,18.57
2019-05-10T20:54:03.717Z,18.20
2019-05-10T20:56:30.741Z,17.87
2019-05-10T20:58:57.139Z,18.63
2019-05-10T21:01:23.722Z,18.53
2019-05-10T21:03:50.443Z,19.13
2019-05-10T21:06:16.697Z,18.47
2019-05-10T21:08:43.266Z,17.57
2019-05-10T21:11:09.807Z,18.07
2019-05-10T21:13:35.955Z,17.13
2019-05-10T21:16:03.139Z,18.13
2019-05-10T21:18:29.584Z,17.80
2019-05-10T21:20:55.927Z,18.57
2019-05-10T21:23:22.152Z,18.17
2019-05-10T21:25:48.390Z,17.70
2019-05-10T21:28:14.536Z,17.50
2019-05-10T21:30:40.787Z,20.60
2019-05-10T21:33:08.530Z,22.50
2019-05-10T21:35:35.212Z,20.37
2019-05-10T21:38:01.386Z,19.83
2019-05-10T21:40:27.615Z,20.03
2019-05-10T21:42:53.905Z,17.93
2019-05-10T21:45:20.600Z,18.23
2019-05-10T21:47:51.534Z,17.60
2019-05-10T21:50:14.816Z,19.40
2019-05-10T21:52:41.233Z,17.90
2019-05-10T21:55:07.677Z,18.33
2019-05-10T21:57:33.826Z,19.03
2019-05-10T21:59:59.960Z,19.27
2019-05-10T22:02:26.128Z,21.57
2019-05-10T22:04:52.372Z,20.47
2019-05-10T22:07:18.523Z,20.53
2019-05-10T22:09:44.663Z,21.10
2019-05-10T22:12:10.837Z,18.10
2019-05-10T22:14:36.975Z,19.17
2019-05-10T22:17:03.143Z,21.40
2019-05-10T22:19:29.317Z,20.17
2019-05-10T22:21:55.645Z,20.63
2019-05-10T22:24:21.941Z,21.97
2019-05-10T22:26:48.085Z,22.67
2019-05-10T22:29:14.250Z,21.27
2019-05-10T22:31:41.504Z,19.90
2019-05-10T22:34:08.658Z,20.17
2019-05-10T22:36:35.236Z,19.70
2019-05-10T22:39:06.905Z,21.10
2019-05-10T22:41:29.547Z,20.00
2019-05-10T22:43:55.715Z,20.20
2019-05-10T22:46:21.864Z,20.00
2019-05-10T22:48:48.007Z,19.63
2019-05-10T22:51:14.425Z,20.57
2019-05-10T22:53:40.580Z,20.27
2019-05-10T22:56:06.731Z,20.73
2019-05-10T22:58:32.992Z,21.30
2019-05-10T23:00:59.625Z,21.20
2019-05-10T23:03:25.769Z,21.97
2019-05-10T23:05:51.927Z,20.67
2019-05-10T23:32:39.140Z,19.83
2019-05-10T23:42:23.700Z,20.93
