createdAt,value
2023-05-03T00:00:21.057Z,5.20
2023-05-03T00:02:47.868Z,4.07
2023-05-03T00:05:15.146Z,4.50
2023-05-03T00:07:43.950Z,3.60
2023-05-03T00:10:13.174Z,4.37
2023-05-03T00:12:41.113Z,4.50
2023-05-03T00:15:09.103Z,4.57
2023-05-03T00:17:36.802Z,3.40
2023-05-03T00:20:05.256Z,3.83
2023-05-03T00:22:32.416Z,3.63
2023-05-03T00:25:00.268Z,4.50
2023-05-03T00:27:27.006Z,4.30
2023-05-03T00:29:53.778Z,4.20
2023-05-03T00:32:22.966Z,4.63
2023-05-03T00:34:54.536Z,6.13
2023-05-03T00:37:21.749Z,5.20
2023-05-03T00:39:48.877Z,5.27
2023-05-03T00:42:15.686Z,5.27
2023-05-03T00:44:42.524Z,5.53
2023-05-03T00:47:10.050Z,5.13
2023-05-03T00:49:37.234Z,5.23
2023-05-03T00:52:03.933Z,4.80
2023-05-03T00:54:33.648Z,5.47
2023-05-03T00:57:01.801Z,5.37
2023-05-03T00:59:29.019Z,5.03
2023-05-03T01:01:56.115Z,5.43
2023-05-03T01:04:23.686Z,5.30
2023-05-03T01:07:07.158Z,6.30
2023-05-03T01:09:48.356Z,5.50
2023-05-03T01:12:30.669Z,4.80
2023-05-03T01:15:07.517Z,5.37
2023-05-03T01:17:40.004Z,5.30
2023-05-03T01:20:10.955Z,6.70
2023-05-03T01:22:50.683Z,5.70
2023-05-03T01:25:17.497Z,5.47
2023-05-03T01:27:44.338Z,6.30
2023-05-03T01:30:12.582Z,5.30
2023-05-03T01:33:01.125Z,6.23
2023-05-03T01:35:42.184Z,7.00
2023-05-03T01:38:09.945Z,6.13
2023-05-03T01:40:43.190Z,6.23
2023-05-03T01:43:12.495Z,5.77
2023-05-03T01:45:40.078Z,6.67
2023-05-03T01:48:12.029Z,5.80
2023-05-03T01:50:38.836Z,6.07
2023-05-03T01:53:05.672Z,7.10
2023-05-03T01:55:32.445Z,6.93
2023-05-03T01:57:59.539Z,7.00
2023-05-03T02:00:26.413Z,7.73
2023-05-03T02:02:53.481Z,7.53
2023-05-03T02:05:20.485Z,7.17
2023-05-03T02:07:47.199Z,7.20
2023-05-03T02:10:15.045Z,7.13
2023-05-03T02:12:42.828Z,7.07
2023-05-03T02:15:11.079Z,7.50
2023-05-03T02:17:38.377Z,6.80
2023-05-03T02:20:06.179Z,7.10
2023-05-03T02:22:33.164Z,7.37
2023-05-03T02:24:59.897Z,6.40
2023-05-03T02:27:26.618Z,6.40
2023-05-03T02:29:53.666Z,7.00
2023-05-03T02:32:20.975Z,7.17
2023-05-03T02:34:49.354Z,6.40
2023-05-03T02:37:16.687Z,7.60
2023-05-03T02:39:43.385Z,6.47
2023-05-03T02:42:10.119Z,6.85
2023-05-03T02:44:36.865Z,7.20
2023-05-03T02:47:03.695Z,6.55
2023-05-03T02:49:30.719Z,6.47
2023-05-03T02:51:58.038Z,6.90
2023-05-03T02:54:24.890Z,6.80
2023-05-03T02:56:51.661Z,7.20
2023-05-03T02:59:18.411Z,7.35
2023-05-03T03:01:46.694Z,8.02
2023-05-03T03:04:13.595Z,8.68
2023-05-03T03:06:40.379Z,8.15
2023-05-03T03:09:07.339Z,7.63
2023-05-03T03:11:34.540Z,8.55
2023-05-03T03:14:01.275Z,8.32
2023-05-03T03:16:28.092Z,8.43
2023-05-03T03:18:55.155Z,8.37
2023-05-03T03:21:21.918Z,7.78
2023-05-03T03:23:48.615Z,8.57
2023-05-03T03:26:15.348Z,8.02
2023-05-03T03:28:42.030Z,8.27
2023-05-03T03:31:08.774Z,7.82
2023-05-03T03:33:35.610Z,8.10
2023-05-03T03:36:02.324Z,8.23
2023-05-03T03:38:29.275Z,7.30
2023-05-03T03:40:56.041Z,8.13
2023-05-03T03:43:22.782Z,8.82
2023-05-03T03:45:49.527Z,8.00
2023-05-03T03:48:16.382Z,7.82
2023-05-03T03:50:43.495Z,8.10
2023-05-03T03:53:11.180Z,7.88
2023-05-03T03:55:38.705Z,9.50
2023-05-03T03:58:06.077Z,8.63
2023-05-03T04:00:34.695Z,9.45
2023-05-03T04:03:03.536Z,8.30
2023-05-03T04:05:31.487Z,7.13
2023-05-03T04:07:58.590Z,9.15
2023-05-03T04:10:25.381Z,10.73
2023-05-03T04:12:52.121Z,9.80
2023-05-03T04:15:19.000Z,10.30
2023-05-03T04:17:45.843Z,9.88
2023-05-03T04:20:13.782Z,9.23
2023-05-03T04:22:40.952Z,9.27
2023-05-03T04:25:11.538Z,7.90
2023-05-03T04:27:38.273Z,8.75
2023-05-03T04:30:06.428Z,8.13
2023-05-03T04:32:37.405Z,7.93
2023-05-03T04:35:09.470Z,7.95
2023-05-03T04:37:41.925Z,8.80
2023-05-03T04:40:09.734Z,7.72
2023-05-03T04:42:36.561Z,8.82
2023-05-03T04:45:04.260Z,9.02
2023-05-03T04:47:31.154Z,8.98
2023-05-03T04:49:58.178Z,8.32
2023-05-03T04:52:26.676Z,8.80
2023-05-03T04:54:54.417Z,8.48
2023-05-03T04:57:21.281Z,8.52
2023-05-03T04:59:48.187Z,8.95
2023-05-03T05:02:14.879Z,9.27
2023-05-03T05:04:41.676Z,11.40
2023-05-03T05:07:08.470Z,9.43
2023-05-03T05:09:35.276Z,9.93
2023-05-03T05:12:02.069Z,9.65
2023-05-03T05:14:30.846Z,9.97
2023-05-03T05:16:58.588Z,10.85
2023-05-03T05:19:25.488Z,10.00
2023-05-03T05:21:52.787Z,11.37
2023-05-03T05:24:19.661Z,11.85
2023-05-03T05:26:46.501Z,10.47
2023-05-03T05:29:13.334Z,9.73
2023-05-03T05:31:40.170Z,11.50
2023-05-03T05:34:07.201Z,11.53
2023-05-03T05:36:34.008Z,13.80
2023-05-03T05:39:00.778Z,11.73
2023-05-03T05:41:27.596Z,11.40
2023-05-03T05:43:54.407Z,13.80
2023-05-03T05:46:21.563Z,13.00
2023-05-03T05:48:48.590Z,13.20
2023-05-03T05:51:15.559Z,13.83
2023-05-03T05:53:42.279Z,13.80
2023-05-03T05:56:09.166Z,14.80
2023-05-03T05:58:37.525Z,15.33
2023-05-03T06:01:05.560Z,14.93
2023-05-03T06:03:33.464Z,15.70
2023-05-03T06:06:01.016Z,15.20
2023-05-03T06:08:28.077Z,14.50
2023-05-03T06:10:55.144Z,13.60
2023-05-03T06:13:22.787Z,15.07
2023-05-03T06:15:49.564Z,15.60
2023-05-03T06:18:16.645Z,12.73
2023-05-03T06:20:43.486Z,14.07
2023-05-03T06:23:10.490Z,13.60
2023-05-03T06:25:37.363Z,14.70
2023-05-03T06:28:04.656Z,15.50
2023-05-03T06:30:31.596Z,13.90
2023-05-03T06:32:58.314Z,13.70
2023-05-03T06:35:25.130Z,14.53
2023-05-03T06:37:52.064Z,13.90
2023-05-03T06:40:19.097Z,12.80
2023-05-03T06:42:46.327Z,13.10
2023-05-03T06:45:13.152Z,13.40
2023-05-03T06:47:42.522Z,12.47
2023-05-03T06:50:10.546Z,13.13
2023-05-03T06:52:37.398Z,12.27
2023-05-03T06:55:04.970Z,12.20
2023-05-03T06:57:31.957Z,12.40
2023-05-03T06:59:58.823Z,15.27
2023-05-03T07:02:26.754Z,11.70
2023-05-03T07:04:54.006Z,13.17
2023-05-03T07:07:21.143Z,12.67
2023-05-03T07:09:48.176Z,12.97
2023-05-03T07:12:16.597Z,13.00
2023-05-03T07:14:43.600Z,13.20
2023-05-03T07:17:10.392Z,13.07
2023-05-03T07:19:39.591Z,13.53
2023-05-03T07:22:06.332Z,14.37
2023-05-03T07:24:33.080Z,13.70
2023-05-03T07:27:00.025Z,13.67
2023-05-03T07:29:27.421Z,15.10
2023-05-03T07:31:54.477Z,14.53
2023-05-03T07:34:21.620Z,13.77
2023-05-03T07:36:48.389Z,13.50
2023-05-03T07:39:15.219Z,13.90
2023-05-03T07:41:41.993Z,12.63
2023-05-03T07:44:08.803Z,11.50
2023-05-03T07:46:35.821Z,12.10
2023-05-03T07:49:06.242Z,11.93
2023-05-03T07:51:37.105Z,12.73
2023-05-03T07:54:04.324Z,12.60
2023-05-03T07:56:31.745Z,12.83
2023-05-03T07:59:08.127Z,11.07
2023-05-03T08:01:36.636Z,12.47
2023-05-03T08:04:03.621Z,13.80
2023-05-03T08:06:31.812Z,11.73
2023-05-03T08:08:58.819Z,11.53
2023-05-03T08:11:27.731Z,10.93
2023-05-03T08:13:54.556Z,12.00
2023-05-03T08:16:21.542Z,10.30
2023-05-03T08:18:48.408Z,11.27
2023-05-03T08:21:16.840Z,11.70
2023-05-03T08:23:43.583Z,11.50
2023-05-03T08:26:10.969Z,11.10
2023-05-03T08:28:38.040Z,10.90
2023-05-03T08:31:05.062Z,11.20
2023-05-03T08:33:32.074Z,11.70
2023-05-03T08:35:58.974Z,11.30
2023-05-03T08:38:26.455Z,10.70
2023-05-03T08:40:58.175Z,9.07
2023-05-03T08:43:28.241Z,10.13
2023-05-03T08:45:55.169Z,10.30
2023-05-03T08:48:22.294Z,8.57
2023-05-03T08:50:51.733Z,9.17
2023-05-03T08:53:18.659Z,9.40
2023-05-03T08:55:45.717Z,9.37
2023-05-03T08:58:13.652Z,9.20
2023-05-03T09:00:44.884Z,9.60
2023-05-03T09:03:12.333Z,9.10
2023-05-03T09:05:40.555Z,8.80
2023-05-03T09:08:09.151Z,9.30
2023-05-03T09:10:41.145Z,8.10
2023-05-03T09:13:09.789Z,8.47
2023-05-03T09:15:37.222Z,8.80
2023-05-03T09:18:17.325Z,8.37
2023-05-03T09:20:52.608Z,8.30
2023-05-03T09:23:25.561Z,9.00
2023-05-03T09:25:52.598Z,8.43
2023-05-03T09:28:20.136Z,7.67
2023-05-03T09:30:48.764Z,8.00
2023-05-03T09:33:23.045Z,7.97
2023-05-03T09:36:00.573Z,7.70
2023-05-03T09:38:32.714Z,7.40
2023-05-03T09:40:59.820Z,6.93
2023-05-03T09:43:26.748Z,7.70
2023-05-03T09:46:07.136Z,6.50
2023-05-03T09:48:34.009Z,8.00
2023-05-03T09:51:00.996Z,7.93
2023-05-03T09:53:28.567Z,6.73
2023-05-03T09:55:56.739Z,6.93
2023-05-03T09:58:25.835Z,7.63
2023-05-03T10:00:53.911Z,7.37
2023-05-03T10:03:43.892Z,7.77
2023-05-03T10:06:31.945Z,7.53
2023-05-03T10:09:20.607Z,7.17
2023-05-03T10:11:51.728Z,7.17
2023-05-03T10:14:21.148Z,7.07
2023-05-03T10:16:58.261Z,6.43
2023-05-03T10:19:39.903Z,7.00
2023-05-03T10:22:08.663Z,7.57
2023-05-03T10:24:36.968Z,7.47
2023-05-03T10:27:07.749Z,7.50
2023-05-03T10:29:53.711Z,7.30
2023-05-03T10:32:43.386Z,7.80
2023-05-03T10:35:13.978Z,7.23
2023-05-03T10:37:42.651Z,7.20
2023-05-03T10:40:14.215Z,8.27
2023-05-03T10:42:57.105Z,7.03
2023-05-03T10:45:31.604Z,7.90
2023-05-03T10:48:13.307Z,7.07
2023-05-03T10:50:40.465Z,6.60
2023-05-03T10:53:07.673Z,6.47
2023-05-03T10:55:34.578Z,6.90
2023-05-03T10:58:02.010Z,6.53
2023-05-03T11:00:44.609Z,6.37
2023-05-03T11:03:20.253Z,6.40
2023-05-03T11:05:48.217Z,6.53
2023-05-03T11:08:20.408Z,5.60
2023-05-03T11:10:51.417Z,6.23
2023-05-03T11:13:18.255Z,6.43
2023-05-03T11:15:47.670Z,6.10
2023-05-03T11:18:15.160Z,4.83
2023-05-03T11:20:42.286Z,5.80
2023-05-03T11:23:11.468Z,5.50
2023-05-03T11:25:38.725Z,5.17
2023-05-03T11:28:05.952Z,5.13
2023-05-03T11:30:37.446Z,5.47
2023-05-03T11:33:04.580Z,5.00
2023-05-03T11:35:31.937Z,5.63
2023-05-03T11:37:59.169Z,5.43
2023-05-03T11:40:26.211Z,5.03
2023-05-03T11:42:58.353Z,4.87
2023-05-03T11:45:40.948Z,4.43
2023-05-03T11:48:08.615Z,5.40
2023-05-03T11:50:47.552Z,4.33
2023-05-03T11:53:15.621Z,4.33
2023-05-03T11:55:43.768Z,4.30
2023-05-03T11:58:27.158Z,4.30
2023-05-03T12:00:56.009Z,4.50
2023-05-03T12:03:28.982Z,4.57
2023-05-03T12:05:59.618Z,4.60
2023-05-03T12:08:34.284Z,3.77
2023-05-03T12:11:03.830Z,3.60
2023-05-03T12:13:38.871Z,3.93
2023-05-03T12:16:12.560Z,4.50
2023-05-03T12:19:02.656Z,3.90
2023-05-03T12:22:04.668Z,4.67
2023-05-03T12:24:39.141Z,3.67
2023-05-03T12:27:08.583Z,3.70
2023-05-03T12:29:35.998Z,4.10
2023-05-03T12:32:03.679Z,3.13
2023-05-03T12:34:35.637Z,3.87
2023-05-03T12:37:05.281Z,4.00
2023-05-03T12:39:33.265Z,3.90
2023-05-03T12:44:48.367Z,3.80
2023-05-03T12:47:16.863Z,3.80
2023-05-03T12:49:54.167Z,3.80
2023-05-03T12:55:02.712Z,3.70
2023-05-03T12:57:32.219Z,4.00
2023-05-03T13:00:03.679Z,4.30
2023-05-03T13:05:01.796Z,4.60
2023-05-03T13:07:31.781Z,5.23
2023-05-03T13:12:30.981Z,5.07
2023-05-03T13:14:57.959Z,5.00
2023-05-03T13:17:25.042Z,3.90
2023-05-03T13:19:52.502Z,4.20
2023-05-03T13:22:19.568Z,4.07
2023-05-03T13:24:47.889Z,3.80
2023-05-03T13:27:16.119Z,4.53
2023-05-03T13:29:43.184Z,4.37
2023-05-03T13:32:10.637Z,4.83
2023-05-03T13:34:37.553Z,4.63
2023-05-03T13:37:04.700Z,5.10
2023-05-03T13:39:32.081Z,4.70
2023-05-03T13:41:59.019Z,3.60
2023-05-03T13:44:26.194Z,4.37
2023-05-03T13:46:53.505Z,4.03
2023-05-03T13:49:20.776Z,4.97
2023-05-03T13:51:47.639Z,4.50
2023-05-03T13:54:14.596Z,4.53
2023-05-03T13:56:43.084Z,4.50
2023-05-03T13:59:13.886Z,4.87
2023-05-03T14:01:43.127Z,4.00
2023-05-03T14:04:10.358Z,4.80
2023-05-03T14:06:40.296Z,5.17
2023-05-03T14:09:08.875Z,4.07
2023-05-03T14:11:36.108Z,4.40
2023-05-03T14:14:03.260Z,4.33
2023-05-03T14:16:40.850Z,4.73
2023-05-03T14:19:12.407Z,4.30
2023-05-03T14:21:41.308Z,4.17
2023-05-03T14:24:08.351Z,4.57
2023-05-03T14:26:35.178Z,3.73
2023-05-03T14:29:02.052Z,4.33
2023-05-03T14:31:28.991Z,4.07
2023-05-03T14:33:55.884Z,4.43
2023-05-03T14:36:23.049Z,4.30
2023-05-03T14:38:49.865Z,5.40
2023-05-03T14:41:16.667Z,4.50
2023-05-03T14:43:43.350Z,3.97
2023-05-03T14:46:10.442Z,4.03
2023-05-03T14:48:38.244Z,4.30
2023-05-03T14:51:05.562Z,3.77
2023-05-03T14:53:32.553Z,4.80
2023-05-03T14:55:59.619Z,4.50
2023-05-03T14:58:26.803Z,5.53
2023-05-03T15:00:53.760Z,4.13
2023-05-03T15:03:20.778Z,4.67
2023-05-03T15:05:49.486Z,4.50
2023-05-03T15:08:19.306Z,4.90
2023-05-03T15:10:47.801Z,4.80
2023-05-03T15:13:16.156Z,4.07
2023-05-03T15:15:43.769Z,4.53
2023-05-03T15:18:11.047Z,4.40
2023-05-03T15:20:38.748Z,4.13
2023-05-03T15:23:06.118Z,4.53
2023-05-03T15:25:33.119Z,4.17
2023-05-03T15:28:03.757Z,4.13
2023-05-03T15:30:32.255Z,4.57
2023-05-03T15:32:59.202Z,4.17
2023-05-03T15:35:26.010Z,4.33
2023-05-03T15:37:52.752Z,4.60
2023-05-03T15:40:23.766Z,5.00
2023-05-03T15:42:52.214Z,5.47
2023-05-03T15:45:19.460Z,5.40
2023-05-03T15:47:46.407Z,4.80
2023-05-03T15:50:13.558Z,5.13
2023-05-03T15:52:40.548Z,5.27
2023-05-03T15:55:09.521Z,5.20
2023-05-03T15:57:37.185Z,5.30
2023-05-03T16:00:09.254Z,4.63
2023-05-03T16:02:36.155Z,5.30
2023-05-03T16:05:03.061Z,4.70
2023-05-03T16:07:30.161Z,5.20
2023-05-03T16:09:57.079Z,5.40
2023-05-03T16:12:24.530Z,5.57
2023-05-03T16:14:51.386Z,6.33
2023-05-03T16:17:18.340Z,5.90
2023-05-03T16:19:45.095Z,6.20
2023-05-03T16:22:11.822Z,5.77
2023-05-03T16:24:38.739Z,5.53
2023-05-03T16:27:06.260Z,6.10
2023-05-03T16:29:34.931Z,6.87
2023-05-03T16:32:01.887Z,6.00
2023-05-03T16:34:28.727Z,5.70
2023-05-03T16:36:55.736Z,5.17
2023-05-03T16:39:22.694Z,4.90
2023-05-03T16:41:49.431Z,5.83
2023-05-03T16:44:18.570Z,5.37
2023-05-03T16:46:46.351Z,5.80
2023-05-03T16:49:13.307Z,6.10
2023-05-03T16:51:41.219Z,5.50
2023-05-03T16:54:08.054Z,4.90
2023-05-03T16:56:34.868Z,5.50
2023-05-03T16:59:02.945Z,5.60
2023-05-03T17:01:29.752Z,4.60
2023-05-03T17:03:56.924Z,5.23
2023-05-03T17:06:23.696Z,5.30
2023-05-03T17:08:50.528Z,5.27
2023-05-03T17:11:17.354Z,5.50
2023-05-03T17:13:44.480Z,6.43
2023-05-03T17:16:15.072Z,6.50
2023-05-03T17:18:42.376Z,5.97
2023-05-03T17:21:09.858Z,5.80
2023-05-03T17:23:38.419Z,6.80
2023-05-03T17:26:10.812Z,5.50
2023-05-03T17:28:37.955Z,5.10
2023-05-03T17:31:06.505Z,5.80
2023-05-03T17:33:34.408Z,4.67
2023-05-03T17:36:04.612Z,5.70
2023-05-03T17:38:32.811Z,5.00
2023-05-03T17:41:07.445Z,5.20
2023-05-03T17:43:38.059Z,4.87
2023-05-03T17:46:11.197Z,4.70
2023-05-03T17:48:40.428Z,5.47
2023-05-03T17:51:07.922Z,6.20
2023-05-03T17:53:34.939Z,5.47
2023-05-03T17:56:01.808Z,5.30
2023-05-03T17:58:28.579Z,5.77
2023-05-03T18:00:56.957Z,5.00
2023-05-03T18:03:24.211Z,5.30
2023-05-03T18:05:51.086Z,5.10
2023-05-03T18:08:17.890Z,5.33
2023-05-03T18:10:45.007Z,4.57
2023-05-03T18:13:12.676Z,4.03
2023-05-03T18:15:41.736Z,4.73
2023-05-03T18:18:08.963Z,4.13
2023-05-03T18:20:35.895Z,4.37
2023-05-03T18:23:02.710Z,3.80
2023-05-03T18:25:29.834Z,4.60
2023-05-03T18:27:57.339Z,4.20
2023-05-03T18:30:29.064Z,3.83
2023-05-03T18:32:56.330Z,3.90
2023-05-03T18:35:23.546Z,4.10
2023-05-03T18:37:50.425Z,4.27
2023-05-03T18:40:17.364Z,3.70
2023-05-03T18:42:44.194Z,3.40
2023-05-03T18:45:11.779Z,4.43
2023-05-03T18:47:38.626Z,4.00
2023-05-03T18:50:06.271Z,4.37
2023-05-03T18:52:33.182Z,4.70
2023-05-03T18:55:00.015Z,3.27
2023-05-03T18:57:27.294Z,4.13
2023-05-03T19:00:01.004Z,3.80
2023-05-03T19:02:31.172Z,4.23
2023-05-03T19:04:58.792Z,4.67
2023-05-03T19:07:25.659Z,4.20
2023-05-03T19:09:56.321Z,3.93
2023-05-03T19:12:23.520Z,3.87
2023-05-03T19:14:50.491Z,4.00
2023-05-03T19:17:17.328Z,4.53
2023-05-03T19:19:44.111Z,4.40
2023-05-03T19:22:10.956Z,4.10
2023-05-03T19:24:37.816Z,4.90
2023-05-03T19:27:04.741Z,4.00
2023-05-03T19:29:32.452Z,4.83
2023-05-03T19:31:59.170Z,10.50
2023-05-03T19:34:26.151Z,5.20
2023-05-03T19:36:52.851Z,5.30
2023-05-03T19:39:19.801Z,4.80
2023-05-03T19:41:47.403Z,4.60
2023-05-03T19:44:14.154Z,5.13
2023-05-03T19:46:41.158Z,4.53
2023-05-03T19:49:07.943Z,4.90
2023-05-03T19:51:34.754Z,4.50
2023-05-03T19:54:05.166Z,5.63
2023-05-03T19:56:31.930Z,6.60
2023-05-03T19:58:58.768Z,5.90
2023-05-03T20:01:25.644Z,6.13
2023-05-03T20:03:53.910Z,5.83
2023-05-03T20:06:22.149Z,4.90
2023-05-03T20:08:50.984Z,5.13
2023-05-03T20:11:19.696Z,5.30
2023-05-03T20:13:46.876Z,4.57
2023-05-03T20:16:13.704Z,4.93
2023-05-03T20:18:42.040Z,4.17
2023-05-03T20:21:09.568Z,5.30
2023-05-03T20:23:36.376Z,4.60
2023-05-03T20:26:03.071Z,5.47
2023-05-03T20:28:31.945Z,5.47
2023-05-03T20:30:58.734Z,3.90
2023-05-03T20:33:25.574Z,5.40
2023-05-03T20:35:52.522Z,4.87
2023-05-03T20:38:19.742Z,5.23
2023-05-03T20:40:46.536Z,5.63
2023-05-03T20:43:13.380Z,5.57
2023-05-03T20:45:40.107Z,6.00
2023-05-03T20:48:08.117Z,4.87
2023-05-03T20:50:35.014Z,4.40
2023-05-03T20:53:01.825Z,5.00
2023-05-03T20:55:28.577Z,4.50
2023-05-03T20:57:55.363Z,5.33
2023-05-03T21:00:22.281Z,5.40
2023-05-03T21:02:54.295Z,4.97
2023-05-03T21:05:24.129Z,5.23
2023-05-03T21:07:51.558Z,5.30
2023-05-03T21:10:18.499Z,5.10
2023-05-03T21:12:45.395Z,5.70
2023-05-03T21:15:12.264Z,6.50
2023-05-03T21:17:39.166Z,5.73
2023-05-03T21:20:06.687Z,5.30
2023-05-03T21:22:33.542Z,5.53
2023-05-03T21:25:00.326Z,5.33
2023-05-03T21:27:27.074Z,4.80
2023-05-03T21:29:53.813Z,5.23
2023-05-03T21:32:20.648Z,5.13
2023-05-03T21:34:47.445Z,5.13
2023-05-03T21:37:14.119Z,5.30
2023-05-03T21:39:40.879Z,5.30
2023-05-03T21:42:07.628Z,5.30
2023-05-03T21:44:34.324Z,5.40
2023-05-03T21:47:01.814Z,5.57
2023-05-03T21:49:28.555Z,4.60
2023-05-03T21:51:55.281Z,5.10
2023-05-03T21:54:22.062Z,5.13
2023-05-03T21:56:48.727Z,5.17
2023-05-03T21:59:15.642Z,5.30
2023-05-03T22:01:42.403Z,5.37
2023-05-03T22:04:09.256Z,5.20
2023-05-03T22:06:36.100Z,5.53
2023-05-03T22:09:02.878Z,5.37
2023-05-03T22:11:29.747Z,5.43
2023-05-03T22:14:07.541Z,6.17
2023-05-03T22:16:37.697Z,5.30
2023-05-03T22:19:05.411Z,5.80
2023-05-03T22:21:32.556Z,5.50
2023-05-03T22:23:59.352Z,6.30
2023-05-03T22:26:26.083Z,6.50
2023-05-03T22:28:53.972Z,5.63
2023-05-03T22:31:20.771Z,5.33
2023-05-03T22:33:48.816Z,5.87
2023-05-03T22:36:15.566Z,5.60
2023-05-03T22:38:43.185Z,6.27
2023-05-03T22:41:10.355Z,5.70
2023-05-03T22:43:37.168Z,5.10
2023-05-03T22:46:04.186Z,6.50
2023-05-03T22:48:32.468Z,6.00
2023-05-03T22:50:59.727Z,4.70
2023-05-03T22:53:26.623Z,6.03
2023-05-03T22:56:01.485Z,6.30
2023-05-03T22:58:28.778Z,5.13
2023-05-03T23:00:56.498Z,6.77
2023-05-03T23:03:23.608Z,5.83
2023-05-03T23:05:52.715Z,5.43
2023-05-03T23:08:20.377Z,6.13
2023-05-03T23:10:47.369Z,6.00
2023-05-03T23:13:14.560Z,5.40
2023-05-03T23:15:41.587Z,5.57
2023-05-03T23:18:08.627Z,6.33
2023-05-03T23:20:35.523Z,6.80
2023-05-03T23:23:02.296Z,5.87
2023-05-03T23:25:29.693Z,5.43
2023-05-03T23:27:56.641Z,5.73
2023-05-03T23:30:24.024Z,6.97
2023-05-03T23:32:51.463Z,6.20
2023-05-03T23:35:19.111Z,6.80
2023-05-03T23:37:45.958Z,6.03
2023-05-03T23:40:12.963Z,6.50
2023-05-03T23:42:41.272Z,6.20
2023-05-03T23:45:09.656Z,6.70
2023-05-03T23:47:37.093Z,7.03
2023-05-03T23:50:04.561Z,6.07
2023-05-03T23:52:31.559Z,6.20
2023-05-03T23:54:58.372Z,7.10
2023-05-03T23:57:25.269Z,6.40
2023-05-03T23:59:52.010Z,6.10
