createdAt,value
2022-09-14T00:02:55.906Z,100.00
2022-09-14T00:07:59.803Z,99.26
2022-09-14T00:13:02.299Z,95.50
2022-09-14T00:18:05.715Z,94.42
2022-09-14T00:23:09.575Z,94.39
2022-09-14T00:28:12.343Z,92.10
2022-09-14T00:33:15.151Z,93.79
2022-09-14T00:38:18.964Z,94.38
2022-09-14T00:43:21.452Z,93.90
2022-09-14T00:48:26.769Z,94.78
2022-09-14T00:53:31.578Z,94.43
2022-09-14T00:58:34.209Z,93.13
2022-09-14T01:03:36.884Z,95.78
2022-09-14T01:08:54.368Z,93.82
2022-09-14T01:14:04.024Z,92.52
2022-09-14T01:19:11.386Z,92.52
2022-09-14T01:24:27.907Z,92.36
2022-09-14T01:29:34.786Z,91.95
2022-09-14T01:34:45.390Z,91.91
2022-09-14T01:39:53.037Z,95.68
2022-09-14T01:45:01.203Z,94.32
2022-09-14T01:50:08.803Z,94.08
2022-09-14T01:55:17.964Z,93.45
2022-09-14T02:00:23.181Z,92.51
2022-09-14T02:05:31.790Z,91.57
2022-09-14T02:10:34.916Z,91.38
2022-09-14T02:15:40.063Z,91.68
2022-09-14T02:20:48.038Z,90.25
2022-09-14T02:25:50.753Z,89.90
2022-09-14T02:31:04.754Z,89.07
2022-09-14T02:36:17.099Z,88.45
2022-09-14T02:41:31.467Z,89.94
2022-09-14T02:46:38.078Z,90.56
2022-09-14T02:51:47.154Z,90.28
2022-09-14T02:56:50.231Z,91.18
2022-09-14T03:01:54.151Z,91.19
2022-09-14T03:06:56.825Z,90.71
2022-09-14T03:11:59.317Z,89.73
2022-09-14T03:17:03.107Z,90.56
2022-09-14T03:22:05.632Z,91.31
2022-09-14T03:27:08.122Z,89.07
2022-09-14T03:32:12.411Z,89.48
2022-09-14T03:37:15.122Z,90.86
2022-09-14T03:42:17.628Z,92.73
2022-09-14T03:47:21.329Z,89.83
2022-09-14T03:52:23.866Z,88.49
2022-09-14T03:57:26.566Z,88.12
2022-09-14T04:02:30.476Z,89.03
2022-09-14T04:07:33.364Z,87.69
2022-09-14T04:12:36.392Z,89.57
2022-09-14T04:17:40.958Z,91.66
2022-09-14T04:22:43.490Z,94.38
2022-09-14T04:28:04.192Z,94.37
2022-09-14T04:33:12.982Z,91.39
2022-09-14T04:38:15.428Z,90.41
2022-09-14T04:43:17.867Z,90.81
2022-09-14T04:48:21.771Z,92.82
2022-09-14T04:53:24.549Z,91.10
2022-09-14T04:58:33.419Z,92.84
2022-09-14T05:03:38.931Z,92.16
2022-09-14T05:08:42.192Z,92.80
2022-09-14T05:13:49.494Z,92.27
2022-09-14T05:18:55.673Z,95.85
2022-09-14T05:23:59.916Z,99.00
2022-09-14T05:29:03.282Z,94.92
2022-09-14T05:34:07.230Z,96.25
2022-09-14T05:39:10.309Z,100.00
2022-09-14T05:44:12.736Z,100.00
2022-09-14T05:49:16.504Z,100.00
2022-09-14T05:54:19.181Z,100.00
2022-09-14T05:59:21.627Z,100.00
2022-09-14T06:04:25.703Z,100.00
2022-09-14T06:09:33.102Z,100.00
2022-09-14T06:14:35.971Z,100.00
2022-09-14T06:19:39.740Z,100.00
2022-09-14T06:24:42.340Z,100.00
2022-09-14T06:29:44.884Z,100.00
2022-09-14T06:34:48.625Z,100.00
2022-09-14T06:39:51.198Z,100.00
2022-09-14T06:44:53.681Z,100.00
2022-09-14T06:49:58.010Z,100.00
2022-09-14T06:55:00.448Z,100.00
2022-09-14T07:00:04.035Z,100.00
2022-09-14T07:05:08.547Z,100.00
2022-09-14T07:10:11.849Z,100.00
2022-09-14T07:15:14.598Z,100.00
2022-09-14T07:20:19.110Z,100.00
2022-09-14T07:25:21.595Z,99.67
2022-09-14T07:30:24.974Z,100.00
2022-09-14T07:35:28.820Z,100.00
2022-09-14T07:40:31.906Z,100.00
2022-09-14T07:45:36.166Z,100.00
2022-09-14T07:50:40.191Z,100.00
2022-09-14T07:55:43.175Z,98.57
2022-09-14T08:00:45.666Z,93.01
2022-09-14T08:05:49.681Z,92.27
2022-09-14T08:10:52.124Z,92.33
2022-09-14T08:15:54.605Z,91.99
2022-09-14T08:21:03.542Z,92.15
2022-09-14T08:26:07.386Z,92.72
2022-09-14T08:31:12.516Z,92.70
2022-09-14T08:36:18.274Z,90.84
2022-09-14T08:41:28.883Z,89.25
2022-09-14T08:46:34.164Z,89.24
2022-09-14T08:51:37.970Z,90.17
2022-09-14T08:56:44.787Z,88.68
2022-09-14T09:01:55.514Z,90.97
2022-09-14T09:07:06.465Z,90.63
2022-09-14T09:12:15.729Z,90.71
2022-09-14T09:17:22.786Z,89.12
2022-09-14T09:22:30.105Z,87.74
2022-09-14T09:27:32.821Z,87.52
2022-09-14T09:32:37.514Z,88.73
2022-09-14T09:37:41.767Z,87.38
2022-09-14T09:43:02.783Z,87.76
2022-09-14T09:48:10.616Z,86.94
2022-09-14T09:53:17.178Z,88.27
2022-09-14T09:58:28.776Z,86.35
2022-09-14T10:03:35.405Z,87.02
2022-09-14T10:08:44.513Z,89.28
2022-09-14T10:13:48.520Z,89.29
2022-09-14T10:18:53.599Z,92.70
2022-09-14T10:24:07.358Z,90.93
2022-09-14T10:29:27.072Z,88.78
2022-09-14T10:34:30.378Z,87.49
2022-09-14T10:39:40.759Z,89.41
2022-09-14T10:44:55.332Z,88.44
2022-09-14T10:50:12.427Z,87.32
2022-09-14T10:55:34.489Z,90.49
2022-09-14T11:00:44.827Z,98.50
2022-09-14T11:05:54.475Z,100.00
2022-09-14T11:11:15.759Z,96.90
2022-09-14T11:16:38.321Z,96.19
2022-09-14T11:21:50.307Z,95.52
2022-09-14T11:27:02.892Z,92.07
2022-09-14T11:32:20.925Z,92.10
2022-09-14T11:37:33.086Z,93.53
2022-09-14T11:42:44.629Z,93.01
2022-09-14T11:47:54.549Z,92.88
2022-09-14T11:53:04.934Z,95.13
2022-09-14T11:58:17.450Z,94.54
2022-09-14T12:03:21.582Z,96.78
2022-09-14T12:08:28.849Z,99.27
2022-09-14T12:13:33.075Z,99.45
2022-09-14T12:18:37.022Z,100.00
2022-09-14T12:23:45.098Z,100.00
2022-09-14T12:28:50.807Z,100.00
2022-09-14T12:34:18.721Z,100.00
2022-09-14T12:39:23.591Z,100.00
2022-09-14T12:44:36.394Z,98.43
2022-09-14T12:49:39.062Z,100.00
2022-09-14T12:54:52.834Z,99.75
2022-09-14T13:00:04.907Z,99.17
2022-09-14T13:05:14.698Z,98.51
2022-09-14T13:10:20.853Z,100.00
2022-09-14T13:15:27.875Z,100.00
2022-09-14T13:20:32.085Z,98.73
2022-09-14T13:25:39.156Z,98.09
2022-09-14T13:30:43.241Z,99.48
2022-09-14T13:35:48.838Z,96.79
2022-09-14T13:40:55.135Z,99.49
2022-09-14T13:45:59.332Z,98.69
2022-09-14T13:51:01.775Z,98.17
2022-09-14T13:56:31.512Z,98.31
2022-09-14T14:01:39.610Z,100.00
2022-09-14T14:06:42.207Z,98.40
2022-09-14T14:11:52.365Z,100.00
2022-09-14T14:17:24.873Z,100.00
2022-09-14T14:22:29.565Z,100.00
2022-09-14T14:27:35.221Z,100.00
2022-09-14T14:32:39.165Z,100.00
2022-09-14T14:37:41.852Z,100.00
2022-09-14T14:42:45.322Z,100.00
2022-09-14T14:47:50.882Z,100.00
2022-09-14T14:52:53.855Z,100.00
2022-09-14T14:58:00.547Z,100.00
2022-09-14T15:03:04.776Z,100.00
2022-09-14T15:08:07.136Z,100.00
2022-09-14T15:13:11.838Z,100.00
2022-09-14T15:18:15.551Z,100.00
2022-09-14T15:23:18.267Z,100.00
2022-09-14T15:28:20.847Z,100.00
2022-09-14T15:33:24.976Z,100.00
2022-09-14T15:38:27.512Z,100.00
2022-09-14T15:43:30.219Z,100.00
2022-09-14T15:48:36.323Z,100.00
2022-09-14T15:53:39.481Z,100.00
2022-09-14T15:58:47.246Z,100.00
2022-09-14T16:03:57.272Z,100.00
2022-09-14T16:09:01.699Z,100.00
2022-09-14T16:14:05.462Z,100.00
2022-09-14T16:19:11.616Z,100.00
2022-09-14T16:24:16.551Z,100.00
2022-09-14T16:29:21.117Z,100.00
2022-09-14T16:34:27.235Z,100.00
2022-09-14T16:39:31.749Z,100.00
2022-09-14T16:44:34.305Z,100.00
2022-09-14T16:49:39.389Z,100.00
2022-09-14T16:54:42.166Z,100.00
2022-09-14T16:59:44.586Z,100.00
2022-09-14T17:04:48.751Z,100.00
2022-09-14T17:09:51.327Z,100.00
2022-09-14T17:14:53.810Z,100.00
2022-09-14T17:19:57.579Z,100.00
2022-09-14T17:25:00.099Z,100.00
2022-09-14T17:30:02.608Z,100.00
2022-09-14T17:35:07.948Z,100.00
2022-09-14T17:40:11.434Z,100.00
2022-09-14T17:45:14.142Z,100.00
2022-09-14T17:50:19.614Z,100.00
2022-09-14T17:55:22.389Z,100.00
2022-09-14T18:00:24.831Z,100.00
2022-09-14T18:05:29.204Z,100.00
2022-09-14T18:10:31.833Z,100.00
2022-09-14T18:15:38.275Z,100.00
2022-09-14T18:20:44.203Z,100.00
2022-09-14T18:25:46.642Z,100.00
2022-09-14T18:30:51.609Z,100.00
2022-09-14T18:35:56.034Z,100.00
2022-09-14T18:41:04.887Z,100.00
2022-09-14T18:46:08.649Z,100.00
2022-09-14T18:51:15.385Z,100.00
2022-09-14T18:56:19.101Z,100.00
2022-09-14T19:01:21.801Z,100.00
2022-09-14T19:06:26.140Z,100.00
2022-09-14T19:11:31.010Z,100.00
2022-09-14T19:16:33.699Z,100.00
2022-09-14T19:21:37.644Z,100.00
2022-09-14T19:26:45.697Z,100.00
2022-09-14T19:31:51.837Z,100.00
2022-09-14T19:36:56.401Z,100.00
2022-09-14T19:41:59.092Z,100.00
2022-09-14T19:47:02.000Z,100.00
2022-09-14T19:52:05.937Z,100.00
2022-09-14T19:57:08.377Z,100.00
2022-09-14T20:02:11.686Z,100.00
2022-09-14T20:07:15.658Z,100.00
2022-09-14T20:12:18.138Z,100.00
2022-09-14T20:17:20.597Z,100.00
2022-09-14T20:22:24.826Z,100.00
2022-09-14T20:27:27.435Z,100.00
2022-09-14T20:32:31.222Z,100.00
2022-09-14T20:37:35.268Z,100.00
2022-09-14T20:42:37.829Z,100.00
2022-09-14T20:47:40.253Z,100.00
2022-09-14T20:52:43.995Z,100.00
2022-09-14T20:57:46.437Z,100.00
2022-09-14T21:02:52.021Z,100.00
2022-09-14T21:07:56.766Z,100.00
2022-09-14T21:12:59.305Z,100.00
2022-09-14T21:18:02.076Z,100.00
2022-09-14T21:23:06.366Z,100.00
2022-09-14T21:28:08.784Z,100.00
2022-09-14T21:33:11.335Z,100.00
2022-09-14T21:38:15.164Z,100.00
2022-09-14T21:43:17.644Z,100.00
2022-09-14T21:48:20.466Z,100.00
2022-09-14T21:53:24.235Z,100.00
2022-09-14T21:58:27.015Z,100.00
2022-09-14T22:03:30.314Z,100.00
2022-09-14T22:08:36.013Z,100.00
2022-09-14T22:13:39.238Z,100.00
2022-09-14T22:18:47.520Z,100.00
2022-09-14T22:23:52.882Z,98.71
2022-09-14T22:28:55.894Z,100.00
2022-09-14T22:33:59.345Z,100.00
2022-09-14T22:39:04.814Z,100.00
2022-09-14T22:44:08.384Z,100.00
2022-09-14T22:49:11.221Z,100.00
2022-09-14T22:54:14.978Z,100.00
2022-09-14T22:59:17.443Z,100.00
2022-09-14T23:04:19.896Z,100.00
2022-09-14T23:09:23.611Z,100.00
2022-09-14T23:14:26.534Z,100.00
2022-09-14T23:19:29.984Z,100.00
2022-09-14T23:24:33.849Z,100.00
2022-09-14T23:29:36.252Z,100.00
2022-09-14T23:34:38.671Z,100.00
2022-09-14T23:39:42.756Z,100.00
2022-09-14T23:44:45.302Z,100.00
2022-09-14T23:49:47.955Z,100.00
2022-09-14T23:54:51.726Z,100.00
2022-09-14T23:59:54.131Z,100.00
