createdAt,value
2022-12-17T00:01:32.993Z,42.63
2022-12-17T00:03:23.949Z,45.20
2022-12-17T00:05:16.203Z,45.35
2022-12-17T00:07:06.626Z,46.05
2022-12-17T00:08:57.126Z,46.42
2022-12-17T00:10:47.558Z,46.80
2022-12-17T00:12:38.761Z,44.38
2022-12-17T00:14:29.257Z,46.80
2022-12-17T00:16:19.849Z,45.60
2022-12-17T00:18:10.088Z,47.05
2022-12-17T00:20:00.432Z,41.88
2022-12-17T00:21:52.218Z,44.72
2022-12-17T00:23:42.819Z,45.38
2022-12-17T00:25:33.395Z,45.60
2022-12-17T00:27:23.803Z,45.50
2022-12-17T00:29:14.518Z,43.15
2022-12-17T00:31:10.274Z,46.80
2022-12-17T00:33:00.703Z,43.17
2022-12-17T00:34:51.155Z,45.13
2022-12-17T00:36:41.568Z,43.90
2022-12-17T00:38:35.163Z,45.17
2022-12-17T00:40:27.739Z,44.60
2022-12-17T00:42:18.364Z,44.67
2022-12-17T00:44:08.804Z,44.15
2022-12-17T00:46:00.331Z,44.50
2022-12-17T00:47:50.754Z,43.42
2022-12-17T00:49:41.265Z,44.58
2022-12-17T00:51:31.455Z,44.13
2022-12-17T00:53:21.941Z,46.03
2022-12-17T00:55:13.944Z,47.45
2022-12-17T00:57:04.442Z,44.47
2022-12-17T00:59:03.370Z,44.25
2022-12-17T01:00:55.122Z,44.85
2022-12-17T01:02:47.198Z,45.47
2022-12-17T01:04:37.815Z,45.13
2022-12-17T01:06:28.754Z,45.35
2022-12-17T01:08:25.770Z,45.92
2022-12-17T01:10:18.304Z,44.05
2022-12-17T01:12:08.707Z,44.80
2022-12-17T01:13:59.582Z,46.38
2022-12-17T01:16:04.652Z,45.38
2022-12-17T01:17:56.321Z,45.22
2022-12-17T01:19:47.039Z,43.50
2022-12-17T01:21:37.636Z,43.15
2022-12-17T01:23:28.327Z,41.80
2022-12-17T01:25:20.423Z,44.28
2022-12-17T01:27:10.681Z,42.78
2022-12-17T01:29:01.395Z,43.55
2022-12-17T01:30:52.123Z,42.50
2022-12-17T01:32:42.375Z,42.97
2022-12-17T01:34:33.299Z,43.58
2022-12-17T01:36:24.450Z,42.75
2022-12-17T01:38:15.191Z,43.03
2022-12-17T01:40:07.241Z,49.00
2022-12-17T01:41:59.203Z,45.47
2022-12-17T01:43:51.756Z,46.75
2022-12-17T01:45:42.253Z,44.38
2022-12-17T01:47:34.902Z,43.80
2022-12-17T01:49:27.794Z,41.80
2022-12-17T01:51:18.507Z,43.75
2022-12-17T01:53:14.664Z,43.15
2022-12-17T01:55:06.049Z,42.65
2022-12-17T01:57:02.236Z,45.08
2022-12-17T01:58:53.449Z,43.47
2022-12-17T02:00:44.274Z,45.13
2022-12-17T02:02:35.139Z,42.78
2022-12-17T02:04:27.567Z,42.42
2022-12-17T02:06:23.262Z,44.38
2022-12-17T02:08:21.373Z,43.80
2022-12-17T02:10:21.489Z,45.35
2022-12-17T02:12:21.408Z,45.70
2022-12-17T02:14:19.869Z,42.95
2022-12-17T02:16:14.304Z,46.72
2022-12-17T02:18:09.821Z,48.22
2022-12-17T02:20:08.584Z,46.10
2022-12-17T02:22:01.144Z,44.10
2022-12-17T02:24:00.703Z,46.42
2022-12-17T02:26:00.694Z,45.50
2022-12-17T02:27:53.851Z,50.65
2022-12-17T02:29:47.837Z,46.10
2022-12-17T02:31:39.398Z,46.25
2022-12-17T02:33:31.990Z,46.60
2022-12-17T02:35:31.734Z,47.40
2022-12-17T02:37:22.083Z,46.15
2022-12-17T02:39:13.139Z,43.35
2022-12-17T02:41:06.487Z,46.75
2022-12-17T02:43:00.507Z,44.85
2022-12-17T02:44:54.564Z,47.72
2022-12-17T02:46:45.084Z,45.60
2022-12-17T02:48:36.072Z,49.10
2022-12-17T02:50:28.140Z,47.38
2022-12-17T02:52:23.927Z,48.13
2022-12-17T02:54:14.446Z,50.38
2022-12-17T02:56:04.785Z,50.03
2022-12-17T02:57:59.537Z,45.78
2022-12-17T02:59:51.207Z,47.15
2022-12-17T03:01:42.536Z,44.70
2022-12-17T03:03:33.557Z,46.80
2022-12-17T03:05:45.007Z,44.50
2022-12-17T03:07:36.250Z,45.15
2022-12-17T03:09:26.723Z,44.33
2022-12-17T03:11:18.116Z,46.88
2022-12-17T03:13:10.058Z,47.58
2022-12-17T03:15:00.497Z,46.17
2022-12-17T03:16:50.994Z,44.50
2022-12-17T03:18:45.128Z,44.72
2022-12-17T03:20:35.902Z,45.35
2022-12-17T03:22:27.461Z,43.75
2022-12-17T03:24:18.131Z,43.53
2022-12-17T03:26:08.682Z,43.42
2022-12-17T03:27:59.059Z,44.45
2022-12-17T03:29:50.722Z,45.63
2022-12-17T03:31:41.484Z,44.22
2022-12-17T03:33:31.908Z,43.05
2022-12-17T03:35:22.918Z,44.47
2022-12-17T03:37:13.593Z,47.45
2022-12-17T03:39:04.025Z,45.20
2022-12-17T03:40:54.381Z,42.70
2022-12-17T03:42:45.029Z,44.20
2022-12-17T03:44:35.544Z,44.35
2022-12-17T03:46:27.836Z,44.90
2022-12-17T03:48:26.225Z,44.85
2022-12-17T03:50:16.637Z,45.42
2022-12-17T03:52:07.185Z,46.25
2022-12-17T03:53:58.168Z,46.42
2022-12-17T03:55:48.488Z,44.08
2022-12-17T03:57:39.003Z,46.03
2022-12-17T03:59:29.835Z,45.72
2022-12-17T04:01:20.358Z,44.80
2022-12-17T04:03:12.646Z,44.70
2022-12-17T04:05:03.002Z,44.33
2022-12-17T04:06:58.944Z,43.17
2022-12-17T04:08:49.192Z,43.30
2022-12-17T04:10:39.015Z,44.65
2022-12-17T04:12:29.692Z,43.78
2022-12-17T04:14:20.122Z,43.40
2022-12-17T04:16:10.548Z,45.63
2022-12-17T04:18:00.548Z,44.30
2022-12-17T04:19:52.336Z,44.90
2022-12-17T04:21:42.880Z,43.22
2022-12-17T04:23:33.790Z,44.58
2022-12-17T04:25:25.242Z,43.58
2022-12-17T04:27:15.906Z,43.60
2022-12-17T04:29:06.346Z,44.58
2022-12-17T04:30:56.781Z,43.42
2022-12-17T04:32:47.195Z,42.13
2022-12-17T04:34:37.871Z,44.28
2022-12-17T04:36:29.854Z,44.13
2022-12-17T04:38:20.346Z,43.30
2022-12-17T04:40:10.792Z,43.17
2022-12-17T04:42:01.374Z,44.40
2022-12-17T04:43:52.056Z,42.97
2022-12-17T04:45:42.851Z,43.30
2022-12-17T04:47:33.256Z,45.28
2022-12-17T04:49:23.626Z,44.08
2022-12-17T04:51:14.347Z,43.42
2022-12-17T04:53:06.270Z,45.08
2022-12-17T04:55:08.316Z,43.97
2022-12-17T04:56:59.121Z,43.72
2022-12-17T04:58:50.021Z,41.22
2022-12-17T05:00:40.610Z,42.50
2022-12-17T05:02:31.016Z,42.97
2022-12-17T05:04:21.888Z,43.00
2022-12-17T05:06:12.438Z,41.67
2022-12-17T05:08:02.960Z,42.63
2022-12-17T05:09:55.214Z,42.55
2022-12-17T05:11:45.897Z,42.45
2022-12-17T05:13:36.645Z,41.20
2022-12-17T05:15:27.736Z,41.45
2022-12-17T05:17:18.358Z,41.05
2022-12-17T05:19:09.005Z,41.80
2022-12-17T05:21:13.931Z,40.55
2022-12-17T05:23:04.631Z,41.15
2022-12-17T05:24:56.221Z,39.55
2022-12-17T05:26:47.398Z,40.30
2022-12-17T05:28:37.995Z,38.85
2022-12-17T05:30:29.429Z,39.08
2022-12-17T05:32:20.036Z,39.90
2022-12-17T05:34:10.588Z,40.42
2022-12-17T05:36:01.150Z,40.55
2022-12-17T05:37:51.715Z,42.03
2022-12-17T05:39:42.097Z,39.25
2022-12-17T05:41:34.080Z,38.30
2022-12-17T05:43:28.567Z,39.20
2022-12-17T05:45:18.894Z,39.00
2022-12-17T05:47:09.624Z,40.47
2022-12-17T05:49:00.303Z,40.20
2022-12-17T05:50:50.999Z,39.58
2022-12-17T05:52:41.396Z,38.10
2022-12-17T05:54:46.321Z,38.28
2022-12-17T05:56:46.947Z,38.40
2022-12-17T05:58:37.465Z,38.55
2022-12-17T06:00:29.577Z,39.72
2022-12-17T06:02:20.284Z,37.83
2022-12-17T06:04:10.761Z,37.97
2022-12-17T06:06:01.159Z,38.00
2022-12-17T06:07:51.814Z,38.35
2022-12-17T06:09:50.714Z,37.70
2022-12-17T06:11:42.628Z,36.53
2022-12-17T06:13:33.350Z,37.25
2022-12-17T06:15:24.942Z,38.13
2022-12-17T06:17:15.598Z,36.15
2022-12-17T06:19:06.029Z,37.05
2022-12-17T06:20:56.667Z,35.20
2022-12-17T06:22:47.375Z,37.40
2022-12-17T06:24:46.090Z,37.47
2022-12-17T06:26:36.950Z,35.75
2022-12-17T06:28:27.845Z,34.50
2022-12-17T06:30:19.143Z,35.75
2022-12-17T06:32:09.832Z,35.90
2022-12-17T06:34:00.409Z,35.67
2022-12-17T06:36:05.486Z,35.92
2022-12-17T06:37:56.118Z,36.80
2022-12-17T06:39:46.720Z,35.70
2022-12-17T06:41:37.260Z,33.50
2022-12-17T06:43:29.098Z,34.97
2022-12-17T06:45:19.565Z,35.20
2022-12-17T06:47:10.095Z,35.38
2022-12-17T06:49:00.553Z,34.05
2022-12-17T06:50:51.073Z,36.92
2022-12-17T06:52:41.623Z,36.15
2022-12-17T06:54:32.057Z,37.15
2022-12-17T06:56:22.364Z,35.85
2022-12-17T06:58:15.984Z,35.70
2022-12-17T07:00:08.249Z,35.53
2022-12-17T07:01:58.930Z,37.53
2022-12-17T07:03:49.541Z,35.80
2022-12-17T07:05:39.999Z,34.17
2022-12-17T07:07:29.527Z,35.63
2022-12-17T07:09:20.165Z,35.53
2022-12-17T07:11:10.786Z,36.17
2022-12-17T07:13:01.352Z,37.10
2022-12-17T07:14:51.791Z,35.88
2022-12-17T07:16:44.364Z,35.85
2022-12-17T07:18:34.750Z,36.58
2022-12-17T07:20:29.025Z,36.88
2022-12-17T07:22:19.546Z,36.65
2022-12-17T07:24:10.164Z,37.00
2022-12-17T07:26:01.094Z,37.58
2022-12-17T07:27:51.592Z,37.78
2022-12-17T07:29:42.091Z,36.20
2022-12-17T07:31:32.641Z,37.65
2022-12-17T07:33:26.085Z,38.72
2022-12-17T07:35:16.764Z,37.85
2022-12-17T07:37:07.230Z,36.70
2022-12-17T07:38:58.240Z,36.65
2022-12-17T07:40:48.912Z,38.90
2022-12-17T07:42:39.319Z,37.00
2022-12-17T07:44:29.700Z,38.72
2022-12-17T07:46:20.480Z,39.72
2022-12-17T07:48:11.684Z,41.78
2022-12-17T07:50:05.755Z,39.58
2022-12-17T07:51:56.281Z,38.33
2022-12-17T07:53:46.615Z,40.63
2022-12-17T07:55:37.147Z,39.13
2022-12-17T07:57:27.402Z,39.20
2022-12-17T07:59:18.016Z,38.58
2022-12-17T08:01:08.748Z,40.17
2022-12-17T08:02:59.521Z,38.55
2022-12-17T08:04:50.005Z,39.60
2022-12-17T08:06:42.113Z,38.13
2022-12-17T08:08:33.840Z,38.92
2022-12-17T08:10:25.493Z,37.90
2022-12-17T08:12:16.092Z,38.53
2022-12-17T08:14:06.583Z,38.53
2022-12-17T08:15:57.246Z,39.63
2022-12-17T08:17:47.855Z,39.22
2022-12-17T08:19:38.289Z,38.22
2022-12-17T08:21:28.447Z,39.75
2022-12-17T08:23:23.740Z,38.10
2022-12-17T08:25:14.328Z,38.35
2022-12-17T08:27:04.961Z,40.30
2022-12-17T08:28:55.496Z,43.05
2022-12-17T08:30:45.894Z,42.35
2022-12-17T08:32:36.577Z,41.75
2022-12-17T08:34:27.177Z,45.20
2022-12-17T08:36:17.852Z,44.75
2022-12-17T08:38:08.333Z,42.40
2022-12-17T08:39:59.897Z,43.22
2022-12-17T08:41:54.531Z,42.40
2022-12-17T08:43:46.440Z,43.83
2022-12-17T08:45:37.220Z,43.05
2022-12-17T08:47:28.160Z,45.00
2022-12-17T08:49:18.449Z,46.47
2022-12-17T08:51:08.745Z,44.50
2022-12-17T08:53:07.782Z,48.85
2022-12-17T08:55:05.041Z,46.13
2022-12-17T08:56:55.707Z,48.28
2022-12-17T08:58:47.754Z,46.67
2022-12-17T09:00:38.503Z,49.60
2022-12-17T09:02:29.236Z,50.00
2022-12-17T09:04:20.426Z,50.92
2022-12-17T09:06:11.394Z,50.45
2022-12-17T09:08:01.803Z,59.97
2022-12-17T09:09:52.330Z,53.53
2022-12-17T09:11:44.182Z,48.17
2022-12-17T09:13:34.949Z,51.22
2022-12-17T09:15:26.486Z,56.85
2022-12-17T09:17:16.914Z,51.42
2022-12-17T09:19:08.795Z,50.97
2022-12-17T09:20:59.445Z,50.83
2022-12-17T09:22:50.107Z,51.28
2022-12-17T09:24:40.959Z,47.22
2022-12-17T09:26:31.326Z,47.22
2022-12-17T09:28:23.550Z,52.97
2022-12-17T09:30:13.950Z,47.33
2022-12-17T09:32:04.202Z,50.78
2022-12-17T09:33:55.548Z,48.30
2022-12-17T09:35:46.080Z,50.42
2022-12-17T09:37:36.875Z,51.90
2022-12-17T09:39:27.567Z,48.00
2022-12-17T09:41:23.685Z,50.38
2022-12-17T09:43:18.048Z,44.45
2022-12-17T09:45:14.316Z,47.85
2022-12-17T09:47:12.975Z,46.45
2022-12-17T09:49:11.994Z,49.42
2022-12-17T09:51:04.887Z,40.28
2022-12-17T09:52:59.369Z,43.72
2022-12-17T09:55:00.836Z,42.53
2022-12-17T09:56:52.277Z,45.38
2022-12-17T09:58:57.165Z,37.45
2022-12-17T10:00:49.117Z,37.53
2022-12-17T10:02:43.837Z,39.35
2022-12-17T10:04:38.031Z,35.78
2022-12-17T10:06:39.468Z,32.92
2022-12-17T10:08:33.987Z,33.42
2022-12-17T10:10:35.768Z,31.52
2022-12-17T10:12:33.506Z,33.38
2022-12-17T10:14:44.039Z,31.95
2022-12-17T10:16:42.524Z,34.97
2022-12-17T10:18:33.962Z,37.45
2022-12-17T10:20:39.406Z,39.05
2022-12-17T10:22:32.467Z,33.92
2022-12-17T10:24:24.213Z,35.33
2022-12-17T10:26:15.930Z,35.50
2022-12-17T10:28:06.521Z,35.83
2022-12-17T10:29:58.965Z,35.33
2022-12-17T10:31:51.909Z,34.88
2022-12-17T10:33:42.823Z,37.05
2022-12-17T10:35:37.927Z,35.75
2022-12-17T10:37:38.363Z,38.20
2022-12-17T10:39:35.263Z,37.25
2022-12-17T10:41:41.727Z,35.30
2022-12-17T10:43:46.750Z,35.20
2022-12-17T10:45:43.124Z,37.47
2022-12-17T10:47:36.948Z,38.72
2022-12-17T10:49:33.196Z,38.42
2022-12-17T10:51:34.604Z,42.38
2022-12-17T10:53:47.547Z,40.72
2022-12-17T10:55:43.090Z,40.83
2022-12-17T10:57:43.072Z,37.13
2022-12-17T10:59:49.092Z,38.97
2022-12-17T11:01:41.650Z,40.60
2022-12-17T11:03:48.744Z,35.40
2022-12-17T11:05:45.314Z,38.05
2022-12-17T11:07:40.726Z,39.63
2022-12-17T11:09:41.330Z,40.55
2022-12-17T11:11:33.686Z,37.53
2022-12-17T11:13:29.444Z,45.78
2022-12-17T11:15:29.734Z,45.22
2022-12-17T11:17:26.031Z,41.30
2022-12-17T11:19:27.926Z,43.30
2022-12-17T11:21:24.484Z,40.13
2022-12-17T11:23:18.018Z,41.65
2022-12-17T11:25:22.709Z,42.33
2022-12-17T11:27:14.985Z,38.08
2022-12-17T11:29:05.671Z,38.53
2022-12-17T11:31:07.213Z,39.15
2022-12-17T11:33:19.703Z,35.83
2022-12-17T11:35:23.131Z,37.60
2022-12-17T11:37:20.872Z,35.80
2022-12-17T11:39:17.692Z,37.30
2022-12-17T11:41:13.677Z,35.63
2022-12-17T11:43:12.596Z,39.38
2022-12-17T11:45:12.497Z,37.25
2022-12-17T11:47:09.696Z,38.03
2022-12-17T11:49:06.427Z,38.53
2022-12-17T11:51:06.465Z,42.63
2022-12-17T11:53:04.633Z,40.55
2022-12-17T11:55:04.376Z,36.80
2022-12-17T11:56:58.463Z,42.00
2022-12-17T11:58:57.993Z,32.78
2022-12-17T12:00:55.069Z,34.65
2022-12-17T12:03:00.689Z,34.67
2022-12-17T12:05:04.680Z,36.47
2022-12-17T12:07:11.248Z,35.85
2022-12-17T12:09:26.327Z,34.50
2022-12-17T12:11:31.225Z,36.00
2022-12-17T12:13:34.673Z,38.67
2022-12-17T12:15:31.727Z,36.40
2022-12-17T12:17:34.636Z,38.08
2022-12-17T12:19:34.389Z,36.60
2022-12-17T12:21:37.325Z,40.58
2022-12-17T12:23:37.353Z,38.22
2022-12-17T12:25:40.833Z,36.97
2022-12-17T12:27:42.442Z,39.40
2022-12-17T12:29:43.842Z,36.42
2022-12-17T12:31:46.623Z,34.88
2022-12-17T12:33:48.465Z,33.40
2022-12-17T12:35:42.757Z,33.28
2022-12-17T12:37:36.480Z,37.03
2022-12-17T12:39:36.182Z,32.60
2022-12-17T12:41:35.471Z,33.10
2022-12-17T12:43:35.383Z,32.35
2022-12-17T12:45:40.214Z,29.42
2022-12-17T12:47:48.904Z,31.90
2022-12-17T12:49:47.354Z,32.42
2022-12-17T12:51:41.531Z,35.42
2022-12-17T12:53:32.497Z,31.75
2022-12-17T12:55:24.919Z,34.90
2022-12-17T12:57:15.234Z,29.38
2022-12-17T12:59:05.741Z,28.98
2022-12-17T13:00:58.071Z,27.42
2022-12-17T13:02:51.018Z,29.85
2022-12-17T13:04:54.573Z,29.88
2022-12-17T13:06:43.753Z,27.70
2022-12-17T13:08:22.290Z,28.48
2022-12-17T13:09:57.513Z,28.70
2022-12-17T13:11:37.694Z,29.25
2022-12-17T13:13:18.506Z,28.13
2022-12-17T13:14:57.384Z,29.15
2022-12-17T13:16:34.837Z,27.13
2022-12-17T13:18:20.272Z,28.02
2022-12-17T13:20:01.756Z,26.83
2022-12-17T13:21:36.035Z,29.48
2022-12-17T13:23:18.453Z,31.95
2022-12-17T13:24:53.136Z,33.40
2022-12-17T13:26:44.050Z,36.13
2022-12-17T13:28:30.993Z,35.70
2022-12-17T13:30:21.716Z,35.58
2022-12-17T13:32:09.870Z,36.13
2022-12-17T13:33:49.964Z,40.08
2022-12-17T13:35:31.964Z,36.22
2022-12-17T13:37:11.313Z,39.42
2022-12-17T13:38:51.960Z,38.85
2022-12-17T13:40:35.992Z,40.00
2022-12-17T13:42:19.421Z,42.72
2022-12-17T13:43:56.852Z,38.92
2022-12-17T13:45:40.351Z,39.08
2022-12-17T13:47:22.462Z,36.55
2022-12-17T13:48:57.868Z,37.10
2022-12-17T13:50:34.728Z,41.38
2022-12-17T13:52:17.582Z,37.72
2022-12-17T13:53:55.477Z,39.80
2022-12-17T13:55:30.667Z,41.00
2022-12-17T13:57:11.612Z,37.67
2022-12-17T13:58:50.715Z,39.72
2022-12-17T14:00:26.666Z,40.80
2022-12-17T14:01:59.971Z,40.63
2022-12-17T14:03:56.902Z,41.53
2022-12-17T14:05:30.266Z,42.03
2022-12-17T14:07:06.840Z,36.95
2022-12-17T14:08:40.744Z,40.75
2022-12-17T14:10:17.492Z,38.40
2022-12-17T14:12:09.604Z,35.83
2022-12-17T14:13:43.480Z,33.72
2022-12-17T14:15:24.555Z,34.17
2022-12-17T14:16:57.795Z,37.78
2022-12-17T14:18:30.942Z,35.88
2022-12-17T14:20:06.166Z,34.78
2022-12-17T14:21:41.211Z,32.00
2022-12-17T14:23:18.483Z,31.95
2022-12-17T14:24:52.274Z,31.63
2022-12-17T14:26:26.047Z,34.80
2022-12-17T14:28:01.755Z,34.08
2022-12-17T14:29:34.849Z,36.45
2022-12-17T14:31:27.537Z,33.95
2022-12-17T14:33:01.352Z,35.67
2022-12-17T14:34:42.038Z,37.30
2022-12-17T14:36:23.641Z,34.85
2022-12-17T14:37:57.316Z,33.30
2022-12-17T14:39:32.429Z,35.78
2022-12-17T14:41:26.479Z,38.53
2022-12-17T14:43:01.488Z,31.40
2022-12-17T14:44:35.082Z,29.63
2022-12-17T14:46:22.104Z,31.48
2022-12-17T14:47:56.916Z,30.90
2022-12-17T14:49:29.028Z,30.70
2022-12-17T14:51:02.303Z,30.55
2022-12-17T14:52:41.649Z,34.83
2022-12-17T14:54:30.781Z,34.55
2022-12-17T14:56:03.844Z,31.23
2022-12-17T14:57:36.907Z,31.80
2022-12-17T14:59:24.226Z,32.72
2022-12-17T15:01:05.825Z,35.45
2022-12-17T15:02:40.515Z,29.95
2022-12-17T15:04:14.531Z,33.97
2022-12-17T15:05:52.495Z,31.08
2022-12-17T15:07:27.287Z,34.00
2022-12-17T15:09:00.524Z,33.80
2022-12-17T15:10:33.579Z,28.73
2022-12-17T15:12:07.158Z,32.60
2022-12-17T15:13:40.244Z,31.10
2022-12-17T15:15:14.223Z,29.33
2022-12-17T15:16:47.348Z,29.38
2022-12-17T15:18:21.989Z,32.35
2022-12-17T15:19:56.323Z,30.33
2022-12-17T15:21:29.695Z,33.58
2022-12-17T15:23:02.966Z,32.88
2022-12-17T15:24:38.138Z,33.05
2022-12-17T15:26:11.920Z,34.92
2022-12-17T15:27:45.326Z,32.47
2022-12-17T15:29:18.354Z,30.52
2022-12-17T15:30:51.848Z,31.10
2022-12-17T15:32:25.325Z,31.40
2022-12-17T15:33:59.903Z,30.30
2022-12-17T15:35:33.349Z,34.35
2022-12-17T15:37:06.604Z,29.98
2022-12-17T15:38:40.701Z,32.03
2022-12-17T15:40:14.130Z,28.88
2022-12-17T15:42:04.572Z,29.45
2022-12-17T15:43:36.636Z,28.63
2022-12-17T15:45:10.572Z,25.38
2022-12-17T15:46:43.993Z,26.77
2022-12-17T15:48:19.351Z,26.55
2022-12-17T15:49:54.115Z,26.98
2022-12-17T15:51:27.588Z,26.35
2022-12-17T15:53:00.844Z,25.17
2022-12-17T15:54:34.060Z,27.15
2022-12-17T15:56:08.024Z,27.33
2022-12-17T15:57:41.128Z,26.67
2022-12-17T15:59:14.190Z,27.48
2022-12-17T16:00:47.245Z,26.48
2022-12-17T16:02:20.474Z,27.48
2022-12-17T16:03:53.797Z,28.25
2022-12-17T16:05:28.384Z,30.05
2022-12-17T16:07:01.497Z,27.45
2022-12-17T16:08:34.912Z,26.70
2022-12-17T16:10:08.730Z,27.17
2022-12-17T16:11:41.826Z,28.73
2022-12-17T16:13:15.807Z,27.23
2022-12-17T16:14:48.874Z,27.00
2022-12-17T16:16:22.126Z,26.63
2022-12-17T16:17:55.221Z,27.27
2022-12-17T16:19:28.278Z,28.33
2022-12-17T16:21:06.808Z,28.15
2022-12-17T16:22:39.852Z,28.20
2022-12-17T16:24:13.170Z,29.80
2022-12-17T16:25:46.226Z,29.02
2022-12-17T16:27:19.814Z,27.75
2022-12-17T16:28:53.070Z,27.05
2022-12-17T16:30:26.137Z,28.70
2022-12-17T16:31:59.343Z,29.88
2022-12-17T16:33:35.814Z,29.13
2022-12-17T16:35:09.888Z,29.77
2022-12-17T16:36:44.436Z,28.60
2022-12-17T16:38:17.489Z,27.70
2022-12-17T16:39:55.205Z,26.65
2022-12-17T16:41:33.469Z,27.20
2022-12-17T16:43:06.503Z,28.52
2022-12-17T16:44:39.627Z,27.67
2022-12-17T16:46:26.766Z,27.08
2022-12-17T16:47:59.870Z,28.85
2022-12-17T16:49:33.278Z,28.02
2022-12-17T16:51:21.106Z,29.15
2022-12-17T16:53:00.365Z,28.98
2022-12-17T16:54:34.148Z,28.48
2022-12-17T16:56:07.984Z,27.80
2022-12-17T16:57:41.018Z,27.75
2022-12-17T16:59:15.116Z,27.80
2022-12-17T17:00:55.088Z,27.98
2022-12-17T17:02:28.285Z,30.13
2022-12-17T17:04:01.510Z,30.30
2022-12-17T17:05:35.755Z,30.33
2022-12-17T17:07:08.860Z,31.85
2022-12-17T17:08:43.337Z,33.05
2022-12-17T17:10:16.524Z,34.40
2022-12-17T17:11:51.972Z,32.38
2022-12-17T17:13:25.470Z,31.17
2022-12-17T17:14:59.600Z,29.80
2022-12-17T17:16:34.191Z,30.48
2022-12-17T17:18:07.401Z,33.33
2022-12-17T17:19:40.447Z,32.97
2022-12-17T17:21:15.669Z,31.50
2022-12-17T17:22:48.772Z,32.45
2022-12-17T17:24:25.808Z,31.33
2022-12-17T17:25:58.887Z,30.67
2022-12-17T17:27:32.013Z,31.80
2022-12-17T17:29:05.934Z,32.47
2022-12-17T17:30:39.124Z,32.10
2022-12-17T17:32:13.300Z,33.53
2022-12-17T17:33:49.612Z,35.58
2022-12-17T17:35:22.650Z,36.42
2022-12-17T17:36:55.797Z,34.55
2022-12-17T17:38:28.832Z,29.58
2022-12-17T17:40:03.277Z,32.22
2022-12-17T17:41:36.993Z,31.73
2022-12-17T17:43:10.530Z,33.88
2022-12-17T17:44:43.579Z,30.85
2022-12-17T17:46:18.598Z,30.45
2022-12-17T17:47:51.732Z,33.00
2022-12-17T17:49:25.086Z,36.25
2022-12-17T17:50:59.625Z,34.30
2022-12-17T17:52:32.660Z,34.90
2022-12-17T17:54:12.506Z,35.15
2022-12-17T17:55:48.554Z,34.40
2022-12-17T17:57:21.607Z,34.72
2022-12-17T17:58:56.422Z,35.25
2022-12-17T18:00:29.577Z,34.72
2022-12-17T18:02:03.660Z,34.15
2022-12-17T18:03:37.363Z,34.97
2022-12-17T18:05:10.923Z,34.38
2022-12-17T18:07:02.668Z,32.78
2022-12-17T18:08:39.109Z,32.90
2022-12-17T18:10:12.544Z,32.67
2022-12-17T18:11:47.049Z,32.72
2022-12-17T18:13:37.473Z,33.28
2022-12-17T18:15:18.762Z,32.95
2022-12-17T18:16:52.075Z,32.90
2022-12-17T18:18:25.132Z,34.13
2022-12-17T18:19:58.182Z,33.70
2022-12-17T18:21:32.391Z,34.85
2022-12-17T18:23:05.739Z,35.25
2022-12-17T18:24:38.807Z,35.47
2022-12-17T18:26:13.990Z,34.65
2022-12-17T18:27:48.706Z,34.92
2022-12-17T18:29:23.808Z,31.05
2022-12-17T18:30:56.808Z,32.70
2022-12-17T18:32:29.853Z,32.92
2022-12-17T18:34:04.445Z,33.63
2022-12-17T18:35:37.658Z,31.08
2022-12-17T18:37:10.670Z,30.55
2022-12-17T18:38:44.649Z,27.08
2022-12-17T18:40:17.896Z,26.83
2022-12-17T18:42:09.584Z,25.48
2022-12-17T18:43:42.975Z,25.20
2022-12-17T18:45:16.361Z,24.75
2022-12-17T18:46:50.120Z,26.15
2022-12-17T18:48:23.357Z,24.33
2022-12-17T18:49:57.392Z,26.58
2022-12-17T18:51:30.737Z,27.27
2022-12-17T18:53:03.982Z,28.00
2022-12-17T18:54:37.089Z,29.52
2022-12-17T18:56:11.630Z,29.40
2022-12-17T18:57:44.712Z,28.80
2022-12-17T18:59:25.596Z,27.30
2022-12-17T19:01:01.679Z,27.65
2022-12-17T19:02:35.069Z,26.05
2022-12-17T19:04:09.786Z,26.80
2022-12-17T19:05:46.562Z,26.10
2022-12-17T19:07:21.254Z,26.55
2022-12-17T19:08:54.324Z,27.05
2022-12-17T19:10:27.425Z,27.10
2022-12-17T19:12:00.520Z,26.30
2022-12-17T19:13:33.591Z,26.52
2022-12-17T19:15:09.371Z,26.70
2022-12-17T19:16:42.467Z,27.13
2022-12-17T19:18:15.545Z,26.65
2022-12-17T19:19:48.697Z,27.63
2022-12-17T19:21:22.776Z,27.30
2022-12-17T19:22:55.815Z,28.65
2022-12-17T19:24:29.249Z,27.80
2022-12-17T19:26:09.122Z,26.48
2022-12-17T19:27:42.306Z,27.90
2022-12-17T19:29:17.173Z,28.17
2022-12-17T19:30:57.559Z,27.50
2022-12-17T19:32:30.605Z,28.40
2022-12-17T19:34:05.369Z,27.77
2022-12-17T19:35:38.821Z,27.67
2022-12-17T19:37:12.257Z,28.58
2022-12-17T19:38:45.854Z,29.35
2022-12-17T19:40:19.139Z,28.40
2022-12-17T19:41:52.173Z,28.10
2022-12-17T19:43:25.217Z,26.38
2022-12-17T19:44:58.271Z,26.45
2022-12-17T19:46:35.555Z,25.73
2022-12-17T19:48:08.621Z,24.45
2022-12-17T19:49:42.156Z,23.45
2022-12-17T19:51:17.781Z,25.45
2022-12-17T19:52:51.008Z,23.80
2022-12-17T19:54:24.050Z,23.85
2022-12-17T19:55:58.293Z,24.65
2022-12-17T19:57:31.752Z,23.15
2022-12-17T19:59:07.159Z,24.35
2022-12-17T20:00:40.472Z,24.13
2022-12-17T20:02:17.187Z,23.77
2022-12-17T20:03:51.016Z,22.25
2022-12-17T20:05:24.076Z,22.60
2022-12-17T20:06:57.185Z,23.08
2022-12-17T20:08:30.733Z,24.75
2022-12-17T20:10:03.833Z,24.13
2022-12-17T20:11:37.022Z,24.20
2022-12-17T20:13:10.064Z,23.50
2022-12-17T20:14:43.113Z,22.88
2022-12-17T20:16:16.196Z,23.67
2022-12-17T20:17:50.688Z,23.38
2022-12-17T20:19:26.186Z,24.08
2022-12-17T20:21:03.472Z,25.73
2022-12-17T20:22:36.527Z,25.13
2022-12-17T20:24:09.781Z,24.38
2022-12-17T20:25:42.890Z,24.80
2022-12-17T20:27:15.912Z,25.92
2022-12-17T20:28:48.989Z,24.48
2022-12-17T20:30:22.137Z,25.20
2022-12-17T20:31:55.655Z,25.73
2022-12-17T20:33:30.360Z,26.35
2022-12-17T20:35:03.420Z,25.73
2022-12-17T20:36:38.528Z,23.63
2022-12-17T20:38:11.571Z,23.80
2022-12-17T20:39:44.709Z,22.92
2022-12-17T20:41:20.299Z,22.92
2022-12-17T20:42:53.331Z,24.05
2022-12-17T20:44:26.704Z,22.85
2022-12-17T20:46:02.726Z,23.08
2022-12-17T20:47:35.825Z,24.63
2022-12-17T20:49:12.052Z,24.13
2022-12-17T20:50:45.630Z,23.38
2022-12-17T20:52:18.732Z,24.05
2022-12-17T20:53:53.635Z,24.80
2022-12-17T20:55:31.111Z,24.55
2022-12-17T20:57:04.537Z,23.42
2022-12-17T20:58:38.685Z,24.35
2022-12-17T21:00:13.370Z,24.52
2022-12-17T21:01:51.452Z,25.05
2022-12-17T21:03:27.747Z,24.67
2022-12-17T21:05:02.262Z,25.08
2022-12-17T21:06:38.849Z,24.77
2022-12-17T21:08:11.906Z,26.20
2022-12-17T21:09:44.974Z,25.20
2022-12-17T21:11:18.164Z,26.65
2022-12-17T21:13:08.578Z,27.02
2022-12-17T21:14:41.969Z,26.13
2022-12-17T21:16:18.322Z,27.65
2022-12-17T21:17:51.424Z,27.40
2022-12-17T21:19:24.493Z,28.90
2022-12-17T21:21:01.025Z,28.95
2022-12-17T21:22:34.104Z,29.17
2022-12-17T21:24:08.376Z,27.10
2022-12-17T21:25:41.442Z,27.85
2022-12-17T21:27:15.104Z,26.13
2022-12-17T21:28:49.918Z,26.52
2022-12-17T21:30:22.953Z,25.65
2022-12-17T21:31:56.047Z,27.02
2022-12-17T21:33:29.436Z,25.52
2022-12-17T21:35:02.970Z,25.52
2022-12-17T21:36:37.485Z,26.02
2022-12-17T21:38:11.097Z,25.80
2022-12-17T21:39:44.146Z,24.70
2022-12-17T21:41:19.306Z,26.00
2022-12-17T21:43:03.387Z,25.67
2022-12-17T21:44:36.604Z,25.50
2022-12-17T21:46:11.294Z,25.58
2022-12-17T21:47:44.435Z,25.20
2022-12-17T21:49:17.444Z,27.50
2022-12-17T21:50:50.830Z,24.63
2022-12-17T21:52:26.221Z,24.75
2022-12-17T21:54:01.447Z,24.70
2022-12-17T21:55:33.741Z,24.27
2022-12-17T21:57:06.820Z,22.92
2022-12-17T21:58:40.639Z,24.10
2022-12-17T22:00:15.104Z,23.70
2022-12-17T22:01:48.304Z,24.02
2022-12-17T22:03:21.508Z,23.38
2022-12-17T22:04:54.582Z,23.00
2022-12-17T22:06:33.605Z,21.83
2022-12-17T22:08:13.275Z,22.02
2022-12-17T22:10:23.309Z,21.15
2022-12-17T22:11:39.771Z,21.33
2022-12-17T22:13:30.776Z,22.60
2022-12-17T22:15:03.057Z,21.60
2022-12-17T22:16:40.227Z,21.75
2022-12-17T22:18:13.843Z,21.88
2022-12-17T22:19:46.908Z,22.13
2022-12-17T22:21:20.212Z,22.05
2022-12-17T22:22:53.267Z,21.20
2022-12-17T22:24:27.876Z,20.30
2022-12-17T22:26:10.458Z,20.73
2022-12-17T22:27:43.907Z,21.17
2022-12-17T22:29:37.289Z,21.58
2022-12-17T22:31:31.626Z,21.52
2022-12-17T22:33:46.205Z,19.13
2022-12-17T22:35:37.856Z,20.35
2022-12-17T22:40:09.557Z,21.45