createdAt,value
2018-11-02T00:00:09.648Z,10.80
2018-11-02T00:02:38.255Z,10.80
2018-11-02T00:05:06.995Z,10.80
2018-11-02T00:07:35.615Z,10.80
2018-11-02T00:10:04.420Z,10.80
2018-11-02T00:12:33.185Z,10.80
2018-11-02T00:15:01.559Z,10.80
2018-11-02T00:17:30.235Z,10.80
2018-11-02T00:19:58.712Z,10.80
2018-11-02T00:22:27.256Z,10.80
2018-11-02T00:24:55.842Z,10.90
2018-11-02T00:27:24.483Z,10.80
2018-11-02T00:29:52.960Z,10.80
2018-11-02T00:32:21.639Z,10.80
2018-11-02T00:34:50.126Z,10.80
2018-11-02T00:37:18.596Z,10.80
2018-11-02T00:39:47.079Z,10.80
2018-11-02T00:42:15.554Z,10.90
2018-11-02T00:44:44.059Z,10.90
2018-11-02T00:47:12.750Z,10.90
2018-11-02T00:49:41.222Z,10.90
2018-11-02T00:52:09.796Z,10.80
2018-11-02T00:54:38.334Z,10.90
2018-11-02T00:57:07.042Z,10.90
2018-11-02T00:59:35.535Z,10.90
2018-11-02T01:02:04.026Z,10.80
2018-11-02T01:04:32.754Z,10.80
2018-11-02T01:07:01.232Z,10.80
2018-11-02T01:09:29.731Z,10.80
2018-11-02T01:11:58.368Z,10.80
2018-11-02T01:14:26.883Z,10.80
2018-11-02T01:16:55.538Z,10.80
2018-11-02T01:19:29.278Z,10.70
2018-11-02T01:21:58.054Z,10.70
2018-11-02T01:24:26.547Z,10.70
2018-11-02T01:26:55.394Z,10.60
2018-11-02T01:29:23.916Z,10.60
2018-11-02T01:31:52.450Z,10.60
2018-11-02T01:34:20.952Z,10.50
2018-11-02T01:36:49.607Z,10.50
2018-11-02T01:39:18.167Z,10.50
2018-11-02T01:41:46.726Z,10.50
2018-11-02T01:44:15.298Z,10.50
2018-11-02T01:46:43.895Z,10.40
2018-11-02T01:49:12.489Z,10.40
2018-11-02T01:51:41.009Z,10.40
2018-11-02T01:54:09.522Z,10.40
2018-11-02T01:56:38.121Z,10.40
2018-11-02T01:59:06.863Z,10.40
2018-11-02T02:01:35.379Z,10.40
2018-11-02T02:04:03.862Z,10.40
2018-11-02T02:06:32.399Z,10.40
2018-11-02T02:09:00.974Z,10.40
2018-11-02T02:11:29.478Z,10.40
2018-11-02T02:13:57.942Z,10.40
2018-11-02T02:16:26.460Z,10.40
2018-11-02T02:18:54.945Z,10.40
2018-11-02T02:21:23.426Z,10.40
2018-11-02T02:23:51.887Z,10.40
2018-11-02T02:26:20.384Z,10.40
2018-11-02T02:28:48.871Z,10.40
2018-11-02T02:31:17.360Z,10.40
2018-11-02T02:33:45.991Z,10.40
2018-11-02T02:36:14.514Z,10.40
2018-11-02T02:38:43.034Z,10.40
2018-11-02T02:41:11.527Z,10.40
2018-11-02T02:43:40.096Z,10.40
2018-11-02T02:46:08.563Z,10.40
2018-11-02T02:48:37.162Z,10.40
2018-11-02T02:51:06.334Z,10.40
2018-11-02T02:53:34.863Z,10.30
2018-11-02T02:56:03.334Z,10.40
2018-11-02T02:58:31.875Z,10.30
2018-11-02T03:01:00.445Z,10.30
2018-11-02T03:03:29.011Z,10.40
2018-11-02T03:05:57.545Z,10.30
2018-11-02T03:08:26.018Z,10.40
2018-11-02T03:10:54.604Z,10.40
2018-11-02T03:13:23.111Z,10.40
2018-11-02T03:15:51.590Z,10.30
2018-11-02T03:18:20.099Z,10.40
2018-11-02T03:20:48.550Z,10.40
2018-11-02T03:23:17.023Z,10.40
2018-11-02T03:25:45.527Z,10.30
2018-11-02T03:28:14.306Z,10.30
2018-11-02T03:30:42.827Z,10.40
2018-11-02T03:33:11.302Z,10.40
2018-11-02T03:35:39.856Z,10.30
2018-11-02T03:38:08.470Z,10.40
2018-11-02T03:40:37.014Z,10.40
2018-11-02T03:43:05.527Z,10.40
2018-11-02T03:45:34.163Z,10.40
2018-11-02T03:48:02.631Z,10.40
2018-11-02T03:50:31.382Z,10.50
2018-11-02T03:52:59.855Z,10.50
2018-11-02T03:55:28.439Z,10.50
2018-11-02T03:57:56.951Z,10.50
2018-11-02T04:00:25.434Z,10.50
2018-11-02T04:02:53.947Z,10.40
2018-11-02T04:05:22.418Z,10.40
2018-11-02T04:07:50.905Z,10.40
2018-11-02T04:10:19.424Z,10.50
2018-11-02T04:12:47.918Z,10.40
2018-11-02T04:15:16.396Z,10.40
2018-11-02T04:17:44.882Z,10.50
2018-11-02T04:20:13.403Z,10.50
2018-11-02T04:22:41.862Z,10.40
2018-11-02T04:25:10.445Z,10.40
2018-11-02T04:27:39.143Z,10.40
2018-11-02T04:30:08.462Z,10.40
2018-11-02T04:32:36.950Z,10.40
2018-11-02T04:35:06.307Z,10.40
2018-11-02T04:37:35.010Z,10.40
2018-11-02T04:40:04.129Z,10.40
2018-11-02T04:42:32.614Z,10.40
2018-11-02T04:45:01.360Z,10.40
2018-11-02T04:47:29.867Z,10.40
2018-11-02T04:49:58.523Z,10.40
2018-11-02T04:52:27.069Z,10.40
2018-11-02T04:54:55.687Z,10.50
2018-11-02T04:57:24.186Z,10.50
2018-11-02T04:59:52.666Z,10.50
2018-11-02T05:02:21.241Z,10.40
2018-11-02T05:04:49.847Z,10.50
2018-11-02T05:07:18.371Z,10.50
2018-11-02T05:09:46.938Z,10.50
2018-11-02T05:12:15.363Z,10.40
2018-11-02T05:14:43.858Z,10.40
2018-11-02T05:17:12.337Z,10.40
2018-11-02T05:19:40.827Z,10.40
2018-11-02T05:22:09.549Z,10.40
2018-11-02T05:24:38.090Z,10.40
2018-11-02T05:27:06.587Z,10.40
2018-11-02T05:29:35.067Z,10.40
2018-11-02T05:32:03.623Z,10.40
2018-11-02T05:34:32.099Z,10.30
2018-11-02T05:37:00.586Z,10.30
2018-11-02T05:39:29.112Z,10.30
2018-11-02T05:41:57.588Z,10.20
2018-11-02T05:44:26.082Z,10.20
2018-11-02T05:46:54.707Z,10.20
2018-11-02T05:49:23.325Z,10.10
2018-11-02T05:51:51.851Z,10.10
2018-11-02T05:54:20.393Z,10.10
2018-11-02T05:56:49.095Z,10.00
2018-11-02T05:59:17.594Z,10.10
2018-11-02T06:01:46.162Z,10.10
2018-11-02T06:04:14.710Z,10.00
2018-11-02T06:06:43.189Z,10.00
2018-11-02T06:09:11.758Z,10.00
2018-11-02T06:11:40.319Z,10.00
2018-11-02T06:14:08.948Z,10.00
2018-11-02T06:16:37.467Z,10.00
2018-11-02T06:19:06.399Z,9.90
2018-11-02T06:21:35.022Z,9.90
2018-11-02T06:24:03.821Z,9.90
2018-11-02T06:26:32.279Z,9.90
2018-11-02T06:29:00.807Z,9.90
2018-11-02T06:31:29.283Z,9.90
2018-11-02T06:33:57.786Z,9.90
2018-11-02T06:36:26.370Z,10.00
2018-11-02T06:38:55.104Z,10.00
2018-11-02T06:41:23.501Z,10.00
2018-11-02T06:43:52.122Z,10.00
2018-11-02T06:46:20.751Z,10.00
2018-11-02T06:48:49.275Z,10.00
2018-11-02T06:51:17.764Z,10.00
2018-11-02T06:53:46.399Z,10.00
2018-11-02T06:56:14.922Z,10.00
2018-11-02T06:58:43.455Z,9.90
2018-11-02T07:01:12.212Z,10.00
2018-11-02T07:03:40.670Z,10.00
2018-11-02T07:06:09.138Z,10.00
2018-11-02T07:08:37.871Z,10.00
2018-11-02T07:11:06.261Z,10.00
2018-11-02T07:13:34.893Z,10.00
2018-11-02T07:16:03.432Z,10.10
2018-11-02T07:18:31.910Z,10.00
2018-11-02T07:21:01.003Z,10.10
2018-11-02T07:23:29.529Z,10.10
2018-11-02T07:25:58.336Z,10.10
2018-11-02T07:28:27.062Z,10.10
2018-11-02T07:30:55.518Z,10.10
2018-11-02T07:33:24.579Z,10.20
2018-11-02T07:35:53.027Z,10.20
2018-11-02T07:38:21.550Z,10.20
2018-11-02T07:40:50.156Z,10.20
2018-11-02T07:43:18.595Z,10.20
2018-11-02T07:45:47.040Z,10.20
2018-11-02T07:48:15.588Z,10.20
2018-11-02T07:50:44.210Z,10.20
2018-11-02T07:53:12.631Z,10.20
2018-11-02T07:55:41.061Z,10.20
2018-11-02T07:58:09.566Z,10.20
2018-11-02T08:00:38.190Z,10.20
2018-11-02T08:03:06.656Z,10.20
2018-11-02T08:05:35.143Z,10.20
2018-11-02T08:08:03.781Z,10.20
2018-11-02T08:10:32.307Z,10.30
2018-11-02T08:13:00.847Z,10.30
2018-11-02T08:15:29.355Z,10.30
2018-11-02T08:17:57.984Z,10.30
2018-11-02T08:20:26.458Z,10.30
2018-11-02T08:22:54.902Z,10.30
2018-11-02T08:25:23.440Z,10.40
2018-11-02T08:27:51.858Z,10.40
2018-11-02T08:30:20.367Z,10.50
2018-11-02T08:32:48.791Z,10.50
2018-11-02T08:35:17.274Z,10.60
2018-11-02T08:37:45.888Z,10.60
2018-11-02T08:40:14.495Z,10.60
2018-11-02T08:42:43.564Z,10.60
2018-11-02T08:45:12.157Z,10.70
2018-11-02T08:47:40.746Z,10.70
2018-11-02T08:50:10.160Z,10.70
2018-11-02T08:52:38.631Z,10.70
2018-11-02T08:55:07.505Z,10.70
2018-11-02T08:57:36.238Z,10.70
2018-11-02T09:00:05.323Z,10.70
2018-11-02T09:02:33.792Z,10.60
2018-11-02T09:05:02.386Z,10.60
2018-11-02T09:07:30.967Z,10.60
2018-11-02T09:09:59.512Z,10.60
2018-11-02T09:12:28.035Z,10.60
2018-11-02T09:14:56.535Z,10.70
2018-11-02T09:17:25.171Z,10.70
2018-11-02T09:19:53.963Z,10.70
2018-11-02T09:22:22.939Z,10.80
2018-11-02T09:24:51.627Z,10.80
2018-11-02T09:27:20.264Z,10.90
2018-11-02T09:29:48.770Z,10.90
2018-11-02T09:32:17.226Z,11.00
2018-11-02T09:34:46.078Z,11.00
2018-11-02T09:37:14.560Z,10.80
2018-11-02T09:39:43.074Z,10.90
2018-11-02T09:42:11.601Z,10.90
2018-11-02T09:44:40.175Z,10.90
2018-11-02T09:47:08.777Z,11.00
2018-11-02T09:49:37.258Z,10.90
2018-11-02T09:52:05.999Z,11.00
2018-11-02T09:54:34.472Z,11.00
2018-11-02T09:57:03.032Z,11.00
2018-11-02T09:59:31.510Z,11.00
2018-11-02T10:02:00.080Z,11.00
2018-11-02T10:04:28.650Z,11.10
2018-11-02T10:06:57.262Z,11.00
2018-11-02T10:09:25.898Z,11.00
2018-11-02T10:11:54.441Z,11.00
2018-11-02T10:14:22.932Z,11.00
2018-11-02T10:16:51.482Z,11.10
2018-11-02T10:19:20.014Z,11.30
2018-11-02T10:21:48.669Z,11.40
2018-11-02T10:24:17.195Z,11.50
2018-11-02T10:26:45.787Z,11.70
2018-11-02T10:29:14.398Z,11.70
2018-11-02T10:31:43.000Z,11.60
2018-11-02T10:34:11.527Z,11.60
2018-11-02T10:36:40.236Z,11.50
2018-11-02T10:39:10.688Z,11.30
2018-11-02T10:41:42.423Z,11.30
2018-11-02T10:44:12.030Z,11.30
2018-11-02T10:46:40.537Z,11.20
2018-11-02T10:49:09.087Z,11.20
2018-11-02T10:51:37.562Z,11.10
2018-11-02T10:54:06.150Z,11.10
2018-11-02T10:56:34.887Z,11.10
2018-11-02T10:59:03.379Z,11.10
2018-11-02T11:01:37.114Z,11.10
2018-11-02T11:04:06.410Z,11.20
2018-11-02T11:06:35.293Z,11.20
2018-11-02T11:09:04.595Z,11.20
2018-11-02T11:11:33.269Z,11.20
2018-11-02T11:14:01.719Z,11.20
2018-11-02T11:16:30.236Z,11.20
2018-11-02T11:18:58.758Z,11.20
2018-11-02T11:21:27.289Z,11.30
2018-11-02T11:23:55.831Z,11.30
2018-11-02T11:26:24.334Z,11.30
2018-11-02T11:28:53.112Z,11.20
2018-11-02T11:31:21.711Z,11.20
2018-11-02T11:33:50.287Z,11.20
2018-11-02T11:36:19.051Z,11.10
2018-11-02T11:38:47.660Z,11.10
2018-11-02T11:41:16.305Z,11.10
2018-11-02T11:43:44.714Z,11.10
2018-11-02T11:46:13.222Z,11.20
2018-11-02T11:48:41.839Z,11.20
2018-11-02T11:51:10.351Z,11.20
2018-11-02T11:53:39.031Z,11.20
2018-11-02T11:56:07.879Z,11.30
2018-11-02T11:58:36.370Z,11.30
2018-11-02T12:01:05.274Z,11.30
2018-11-02T12:03:33.940Z,11.30
2018-11-02T12:06:02.555Z,11.30
2018-11-02T12:08:31.186Z,11.30
2018-11-02T12:10:59.837Z,11.20
2018-11-02T12:13:28.463Z,11.20
2018-11-02T12:15:57.130Z,11.10
2018-11-02T12:18:25.674Z,11.10
2018-11-02T12:20:54.179Z,11.10
2018-11-02T12:23:23.054Z,11.10
2018-11-02T12:25:51.630Z,11.10
2018-11-02T12:28:20.196Z,11.10
2018-11-02T12:30:48.949Z,11.10
2018-11-02T12:33:17.365Z,11.10
2018-11-02T12:35:46.123Z,11.10
2018-11-02T12:38:14.646Z,11.10
2018-11-02T12:40:43.179Z,11.10
2018-11-02T12:43:11.688Z,11.10
2018-11-02T12:45:40.185Z,11.10
2018-11-02T12:48:08.796Z,11.10
2018-11-02T12:50:37.266Z,11.10
2018-11-02T12:53:06.391Z,11.10
2018-11-02T12:55:35.063Z,11.20
2018-11-02T12:58:03.588Z,11.20
2018-11-02T13:00:32.160Z,11.30
2018-11-02T13:03:00.681Z,11.30
2018-11-02T13:05:29.183Z,11.30
2018-11-02T13:07:57.779Z,11.40
2018-11-02T13:10:26.293Z,11.40
2018-11-02T13:12:54.994Z,11.40
2018-11-02T13:15:24.363Z,11.40
2018-11-02T13:17:53.130Z,11.40
2018-11-02T13:20:21.719Z,11.40
2018-11-02T13:22:50.941Z,11.40
2018-11-02T13:25:20.785Z,11.40
2018-11-02T13:27:50.136Z,11.40
2018-11-02T13:30:18.759Z,11.40
2018-11-02T13:32:47.488Z,11.30
2018-11-02T13:35:17.367Z,11.30
2018-11-02T13:37:46.207Z,11.20
2018-11-02T13:40:16.053Z,11.10
2018-11-02T13:42:44.960Z,11.10
2018-11-02T13:45:14.839Z,11.10
2018-11-02T13:47:44.032Z,11.00
2018-11-02T13:50:12.941Z,11.10
2018-11-02T13:52:41.944Z,11.10
2018-11-02T13:55:11.398Z,11.10
2018-11-02T13:57:40.318Z,11.10
2018-11-02T14:00:11.077Z,11.10
2018-11-02T14:02:39.687Z,11.10
2018-11-02T14:05:10.074Z,11.10
2018-11-02T14:07:38.715Z,11.10
2018-11-02T14:10:08.009Z,11.10
2018-11-02T14:12:36.508Z,11.20
2018-11-02T14:15:06.799Z,11.10
2018-11-02T14:17:35.389Z,11.20
2018-11-02T14:20:04.135Z,11.20
2018-11-02T14:22:32.674Z,11.10
2018-11-02T14:25:01.166Z,11.10
2018-11-02T14:27:29.892Z,11.10
2018-11-02T14:29:58.399Z,11.10
2018-11-02T14:32:27.006Z,11.10
2018-11-02T14:34:55.775Z,11.00
2018-11-02T14:37:24.286Z,11.00
2018-11-02T14:39:53.556Z,11.00
2018-11-02T14:42:22.108Z,11.00
2018-11-02T14:44:50.688Z,11.00
2018-11-02T14:47:19.270Z,11.00
2018-11-02T14:49:47.812Z,11.00
2018-11-02T14:52:16.526Z,11.00
2018-11-02T14:54:45.056Z,11.00
2018-11-02T14:57:13.605Z,11.00
2018-11-02T14:59:42.120Z,11.00
2018-11-02T15:02:10.716Z,11.00
2018-11-02T15:04:39.210Z,11.00
2018-11-02T15:07:07.783Z,11.00
2018-11-02T15:09:37.299Z,11.00
2018-11-02T15:12:06.087Z,11.00
2018-11-02T15:14:34.762Z,11.00
2018-11-02T15:17:03.427Z,11.00
2018-11-02T15:19:31.884Z,11.00
2018-11-02T15:22:00.399Z,11.00
2018-11-02T15:24:28.875Z,10.90
2018-11-02T15:26:57.442Z,10.90
2018-11-02T15:29:26.060Z,10.90
2018-11-02T15:31:54.731Z,10.80
2018-11-02T15:34:23.380Z,10.80
2018-11-02T15:36:51.835Z,10.70
2018-11-02T15:39:20.536Z,10.70
2018-11-02T15:41:49.162Z,10.70
2018-11-02T15:44:17.728Z,10.70
2018-11-02T15:46:46.210Z,10.70
2018-11-02T15:49:14.787Z,10.70
2018-11-02T15:51:43.247Z,10.60
2018-11-02T15:54:11.846Z,10.70
2018-11-02T15:59:16.931Z,10.60
2018-11-02T16:01:45.399Z,10.60
2018-11-02T16:04:14.083Z,10.70
2018-11-02T16:06:42.612Z,10.60
2018-11-02T16:09:13.930Z,10.60
2018-11-02T16:11:42.661Z,10.60
2018-11-02T16:14:11.399Z,10.60
2018-11-02T16:16:40.531Z,10.60
2018-11-02T16:19:09.070Z,10.60
2018-11-02T16:21:38.467Z,10.60
2018-11-02T16:24:07.814Z,10.60
2018-11-02T16:26:36.339Z,10.60
2018-11-02T16:29:05.572Z,10.60
2018-11-02T16:31:34.111Z,10.60
2018-11-02T16:34:02.660Z,10.60
2018-11-02T16:36:31.450Z,10.50
2018-11-02T16:39:00.011Z,10.50
2018-11-02T16:41:28.998Z,10.50
2018-11-02T16:43:57.569Z,10.50
2018-11-02T16:46:26.190Z,10.50
2018-11-02T16:48:54.784Z,10.50
2018-11-02T16:51:23.397Z,10.40
2018-11-02T16:53:51.977Z,10.40
2018-11-02T16:56:20.575Z,10.40
2018-11-02T16:58:49.170Z,10.40
2018-11-02T17:01:17.768Z,10.30
2018-11-02T17:03:46.653Z,10.40
2018-11-02T17:06:15.334Z,10.30
2018-11-02T17:08:44.204Z,10.30
2018-11-02T17:11:12.843Z,10.30
2018-11-02T17:13:41.467Z,10.30
2018-11-02T17:16:10.007Z,10.30
2018-11-02T17:18:38.472Z,10.20
2018-11-02T17:21:07.149Z,10.30
2018-11-02T17:23:35.694Z,10.30
2018-11-02T17:26:04.383Z,10.30
2018-11-02T17:28:32.914Z,10.30
2018-11-02T17:31:01.442Z,10.30
2018-11-02T17:33:29.983Z,10.20
2018-11-02T17:35:58.484Z,10.20
2018-11-02T17:38:27.098Z,10.30
2018-11-02T17:40:55.617Z,10.20
2018-11-02T17:43:24.309Z,10.20
2018-11-02T17:45:52.826Z,10.20
2018-11-02T17:48:21.426Z,10.20
2018-11-02T17:50:50.005Z,10.20
2018-11-02T17:53:18.488Z,10.20
2018-11-02T17:55:47.046Z,10.20
2018-11-02T17:58:15.539Z,10.20
2018-11-02T18:00:44.130Z,10.20
2018-11-02T18:03:12.764Z,10.10
2018-11-02T18:05:41.247Z,10.10
2018-11-02T18:08:09.844Z,10.10
2018-11-02T18:10:38.582Z,10.10
2018-11-02T18:13:07.163Z,10.00
2018-11-02T18:15:35.666Z,10.00
2018-11-02T18:18:04.196Z,10.00
2018-11-02T18:20:32.722Z,10.00
2018-11-02T18:23:01.399Z,10.00
2018-11-02T18:25:29.906Z,10.00
2018-11-02T18:27:58.435Z,10.10
2018-11-02T18:30:26.963Z,10.00
2018-11-02T18:32:55.529Z,10.00
2018-11-02T18:35:24.073Z,10.00
2018-11-02T18:37:52.494Z,10.00
2018-11-02T18:40:21.007Z,10.00
2018-11-02T18:42:57.133Z,10.00
2018-11-02T18:45:25.864Z,10.00
2018-11-02T18:47:54.624Z,9.90
2018-11-02T18:50:23.476Z,9.90
2018-11-02T18:52:52.263Z,9.90
2018-11-02T18:55:21.058Z,9.90
2018-11-02T18:57:49.715Z,9.90
2018-11-02T19:00:18.610Z,9.90
2018-11-02T19:02:47.150Z,9.90
2018-11-02T19:05:18.063Z,9.90
2018-11-02T19:07:46.594Z,9.90
2018-11-02T19:10:15.096Z,9.90
2018-11-02T19:12:44.223Z,9.90
2018-11-02T19:15:14.100Z,9.90
2018-11-02T19:17:42.943Z,9.90
2018-11-02T19:20:12.255Z,9.90
2018-11-02T19:22:40.672Z,9.90
2018-11-02T19:25:10.909Z,9.90
2018-11-02T19:27:39.792Z,9.90
2018-11-02T19:30:10.163Z,9.80
2018-11-02T19:32:38.934Z,9.70
2018-11-02T19:35:08.479Z,9.70
2018-11-02T19:37:36.877Z,9.60
2018-11-02T19:40:07.507Z,9.60
2018-11-02T19:42:36.102Z,9.50
2018-11-02T19:45:04.770Z,9.40
2018-11-02T19:47:38.830Z,9.30
2018-11-02T19:50:09.215Z,9.30
2018-11-02T19:52:37.869Z,9.20
2018-11-02T19:55:07.437Z,9.10
2018-11-02T19:57:35.868Z,9.10
2018-11-02T20:00:05.029Z,9.10
2018-11-02T20:02:33.567Z,9.10
2018-11-02T20:05:02.219Z,9.10
2018-11-02T20:07:30.735Z,9.10
2018-11-02T20:09:59.330Z,9.10
2018-11-02T20:12:27.901Z,9.20
2018-11-02T20:14:56.575Z,9.20
2018-11-02T20:17:25.097Z,9.20
2018-11-02T20:19:53.600Z,9.10
2018-11-02T20:22:22.213Z,9.10
2018-11-02T20:24:50.870Z,9.00
2018-11-02T20:27:19.516Z,9.00
2018-11-02T20:29:48.467Z,9.00
2018-11-02T20:32:17.083Z,9.00
2018-11-02T20:34:45.733Z,8.90
2018-11-02T20:37:14.247Z,8.90
2018-11-02T20:39:42.918Z,8.90
2018-11-02T20:42:11.640Z,8.70
2018-11-02T20:44:40.436Z,8.80
2018-11-02T20:47:09.160Z,8.80
2018-11-02T20:49:37.646Z,8.70
2018-11-02T20:52:06.660Z,8.70
2018-11-02T20:54:35.129Z,8.60
2018-11-02T20:57:03.715Z,8.50
2018-11-02T20:59:32.343Z,8.40
2018-11-02T21:02:00.947Z,8.30
2018-11-02T21:04:29.623Z,8.20
2018-11-02T21:06:58.096Z,8.10
2018-11-02T21:09:26.796Z,8.00
2018-11-02T21:11:55.156Z,8.10
2018-11-02T21:14:23.878Z,8.00
2018-11-02T21:16:52.392Z,7.80
2018-11-02T21:19:20.946Z,7.80
2018-11-02T21:21:49.541Z,7.80
2018-11-02T21:24:18.012Z,7.60
2018-11-02T21:26:46.624Z,7.50
2018-11-02T21:29:15.130Z,7.60
2018-11-02T21:31:43.774Z,7.60
2018-11-02T21:34:12.397Z,7.50
2018-11-02T21:36:41.012Z,7.40
2018-11-02T21:39:11.457Z,7.40
2018-11-02T21:41:40.356Z,7.20
2018-11-02T21:44:08.887Z,7.20
2018-11-02T21:46:37.423Z,7.30
2018-11-02T21:49:06.143Z,7.20
2018-11-02T21:51:34.653Z,7.30
2018-11-02T21:54:03.153Z,7.30
2018-11-02T21:56:31.648Z,7.20
2018-11-02T21:59:00.126Z,7.20
2018-11-02T22:01:28.627Z,7.20
2018-11-02T22:03:57.107Z,7.20
2018-11-02T22:06:25.927Z,7.10
2018-11-02T22:08:54.519Z,7.10
2018-11-02T22:11:23.224Z,7.10
2018-11-02T22:13:51.638Z,7.00
2018-11-02T22:16:20.153Z,7.00
2018-11-02T22:18:48.735Z,7.00
2018-11-02T22:21:17.414Z,7.00
2018-11-02T22:23:45.965Z,7.00
2018-11-02T22:26:14.475Z,6.90
2018-11-02T22:28:43.091Z,6.80
2018-11-02T22:31:11.804Z,6.60
2018-11-02T22:33:40.203Z,6.60
2018-11-02T22:36:08.730Z,6.50
2018-11-02T22:38:37.191Z,6.50
2018-11-02T22:41:05.926Z,6.40
2018-11-02T22:43:34.495Z,6.40
2018-11-02T22:46:02.979Z,6.30
2018-11-02T22:48:31.618Z,6.40
2018-11-02T22:51:00.103Z,6.30
2018-11-02T22:53:28.662Z,6.30
2018-11-02T22:55:57.328Z,6.30
2018-11-02T22:58:25.822Z,6.30
2018-11-02T23:00:59.776Z,6.30
2018-11-02T23:03:28.280Z,6.20
2018-11-02T23:05:56.799Z,6.30
2018-11-02T23:08:25.350Z,6.40
2018-11-02T23:10:53.915Z,6.50
2018-11-02T23:13:22.403Z,6.40
2018-11-02T23:15:51.068Z,6.40
2018-11-02T23:18:19.977Z,6.40
2018-11-02T23:20:48.547Z,6.40
2018-11-02T23:23:17.059Z,6.40
2018-11-02T23:25:45.751Z,6.20
2018-11-02T23:28:14.221Z,6.10
2018-11-02T23:30:42.858Z,5.90
2018-11-02T23:33:11.349Z,6.00
2018-11-02T23:35:39.867Z,6.00
2018-11-02T23:38:08.479Z,6.10
2018-11-02T23:40:36.999Z,6.10
2018-11-02T23:43:05.718Z,6.10
2018-11-02T23:45:34.204Z,6.10
2018-11-02T23:48:07.999Z,5.90
2018-11-02T23:50:36.474Z,5.90
2018-11-02T23:53:05.066Z,5.90
2018-11-02T23:55:33.602Z,5.80
2018-11-02T23:58:02.154Z,5.90
