createdAt,value
2017-08-14T00:00:12.928Z,13.07
2017-08-14T00:02:40.486Z,12.50
2017-08-14T00:05:08.062Z,11.50
2017-08-14T00:07:35.623Z,11.50
2017-08-14T00:10:03.195Z,12.47
2017-08-14T00:12:30.722Z,12.10
2017-08-14T00:14:58.321Z,12.00
2017-08-14T00:17:25.946Z,11.73
2017-08-14T00:19:53.523Z,10.93
2017-08-14T00:22:21.069Z,10.87
2017-08-14T00:24:48.629Z,11.30
2017-08-14T00:27:16.165Z,11.33
2017-08-14T00:29:43.719Z,11.77
2017-08-14T00:32:11.264Z,12.57
2017-08-14T00:34:39.586Z,13.00
2017-08-14T00:37:07.150Z,11.47
2017-08-14T00:39:34.679Z,11.20
2017-08-14T00:42:02.212Z,11.90
2017-08-14T00:44:29.759Z,11.97
2017-08-14T00:46:58.106Z,12.70
2017-08-14T00:49:25.658Z,10.70
2017-08-14T00:51:53.202Z,12.27
2017-08-14T00:54:20.753Z,11.33
2017-08-14T00:56:48.278Z,12.17
2017-08-14T00:59:15.825Z,11.37
2017-08-14T01:01:43.354Z,10.60
2017-08-14T01:04:10.919Z,10.87
2017-08-14T01:06:38.465Z,11.77
2017-08-14T01:09:06.034Z,11.60
2017-08-14T01:11:33.607Z,11.70
2017-08-14T01:14:01.153Z,10.73
2017-08-14T01:16:28.681Z,11.50
2017-08-14T01:18:56.989Z,11.97
2017-08-14T01:21:24.553Z,12.60
2017-08-14T01:23:52.221Z,12.77
2017-08-14T01:26:19.745Z,12.70
2017-08-14T01:28:47.295Z,14.40
2017-08-14T01:31:15.614Z,13.20
2017-08-14T01:33:43.146Z,13.37
2017-08-14T01:36:10.690Z,13.37
2017-08-14T01:38:38.230Z,14.17
2017-08-14T01:41:06.560Z,12.37
2017-08-14T01:43:34.122Z,14.00
2017-08-14T01:46:01.695Z,13.87
2017-08-14T01:48:29.222Z,13.93
2017-08-14T01:50:56.770Z,14.20
2017-08-14T01:53:25.082Z,13.47
2017-08-14T01:55:52.763Z,15.13
2017-08-14T01:58:20.322Z,14.87
2017-08-14T02:00:47.845Z,13.43
2017-08-14T02:03:15.377Z,13.23
2017-08-14T02:05:43.704Z,11.63
2017-08-14T02:08:11.239Z,12.53
2017-08-14T02:10:38.786Z,13.37
2017-08-14T02:13:06.353Z,12.13
2017-08-14T02:15:33.885Z,12.90
2017-08-14T02:18:02.216Z,16.77
2017-08-14T02:20:29.777Z,17.53
2017-08-14T02:22:57.296Z,15.27
2017-08-14T02:25:25.599Z,17.53
2017-08-14T02:27:53.257Z,13.80
2017-08-14T02:30:20.797Z,18.00
2017-08-14T02:32:49.090Z,15.10
2017-08-14T02:35:17.259Z,17.00
2017-08-14T02:37:44.844Z,61.17
2017-08-14T02:40:12.368Z,17.60
2017-08-14T02:42:40.062Z,13.30
2017-08-14T02:45:07.584Z,12.67
2017-08-14T02:47:35.882Z,11.13
2017-08-14T02:50:03.428Z,10.80
2017-08-14T02:52:30.971Z,11.60
2017-08-14T02:54:59.294Z,11.67
2017-08-14T02:57:26.842Z,11.27
2017-08-14T02:59:54.426Z,12.33
2017-08-14T03:02:21.972Z,11.30
2017-08-14T03:04:49.526Z,10.50
2017-08-14T03:07:17.056Z,11.30
2017-08-14T03:09:46.091Z,11.57
2017-08-14T03:12:13.638Z,11.70
2017-08-14T03:14:41.213Z,12.83
2017-08-14T03:17:08.742Z,14.30
2017-08-14T03:19:36.290Z,13.07
2017-08-14T03:22:04.609Z,11.40
2017-08-14T03:24:32.137Z,11.60
2017-08-14T03:27:00.037Z,13.27
2017-08-14T03:29:27.587Z,12.60
2017-08-14T03:31:55.121Z,11.50
2017-08-14T03:34:22.735Z,12.87
2017-08-14T03:36:50.275Z,12.70
2017-08-14T03:39:17.833Z,12.17
2017-08-14T03:41:45.390Z,13.43
2017-08-14T03:44:12.951Z,12.80
2017-08-14T03:46:40.511Z,13.93
2017-08-14T03:49:08.172Z,12.07
2017-08-14T03:51:35.701Z,13.60
2017-08-14T03:54:03.234Z,13.07
2017-08-14T03:56:30.782Z,13.97
2017-08-14T03:58:58.418Z,14.07
2017-08-14T04:01:25.970Z,14.30
2017-08-14T04:03:53.518Z,13.93
2017-08-14T04:06:21.058Z,13.63
2017-08-14T04:08:48.654Z,12.77
2017-08-14T04:11:16.210Z,15.23
2017-08-14T04:13:43.778Z,14.57
2017-08-14T04:16:11.338Z,15.67
2017-08-14T04:18:38.886Z,14.27
2017-08-14T04:21:06.413Z,15.77
2017-08-14T04:23:34.709Z,15.00
2017-08-14T04:26:02.383Z,14.90
2017-08-14T04:28:29.975Z,15.43
2017-08-14T04:30:57.505Z,14.90
2017-08-14T04:33:25.056Z,15.13
2017-08-14T04:35:52.589Z,14.07
2017-08-14T04:38:20.881Z,15.50
2017-08-14T04:40:48.469Z,14.77
2017-08-14T04:43:16.026Z,16.93
2017-08-14T04:45:43.577Z,14.63
2017-08-14T04:48:11.138Z,20.80
2017-08-14T04:50:38.670Z,17.90
2017-08-14T04:53:06.256Z,17.63
2017-08-14T04:55:33.835Z,16.77
2017-08-14T04:58:01.382Z,16.37
2017-08-14T05:00:28.926Z,16.30
2017-08-14T05:02:56.472Z,14.43
2017-08-14T05:05:23.998Z,14.93
2017-08-14T05:07:51.718Z,13.77
2017-08-14T05:10:19.271Z,14.90
2017-08-14T05:12:46.845Z,15.13
2017-08-14T05:15:14.406Z,14.70
2017-08-14T05:17:42.059Z,13.43
2017-08-14T05:20:09.630Z,12.70
2017-08-14T05:22:37.157Z,13.57
2017-08-14T05:25:05.346Z,12.00
2017-08-14T05:27:32.905Z,12.00
2017-08-14T05:30:00.433Z,11.23
2017-08-14T05:32:28.853Z,11.50
2017-08-14T05:34:56.375Z,9.97
2017-08-14T05:37:24.665Z,12.00
2017-08-14T05:39:52.265Z,10.40
2017-08-14T05:42:19.785Z,10.70
2017-08-14T05:44:47.318Z,11.83
2017-08-14T05:47:14.959Z,10.83
2017-08-14T05:49:42.600Z,9.80
2017-08-14T05:52:10.127Z,9.90
2017-08-14T05:54:37.681Z,10.00
2017-08-14T05:57:05.268Z,10.10
2017-08-14T05:59:32.930Z,9.00
2017-08-14T06:02:00.474Z,10.00
2017-08-14T06:04:27.998Z,9.67
2017-08-14T06:06:55.608Z,8.60
2017-08-14T06:09:23.150Z,9.00
2017-08-14T06:11:50.668Z,7.50
2017-08-14T06:14:18.197Z,7.87
2017-08-14T06:16:45.737Z,8.33
2017-08-14T06:19:13.270Z,7.50
2017-08-14T06:21:41.557Z,7.57
2017-08-14T06:24:09.145Z,6.20
2017-08-14T06:26:36.670Z,6.30
2017-08-14T06:29:05.081Z,4.90
2017-08-14T06:31:32.629Z,5.17
2017-08-14T06:34:00.149Z,5.40
2017-08-14T06:36:27.779Z,4.83
2017-08-14T06:38:55.319Z,5.07
2017-08-14T06:41:22.842Z,4.30
2017-08-14T06:43:51.132Z,4.33
2017-08-14T06:46:18.715Z,3.90
2017-08-14T06:48:46.233Z,4.47
2017-08-14T06:51:14.517Z,4.47
2017-08-14T06:53:42.821Z,3.70
2017-08-14T06:56:10.337Z,4.27
2017-08-14T06:58:38.050Z,4.80
2017-08-14T07:01:05.608Z,3.87
2017-08-14T07:03:33.168Z,5.60
2017-08-14T07:06:00.740Z,4.10
2017-08-14T07:08:28.278Z,4.20
2017-08-14T07:10:55.796Z,4.00
2017-08-14T07:13:23.317Z,4.27
2017-08-14T07:15:50.928Z,3.60
2017-08-14T07:18:19.222Z,5.83
2017-08-14T07:20:46.739Z,3.97
2017-08-14T07:23:14.278Z,4.40
2017-08-14T07:25:41.924Z,3.97
2017-08-14T07:28:09.493Z,4.60
2017-08-14T07:30:37.035Z,4.10
2017-08-14T07:33:04.557Z,3.90
2017-08-14T07:35:32.885Z,3.80
2017-08-14T07:38:00.422Z,4.00
2017-08-14T07:40:27.953Z,3.77
2017-08-14T07:42:56.249Z,4.27
2017-08-14T07:45:23.789Z,3.60
2017-08-14T07:47:52.077Z,4.50
2017-08-14T07:50:20.357Z,3.97
2017-08-14T07:52:48.664Z,3.70
2017-08-14T07:55:16.187Z,3.80
2017-08-14T07:57:43.712Z,3.93
2017-08-14T08:00:11.245Z,4.10
2017-08-14T08:02:38.772Z,10.80
2017-08-14T08:05:06.292Z,4.33
2017-08-14T08:07:33.834Z,4.10
2017-08-14T08:10:01.359Z,4.00
2017-08-14T08:12:28.886Z,3.70
2017-08-14T08:14:56.420Z,3.60
2017-08-14T08:17:23.938Z,3.73
2017-08-14T08:19:51.458Z,3.97
2017-08-14T08:22:18.998Z,3.57
2017-08-14T08:24:46.518Z,3.00
2017-08-14T08:27:14.033Z,3.53
2017-08-14T08:29:41.649Z,4.30
2017-08-14T08:32:09.174Z,3.83
2017-08-14T08:34:37.461Z,3.40
2017-08-14T08:37:05.065Z,4.00
2017-08-14T08:39:32.613Z,34.43
2017-08-14T08:42:00.133Z,3.97
2017-08-14T08:44:28.545Z,2.90
2017-08-14T08:46:56.069Z,3.23
2017-08-14T08:49:24.359Z,3.07
2017-08-14T08:51:51.901Z,2.83
2017-08-14T08:54:20.181Z,2.80
2017-08-14T08:56:47.789Z,3.70
2017-08-14T08:59:15.321Z,2.57
2017-08-14T09:01:42.837Z,2.43
2017-08-14T09:04:10.355Z,3.60
2017-08-14T09:06:37.891Z,4.03
2017-08-14T09:09:05.414Z,2.83
2017-08-14T09:11:32.974Z,2.40
2017-08-14T09:14:00.528Z,2.33
2017-08-14T09:16:28.040Z,2.60
2017-08-14T09:18:55.566Z,2.50
2017-08-14T09:21:23.874Z,2.07
2017-08-14T09:23:51.394Z,2.20
2017-08-14T09:26:19.730Z,2.40
2017-08-14T09:28:47.274Z,2.90
2017-08-14T09:31:14.846Z,2.80
2017-08-14T09:33:42.407Z,9.70
2017-08-14T09:36:09.946Z,2.20
2017-08-14T09:38:37.466Z,2.27
2017-08-14T09:41:05.000Z,3.00
2017-08-14T09:43:32.542Z,2.07
2017-08-14T09:46:00.177Z,2.80
2017-08-14T09:48:27.702Z,2.70
2017-08-14T09:50:55.323Z,2.70
2017-08-14T09:53:22.853Z,2.90
2017-08-14T09:55:51.293Z,2.77
2017-08-14T09:58:18.837Z,2.63
2017-08-14T10:00:46.349Z,2.20
2017-08-14T10:03:13.861Z,2.50
2017-08-14T10:05:41.401Z,2.80
2017-08-14T10:08:08.919Z,3.23
2017-08-14T10:10:36.447Z,2.70
2017-08-14T10:13:03.992Z,2.70
2017-08-14T10:15:31.524Z,2.70
2017-08-14T10:17:59.052Z,2.33
2017-08-14T10:20:26.595Z,2.70
2017-08-14T10:22:54.124Z,12.57
2017-08-14T10:25:21.647Z,3.13
2017-08-14T10:27:49.190Z,2.67
2017-08-14T10:30:16.720Z,2.90
2017-08-14T10:32:44.237Z,3.00
2017-08-14T10:35:11.804Z,1.97
2017-08-14T10:37:39.327Z,2.20
2017-08-14T10:40:06.846Z,1.93
2017-08-14T10:42:34.385Z,2.10
2017-08-14T10:45:01.906Z,2.33
2017-08-14T10:47:30.193Z,1.97
2017-08-14T10:49:57.749Z,1.80
2017-08-14T10:52:25.274Z,2.50
2017-08-14T10:54:52.894Z,2.00
2017-08-14T10:57:20.437Z,1.70
2017-08-14T10:59:47.957Z,1.97
2017-08-14T11:02:15.483Z,1.90
2017-08-14T11:04:43.023Z,1.97
2017-08-14T11:07:10.550Z,1.90
2017-08-14T11:09:38.867Z,1.80
2017-08-14T11:12:06.424Z,1.37
2017-08-14T11:14:33.940Z,3.53
2017-08-14T11:17:02.242Z,2.00
2017-08-14T11:19:29.786Z,1.40
2017-08-14T11:21:58.918Z,1.10
2017-08-14T11:24:26.516Z,1.77
2017-08-14T11:26:54.958Z,1.03
2017-08-14T11:29:22.526Z,1.37
2017-08-14T11:31:50.044Z,1.20
2017-08-14T11:34:18.394Z,1.33
2017-08-14T11:36:45.930Z,1.47
2017-08-14T11:39:13.476Z,1.50
2017-08-14T11:41:41.021Z,1.17
2017-08-14T11:44:08.549Z,1.80
2017-08-14T11:46:36.839Z,1.80
2017-08-14T11:49:04.398Z,1.63
2017-08-14T11:51:31.928Z,1.77
2017-08-14T11:53:59.457Z,1.40
2017-08-14T11:56:26.994Z,1.17
2017-08-14T11:58:54.517Z,0.90
2017-08-14T12:01:22.828Z,1.25
2017-08-14T12:03:50.365Z,0.93
2017-08-14T12:06:17.889Z,1.37
2017-08-14T12:08:45.740Z,1.30
2017-08-14T12:11:13.277Z,1.23
2017-08-14T12:13:40.807Z,1.23
2017-08-14T12:16:09.095Z,0.90
2017-08-14T12:18:36.632Z,1.10
2017-08-14T12:21:04.922Z,1.20
2017-08-14T12:23:33.210Z,1.10
2017-08-14T12:26:00.806Z,2.35
2017-08-14T12:28:28.374Z,4.78
2017-08-14T12:30:55.912Z,1.35
2017-08-14T12:33:23.458Z,2.40
2017-08-14T12:35:51.250Z,1.05
2017-08-14T12:38:18.792Z,1.80
2017-08-14T12:40:46.330Z,1.05
2017-08-14T12:43:13.845Z,1.00
2017-08-14T12:45:41.473Z,1.33
2017-08-14T12:48:09.074Z,1.45
2017-08-14T12:50:36.593Z,1.65
2017-08-14T12:53:04.114Z,0.95
2017-08-14T12:55:32.583Z,0.95
2017-08-14T12:58:00.189Z,1.10
2017-08-14T13:00:27.841Z,1.00
2017-08-14T13:02:55.420Z,1.10
2017-08-14T13:05:22.956Z,1.10
2017-08-14T13:07:50.597Z,1.00
2017-08-14T13:10:19.041Z,1.10
2017-08-14T13:12:46.576Z,1.17
2017-08-14T13:15:14.097Z,1.05
2017-08-14T13:17:42.410Z,1.12
2017-08-14T13:20:09.930Z,1.10
2017-08-14T13:22:38.219Z,1.17
2017-08-14T13:25:05.759Z,1.30
2017-08-14T13:27:34.050Z,1.58
2017-08-14T13:30:01.587Z,1.48
2017-08-14T13:32:29.416Z,1.40
2017-08-14T13:34:56.934Z,1.48
2017-08-14T13:37:25.218Z,1.90
2017-08-14T13:39:52.906Z,1.40
2017-08-14T13:42:21.022Z,1.50
2017-08-14T13:44:48.545Z,1.55
2017-08-14T13:47:16.086Z,1.00
2017-08-14T13:49:43.609Z,1.37
2017-08-14T13:52:11.905Z,1.10
2017-08-14T13:54:39.493Z,1.10
2017-08-14T13:57:07.016Z,1.20
2017-08-14T13:59:34.534Z,1.08
2017-08-14T14:02:02.172Z,1.27
2017-08-14T14:04:29.689Z,1.40
2017-08-14T14:06:57.973Z,1.40
2017-08-14T14:09:26.284Z,1.40
2017-08-14T14:11:53.809Z,1.70
2017-08-14T14:14:22.101Z,2.25
2017-08-14T14:16:49.637Z,1.50
2017-08-14T14:19:17.922Z,1.50
2017-08-14T14:21:46.233Z,1.73
2017-08-14T14:24:13.766Z,1.23
2017-08-14T14:26:41.284Z,1.45
2017-08-14T14:29:08.806Z,1.50
2017-08-14T14:31:36.353Z,2.03
2017-08-14T14:34:03.876Z,1.10
2017-08-14T14:36:31.454Z,1.60
2017-08-14T14:38:59.756Z,2.75
2017-08-14T14:41:27.274Z,1.55
2017-08-14T14:43:54.801Z,1.35
2017-08-14T14:46:22.338Z,1.48
2017-08-14T14:48:49.856Z,1.27
2017-08-14T14:51:18.160Z,1.40
2017-08-14T14:53:45.702Z,1.42
2017-08-14T14:56:13.239Z,1.17
2017-08-14T14:58:40.781Z,1.35
2017-08-14T15:01:08.321Z,1.48
2017-08-14T15:03:35.857Z,1.60
2017-08-14T15:06:03.373Z,1.20
2017-08-14T15:08:30.915Z,1.40
2017-08-14T15:10:58.429Z,1.20
2017-08-14T15:13:25.944Z,1.20
2017-08-14T15:15:53.482Z,1.83
2017-08-14T15:18:21.003Z,1.15
2017-08-14T15:20:48.533Z,1.10
2017-08-14T15:23:16.069Z,1.50
2017-08-14T15:25:43.603Z,1.08
2017-08-14T15:28:11.129Z,1.80
2017-08-14T15:30:39.446Z,1.37
2017-08-14T15:33:06.964Z,8.63
2017-08-14T15:35:35.256Z,1.43
2017-08-14T15:38:02.794Z,1.40
2017-08-14T15:40:31.075Z,1.70
2017-08-14T15:42:59.366Z,2.10
2017-08-14T15:45:26.922Z,1.50
2017-08-14T15:47:54.446Z,1.30
2017-08-14T15:50:22.782Z,1.23
2017-08-14T15:52:50.322Z,1.43
2017-08-14T15:55:17.838Z,3.20
2017-08-14T15:57:45.357Z,1.70
2017-08-14T16:00:12.893Z,1.20
2017-08-14T16:02:40.679Z,1.57
2017-08-14T16:05:08.241Z,1.37
2017-08-14T16:07:35.801Z,1.50
2017-08-14T16:10:03.317Z,1.37
2017-08-14T16:12:31.601Z,1.30
2017-08-14T16:14:59.910Z,1.10
2017-08-14T16:17:28.170Z,2.30
2017-08-14T16:19:55.689Z,1.40
2017-08-14T16:22:23.413Z,3.03
2017-08-14T16:24:50.930Z,2.00
2017-08-14T16:27:19.249Z,1.70
2017-08-14T16:29:46.793Z,1.93
2017-08-14T16:32:14.319Z,1.70
2017-08-14T16:34:41.843Z,2.90
2017-08-14T16:37:09.384Z,12.70
2017-08-14T16:39:36.915Z,1.97
2017-08-14T16:42:04.435Z,1.83
2017-08-14T16:44:32.068Z,1.90
2017-08-14T16:46:59.620Z,1.93
2017-08-14T16:49:27.194Z,1.37
2017-08-14T16:51:54.749Z,1.90
2017-08-14T16:54:22.268Z,1.60
2017-08-14T16:56:50.605Z,2.10
2017-08-14T16:59:18.161Z,1.50
2017-08-14T17:01:45.698Z,1.37
2017-08-14T17:04:13.222Z,1.50
2017-08-14T17:06:40.826Z,1.97
2017-08-14T17:09:08.380Z,1.90
2017-08-14T17:11:35.901Z,1.60
2017-08-14T17:14:04.223Z,1.80
2017-08-14T17:16:37.033Z,1.93
2017-08-14T17:19:09.157Z,2.50
2017-08-14T17:21:36.724Z,1.50
2017-08-14T17:24:04.244Z,2.97
2017-08-14T17:26:32.665Z,2.37
2017-08-14T17:29:01.197Z,2.17
2017-08-14T17:31:28.948Z,1.60
2017-08-14T17:33:56.490Z,2.93
2017-08-14T17:36:24.010Z,3.53
2017-08-14T17:38:51.536Z,3.40
2017-08-14T17:41:19.148Z,1.67
2017-08-14T17:43:46.700Z,3.10
2017-08-14T17:46:14.247Z,2.43
2017-08-14T17:48:41.919Z,2.43
2017-08-14T17:51:09.483Z,1.37
2017-08-14T17:53:37.006Z,1.50
2017-08-14T17:56:04.614Z,1.63
2017-08-14T17:58:32.158Z,2.27
2017-08-14T18:00:59.694Z,2.13
2017-08-14T18:03:27.287Z,2.40
2017-08-14T18:05:54.834Z,2.93
2017-08-14T18:08:22.394Z,3.30
2017-08-14T18:10:49.953Z,2.23
2017-08-14T18:13:17.616Z,2.17
2017-08-14T18:15:45.173Z,2.70
2017-08-14T18:18:12.710Z,2.27
2017-08-14T18:20:40.241Z,58.07
2017-08-14T18:23:08.573Z,33.17
2017-08-14T18:25:36.113Z,5.30
2017-08-14T18:28:03.633Z,3.20
2017-08-14T18:30:31.175Z,3.53
2017-08-14T18:32:58.809Z,13.40
2017-08-14T18:35:26.365Z,14.27
2017-08-14T18:37:53.889Z,3.53
2017-08-14T18:40:22.201Z,2.57
2017-08-14T18:42:49.752Z,6.60
2017-08-14T18:45:17.291Z,13.70
2017-08-14T18:47:45.402Z,6.17
2017-08-14T18:50:12.956Z,6.67
2017-08-14T18:52:40.612Z,24.03
2017-08-14T18:55:08.161Z,4.43
2017-08-14T18:57:36.055Z,4.00
2017-08-14T19:00:03.596Z,4.60
2017-08-14T19:02:31.162Z,4.23
2017-08-14T19:04:58.716Z,2.70
2017-08-14T19:07:26.565Z,3.20
2017-08-14T19:09:54.549Z,2.40
2017-08-14T19:12:21.406Z,3.30
2017-08-14T19:14:48.929Z,3.37
2017-08-14T19:17:16.473Z,3.30
2017-08-14T19:19:44.765Z,3.20
2017-08-14T19:22:12.361Z,2.73
2017-08-14T19:24:39.903Z,9.53
2017-08-14T19:27:07.429Z,24.80
2017-08-14T19:29:35.045Z,6.40
2017-08-14T19:32:02.689Z,9.20
2017-08-14T19:34:30.217Z,4.47
2017-08-14T19:36:57.819Z,3.80
2017-08-14T19:39:25.353Z,3.00
2017-08-14T19:41:52.881Z,2.70
2017-08-14T19:44:21.173Z,3.30
2017-08-14T19:46:49.583Z,4.23
2017-08-14T19:49:17.101Z,2.80
2017-08-14T19:51:45.423Z,3.27
2017-08-14T19:54:12.956Z,3.20
2017-08-14T19:56:40.483Z,3.60
2017-08-14T19:59:08.128Z,3.60
2017-08-14T20:01:35.976Z,11.33
2017-08-14T20:04:03.502Z,10.87
2017-08-14T20:06:31.091Z,5.00
2017-08-14T20:08:58.661Z,5.27
2017-08-14T20:11:27.190Z,4.67
2017-08-14T20:13:55.505Z,4.17
2017-08-14T20:16:23.066Z,3.60
2017-08-14T20:18:50.586Z,3.80
2017-08-14T20:21:18.911Z,3.70
2017-08-14T20:23:46.507Z,3.40
2017-08-14T20:26:14.841Z,4.63
2017-08-14T20:28:42.406Z,3.93
2017-08-14T20:31:09.942Z,3.50
2017-08-14T20:33:37.465Z,3.70
2017-08-14T20:36:04.981Z,4.33
2017-08-14T20:38:32.638Z,14.13
2017-08-14T20:41:00.300Z,8.50
2017-08-14T20:43:27.927Z,4.50
2017-08-14T20:45:56.240Z,4.87
2017-08-14T20:48:23.760Z,4.20
2017-08-14T20:50:52.054Z,4.17
2017-08-14T20:53:19.635Z,3.57
2017-08-14T20:55:47.160Z,3.00
2017-08-14T20:58:15.876Z,4.30
2017-08-14T21:00:43.413Z,3.30
2017-08-14T21:03:10.933Z,3.73
2017-08-14T21:05:38.779Z,2.93
2017-08-14T21:08:06.314Z,3.13
2017-08-14T21:10:33.880Z,2.83
2017-08-14T21:13:01.406Z,3.50
2017-08-14T21:15:29.718Z,19.87
2017-08-14T21:17:57.278Z,5.10
2017-08-14T21:20:25.090Z,5.83
2017-08-14T21:22:52.630Z,4.03
2017-08-14T21:25:20.168Z,10.00
2017-08-14T21:27:47.694Z,5.20
2017-08-14T21:30:15.361Z,3.83
2017-08-14T21:32:42.885Z,3.17
2017-08-14T21:35:10.414Z,3.57
2017-08-14T21:37:37.960Z,3.37
2017-08-14T21:40:05.482Z,4.00
2017-08-14T21:42:33.797Z,3.20
2017-08-14T21:45:01.367Z,3.23
2017-08-14T21:47:28.916Z,4.10
2017-08-14T21:49:56.477Z,5.73
2017-08-14T21:52:24.013Z,3.97
2017-08-14T21:54:51.538Z,3.60
2017-08-14T21:57:19.062Z,7.67
2017-08-14T21:59:46.596Z,4.80
2017-08-14T22:02:14.179Z,4.23
2017-08-14T22:04:41.707Z,3.73
2017-08-14T22:07:09.295Z,3.83
2017-08-14T22:09:36.820Z,4.40
2017-08-14T22:12:05.228Z,4.00
2017-08-14T22:14:32.766Z,4.17
2017-08-14T22:17:00.290Z,3.90
2017-08-14T22:19:27.926Z,4.43
2017-08-14T22:21:55.574Z,4.37
2017-08-14T22:24:23.094Z,4.57
2017-08-14T22:26:51.386Z,3.77
2017-08-14T22:29:18.969Z,4.20
2017-08-14T22:31:46.498Z,4.13
2017-08-14T22:34:14.094Z,3.90
2017-08-14T22:36:41.637Z,3.73
2017-08-14T22:39:09.209Z,3.60
2017-08-14T22:41:36.726Z,4.83
2017-08-14T22:44:05.045Z,6.03
2017-08-14T22:46:32.569Z,4.97
2017-08-14T22:49:00.853Z,4.03
2017-08-14T22:51:28.436Z,4.40
2017-08-14T22:53:55.961Z,3.53
2017-08-14T22:56:24.272Z,4.23
2017-08-14T22:58:51.801Z,5.77
2017-08-14T23:01:20.091Z,5.80
2017-08-14T23:03:47.668Z,5.03
2017-08-14T23:06:15.227Z,5.07
2017-08-14T23:08:42.743Z,7.00
2017-08-14T23:11:11.070Z,4.57
2017-08-14T23:13:38.626Z,7.93
2017-08-14T23:16:06.151Z,5.23
2017-08-14T23:18:34.460Z,5.30
2017-08-14T23:21:02.026Z,5.10
2017-08-14T23:23:29.582Z,5.00
2017-08-14T23:25:57.098Z,5.30
2017-08-14T23:28:25.399Z,4.80
2017-08-14T23:30:52.973Z,5.03
2017-08-14T23:33:20.777Z,5.20
2017-08-14T23:35:48.314Z,4.87
2017-08-14T23:38:15.833Z,5.17
2017-08-14T23:40:43.701Z,4.93
2017-08-14T23:43:11.593Z,5.30
2017-08-14T23:45:39.126Z,4.60
2017-08-14T23:48:06.713Z,4.33
2017-08-14T23:50:34.255Z,4.77
2017-08-14T23:53:01.773Z,5.93
2017-08-14T23:55:29.393Z,6.13
2017-08-14T23:57:56.935Z,5.70
