createdAt,value
2022-10-28T00:00:49.784Z,100686.30
2022-10-28T00:03:43.676Z,100692.46
2022-10-28T00:06:35.473Z,100692.65
2022-10-28T00:09:24.243Z,100694.20
2022-10-28T00:12:12.085Z,100689.50
2022-10-28T00:14:59.727Z,100686.48
2022-10-28T00:17:47.203Z,100687.23
2022-10-28T00:20:34.753Z,100680.95
2022-10-28T00:23:23.650Z,100684.25
2022-10-28T00:26:19.251Z,100680.19
2022-10-28T00:29:13.990Z,100679.67
2022-10-28T00:32:01.660Z,100674.68
2022-10-28T00:34:49.329Z,100674.41
2022-10-28T00:37:37.309Z,100673.44
2022-10-28T00:40:25.495Z,100671.83
2022-10-28T00:43:13.229Z,100671.23
2022-10-28T00:46:01.971Z,100664.30
2022-10-28T00:48:55.709Z,100660.20
2022-10-28T00:51:45.989Z,100659.73
2022-10-28T00:54:35.011Z,100660.92
2022-10-28T00:57:29.143Z,100659.09
2022-10-28T01:00:17.043Z,100658.29
2022-10-28T01:03:05.000Z,100660.30
2022-10-28T01:05:53.829Z,100657.71
2022-10-28T01:08:41.220Z,100654.30
2022-10-28T01:11:41.142Z,100649.45
2022-10-28T01:14:37.245Z,100645.56
2022-10-28T01:17:39.722Z,100641.02
2022-10-28T01:20:45.306Z,100636.84
2022-10-28T01:24:08.607Z,100635.61
2022-10-28T01:27:18.194Z,100635.23
2022-10-28T01:30:15.118Z,100633.80
2022-10-28T01:33:16.429Z,100629.02
2022-10-28T01:36:24.907Z,100627.55
2022-10-28T01:39:21.784Z,100625.01
2022-10-28T01:42:18.388Z,100623.25
2022-10-28T01:45:31.091Z,100619.16
2022-10-28T01:51:51.289Z,100614.44
2022-10-28T01:54:42.100Z,100604.76
2022-10-28T01:57:33.685Z,100604.21
2022-10-28T02:00:21.464Z,100603.70
2022-10-28T02:03:10.034Z,100601.23
2022-10-28T02:06:00.603Z,100595.70
2022-10-28T02:09:06.199Z,100595.05
2022-10-28T02:12:14.810Z,100594.73
2022-10-28T02:15:15.733Z,100588.04
2022-10-28T02:18:18.459Z,100588.11
2022-10-28T02:21:25.186Z,100584.02
2022-10-28T02:24:32.627Z,100583.30
2022-10-28T02:27:40.816Z,100583.60
2022-10-28T02:30:54.600Z,100580.04
2022-10-28T02:33:44.705Z,100584.02
2022-10-28T02:36:37.497Z,100581.10
2022-10-28T02:39:42.658Z,100577.17
2022-10-28T02:42:41.231Z,100576.91
2022-10-28T02:45:43.348Z,100574.71
2022-10-28T02:48:43.581Z,100571.73
2022-10-28T02:51:40.419Z,100571.81
2022-10-28T02:54:37.888Z,100566.36
2022-10-28T02:57:32.942Z,100567.46
2022-10-28T03:00:24.704Z,100565.17
2022-10-28T03:03:13.414Z,100566.14
2022-10-28T03:06:01.102Z,100562.52
2022-10-28T03:08:49.058Z,100558.35
2022-10-28T03:11:36.651Z,100555.38
2022-10-28T03:14:24.408Z,100553.18
2022-10-28T03:17:12.343Z,100549.86
2022-10-28T03:20:00.002Z,100546.05
2022-10-28T03:22:48.686Z,100545.46
2022-10-28T03:25:42.314Z,100544.73
2022-10-28T03:28:35.787Z,100538.73
2022-10-28T03:31:23.706Z,100539.63
2022-10-28T03:34:11.383Z,100535.35
2022-10-28T03:36:59.134Z,100524.63
2022-10-28T03:39:47.154Z,100522.52
2022-10-28T03:42:37.562Z,100521.98
2022-10-28T03:48:20.822Z,100517.78
2022-10-28T03:51:09.072Z,100513.93
2022-10-28T03:53:56.971Z,100512.19
2022-10-28T03:56:44.933Z,100511.33
2022-10-28T03:59:32.596Z,100515.96
2022-10-28T04:02:20.462Z,100508.09
2022-10-28T04:05:08.784Z,100504.42
2022-10-28T04:07:56.897Z,100499.59
2022-10-28T04:10:47.522Z,100492.77
2022-10-28T04:13:35.798Z,100484.85
2022-10-28T04:16:23.378Z,100481.89
2022-10-28T04:19:11.314Z,100481.48
2022-10-28T04:21:59.101Z,100479.10
2022-10-28T04:24:47.030Z,100479.40
2022-10-28T04:27:34.835Z,100483.02
2022-10-28T04:30:22.590Z,100482.52
2022-10-28T04:33:12.486Z,100478.73
2022-10-28T04:35:59.853Z,100480.41
2022-10-28T04:38:47.458Z,100475.15
2022-10-28T04:41:35.160Z,100472.23
2022-10-28T04:44:22.989Z,100469.06
2022-10-28T04:47:10.645Z,100461.20
2022-10-28T04:49:58.497Z,100457.77
2022-10-28T04:52:46.303Z,100451.06
2022-10-28T04:55:34.243Z,100448.41
2022-10-28T04:58:22.148Z,100446.39
2022-10-28T05:01:11.213Z,100448.66
2022-10-28T05:03:59.103Z,100445.23
2022-10-28T05:06:49.402Z,100438.23
2022-10-28T05:09:37.149Z,100437.12
2022-10-28T05:12:24.808Z,100440.02
2022-10-28T05:15:14.798Z,100437.92
2022-10-28T05:18:02.368Z,100437.80
2022-10-28T05:20:54.940Z,100437.85
2022-10-28T05:23:43.130Z,100438.00
2022-10-28T05:26:30.745Z,100431.45
2022-10-28T05:29:19.731Z,100427.83
2022-10-28T05:32:07.737Z,100423.23
2022-10-28T05:34:55.372Z,100416.72
2022-10-28T05:37:44.249Z,100411.61
2022-10-28T05:40:35.585Z,100407.60
2022-10-28T05:43:23.337Z,100404.31
2022-10-28T05:46:11.425Z,100401.60
2022-10-28T05:49:01.732Z,100397.58
2022-10-28T05:51:49.256Z,100402.17
2022-10-28T05:54:37.079Z,100406.95
2022-10-28T05:57:24.851Z,100408.32
2022-10-28T06:00:14.286Z,100411.46
2022-10-28T06:03:11.130Z,100412.09
2022-10-28T06:05:59.278Z,100413.80
2022-10-28T06:08:47.001Z,100416.73
2022-10-28T06:11:34.338Z,100421.98
2022-10-28T06:14:23.765Z,100421.71
2022-10-28T06:17:11.523Z,100413.14
2022-10-28T06:19:59.567Z,100409.03
2022-10-28T06:22:53.714Z,100408.40
2022-10-28T06:25:41.800Z,100405.95
2022-10-28T06:28:30.727Z,100408.41
2022-10-28T06:31:18.536Z,100406.02
2022-10-28T06:34:07.940Z,100408.65
2022-10-28T06:36:55.488Z,100411.00
2022-10-28T06:39:44.389Z,100410.61
2022-10-28T06:42:32.252Z,100404.45
2022-10-28T06:45:19.540Z,100400.98
2022-10-28T06:48:10.440Z,100401.80
2022-10-28T06:50:58.489Z,100397.96
2022-10-28T06:53:52.607Z,100395.23
2022-10-28T06:56:40.051Z,100389.91
2022-10-28T06:59:27.964Z,100394.30
2022-10-28T07:02:18.748Z,100394.35
2022-10-28T07:05:07.429Z,100399.01
2022-10-28T07:07:55.706Z,100388.44
2022-10-28T07:10:43.739Z,100386.31
2022-10-28T07:13:31.787Z,100384.61
2022-10-28T07:16:19.476Z,100384.27
2022-10-28T07:19:07.323Z,100401.65
2022-10-28T07:21:55.301Z,100399.52
2022-10-28T07:24:43.017Z,100396.23
2022-10-28T07:27:31.124Z,100397.64
2022-10-28T07:30:19.223Z,100396.25
2022-10-28T07:33:07.017Z,100390.03
2022-10-28T07:35:54.635Z,100387.20
2022-10-28T07:38:42.303Z,100393.69
2022-10-28T07:41:30.096Z,100393.65
2022-10-28T07:44:17.902Z,100396.70
2022-10-28T07:47:05.788Z,100400.34
2022-10-28T07:49:54.552Z,100391.48
2022-10-28T07:52:42.701Z,100388.83
2022-10-28T07:55:30.445Z,100390.32
2022-10-28T07:58:18.336Z,100386.63
2022-10-28T08:01:09.413Z,100381.41
2022-10-28T08:03:57.353Z,100376.83
2022-10-28T08:06:45.519Z,100368.65
2022-10-28T08:09:35.129Z,100363.89
2022-10-28T08:12:22.736Z,100357.62
2022-10-28T08:15:10.818Z,100360.82
2022-10-28T08:17:58.636Z,100358.42
2022-10-28T08:20:46.868Z,100361.05
2022-10-28T08:23:35.485Z,100358.13
2022-10-28T08:26:23.228Z,100359.75
2022-10-28T08:29:12.359Z,100355.75
2022-10-28T08:32:00.337Z,100354.42
2022-10-28T08:34:48.105Z,100347.52
2022-10-28T08:37:35.959Z,100346.22
2022-10-28T08:40:36.759Z,100336.71
2022-10-28T08:43:57.068Z,100332.54
2022-10-28T08:47:32.567Z,100330.84
2022-10-28T08:50:24.112Z,100322.67
2022-10-28T08:53:55.214Z,100312.45
2022-10-28T08:56:47.643Z,100310.96
2022-10-28T08:59:41.663Z,100308.56
2022-10-28T09:02:45.017Z,100304.45
2022-10-28T09:05:33.224Z,100301.92
2022-10-28T09:08:28.761Z,100300.23
2022-10-28T09:11:40.128Z,100291.84
2022-10-28T09:14:56.845Z,100282.33
2022-10-28T09:18:04.350Z,100279.48
2022-10-28T09:20:58.010Z,100277.80
2022-10-28T09:23:56.760Z,100268.53
2022-10-28T09:26:52.653Z,100271.72
2022-10-28T09:30:29.377Z,100274.16
2022-10-28T09:33:35.205Z,100276.19
2022-10-28T09:36:35.021Z,100276.23
2022-10-28T09:39:29.410Z,100274.09
2022-10-28T09:42:28.410Z,100266.99
2022-10-28T09:45:27.360Z,100266.03
2022-10-28T09:48:31.469Z,100255.00
2022-10-28T09:52:19.206Z,100253.51
2022-10-28T09:55:20.243Z,100255.15
2022-10-28T09:58:10.337Z,100260.42
2022-10-28T10:00:57.907Z,100256.38
2022-10-28T10:03:50.439Z,100249.69
2022-10-28T10:06:42.924Z,100246.84
2022-10-28T10:09:35.928Z,100253.23
2022-10-28T10:12:23.352Z,100248.34
2022-10-28T10:15:19.530Z,100245.78
2022-10-28T10:18:15.824Z,100248.02
2022-10-28T10:21:04.032Z,100252.13
2022-10-28T10:23:51.777Z,100253.86
2022-10-28T10:26:39.668Z,100250.32
2022-10-28T10:29:28.826Z,100244.85
2022-10-28T10:32:27.467Z,100238.09
2022-10-28T10:35:31.353Z,100234.50
2022-10-28T10:38:19.131Z,100229.06
2022-10-28T10:41:07.152Z,100222.05
2022-10-28T10:43:54.933Z,100215.98
2022-10-28T10:46:42.710Z,100213.52
2022-10-28T10:49:30.914Z,100216.22
2022-10-28T10:52:23.887Z,100210.17
2022-10-28T10:55:31.274Z,100217.63
2022-10-28T10:58:23.919Z,100216.84
2022-10-28T11:01:19.531Z,100214.48
2022-10-28T11:04:16.096Z,100212.52
2022-10-28T11:07:03.774Z,100214.28
2022-10-28T11:09:51.991Z,100214.45
2022-10-28T11:12:52.555Z,100216.42
2022-10-28T11:15:40.082Z,100218.68
2022-10-28T11:18:29.430Z,100213.38
2022-10-28T11:21:33.650Z,100214.91
2022-10-28T11:24:52.102Z,100222.20
2022-10-28T11:28:22.761Z,100219.98
2022-10-28T11:31:16.350Z,100220.02
2022-10-28T11:34:22.370Z,100213.08
2022-10-28T11:37:31.646Z,100208.31
2022-10-28T11:41:02.016Z,100205.23
2022-10-28T11:44:03.806Z,100200.57
2022-10-28T11:47:06.825Z,100194.21
2022-10-28T11:50:43.984Z,100179.91
2022-10-28T11:54:20.624Z,100182.47
2022-10-28T11:57:18.927Z,100182.70
2022-10-28T12:00:49.171Z,100178.05
2022-10-28T12:04:06.810Z,100175.30
2022-10-28T12:07:11.016Z,100169.25
2022-10-28T12:10:11.443Z,100168.27
2022-10-28T12:13:47.203Z,100166.38
2022-10-28T12:17:14.764Z,100174.06
2022-10-28T12:20:24.620Z,100175.44
2022-10-28T12:23:18.499Z,100177.23
2022-10-28T12:26:11.993Z,100171.07
2022-10-28T12:29:07.049Z,100165.64
2022-10-28T12:32:05.760Z,100156.23
2022-10-28T12:35:17.562Z,100154.48
2022-10-28T12:38:13.968Z,100152.12
2022-10-28T12:41:21.384Z,100149.57
2022-10-28T12:44:19.667Z,100150.83
2022-10-28T12:47:19.086Z,100158.84
2022-10-28T12:50:39.545Z,100157.87
2022-10-28T12:53:44.908Z,100151.30
2022-10-28T12:56:49.215Z,100150.11
2022-10-28T12:59:48.222Z,100145.05
2022-10-28T13:02:43.519Z,100144.51
2022-10-28T13:06:19.980Z,100143.36
2022-10-28T13:09:39.586Z,100136.48
2022-10-28T13:13:04.657Z,100129.13
2022-10-28T13:16:33.673Z,100130.89
2022-10-28T13:19:54.382Z,100120.25
2022-10-28T13:23:15.796Z,100123.20
2022-10-28T13:26:27.740Z,100120.05
2022-10-28T13:29:29.214Z,100128.15
2022-10-28T13:32:39.117Z,100132.48
2022-10-28T13:35:29.822Z,100129.88
2022-10-28T13:38:26.034Z,100130.63
2022-10-28T13:41:28.642Z,100130.04
2022-10-28T13:44:27.453Z,100127.90
2022-10-28T13:47:14.838Z,100130.80
2022-10-28T13:50:09.144Z,100132.70
2022-10-28T13:53:24.732Z,100130.73
2022-10-28T13:56:30.487Z,100141.96
2022-10-28T13:59:32.236Z,100145.59
2022-10-28T14:02:40.173Z,100142.39
2022-10-28T14:05:37.411Z,100146.60
2022-10-28T14:08:41.442Z,100145.22
2022-10-28T14:11:30.524Z,100149.07
2022-10-28T14:14:18.206Z,100147.14
2022-10-28T14:17:18.279Z,100151.67
2022-10-28T14:20:26.839Z,100153.98
2022-10-28T14:23:20.860Z,100156.22
2022-10-28T14:26:08.741Z,100149.23
2022-10-28T14:28:56.607Z,100151.65
2022-10-28T14:31:45.004Z,100148.88
2022-10-28T14:34:39.786Z,100149.77
2022-10-28T14:38:39.741Z,100150.79
2022-10-28T14:42:05.062Z,100155.42
2022-10-28T14:45:24.455Z,100153.63
2022-10-28T14:48:52.418Z,100156.44
2022-10-28T14:51:42.565Z,100154.02
2022-10-28T14:54:39.590Z,100153.02
2022-10-28T14:57:33.902Z,100151.49
2022-10-28T15:00:26.128Z,100155.32
2022-10-28T15:03:14.438Z,100150.97
2022-10-28T15:06:34.089Z,100149.42
2022-10-28T15:09:28.279Z,100151.79
2022-10-28T15:12:18.039Z,100158.84
2022-10-28T15:15:36.269Z,100159.42
2022-10-28T15:18:27.401Z,100155.31
2022-10-28T15:21:18.839Z,100148.27
2022-10-28T15:24:09.318Z,100145.77
2022-10-28T15:26:56.912Z,100146.25
2022-10-28T15:29:44.773Z,100147.83
2022-10-28T15:32:36.540Z,100148.49
2022-10-28T15:35:27.106Z,100148.86
2022-10-28T15:38:29.664Z,100142.25
2022-10-28T15:41:23.858Z,100136.65
2022-10-28T15:44:35.788Z,100133.73
2022-10-28T15:47:37.384Z,100133.33
2022-10-28T15:50:34.729Z,100130.26
2022-10-28T15:53:39.024Z,100128.44
2022-10-28T15:56:27.866Z,100126.73
2022-10-28T15:59:22.381Z,100124.49
2022-10-28T16:02:41.350Z,100118.38
2022-10-28T16:05:31.818Z,100118.53
2022-10-28T16:08:31.190Z,100119.92
2022-10-28T16:11:22.748Z,100114.91
2022-10-28T16:14:32.578Z,100116.41
2022-10-28T16:17:30.928Z,100113.19
2022-10-28T16:20:26.629Z,100108.86
2022-10-28T16:23:18.757Z,100114.52
2022-10-28T16:26:09.279Z,100121.04
2022-10-28T16:28:57.056Z,100122.42
2022-10-28T16:31:50.347Z,100127.02
2022-10-28T16:34:38.372Z,100122.56
2022-10-28T16:37:32.779Z,100128.19
2022-10-28T16:40:45.562Z,100126.06
2022-10-28T16:43:30.735Z,100120.42
2022-10-28T16:46:18.361Z,100117.77
2022-10-28T16:49:31.561Z,100113.14
2022-10-28T16:52:23.143Z,100110.38
2022-10-28T16:55:17.085Z,100106.14
2022-10-28T16:58:04.596Z,100103.50
2022-10-28T17:00:53.381Z,100101.89
2022-10-28T17:03:41.571Z,100105.31
2022-10-28T17:06:29.395Z,100105.47
2022-10-28T17:09:17.185Z,100105.45
2022-10-28T17:12:05.187Z,100103.73
2022-10-28T17:14:53.436Z,100108.84
2022-10-28T17:17:41.437Z,100104.16
2022-10-28T17:20:29.441Z,100107.35
2022-10-28T17:23:16.958Z,100106.35
2022-10-28T17:26:04.760Z,100104.09
2022-10-28T17:28:53.129Z,100106.86
2022-10-28T17:31:41.078Z,100103.14
2022-10-28T17:34:28.785Z,100104.11
2022-10-28T17:37:16.846Z,100102.84
2022-10-28T17:40:05.577Z,100100.64
2022-10-28T17:42:54.511Z,100101.02
2022-10-28T17:45:42.297Z,100098.69
2022-10-28T17:48:30.526Z,100100.61
2022-10-28T17:51:21.045Z,100099.16
2022-10-28T17:54:09.143Z,100095.75
2022-10-28T17:56:57.415Z,100100.80
2022-10-28T17:59:46.162Z,100105.23
2022-10-28T18:02:34.014Z,100103.80
2022-10-28T18:05:22.259Z,100102.66
2022-10-28T18:08:10.048Z,100095.11
2022-10-28T18:10:59.892Z,100093.77
2022-10-28T18:13:51.526Z,100086.73
2022-10-28T18:16:39.175Z,100082.39
2022-10-28T18:19:26.918Z,100072.82
2022-10-28T18:22:14.789Z,100072.16
2022-10-28T18:25:02.723Z,100071.62
2022-10-28T18:27:50.481Z,100068.94
2022-10-28T18:30:38.741Z,100059.46
2022-10-28T18:33:29.327Z,100060.14
2022-10-28T18:36:23.655Z,100057.86
2022-10-28T18:39:11.333Z,100056.45
2022-10-28T18:41:58.853Z,100051.95
2022-10-28T18:44:46.990Z,100050.44
2022-10-28T18:47:37.654Z,100052.75
2022-10-28T18:50:25.778Z,100049.40
2022-10-28T18:53:13.862Z,100039.88
2022-10-28T18:56:01.563Z,100032.77
2022-10-28T18:58:51.625Z,100028.96
2022-10-28T19:01:46.651Z,100026.69
2022-10-28T19:04:34.957Z,100028.85
2022-10-28T19:07:23.152Z,100032.66
2022-10-28T19:10:11.745Z,100028.23
2022-10-28T19:13:00.337Z,100027.52
2022-10-28T19:15:48.361Z,100025.93
2022-10-28T19:18:38.381Z,100021.18
2022-10-28T19:21:27.963Z,100020.88
2022-10-28T19:24:17.422Z,100023.90
2022-10-28T19:27:05.145Z,100019.34
2022-10-28T19:29:53.003Z,100015.59
2022-10-28T19:32:40.877Z,100019.95
2022-10-28T19:35:29.010Z,100021.46
2022-10-28T19:38:16.850Z,100016.09
2022-10-28T19:41:13.812Z,100016.30
2022-10-28T19:44:21.890Z,100015.30
2022-10-28T19:47:09.520Z,100014.57
2022-10-28T19:49:58.775Z,100012.83
2022-10-28T19:52:47.111Z,100012.19
2022-10-28T19:55:36.336Z,100014.97
2022-10-28T19:58:24.560Z,100012.89
2022-10-28T20:01:14.325Z,100012.63
2022-10-28T20:04:03.123Z,100012.36
2022-10-28T20:06:51.207Z,100016.90
2022-10-28T20:09:39.475Z,100015.13
2022-10-28T20:12:27.265Z,100020.77
2022-10-28T20:15:15.310Z,100018.67
2022-10-28T20:18:03.204Z,100015.11
2022-10-28T20:20:51.020Z,100015.55
2022-10-28T20:23:44.730Z,100011.14
2022-10-28T20:26:35.745Z,100005.08
2022-10-28T20:29:23.514Z,100005.90
2022-10-28T20:32:11.211Z,100002.32
2022-10-28T20:34:58.919Z,99999.67
2022-10-28T20:37:46.708Z,99999.94
2022-10-28T20:40:34.530Z,99998.11
2022-10-28T20:43:24.525Z,99997.00
2022-10-28T20:46:16.118Z,99993.94
2022-10-28T20:49:08.776Z,99990.83
2022-10-28T20:51:56.422Z,99986.94
2022-10-28T20:54:44.138Z,99982.89
2022-10-28T20:57:32.413Z,99986.20
2022-10-28T21:00:19.877Z,99986.04
2022-10-28T21:03:07.725Z,99983.19
2022-10-28T21:05:55.273Z,99986.53
2022-10-28T21:08:43.845Z,99989.49
2022-10-28T21:11:31.736Z,99984.20
2022-10-28T21:14:19.307Z,99985.55
2022-10-28T21:17:07.156Z,99984.08
2022-10-28T21:22:53.077Z,99983.59
2022-10-28T21:25:42.403Z,99971.17
2022-10-28T21:28:32.886Z,99973.07
2022-10-28T21:31:21.905Z,99970.52
2022-10-28T21:34:09.488Z,99970.67
2022-10-28T21:36:57.458Z,99972.25
2022-10-28T21:39:47.213Z,99972.47
2022-10-28T21:42:35.297Z,99966.14
2022-10-28T21:45:24.360Z,99960.98
2022-10-28T21:48:11.952Z,99954.80
2022-10-28T21:51:02.502Z,99953.25
2022-10-28T21:53:50.371Z,99950.88
2022-10-28T21:56:37.899Z,99949.64
2022-10-28T21:59:25.624Z,99950.76
2022-10-28T22:02:13.876Z,99948.36
2022-10-28T22:05:01.881Z,99947.71
2022-10-28T22:07:49.741Z,99943.44
2022-10-28T22:10:37.595Z,99940.20
2022-10-28T22:13:25.347Z,99941.09
2022-10-28T22:16:16.940Z,99936.93
2022-10-28T22:19:08.441Z,99935.08
2022-10-28T22:21:56.198Z,99935.45
2022-10-28T22:24:43.951Z,99930.33
2022-10-28T22:27:31.960Z,99923.52
2022-10-28T22:30:19.393Z,99926.63
2022-10-28T22:33:07.130Z,99927.95
2022-10-28T22:35:59.063Z,99932.90
2022-10-28T22:38:47.387Z,99929.79
2022-10-28T22:41:34.998Z,99926.69
2022-10-28T22:44:22.862Z,99930.21
2022-10-28T22:47:10.855Z,99929.08
2022-10-28T22:49:58.424Z,99933.34
2022-10-28T22:52:46.157Z,99932.63
2022-10-28T22:55:34.071Z,99930.23
2022-10-28T22:58:23.751Z,99925.16
2022-10-28T23:01:17.559Z,99929.27
2022-10-28T23:04:12.336Z,99925.22
2022-10-28T23:06:59.969Z,99922.04
2022-10-28T23:09:48.904Z,99918.59
2022-10-28T23:12:36.585Z,99921.77
2022-10-28T23:15:24.818Z,99917.55
2022-10-28T23:18:12.601Z,99908.88
2022-10-28T23:21:08.377Z,99902.05
2022-10-28T23:23:59.211Z,99899.07
2022-10-28T23:26:46.961Z,99901.52
2022-10-28T23:29:35.326Z,99906.64
2022-10-28T23:32:23.003Z,99902.39
2022-10-28T23:35:11.085Z,99901.98
2022-10-28T23:38:00.498Z,99905.30
2022-10-28T23:41:06.887Z,99905.38
2022-10-28T23:43:54.641Z,99899.48
2022-10-28T23:46:42.270Z,99893.83
2022-10-28T23:49:30.294Z,99894.94
2022-10-28T23:52:18.070Z,99891.18
2022-10-28T23:55:06.524Z,99880.27
2022-10-28T23:57:57.765Z,99878.05
