createdAt,value
2022-08-03T00:00:54.057Z,100616.79
2022-08-03T00:06:04.197Z,100618.81
2022-08-03T00:11:07.969Z,100617.58
2022-08-03T00:16:10.972Z,100612.48
2022-08-03T00:21:13.558Z,100616.90
2022-08-03T00:26:18.563Z,100619.29
2022-08-03T00:31:26.490Z,100620.56
2022-08-03T00:36:44.000Z,100617.05
2022-08-03T00:41:46.687Z,100618.33
2022-08-03T00:46:49.394Z,100619.22
2022-08-03T00:51:52.618Z,100617.80
2022-08-03T00:56:59.546Z,100620.64
2022-08-03T01:02:03.381Z,100619.14
2022-08-03T01:07:19.224Z,100619.15
2022-08-03T01:12:27.670Z,100616.33
2022-08-03T01:17:57.573Z,100613.16
2022-08-03T01:23:28.945Z,100608.72
2022-08-03T01:28:50.324Z,100603.95
2022-08-03T01:33:59.512Z,100599.61
2022-08-03T01:39:05.110Z,100602.70
2022-08-03T01:44:29.665Z,100597.71
2022-08-03T01:49:38.712Z,100594.93
2022-08-03T01:54:45.418Z,100597.89
2022-08-03T01:59:50.618Z,100598.15
2022-08-03T02:04:56.834Z,100595.23
2022-08-03T02:10:02.833Z,100589.81
2022-08-03T02:15:07.498Z,100587.56
2022-08-03T02:20:12.890Z,100582.03
2022-08-03T02:25:16.365Z,100577.92
2022-08-03T02:30:20.722Z,100576.30
2022-08-03T02:35:26.483Z,100578.98
2022-08-03T02:40:31.494Z,100574.39
2022-08-03T02:45:45.119Z,100574.60
2022-08-03T02:50:51.509Z,100579.48
2022-08-03T02:55:56.869Z,100572.13
2022-08-03T03:01:02.039Z,100580.64
2022-08-03T03:06:05.874Z,100577.05
2022-08-03T03:11:10.518Z,100575.17
2022-08-03T03:16:15.558Z,100570.32
2022-08-03T03:21:20.169Z,100574.35
2022-08-03T03:26:23.014Z,100574.14
2022-08-03T03:31:25.835Z,100568.97
2022-08-03T03:36:28.614Z,100569.66
2022-08-03T03:41:31.623Z,100571.92
2022-08-03T03:46:38.901Z,100576.42
2022-08-03T03:51:41.677Z,100582.58
2022-08-03T03:56:45.227Z,100588.29
2022-08-03T04:01:47.948Z,100594.08
2022-08-03T04:07:20.516Z,100597.45
2022-08-03T04:12:26.511Z,100599.89
2022-08-03T04:17:31.126Z,100604.39
2022-08-03T04:22:35.065Z,100614.55
2022-08-03T04:27:40.698Z,100611.59
2022-08-03T04:32:46.017Z,100620.02
2022-08-03T04:37:51.860Z,100624.63
2022-08-03T04:42:56.324Z,100627.05
2022-08-03T04:47:59.903Z,100627.63
2022-08-03T04:53:07.180Z,100627.03
2022-08-03T04:58:10.527Z,100629.15
2022-08-03T05:03:23.935Z,100632.70
2022-08-03T05:08:28.407Z,100636.91
2022-08-03T05:13:31.353Z,100641.39
2022-08-03T05:18:34.334Z,100641.91
2022-08-03T05:23:38.050Z,100647.80
2022-08-03T05:28:40.914Z,100650.98
2022-08-03T05:33:54.755Z,100653.50
2022-08-03T05:39:02.467Z,100657.16
2022-08-03T05:44:06.096Z,100655.30
2022-08-03T05:49:08.864Z,100656.31
2022-08-03T05:54:12.210Z,100659.17
2022-08-03T05:59:37.103Z,100658.20
2022-08-03T06:04:38.147Z,100660.27
2022-08-03T06:10:34.957Z,100656.64
2022-08-03T06:15:05.306Z,100656.13
2022-08-03T06:20:11.622Z,100665.20
2022-08-03T06:25:14.598Z,100672.30
2022-08-03T06:30:21.073Z,100669.40
2022-08-03T06:35:24.604Z,100667.55
2022-08-03T06:40:31.472Z,100668.38
2022-08-03T06:45:35.472Z,100667.03
2022-08-03T06:50:45.257Z,100662.90
2022-08-03T06:55:52.425Z,100662.47
2022-08-03T07:00:57.198Z,100661.52
2022-08-03T07:06:00.124Z,100664.77
2022-08-03T07:11:02.921Z,100665.89
2022-08-03T07:16:07.106Z,100671.39
2022-08-03T07:21:11.063Z,100668.61
2022-08-03T07:26:13.905Z,100671.42
2022-08-03T07:31:16.806Z,100670.42
2022-08-03T07:36:19.722Z,100667.34
2022-08-03T07:41:22.445Z,100665.95
2022-08-03T07:46:25.292Z,100669.13
2022-08-03T07:51:29.868Z,100668.07
2022-08-03T07:56:32.681Z,100667.30
2022-08-03T08:01:38.053Z,100666.40
2022-08-03T08:06:40.894Z,100660.23
2022-08-03T08:11:43.603Z,100663.40
2022-08-03T08:16:47.889Z,100665.66
2022-08-03T08:21:53.754Z,100667.53
2022-08-03T08:27:05.846Z,100669.23
2022-08-03T08:32:09.106Z,100672.31
2022-08-03T08:37:12.061Z,100674.81
2022-08-03T08:42:15.898Z,100672.70
2022-08-03T08:47:22.070Z,100670.59
2022-08-03T08:52:29.712Z,100674.39
2022-08-03T08:57:43.138Z,100677.72
2022-08-03T09:02:47.127Z,100677.83
2022-08-03T09:07:50.253Z,100678.40
2022-08-03T09:12:53.309Z,100676.30
2022-08-03T09:17:58.421Z,100672.72
2022-08-03T09:23:19.053Z,100674.77
2022-08-03T09:29:01.755Z,100674.84
2022-08-03T09:34:01.286Z,100679.91
2022-08-03T09:39:06.909Z,100671.67
2022-08-03T09:44:24.267Z,100673.05
2022-08-03T09:49:28.828Z,100670.98
2022-08-03T09:54:32.765Z,100669.12
2022-08-03T09:59:36.020Z,100667.29
2022-08-03T10:04:52.756Z,100663.79
2022-08-03T10:10:30.709Z,100661.98
2022-08-03T10:16:22.592Z,100658.08
2022-08-03T10:20:50.272Z,100657.23
2022-08-03T10:26:01.934Z,100655.77
2022-08-03T10:31:07.833Z,100655.27
2022-08-03T10:36:12.645Z,100653.45
2022-08-03T10:41:18.322Z,100648.88
2022-08-03T10:46:21.604Z,100646.13
2022-08-03T10:51:25.055Z,100646.96
2022-08-03T10:56:52.407Z,100644.67
2022-08-03T11:02:00.876Z,100635.44
2022-08-03T11:07:16.927Z,100637.57
2022-08-03T11:12:30.423Z,100637.64
2022-08-03T11:17:46.561Z,100634.47
2022-08-03T11:23:01.140Z,100636.64
2022-08-03T11:28:28.281Z,100635.44
2022-08-03T11:33:31.876Z,100634.94
2022-08-03T11:38:34.684Z,100633.95
2022-08-03T11:43:41.944Z,100632.75
2022-08-03T11:48:59.211Z,100635.24
2022-08-03T11:54:04.902Z,100631.77
2022-08-03T11:59:20.690Z,100628.95
2022-08-03T12:04:24.738Z,100630.44
2022-08-03T12:09:27.520Z,100624.12
2022-08-03T12:14:48.940Z,100625.08
2022-08-03T12:19:53.213Z,100612.52
2022-08-03T12:24:55.908Z,100614.32
2022-08-03T12:29:59.983Z,100604.34
2022-08-03T12:35:05.992Z,100603.89
2022-08-03T12:40:13.263Z,100603.85
2022-08-03T12:45:28.162Z,100602.09
2022-08-03T12:50:36.305Z,100604.81
2022-08-03T12:55:40.157Z,100596.27
2022-08-03T13:01:09.817Z,100596.80
2022-08-03T13:06:18.299Z,100593.56
2022-08-03T13:11:22.832Z,100594.15
2022-08-03T13:16:45.522Z,100591.16
2022-08-03T13:22:01.918Z,100587.98
2022-08-03T13:28:01.811Z,100584.25
2022-08-03T13:32:30.847Z,100578.14
2022-08-03T13:37:33.859Z,100581.30
2022-08-03T13:42:38.813Z,100575.02
2022-08-03T13:47:41.785Z,100573.42
2022-08-03T13:52:46.545Z,100571.63
2022-08-03T13:58:04.187Z,100567.94
2022-08-03T14:03:14.450Z,100563.92
2022-08-03T14:08:18.437Z,100561.49
2022-08-03T14:13:22.560Z,100562.80
2022-08-03T14:18:28.564Z,100554.79
2022-08-03T14:23:39.818Z,100547.33
2022-08-03T14:28:42.549Z,100542.61
2022-08-03T14:33:45.373Z,100533.05
2022-08-03T14:38:48.337Z,100530.58
2022-08-03T14:44:02.226Z,100523.20
2022-08-03T14:50:38.229Z,100524.34
2022-08-03T14:54:31.070Z,100525.61
2022-08-03T14:59:56.299Z,100523.83
2022-08-03T15:04:56.883Z,100517.36
2022-08-03T15:09:59.770Z,100518.32
2022-08-03T15:15:06.186Z,100514.48
2022-08-03T15:20:27.819Z,100511.79
2022-08-03T15:26:28.122Z,100512.98
2022-08-03T15:30:56.562Z,100509.12
2022-08-03T15:36:00.470Z,100508.38
2022-08-03T15:41:03.541Z,100503.52
2022-08-03T15:46:28.898Z,100500.91
2022-08-03T15:51:30.072Z,100499.00
2022-08-03T15:56:32.785Z,100496.06
2022-08-03T16:01:35.803Z,100492.13
2022-08-03T16:06:38.698Z,100494.11
2022-08-03T16:11:41.406Z,100487.02
2022-08-03T16:16:44.160Z,100486.85
2022-08-03T16:21:48.734Z,100486.99
2022-08-03T16:26:52.753Z,100487.35
2022-08-03T16:31:55.545Z,100486.98
2022-08-03T16:36:58.316Z,100485.86
2022-08-03T16:42:01.798Z,100484.92
2022-08-03T16:47:04.883Z,100484.20
2022-08-03T16:52:07.828Z,100486.58
2022-08-03T16:57:10.592Z,100483.16
2022-08-03T17:02:26.199Z,100480.30
2022-08-03T17:07:29.779Z,100482.54
2022-08-03T17:12:33.288Z,100486.70
2022-08-03T17:17:37.568Z,100488.78
2022-08-03T17:22:59.070Z,100491.23
2022-08-03T17:28:50.814Z,100494.73
2022-08-03T17:33:26.334Z,100500.08
2022-08-03T17:38:40.394Z,100495.64
2022-08-03T17:44:15.946Z,100496.05
2022-08-03T17:49:24.513Z,100498.73
2022-08-03T17:55:57.181Z,100501.21
2022-08-03T18:00:36.346Z,100506.04
2022-08-03T18:06:11.859Z,100511.55
2022-08-03T18:11:16.319Z,100509.38
2022-08-03T18:16:33.385Z,100514.20
2022-08-03T18:22:04.031Z,100521.25
2022-08-03T18:27:03.172Z,100528.73
2022-08-03T18:32:13.263Z,100529.32
2022-08-03T18:37:23.083Z,100537.69
2022-08-03T18:42:27.784Z,100546.11
2022-08-03T18:47:55.444Z,100551.88
2022-08-03T18:54:02.274Z,100555.94
2022-08-03T18:59:10.321Z,100555.60
2022-08-03T19:04:15.366Z,100560.36
2022-08-03T19:09:28.458Z,100561.95
2022-08-03T19:14:39.241Z,100564.61
2022-08-03T19:19:45.560Z,100563.02
2022-08-03T19:24:52.918Z,100560.64
2022-08-03T19:30:00.656Z,100561.79
2022-08-03T19:40:32.931Z,100564.16
2022-08-03T19:46:05.013Z,100564.11
2022-08-03T19:51:12.093Z,100565.26
2022-08-03T19:56:18.947Z,100567.97
2022-08-03T20:01:22.940Z,100570.81
2022-08-03T20:06:25.653Z,100580.30
2022-08-03T20:11:29.044Z,100580.46
2022-08-03T20:16:31.943Z,100583.25
2022-08-03T20:21:35.476Z,100581.42
2022-08-03T20:26:44.569Z,100586.98
2022-08-03T20:31:47.793Z,100587.88
2022-08-03T20:36:50.576Z,100584.95
2022-08-03T20:41:53.373Z,100586.52
2022-08-03T20:47:00.785Z,100587.59
2022-08-03T20:52:04.688Z,100593.10
2022-08-03T20:57:21.290Z,100595.75
2022-08-03T21:02:29.782Z,100599.28
2022-08-03T21:08:06.299Z,100598.13
2022-08-03T21:13:02.505Z,100565.98
2022-08-03T21:13:39.500Z,100602.85
2022-08-03T21:18:49.556Z,100602.14
2022-08-03T21:23:54.308Z,100608.27
2022-08-03T21:28:57.169Z,100611.20
2022-08-03T21:34:02.542Z,100606.91
2022-08-03T21:39:08.553Z,100609.75
2022-08-03T21:44:11.417Z,100613.50
2022-08-03T21:50:04.979Z,100614.02
2022-08-03T21:54:41.154Z,100612.92
2022-08-03T21:59:53.097Z,100608.42
2022-08-03T22:04:57.329Z,100604.36
2022-08-03T22:10:02.547Z,100598.69
2022-08-03T22:15:09.048Z,100602.19
2022-08-03T22:20:16.852Z,100608.19
2022-08-03T22:25:23.664Z,100609.67
2022-08-03T22:30:27.304Z,100611.96
2022-08-03T22:35:32.167Z,100614.63
2022-08-03T22:40:51.049Z,100616.84
2022-08-03T22:46:10.628Z,100614.20
2022-08-03T22:51:15.979Z,100619.02
2022-08-03T22:56:18.929Z,100622.02
2022-08-03T23:01:22.834Z,100621.52
2022-08-03T23:06:27.009Z,100616.77
2022-08-03T23:11:29.794Z,100608.87
2022-08-03T23:16:38.160Z,100610.67
2022-08-03T23:21:52.838Z,100611.70
2022-08-03T23:27:04.410Z,100609.69
2022-08-03T23:32:08.494Z,100608.14
2022-08-03T23:37:13.710Z,100611.63
2022-08-03T23:42:21.644Z,100620.87
2022-08-03T23:47:25.161Z,100621.95
2022-08-03T23:53:08.673Z,100616.91
2022-08-03T23:58:34.521Z,100620.92
