createdAt,value
2022-12-18T00:00:53.162Z,-8.7
2022-12-18T00:02:09.446Z,-8.7
2022-12-18T00:03:25.737Z,-8.7
2022-12-18T00:04:42.041Z,-8.7
2022-12-18T00:05:58.343Z,-8.7
2022-12-18T00:07:14.632Z,-8.7
2022-12-18T00:08:30.935Z,-8.7
2022-12-18T00:09:47.218Z,-8.7
2022-12-18T00:11:03.524Z,-8.7
2022-12-18T00:12:19.811Z,-8.7
2022-12-18T00:13:36.118Z,-8.7
2022-12-18T00:14:52.404Z,-8.7
2022-12-18T00:16:07.725Z,-8.7
2022-12-18T00:17:24.023Z,-8.6
2022-12-18T00:18:40.302Z,-8.6
2022-12-18T00:19:56.603Z,-8.6
2022-12-18T00:21:12.914Z,-8.6
2022-12-18T00:22:29.202Z,-8.6
2022-12-18T00:23:45.499Z,-8.6
2022-12-18T00:25:01.800Z,-8.6
2022-12-18T00:26:18.093Z,-8.6
2022-12-18T00:27:34.373Z,-8.6
2022-12-18T00:28:50.676Z,-8.5
2022-12-18T00:30:06.980Z,-8.6
2022-12-18T00:31:23.278Z,-8.6
2022-12-18T00:32:38.577Z,-8.6
2022-12-18T00:33:54.885Z,-8.6
2022-12-18T00:35:11.163Z,-8.6
2022-12-18T00:36:27.470Z,-8.6
2022-12-18T00:37:43.767Z,-8.6
2022-12-18T00:39:00.061Z,-8.6
2022-12-18T00:40:16.359Z,-8.6
2022-12-18T00:41:32.644Z,-8.6
2022-12-18T00:42:48.935Z,-8.7
2022-12-18T00:44:05.251Z,-8.7
2022-12-18T00:45:21.550Z,-8.7
2022-12-18T00:46:37.840Z,-8.7
2022-12-18T00:47:54.140Z,-8.7
2022-12-18T00:49:09.441Z,-8.7
2022-12-18T00:50:25.744Z,-8.7
2022-12-18T00:51:42.035Z,-8.7
2022-12-18T00:52:58.337Z,-8.6
2022-12-18T00:54:14.622Z,-8.6
2022-12-18T00:55:30.910Z,-8.6
2022-12-18T00:56:47.215Z,-8.6
2022-12-18T00:58:03.512Z,-8.6
2022-12-18T00:59:19.817Z,-8.7
2022-12-18T01:00:36.094Z,-8.7
2022-12-18T01:01:52.413Z,-8.6
2022-12-18T01:03:08.712Z,-8.7
2022-12-18T01:04:24.992Z,-8.7
2022-12-18T01:05:40.303Z,-8.6
2022-12-18T01:06:56.602Z,-8.6
2022-12-18T01:08:12.883Z,-8.7
2022-12-18T01:09:29.186Z,-8.7
2022-12-18T01:10:45.482Z,-8.7
2022-12-18T01:12:01.784Z,-8.7
2022-12-18T01:13:18.091Z,-8.7
2022-12-18T01:14:34.380Z,-8.7
2022-12-18T01:15:50.672Z,-8.8
2022-12-18T01:17:06.966Z,-8.8
2022-12-18T01:18:23.249Z,-8.8
2022-12-18T01:19:39.561Z,-8.8
2022-12-18T01:20:55.853Z,-8.7
2022-12-18T01:22:11.169Z,-8.7
2022-12-18T01:23:27.470Z,-8.7
2022-12-18T01:24:43.753Z,-8.7
2022-12-18T01:26:00.054Z,-8.7
2022-12-18T01:27:16.337Z,-8.7
2022-12-18T01:28:32.641Z,-8.7
2022-12-18T01:29:48.927Z,-8.6
2022-12-18T01:31:05.234Z,-8.6
2022-12-18T01:32:21.520Z,-8.6
2022-12-18T01:33:37.823Z,-8.5
2022-12-18T01:34:54.118Z,-8.5
2022-12-18T01:36:10.412Z,-8.5
2022-12-18T01:37:26.719Z,-8.4
2022-12-18T01:38:42.031Z,-8.4
2022-12-18T01:39:58.322Z,-8.3
2022-12-18T01:41:14.608Z,-8.3
2022-12-18T01:42:30.903Z,-8.3
2022-12-18T01:43:47.192Z,-8.2
2022-12-18T01:45:03.503Z,-8.1
2022-12-18T01:46:19.791Z,-8.1
2022-12-18T01:47:36.097Z,-8.1
2022-12-18T01:48:52.381Z,-8
2022-12-18T01:50:08.689Z,-8
2022-12-18T01:51:24.985Z,-8
2022-12-18T01:52:41.267Z,-8
2022-12-18T01:53:57.573Z,-8
2022-12-18T01:55:12.871Z,-8
2022-12-18T01:56:29.166Z,-8
2022-12-18T01:57:45.480Z,-8
2022-12-18T01:59:01.769Z,-8
2022-12-18T02:00:18.084Z,-8
2022-12-18T02:01:34.364Z,-8
2022-12-18T02:02:50.653Z,-8
2022-12-18T02:04:06.957Z,-8.1
2022-12-18T02:05:23.241Z,-8.1
2022-12-18T02:06:39.553Z,-8.1
2022-12-18T02:07:55.846Z,-8.1
2022-12-18T02:09:12.129Z,-8.1
2022-12-18T02:10:28.429Z,-8.2
2022-12-18T02:11:43.757Z,-8.2
2022-12-18T02:13:00.030Z,-8.3
2022-12-18T02:14:16.348Z,-8.2
2022-12-18T02:15:32.629Z,-8.2
2022-12-18T02:16:48.927Z,-8.2
2022-12-18T02:18:05.208Z,-8.2
2022-12-18T02:19:21.516Z,-8.1
2022-12-18T02:20:37.803Z,-8.2
2022-12-18T02:21:54.118Z,-8.1
2022-12-18T02:23:10.399Z,-8.1
2022-12-18T02:24:26.696Z,-8.1
2022-12-18T02:25:43.000Z,-8.1
2022-12-18T02:26:59.294Z,-8.1
2022-12-18T02:28:14.599Z,-8.1
2022-12-18T02:29:30.899Z,-8.1
2022-12-18T02:30:47.199Z,-8.1
2022-12-18T02:32:03.479Z,-8.1
2022-12-18T02:33:19.802Z,-8.1
2022-12-18T02:34:36.077Z,-8.1
2022-12-18T02:35:52.369Z,-8.1
2022-12-18T02:37:08.684Z,-8.1
2022-12-18T02:38:24.968Z,-8.1
2022-12-18T02:39:41.256Z,-8.1
2022-12-18T02:40:57.562Z,-8.1
2022-12-18T02:42:13.866Z,-8.1
2022-12-18T02:43:30.136Z,-8.1
2022-12-18T02:44:45.460Z,-8.1
2022-12-18T02:46:01.763Z,-8.1
2022-12-18T02:47:18.043Z,-8.1
2022-12-18T02:48:34.341Z,-8.1
2022-12-18T02:49:50.636Z,-8.1
2022-12-18T02:51:06.936Z,-8.1
2022-12-18T02:52:23.229Z,-8.1
2022-12-18T02:53:39.517Z,-8.1
2022-12-18T02:54:55.823Z,-8.1
2022-12-18T02:56:12.117Z,-8.1
2022-12-18T02:57:28.408Z,-8.1
2022-12-18T02:58:44.708Z,-8.1
2022-12-18T03:00:01.011Z,-8.1
2022-12-18T03:01:16.312Z,-8.1
2022-12-18T03:02:32.615Z,-8.1
2022-12-18T03:05:05.209Z,-8.1
2022-12-18T03:06:21.500Z,-8.2
2022-12-18T03:07:37.797Z,-8.2
2022-12-18T03:08:54.093Z,-8.2
2022-12-18T03:10:10.378Z,-8.2
2022-12-18T03:12:42.968Z,-8.2
2022-12-18T03:13:59.268Z,-8.2
2022-12-18T03:15:15.568Z,-8.2
2022-12-18T03:16:31.862Z,-8.2
2022-12-18T03:17:47.169Z,-8.2
2022-12-18T03:19:03.476Z,-8.2
2022-12-18T03:20:19.764Z,-8.2
2022-12-18T03:21:36.069Z,-8.2
2022-12-18T03:22:52.358Z,-8.2
2022-12-18T03:24:08.655Z,-8.2
2022-12-18T03:25:24.946Z,-8.2
2022-12-18T03:26:41.250Z,-8.2
2022-12-18T03:27:57.536Z,-8.2
2022-12-18T03:29:13.830Z,-8.1
2022-12-18T03:30:30.125Z,-8.1
2022-12-18T03:31:46.418Z,-8.2
2022-12-18T03:33:02.722Z,-8.2
2022-12-18T03:34:18.035Z,-8.2
2022-12-18T03:35:34.332Z,-8.2
2022-12-18T03:36:50.618Z,-8.2
2022-12-18T03:38:06.923Z,-8.3
2022-12-18T03:39:23.219Z,-8.3
2022-12-18T03:40:39.508Z,-8.2
2022-12-18T03:41:55.807Z,-8.2
2022-12-18T03:43:12.095Z,-8.3
2022-12-18T03:44:28.399Z,-8.3
2022-12-18T03:45:44.686Z,-8.4
2022-12-18T03:47:00.986Z,-8.4
2022-12-18T03:48:17.287Z,-8.5
2022-12-18T03:49:33.584Z,-8.5
2022-12-18T03:50:48.897Z,-8.6
2022-12-18T03:52:05.192Z,-8.6
2022-12-18T03:53:21.489Z,-8.6
2022-12-18T03:55:54.071Z,-8.6
2022-12-18T03:57:10.384Z,-8.6
2022-12-18T03:58:25.681Z,-8.6
2022-12-18T03:59:41.984Z,-8.6
2022-12-18T04:00:58.282Z,-8.6
2022-12-18T04:02:14.572Z,-8.6
2022-12-18T04:03:30.864Z,-8.7
2022-12-18T04:06:03.473Z,-8.6
2022-12-18T04:07:19.758Z,-8.6
2022-12-18T04:08:36.057Z,-8.6
2022-12-18T04:09:52.345Z,-8.6
2022-12-18T04:11:08.638Z,-8.6
2022-12-18T04:12:24.942Z,-8.6
2022-12-18T04:13:41.240Z,-8.6
2022-12-18T04:14:56.556Z,-8.6
2022-12-18T04:16:12.841Z,-8.6
2022-12-18T04:17:29.151Z,-8.6
2022-12-18T04:18:45.436Z,-8.5
2022-12-18T04:20:01.736Z,-8.5
2022-12-18T04:21:18.021Z,-8.5
2022-12-18T04:22:34.317Z,-8.5
2022-12-18T04:23:50.621Z,-8.4
2022-12-18T04:25:06.907Z,-8.4
2022-12-18T04:26:23.208Z,-8.4
2022-12-18T04:27:39.517Z,-8.5
2022-12-18T04:28:55.811Z,-8.5
2022-12-18T04:30:12.105Z,-8.5
2022-12-18T04:31:28.514Z,-8.5
2022-12-18T04:32:44.805Z,-8.4
2022-12-18T04:34:01.100Z,-8.5
2022-12-18T04:35:17.394Z,-8.5
2022-12-18T04:36:33.697Z,-8.5
2022-12-18T04:37:49.998Z,-8.5
2022-12-18T04:39:06.293Z,-8.5
2022-12-18T04:40:22.589Z,-8.5
2022-12-18T04:41:38.879Z,-8.5
2022-12-18T04:42:55.176Z,-8.5
2022-12-18T04:44:11.480Z,-8.5
2022-12-18T04:45:27.779Z,-8.4
2022-12-18T04:46:44.057Z,-8.4
2022-12-18T04:47:59.379Z,-8.5
2022-12-18T04:49:15.669Z,-8.5
2022-12-18T04:50:31.967Z,-8.5
2022-12-18T04:51:48.265Z,-8.5
2022-12-18T04:54:20.853Z,-8.5
2022-12-18T04:55:37.150Z,-8.4
2022-12-18T04:56:53.440Z,-8.4
2022-12-18T04:58:09.753Z,-8.4
2022-12-18T04:59:26.030Z,-8.4
2022-12-18T05:00:42.327Z,-8.4
2022-12-18T05:01:58.634Z,-8.3
2022-12-18T05:03:14.925Z,-8.3
2022-12-18T05:04:30.241Z,-8.3
2022-12-18T05:05:46.538Z,-8.3
2022-12-18T05:07:02.822Z,-8.4
2022-12-18T05:08:19.129Z,-8.4
2022-12-18T05:09:35.422Z,-8.4
2022-12-18T05:10:51.711Z,-8.4
2022-12-18T05:12:08.017Z,-8.4
2022-12-18T05:13:24.306Z,-8.5
2022-12-18T05:14:40.607Z,-8.5
2022-12-18T05:15:56.899Z,-8.6
2022-12-18T05:17:13.186Z,-8.5
2022-12-18T05:18:29.484Z,-8.6
2022-12-18T05:19:45.782Z,-8.6
2022-12-18T05:21:01.088Z,-8.7
2022-12-18T05:22:17.394Z,-8.7
2022-12-18T05:23:33.680Z,-8.7
2022-12-18T05:24:49.977Z,-8.8
2022-12-18T05:26:06.284Z,-8.7
2022-12-18T05:27:22.578Z,-8.7
2022-12-18T05:28:38.883Z,-8.7
2022-12-18T05:29:55.167Z,-8.7
2022-12-18T05:31:11.462Z,-8.7
2022-12-18T05:32:27.754Z,-8.7
2022-12-18T05:33:44.053Z,-8.7
2022-12-18T05:35:00.348Z,-8.7
2022-12-18T05:36:16.641Z,-8.7
2022-12-18T05:37:31.962Z,-8.7
2022-12-18T05:38:48.261Z,-8.7
2022-12-18T05:40:04.545Z,-8.7
2022-12-18T05:41:20.849Z,-8.7
2022-12-18T05:42:37.143Z,-8.8
2022-12-18T05:43:53.432Z,-8.8
2022-12-18T05:45:09.736Z,-8.8
2022-12-18T05:46:26.025Z,-8.7
2022-12-18T05:47:42.333Z,-8.7
2022-12-18T05:48:58.613Z,-8.8
2022-12-18T05:50:14.914Z,-8.7
2022-12-18T05:51:31.221Z,-8.8
2022-12-18T05:52:47.506Z,-8.8
2022-12-18T05:54:02.822Z,-8.8
2022-12-18T05:55:19.129Z,-8.8
2022-12-18T05:56:35.405Z,-8.8
2022-12-18T05:57:51.707Z,-8.8
2022-12-18T05:59:08.000Z,-8.8
2022-12-18T06:00:24.288Z,-8.9
2022-12-18T06:01:40.589Z,-8.9
2022-12-18T06:02:56.896Z,-8.9
2022-12-18T06:04:13.187Z,-8.9
2022-12-18T06:05:29.481Z,-8.9
2022-12-18T06:06:45.780Z,-8.9
2022-12-18T06:08:02.075Z,-8.9
2022-12-18T06:09:18.362Z,-8.9
2022-12-18T06:10:33.687Z,-8.9
2022-12-18T06:11:49.976Z,-8.8
2022-12-18T06:13:06.261Z,-8.9
2022-12-18T06:14:22.569Z,-9
2022-12-18T06:15:38.864Z,-9.1
2022-12-18T06:16:55.159Z,-9.1
2022-12-18T06:18:11.464Z,-9.2
2022-12-18T06:19:27.694Z,-9.2
2022-12-18T06:20:43.996Z,-9.2
2022-12-18T06:22:00.289Z,-9.1
2022-12-18T06:23:16.578Z,-9.1
2022-12-18T06:24:32.840Z,-9.1
2022-12-18T06:25:49.082Z,-9.1
2022-12-18T06:27:04.394Z,-9.1
2022-12-18T06:28:20.685Z,-9.1
2022-12-18T06:29:36.931Z,-9.1
2022-12-18T06:30:53.230Z,-9.2
2022-12-18T06:32:09.487Z,-9.2
2022-12-18T06:33:25.737Z,-9.1
2022-12-18T06:34:41.968Z,-9.1
2022-12-18T06:35:58.217Z,-9.1
2022-12-18T06:37:14.450Z,-9.1
2022-12-18T06:38:30.691Z,-9.1
2022-12-18T06:39:46.949Z,-9.2
2022-12-18T06:41:03.181Z,-9.2
2022-12-18T06:42:19.430Z,-9.2
2022-12-18T06:43:34.678Z,-9.3
2022-12-18T06:44:50.933Z,-9.2
2022-12-18T06:46:07.159Z,-9.3
2022-12-18T06:47:23.402Z,-9.3
2022-12-18T06:48:39.641Z,-9.3
2022-12-18T06:49:55.883Z,-9.3
2022-12-18T06:51:12.126Z,-9.4
2022-12-18T06:52:28.365Z,-9.4
2022-12-18T06:53:44.610Z,-9.3
2022-12-18T06:55:00.855Z,-9.3
2022-12-18T06:56:17.110Z,-9.3
2022-12-18T06:57:33.340Z,-9.3
2022-12-18T06:58:49.592Z,-9.4
2022-12-18T07:00:04.836Z,-9.4
2022-12-18T07:01:21.092Z,-9.5
2022-12-18T07:03:53.559Z,-9.6
2022-12-18T07:05:09.806Z,-9.5
2022-12-18T07:06:26.040Z,-9.5
2022-12-18T07:07:42.298Z,-9.4
2022-12-18T07:08:58.529Z,-9.4
2022-12-18T07:10:14.768Z,-9.4
2022-12-18T07:11:31.020Z,-9.4
2022-12-18T07:12:47.257Z,-9.4
2022-12-18T07:14:03.492Z,-9.4
2022-12-18T07:15:19.740Z,-9.4
2022-12-18T07:16:35.010Z,-9.4
2022-12-18T07:17:51.248Z,-9.4
2022-12-18T07:19:07.476Z,-9.4
2022-12-18T07:20:23.732Z,-9.4
2022-12-18T07:21:39.972Z,-9.4
2022-12-18T07:22:56.203Z,-9.3
2022-12-18T07:24:12.461Z,-9.4
2022-12-18T07:25:28.685Z,-9.4
2022-12-18T07:26:44.926Z,-9.4
2022-12-18T07:28:01.184Z,-9.4
2022-12-18T07:29:17.410Z,-9.4
2022-12-18T07:30:33.668Z,-9.3
2022-12-18T07:31:49.896Z,-9.4
2022-12-18T07:33:05.150Z,-9.3
2022-12-18T07:34:21.400Z,-9.4
2022-12-18T07:35:37.636Z,-9.4
2022-12-18T07:36:53.878Z,-9.3
2022-12-18T07:38:10.124Z,-9.3
2022-12-18T07:39:26.377Z,-9.4
2022-12-18T07:40:42.611Z,-9.3
2022-12-18T07:41:58.855Z,-9.3
2022-12-18T07:43:15.086Z,-9.3
2022-12-18T07:44:31.332Z,-9.2
2022-12-18T07:45:47.574Z,-9.2
2022-12-18T07:47:03.828Z,-9.2
2022-12-18T07:48:20.060Z,-9.1
2022-12-18T07:49:35.324Z,-9.1
2022-12-18T07:50:51.562Z,-9
2022-12-18T07:52:07.800Z,-9
2022-12-18T07:53:24.054Z,-9
2022-12-18T07:54:40.285Z,-9
2022-12-18T07:55:56.533Z,-8.9
2022-12-18T07:57:12.770Z,-9
2022-12-18T07:58:29.020Z,-9
2022-12-18T07:59:45.252Z,-9
2022-12-18T08:01:01.496Z,-9
2022-12-18T08:02:17.743Z,-9
2022-12-18T08:03:33.975Z,-8.9
2022-12-18T08:04:50.222Z,-9
2022-12-18T08:06:05.480Z,-9
2022-12-18T08:07:21.727Z,-8.9
2022-12-18T08:08:37.962Z,-8.9
2022-12-18T08:09:54.194Z,-8.9
2022-12-18T08:11:10.441Z,-8.8
2022-12-18T08:12:26.689Z,-8.8
2022-12-18T08:13:41.954Z,-8.7
2022-12-18T08:14:58.189Z,-8.6
2022-12-18T08:16:14.426Z,-8.5
2022-12-18T08:17:30.681Z,-8.4
2022-12-18T08:18:46.913Z,-8.4
2022-12-18T08:20:03.163Z,-8.3
2022-12-18T08:21:19.394Z,-8.2
2022-12-18T08:22:35.649Z,-8.1
2022-12-18T08:23:51.879Z,-8.1
2022-12-18T08:25:08.123Z,-8.1
2022-12-18T08:26:24.377Z,-8
2022-12-18T08:27:40.607Z,-8
2022-12-18T08:28:56.860Z,-7.9
2022-12-18T08:30:12.106Z,-7.8
2022-12-18T08:31:28.358Z,-7.8
2022-12-18T08:32:44.589Z,-7.8
2022-12-18T08:34:00.828Z,-7.8
2022-12-18T08:35:17.084Z,-7.7
2022-12-18T08:36:33.315Z,-7.7
2022-12-18T08:37:49.570Z,-7.6
2022-12-18T08:39:05.798Z,-7.7
2022-12-18T08:40:22.036Z,-7.7
2022-12-18T08:41:38.291Z,-7.7
2022-12-18T08:42:54.527Z,-7.6
2022-12-18T08:44:10.765Z,-7.6
2022-12-18T08:45:27.006Z,-7.6
2022-12-18T08:46:42.271Z,-7.5
2022-12-18T08:47:58.507Z,-7.5
2022-12-18T08:49:14.745Z,-7.4
2022-12-18T08:50:30.998Z,-7.4
2022-12-18T08:51:47.237Z,-7.3
2022-12-18T08:53:03.469Z,-7.3
2022-12-18T08:54:19.722Z,-7.3
2022-12-18T08:55:35.965Z,-7.2
2022-12-18T08:56:52.194Z,-7.1
2022-12-18T08:58:08.437Z,-6.8
2022-12-18T08:59:24.702Z,-5.8
2022-12-18T09:00:40.935Z,-4.1
2022-12-18T09:01:57.178Z,-2.6
2022-12-18T09:03:12.437Z,-1.3
2022-12-18T09:04:28.683Z,-0.1
2022-12-18T09:05:44.917Z,0.8
2022-12-18T09:07:01.160Z,1.5
2022-12-18T09:08:17.404Z,2.1
2022-12-18T09:09:33.642Z,2.6
2022-12-18T09:10:49.878Z,2.9
2022-12-18T09:12:06.133Z,3.2
2022-12-18T09:13:22.356Z,3.1
2022-12-18T09:14:38.601Z,3.4
2022-12-18T09:15:54.843Z,3.2
2022-12-18T09:17:11.084Z,3.6
2022-12-18T09:18:27.322Z,3.9
2022-12-18T09:19:42.580Z,3.9
2022-12-18T09:20:58.825Z,4.3
2022-12-18T09:22:15.062Z,4.5
2022-12-18T09:23:31.313Z,4.8
2022-12-18T09:24:47.534Z,5
2022-12-18T09:26:03.781Z,5.1
2022-12-18T09:27:20.013Z,5.1
2022-12-18T09:28:36.268Z,5.3
2022-12-18T09:29:52.508Z,5.6
2022-12-18T09:31:08.743Z,5.9
2022-12-18T09:32:24.977Z,6.1
2022-12-18T09:33:41.213Z,6
2022-12-18T09:34:57.471Z,5.8
2022-12-18T09:36:12.709Z,4.6
2022-12-18T09:37:28.959Z,4.8
2022-12-18T09:38:45.191Z,5.3
2022-12-18T09:40:01.441Z,5.6
2022-12-18T09:41:17.674Z,5.6
2022-12-18T09:43:50.159Z,5.2
2022-12-18T09:45:06.406Z,5.5
2022-12-18T09:46:22.641Z,5.7
2022-12-18T09:47:38.886Z,6
2022-12-18T09:48:55.123Z,6.5
2022-12-18T09:50:11.361Z,7.1
2022-12-18T09:51:27.591Z,7.5
2022-12-18T09:52:42.848Z,7.7
2022-12-18T09:53:59.084Z,7.9
2022-12-18T09:55:15.335Z,7.9
2022-12-18T09:56:31.563Z,7.8
2022-12-18T09:57:47.811Z,7.6
2022-12-18T09:59:04.055Z,7.3
2022-12-18T10:00:20.287Z,6.6
2022-12-18T10:01:36.526Z,6.9
2022-12-18T10:02:52.778Z,7.2
2022-12-18T10:04:09.014Z,7.1
2022-12-18T10:05:25.245Z,7.2
2022-12-18T10:06:41.494Z,7.3
2022-12-18T10:07:57.719Z,7.3
2022-12-18T10:09:12.982Z,7.4
2022-12-18T10:10:29.221Z,7.1
2022-12-18T10:11:45.462Z,6.8
2022-12-18T10:13:01.710Z,6.5
2022-12-18T10:14:17.936Z,6.7
2022-12-18T10:15:34.191Z,6.2
2022-12-18T10:16:50.414Z,5.9
2022-12-18T10:18:06.652Z,6.2
2022-12-18T10:19:22.905Z,6.8
2022-12-18T10:20:39.142Z,7.5
2022-12-18T10:21:55.379Z,7.7
2022-12-18T10:23:11.629Z,8.1
2022-12-18T10:24:27.863Z,8.2
2022-12-18T10:25:43.120Z,8.3
2022-12-18T10:26:59.350Z,8.2
2022-12-18T10:28:15.598Z,8.3
2022-12-18T10:29:31.844Z,8.5
2022-12-18T10:30:48.077Z,8.7
2022-12-18T10:32:04.319Z,8.7
2022-12-18T10:33:20.553Z,8.4
2022-12-18T10:34:36.788Z,8.3
2022-12-18T10:35:53.032Z,8.6
2022-12-18T10:37:09.284Z,8.8
2022-12-18T10:38:25.516Z,8.4
2022-12-18T10:39:41.752Z,8.3
2022-12-18T10:40:58.001Z,8.6
2022-12-18T10:42:13.246Z,8.7
2022-12-18T10:43:29.502Z,8.4
2022-12-18T10:44:45.735Z,8.4
2022-12-18T10:46:01.968Z,8.6
2022-12-18T10:47:18.220Z,8.9
2022-12-18T10:48:34.452Z,9
2022-12-18T10:49:50.684Z,9.2
2022-12-18T10:51:06.927Z,9.5
2022-12-18T10:52:23.177Z,9.7
2022-12-18T10:53:39.407Z,9.6
2022-12-18T10:54:55.661Z,9.1
2022-12-18T10:56:11.895Z,8.2
2022-12-18T10:57:28.141Z,7.5
2022-12-18T10:59:59.629Z,7.1
2022-12-18T11:01:15.872Z,7.4
2022-12-18T11:02:32.114Z,7.5
2022-12-18T11:03:48.346Z,7.3
2022-12-18T11:05:04.581Z,7.9
2022-12-18T11:06:20.837Z,8
2022-12-18T11:07:37.075Z,7.8
2022-12-18T11:08:53.311Z,7.7
2022-12-18T11:10:09.557Z,8.2
2022-12-18T11:11:25.791Z,7.6
2022-12-18T11:12:42.028Z,7.8
2022-12-18T11:13:58.264Z,7.6
2022-12-18T11:15:13.525Z,7.7
2022-12-18T11:16:29.773Z,7.8
2022-12-18T11:17:46.010Z,7.6
2022-12-18T11:19:02.247Z,7.7
2022-12-18T11:20:18.491Z,7.6
2022-12-18T11:21:34.723Z,7.9
2022-12-18T11:22:50.956Z,8.1
2022-12-18T11:24:07.207Z,8.2
2022-12-18T11:25:23.460Z,8.1
2022-12-18T11:26:39.698Z,7.8
2022-12-18T11:27:55.935Z,7.5
2022-12-18T11:29:12.169Z,7.3
2022-12-18T11:30:28.404Z,7.1
2022-12-18T11:31:43.650Z,6.5
2022-12-18T11:32:59.892Z,6.8
2022-12-18T11:34:16.143Z,7.4
2022-12-18T11:35:32.383Z,7.8
2022-12-18T11:36:48.629Z,8.2
2022-12-18T11:38:04.855Z,8.5
2022-12-18T11:39:21.102Z,8.6
2022-12-18T11:40:37.329Z,8.9
2022-12-18T11:41:53.581Z,8.9
2022-12-18T11:43:09.811Z,9.1
2022-12-18T11:44:26.069Z,9.3
2022-12-18T11:45:42.300Z,9.6
2022-12-18T11:46:58.534Z,9.7
2022-12-18T11:48:13.791Z,9.4
2022-12-18T11:49:30.031Z,9.1
2022-12-18T11:50:46.000Z,9
2022-12-18T11:52:02.520Z,9.1
2022-12-18T11:53:18.750Z,8.8
2022-12-18T11:54:35.000Z,7.8
2022-12-18T11:55:51.237Z,6.6
2022-12-18T11:57:07.475Z,5.8
2022-12-18T11:58:23.714Z,5.2
2022-12-18T11:59:39.950Z,4.8
2022-12-18T12:00:56.200Z,4.5
2022-12-18T12:02:12.430Z,4
2022-12-18T12:03:28.664Z,3.6
2022-12-18T12:04:43.940Z,3.2
2022-12-18T12:06:00.165Z,2.8
2022-12-18T12:07:16.417Z,2.6
2022-12-18T12:08:32.645Z,2.3
2022-12-18T12:09:48.878Z,2.1
2022-12-18T12:11:05.125Z,2
2022-12-18T12:12:21.372Z,1.9
2022-12-18T12:13:37.598Z,1.9
2022-12-18T12:14:53.850Z,1.7
2022-12-18T12:16:10.097Z,1.5
2022-12-18T12:17:26.328Z,1.2
2022-12-18T12:18:42.570Z,1.1
2022-12-18T12:19:58.804Z,0.8
2022-12-18T12:21:14.068Z,0.5
2022-12-18T12:22:30.310Z,0.5
2022-12-18T12:23:46.546Z,0.5
2022-12-18T12:25:02.776Z,0.5
2022-12-18T12:26:19.034Z,0.5
2022-12-18T12:27:35.272Z,0.5
2022-12-18T12:28:50.532Z,0.6
2022-12-18T12:30:06.766Z,0.4
2022-12-18T12:31:23.017Z,0.1
2022-12-18T12:32:39.236Z,-0.1
2022-12-18T12:33:55.477Z,-0.3
2022-12-18T12:35:11.728Z,-0.4
2022-12-18T12:36:27.970Z,-0.5
2022-12-18T12:37:44.198Z,-0.6
2022-12-18T12:39:00.444Z,-0.8
2022-12-18T12:40:16.684Z,-0.8
2022-12-18T12:41:32.931Z,-0.8
2022-12-18T12:42:49.179Z,-0.8
2022-12-18T12:44:05.412Z,-0.9
2022-12-18T12:45:20.675Z,-1
2022-12-18T12:46:36.916Z,-1.1
2022-12-18T12:47:53.152Z,-1.2
2022-12-18T12:49:09.000Z,-1.3
2022-12-18T12:50:25.623Z,-1.5
2022-12-18T12:51:41.874Z,-1.5
2022-12-18T12:52:58.103Z,-1.6
2022-12-18T12:54:14.344Z,-1.6
2022-12-18T12:55:30.595Z,-1.6
2022-12-18T12:56:46.819Z,-1.5
2022-12-18T12:58:03.058Z,-1.5
2022-12-18T12:59:19.309Z,-1.5
2022-12-18T13:00:35.546Z,-1.4
2022-12-18T13:01:50.810Z,-1.5
2022-12-18T13:03:07.044Z,-1.4
2022-12-18T13:04:23.279Z,-1.3
2022-12-18T13:05:39.524Z,-1.3
2022-12-18T13:06:55.762Z,-1.3
2022-12-18T13:08:12.009Z,-1.5
2022-12-18T13:09:28.243Z,-1.5
2022-12-18T13:10:44.490Z,-1.6
2022-12-18T13:12:00.736Z,-1.8
2022-12-18T13:13:16.972Z,-1.9
2022-12-18T13:14:33.224Z,-1.9
2022-12-18T13:15:49.464Z,-2
2022-12-18T13:17:05.701Z,-2
2022-12-18T13:18:20.941Z,-2
2022-12-18T13:19:37.201Z,-2
2022-12-18T13:20:53.428Z,-2.1
2022-12-18T13:22:09.674Z,-2.1
2022-12-18T13:23:25.910Z,-2.1
2022-12-18T13:24:42.162Z,-2
2022-12-18T13:25:58.385Z,-2
2022-12-18T13:27:14.652Z,-2
2022-12-18T13:28:30.867Z,-2
2022-12-18T13:29:47.112Z,-2
2022-12-18T13:31:03.353Z,-1.9
2022-12-18T13:32:19.593Z,-1.9
2022-12-18T13:33:35.833Z,-2
2022-12-18T13:34:51.091Z,-2
2022-12-18T13:36:07.338Z,-2
2022-12-18T13:37:23.573Z,-2.1
2022-12-18T13:38:39.809Z,-2.1
2022-12-18T13:39:56.063Z,-2.2
2022-12-18T13:41:12.305Z,-2.2
2022-12-18T13:42:28.534Z,-2.3
2022-12-18T13:43:44.779Z,-2.3
2022-12-18T13:45:01.023Z,-2.4
2022-12-18T13:46:17.250Z,-2.4
2022-12-18T13:47:33.511Z,-2.4
2022-12-18T13:48:49.742Z,-2.4
2022-12-18T13:50:05.989Z,-2.4
2022-12-18T13:51:21.253Z,-2.5
2022-12-18T13:52:37.483Z,-2.5
2022-12-18T13:53:53.729Z,-2.5
2022-12-18T13:55:09.959Z,-2.6
2022-12-18T13:56:26.211Z,-2.6
2022-12-18T13:57:42.447Z,-2.7
2022-12-18T13:58:58.674Z,-2.7
2022-12-18T14:00:14.926Z,-2.8
2022-12-18T14:01:31.159Z,-2.8
2022-12-18T14:02:47.405Z,-2.9
2022-12-18T14:04:03.645Z,-2.9
2022-12-18T14:05:19.894Z,-3
2022-12-18T14:06:36.139Z,-3.1
2022-12-18T14:07:51.382Z,-3.1
2022-12-18T14:09:07.623Z,-3.1
2022-12-18T14:10:23.867Z,-3.2
2022-12-18T14:11:40.100Z,-3.2
2022-12-18T14:12:56.341Z,-3.2
2022-12-18T14:14:12.593Z,-3.2
2022-12-18T14:15:28.834Z,-3.2
2022-12-18T14:16:45.082Z,-3.3
2022-12-18T14:18:01.312Z,-3.3
2022-12-18T14:19:17.551Z,-3.4
2022-12-18T14:21:50.042Z,-3.4
2022-12-18T14:23:06.287Z,-3.5
2022-12-18T14:24:21.528Z,-3.5
2022-12-18T14:25:37.774Z,-3.5
2022-12-18T14:26:54.020Z,-3.5
2022-12-18T14:28:10.258Z,-3.6
2022-12-18T14:29:26.497Z,-3.6
2022-12-18T14:30:42.736Z,-3.7
2022-12-18T14:31:58.974Z,-3.7
2022-12-18T14:33:15.230Z,-3.8
2022-12-18T14:34:31.464Z,-3.8
2022-12-18T14:35:47.694Z,-3.8
2022-12-18T14:37:03.951Z,-3.8
2022-12-18T14:38:20.190Z,-3.8
2022-12-18T14:39:36.429Z,-3.9
2022-12-18T14:40:51.691Z,-3.9
2022-12-18T14:42:07.923Z,-3.9
2022-12-18T14:43:24.168Z,-4
2022-12-18T14:44:40.407Z,-4
2022-12-18T14:45:56.643Z,-4
2022-12-18T14:47:12.886Z,-4
2022-12-18T14:48:29.125Z,-4
2022-12-18T14:49:45.365Z,-4.1
2022-12-18T14:51:01.612Z,-4.1
2022-12-18T14:52:17.856Z,-4.1
2022-12-18T14:53:34.094Z,-4.1
2022-12-18T14:54:50.338Z,-4.1
2022-12-18T14:56:06.574Z,-4.2
2022-12-18T14:57:21.838Z,-4.2
2022-12-18T14:58:38.077Z,-4.3
2022-12-18T14:59:54.310Z,-4.3
2022-12-18T15:01:10.569Z,-4.2
2022-12-18T15:02:26.807Z,-4.3
2022-12-18T15:03:43.036Z,-4.3
2022-12-18T15:04:59.273Z,-4.4
2022-12-18T15:06:15.515Z,-4.4
2022-12-18T15:07:31.767Z,-4.4
2022-12-18T15:08:48.007Z,-4.4
2022-12-18T15:10:04.243Z,-4.4
2022-12-18T15:11:20.490Z,-4.4
2022-12-18T15:12:36.720Z,-4.4
2022-12-18T15:13:51.993Z,-4.5
2022-12-18T15:15:08.236Z,-4.4
2022-12-18T15:16:24.472Z,-4.4
2022-12-18T15:17:40.706Z,-4.4
2022-12-18T15:18:56.955Z,-4.4
2022-12-18T15:20:13.199Z,-4.4
2022-12-18T15:21:29.431Z,-4.4
2022-12-18T15:22:45.680Z,-4.4
2022-12-18T15:24:01.921Z,-4.5
2022-12-18T15:25:18.152Z,-4.5
2022-12-18T15:26:34.400Z,-4.4
2022-12-18T15:27:50.639Z,-4.4
2022-12-18T15:29:06.886Z,-4.4
2022-12-18T15:30:22.143Z,-4.4
2022-12-18T15:31:38.376Z,-4.4
2022-12-18T15:32:54.615Z,-4.4
2022-12-18T15:34:10.872Z,-4.4
2022-12-18T15:35:27.110Z,-4.4
2022-12-18T15:36:43.405Z,-4.4
2022-12-18T15:37:59.693Z,-4.4
2022-12-18T15:39:15.987Z,-4.4
2022-12-18T15:40:32.294Z,-4.4
2022-12-18T15:41:48.584Z,-4.4
2022-12-18T15:43:04.874Z,-4.4
2022-12-18T15:44:21.175Z,-4.4
2022-12-18T15:45:37.471Z,-4.4
2022-12-18T15:46:52.787Z,-4.4
2022-12-18T15:48:09.000Z,-4.4
2022-12-18T15:49:25.369Z,-4.4
2022-12-18T15:50:41.657Z,-4.4
2022-12-18T15:51:57.957Z,-4.4
2022-12-18T15:53:14.247Z,-4.4
2022-12-18T15:54:30.551Z,-4.4
2022-12-18T15:55:46.853Z,-4.4
2022-12-18T15:57:03.134Z,-4.4
2022-12-18T15:58:19.424Z,-4.4
2022-12-18T15:59:35.728Z,-4.4
2022-12-18T16:00:52.034Z,-4.4
2022-12-18T16:02:08.317Z,-4.4
2022-12-18T16:04:39.924Z,-4.4
2022-12-18T16:05:56.231Z,-4.4
2022-12-18T16:07:12.524Z,-4.4
2022-12-18T16:08:28.811Z,-4.5
2022-12-18T16:09:45.108Z,-4.5
2022-12-18T16:11:01.400Z,-4.5
2022-12-18T16:12:17.691Z,-4.5
2022-12-18T16:13:33.984Z,-4.5
2022-12-18T16:14:50.290Z,-4.5
2022-12-18T16:16:06.589Z,-4.5
2022-12-18T16:17:22.869Z,-4.5
2022-12-18T16:18:39.184Z,-4.5
2022-12-18T16:19:54.479Z,-4.5
2022-12-18T16:21:10.788Z,-4.4
2022-12-18T16:22:27.073Z,-4.5
2022-12-18T16:23:43.374Z,-4.5
2022-12-18T16:26:15.967Z,-4.4
2022-12-18T16:27:32.265Z,-4.5
2022-12-18T16:28:48.545Z,-4.5
2022-12-18T16:30:04.856Z,-4.4
2022-12-18T16:31:21.135Z,-4.5
2022-12-18T16:32:37.444Z,-4.5
2022-12-18T16:33:53.736Z,-4.5
2022-12-18T16:35:10.031Z,-4.5
2022-12-18T16:36:25.332Z,-4.5
2022-12-18T16:37:41.627Z,-4.5
2022-12-18T16:38:57.935Z,-4.5
2022-12-18T16:40:14.226Z,-4.5
2022-12-18T16:41:30.514Z,-4.5
2022-12-18T16:42:46.817Z,-4.5
2022-12-18T16:44:02.137Z,-4.5
2022-12-18T16:45:18.428Z,-4.5
2022-12-18T16:46:34.722Z,-4.6
2022-12-18T16:47:51.023Z,-4.5
2022-12-18T16:49:07.306Z,-4.5
2022-12-18T16:50:23.610Z,-4.5
2022-12-18T16:51:39.906Z,-4.5
2022-12-18T16:52:56.201Z,-4.4
2022-12-18T16:54:12.486Z,-4.4
2022-12-18T16:55:28.784Z,-4.4
2022-12-18T16:56:45.085Z,-4.4
2022-12-18T16:58:01.370Z,-4.4
2022-12-18T16:59:17.684Z,-4.4
2022-12-18T17:00:32.977Z,-4.4
2022-12-18T17:01:49.291Z,-4.4
2022-12-18T17:03:05.583Z,-4.4
2022-12-18T17:04:21.883Z,-4.3
2022-12-18T17:05:38.171Z,-4.4
2022-12-18T17:06:54.456Z,-4.4
2022-12-18T17:08:10.756Z,-4.4
2022-12-18T17:09:27.058Z,-4.3
2022-12-18T17:10:43.342Z,-4.3
2022-12-18T17:11:59.647Z,-4.3
2022-12-18T17:13:15.937Z,-4.4
2022-12-18T17:14:32.235Z,-4.4
2022-12-18T17:15:48.531Z,-4.4
2022-12-18T17:17:03.835Z,-4.4
2022-12-18T17:18:20.148Z,-4.4
2022-12-18T17:19:36.430Z,-4.4