createdAt,value
2022-08-19T00:00:40.481Z,31.78
2022-08-19T00:03:06.877Z,31.72
2022-08-19T00:05:33.290Z,31.75
2022-08-19T00:07:59.736Z,31.69
2022-08-19T00:10:26.189Z,31.71
2022-08-19T00:12:52.735Z,31.70
2022-08-19T00:15:19.253Z,31.69
2022-08-19T00:17:45.630Z,31.69
2022-08-19T00:20:12.007Z,31.70
2022-08-19T00:22:38.427Z,31.66
2022-08-19T00:25:04.811Z,31.66
2022-08-19T00:27:31.209Z,31.66
2022-08-19T00:29:57.654Z,31.65
2022-08-19T00:32:24.045Z,32.18
2022-08-19T00:34:50.427Z,31.90
2022-08-19T00:37:16.854Z,31.72
2022-08-19T00:39:43.319Z,31.70
2022-08-19T00:42:09.764Z,31.69
2022-08-19T00:44:36.205Z,31.66
2022-08-19T00:47:02.586Z,31.65
2022-08-19T00:49:29.845Z,31.70
2022-08-19T00:51:56.284Z,31.70
2022-08-19T00:54:28.805Z,31.70
2022-08-19T00:56:57.784Z,31.66
2022-08-19T01:00:00.298Z,31.69
2022-08-19T01:02:10.625Z,31.65
2022-08-19T01:04:37.036Z,31.64
2022-08-19T01:07:03.473Z,31.83
2022-08-19T01:09:29.937Z,32.04
2022-08-19T01:11:56.334Z,31.68
2022-08-19T01:14:22.732Z,31.62
2022-08-19T01:16:49.273Z,31.62
2022-08-19T01:19:15.663Z,31.60
2022-08-19T01:21:42.063Z,31.59
2022-08-19T01:24:12.645Z,31.55
2022-08-19T01:26:39.024Z,31.54
2022-08-19T01:29:08.444Z,31.52
2022-08-19T01:31:36.325Z,31.53
2022-08-19T01:34:02.711Z,31.48
2022-08-19T01:36:29.165Z,31.53
2022-08-19T01:38:55.583Z,31.52
2022-08-19T01:41:21.995Z,31.82
2022-08-19T01:44:03.267Z,31.78
2022-08-19T01:46:34.828Z,31.57
2022-08-19T01:49:01.333Z,31.57
2022-08-19T01:51:27.741Z,31.57
2022-08-19T01:53:55.084Z,31.53
2022-08-19T01:56:21.521Z,31.55
2022-08-19T01:58:47.908Z,31.54
2022-08-19T02:01:14.393Z,31.54
2022-08-19T02:03:42.488Z,31.56
2022-08-19T02:06:08.860Z,31.53
2022-08-19T02:08:35.244Z,31.53
2022-08-19T02:11:01.788Z,31.57
2022-08-19T02:13:28.181Z,31.93
2022-08-19T02:15:54.566Z,31.71
2022-08-19T02:18:21.028Z,31.61
2022-08-19T02:20:54.559Z,31.61
2022-08-19T02:23:21.049Z,31.56
2022-08-19T02:25:47.470Z,31.56
2022-08-19T02:28:18.019Z,31.58
2022-08-19T02:30:45.210Z,31.57
2022-08-19T02:33:11.599Z,31.56
2022-08-19T02:35:38.021Z,31.56
2022-08-19T02:38:04.449Z,31.61
2022-08-19T02:40:30.844Z,31.58
2022-08-19T02:42:57.229Z,31.73
2022-08-19T02:45:23.723Z,32.12
2022-08-19T02:47:50.161Z,31.68
2022-08-19T02:50:16.571Z,31.62
2022-08-19T02:52:43.006Z,31.59
2022-08-19T02:55:09.395Z,31.57
2022-08-19T02:57:35.812Z,31.61
2022-08-19T03:00:02.293Z,31.61
2022-08-19T03:02:28.695Z,31.58
2022-08-19T03:04:55.077Z,31.58
2022-08-19T03:07:21.677Z,31.59
2022-08-19T03:09:48.068Z,31.54
2022-08-19T03:12:14.458Z,31.58
2022-08-19T03:14:40.916Z,31.85
2022-08-19T03:17:07.307Z,31.83
2022-08-19T03:19:33.679Z,31.58
2022-08-19T03:22:00.105Z,31.58
2022-08-19T03:24:26.488Z,31.56
2022-08-19T03:26:53.279Z,31.56
2022-08-19T03:29:31.054Z,31.59
2022-08-19T03:31:58.185Z,31.59
2022-08-19T03:34:26.742Z,31.61
2022-08-19T03:36:53.127Z,31.58
2022-08-19T03:39:19.496Z,31.60
2022-08-19T03:41:48.229Z,31.59
2022-08-19T03:44:18.650Z,31.69
2022-08-19T03:46:45.444Z,32.10
2022-08-19T03:49:14.396Z,31.65
2022-08-19T03:51:41.039Z,31.60
2022-08-19T03:54:07.419Z,31.56
2022-08-19T03:56:33.892Z,31.58
2022-08-19T03:59:00.270Z,31.57
2022-08-19T04:01:34.781Z,31.57
2022-08-19T04:04:01.885Z,31.59
2022-08-19T04:06:29.815Z,31.58
2022-08-19T04:08:56.204Z,31.62
2022-08-19T04:11:22.665Z,31.57
2022-08-19T04:14:09.033Z,31.58
2022-08-19T04:16:35.495Z,31.99
2022-08-19T04:19:01.878Z,31.69
2022-08-19T04:21:28.250Z,31.62
2022-08-19T04:23:54.800Z,31.62
2022-08-19T04:26:22.281Z,31.59
2022-08-19T04:28:48.646Z,31.58
2022-08-19T04:31:15.114Z,31.57
2022-08-19T04:33:41.495Z,31.58
2022-08-19T04:36:07.874Z,31.55
2022-08-19T04:38:34.311Z,31.51
2022-08-19T04:41:00.712Z,31.51
2022-08-19T04:43:27.110Z,31.51
2022-08-19T04:45:56.838Z,31.62
2022-08-19T04:48:27.979Z,31.99
2022-08-19T04:50:54.490Z,31.55
2022-08-19T04:53:20.873Z,31.53
2022-08-19T04:55:47.251Z,31.51
2022-08-19T04:58:13.703Z,31.53
2022-08-19T05:00:41.018Z,31.51
2022-08-19T05:03:07.848Z,31.50
2022-08-19T05:05:44.806Z,31.49
2022-08-19T05:08:11.774Z,31.52
2022-08-19T05:10:41.638Z,31.54
2022-08-19T05:13:08.040Z,31.52
2022-08-19T05:15:34.414Z,31.51
2022-08-19T05:18:00.885Z,31.92
2022-08-19T05:20:27.308Z,31.67
2022-08-19T05:22:53.918Z,31.54
2022-08-19T05:25:20.743Z,31.50
2022-08-19T05:27:47.282Z,31.51
2022-08-19T05:30:13.690Z,31.49
2022-08-19T05:32:40.271Z,31.50
2022-08-19T05:35:06.686Z,31.51
2022-08-19T05:37:33.061Z,31.52
2022-08-19T05:39:59.550Z,31.54
2022-08-19T05:42:25.971Z,31.53
2022-08-19T05:44:52.382Z,31.54
2022-08-19T05:47:18.840Z,31.81
2022-08-19T05:49:45.262Z,31.73
2022-08-19T05:52:11.662Z,31.55
2022-08-19T05:54:38.102Z,31.54
2022-08-19T05:57:04.467Z,31.51
2022-08-19T05:59:30.867Z,31.48
2022-08-19T06:01:58.049Z,31.48
2022-08-19T06:04:24.456Z,31.43
2022-08-19T06:06:50.882Z,31.41
2022-08-19T06:09:17.363Z,31.37
2022-08-19T06:11:43.804Z,31.36
2022-08-19T06:14:10.263Z,31.37
2022-08-19T06:16:43.242Z,31.52
2022-08-19T06:19:09.685Z,31.57
2022-08-19T06:21:36.104Z,31.32
2022-08-19T06:24:02.842Z,31.27
2022-08-19T06:26:29.236Z,31.25
2022-08-19T06:28:55.621Z,31.20
2022-08-19T06:31:22.085Z,31.17
2022-08-19T06:33:48.479Z,31.16
2022-08-19T06:36:16.632Z,31.12
2022-08-19T06:38:43.042Z,31.14
2022-08-19T06:41:12.322Z,31.12
2022-08-19T06:43:42.128Z,31.13
2022-08-19T06:46:08.794Z,31.45
2022-08-19T06:48:45.168Z,31.34
2022-08-19T06:51:12.542Z,31.16
2022-08-19T06:53:38.946Z,31.08
2022-08-19T06:56:05.348Z,31.05
2022-08-19T06:58:31.810Z,31.03
2022-08-19T07:00:58.304Z,31.02
2022-08-19T07:03:24.696Z,30.92
2022-08-19T07:05:51.123Z,30.97
2022-08-19T07:08:17.601Z,30.99
2022-08-19T07:10:45.110Z,30.96
2022-08-19T07:13:11.586Z,30.97
2022-08-19T07:15:38.001Z,31.37
2022-08-19T07:18:06.229Z,31.10
2022-08-19T07:20:32.774Z,30.96
2022-08-19T07:23:01.063Z,30.95
2022-08-19T07:25:32.240Z,30.93
2022-08-19T07:28:00.028Z,30.94
2022-08-19T07:30:28.087Z,30.92
2022-08-19T07:32:54.488Z,30.92
2022-08-19T07:35:22.449Z,30.94
2022-08-19T07:37:48.911Z,30.93
2022-08-19T07:40:15.405Z,30.92
2022-08-19T07:42:43.059Z,31.13
2022-08-19T07:45:09.441Z,31.17
2022-08-19T07:47:50.060Z,30.92
2022-08-19T07:50:17.539Z,30.87
2022-08-19T07:52:43.933Z,30.86
2022-08-19T07:55:41.866Z,30.86
2022-08-19T07:58:01.562Z,30.86
2022-08-19T08:00:29.608Z,30.86
2022-08-19T08:02:56.237Z,30.86
2022-08-19T08:05:22.918Z,30.88
2022-08-19T08:07:49.319Z,30.88
2022-08-19T08:10:21.236Z,31.08
2022-08-19T08:13:09.648Z,31.11
2022-08-19T08:15:36.621Z,30.86
2022-08-19T08:18:06.449Z,30.87
2022-08-19T08:20:34.127Z,30.87
2022-08-19T08:23:02.247Z,30.87
2022-08-19T08:25:28.731Z,30.89
2022-08-19T08:27:59.092Z,30.92
2022-08-19T08:30:25.495Z,30.90
2022-08-19T08:32:57.602Z,30.90
2022-08-19T08:35:24.757Z,30.90
2022-08-19T08:37:51.350Z,31.12
2022-08-19T08:40:18.051Z,31.12
2022-08-19T08:42:44.556Z,30.91
2022-08-19T08:45:10.938Z,30.90
2022-08-19T08:47:37.492Z,30.89
2022-08-19T08:50:07.540Z,30.90
2022-08-19T08:52:34.288Z,30.90
2022-08-19T08:55:00.691Z,30.91
2022-08-19T08:57:27.077Z,30.91
2022-08-19T08:59:54.637Z,30.92
2022-08-19T09:02:21.083Z,30.92
2022-08-19T09:04:47.498Z,31.05
2022-08-19T09:07:18.569Z,31.25
2022-08-19T09:10:01.326Z,30.96
2022-08-19T09:12:27.737Z,30.96
2022-08-19T09:14:54.121Z,30.96
2022-08-19T09:17:20.588Z,30.93
2022-08-19T09:19:46.991Z,30.94
2022-08-19T09:22:13.809Z,30.94
2022-08-19T09:24:51.890Z,30.93
2022-08-19T09:27:18.912Z,30.92
2022-08-19T09:29:45.416Z,30.94
2022-08-19T09:32:26.426Z,30.99
2022-08-19T09:34:53.385Z,31.43
2022-08-19T09:37:20.890Z,31.03
2022-08-19T09:39:47.341Z,30.96
2022-08-19T09:42:16.456Z,30.93
2022-08-19T09:44:56.703Z,30.95
2022-08-19T09:47:23.936Z,30.96
2022-08-19T09:49:50.376Z,30.98
2022-08-19T09:52:16.992Z,30.97
2022-08-19T09:54:44.626Z,31.00
2022-08-19T09:57:18.454Z,31.02
2022-08-19T09:59:44.891Z,31.05
2022-08-19T10:02:11.393Z,31.30
2022-08-19T10:04:37.863Z,31.19
2022-08-19T10:07:04.311Z,30.99
2022-08-19T10:09:34.458Z,30.99
2022-08-19T10:12:01.582Z,31.00
2022-08-19T10:14:29.173Z,30.98
2022-08-19T10:16:55.569Z,30.99
2022-08-19T10:19:25.432Z,30.99
2022-08-19T10:21:52.546Z,31.01
2022-08-19T10:24:19.508Z,31.00
2022-08-19T10:26:46.068Z,31.00
2022-08-19T10:29:13.302Z,31.12
2022-08-19T10:32:01.058Z,31.35
2022-08-19T10:34:29.167Z,31.04
2022-08-19T10:37:00.446Z,31.01
2022-08-19T10:39:30.538Z,31.00
2022-08-19T10:41:57.199Z,31.01
2022-08-19T10:44:23.606Z,31.01
2022-08-19T10:46:50.347Z,31.05
2022-08-19T10:49:16.780Z,31.05
2022-08-19T10:51:47.944Z,31.04
2022-08-19T10:54:15.213Z,31.06
2022-08-19T10:56:41.801Z,31.01
2022-08-19T10:59:08.207Z,31.12
2022-08-19T11:01:34.879Z,31.50
2022-08-19T11:04:01.405Z,31.07
2022-08-19T11:06:27.787Z,31.03
2022-08-19T11:08:54.311Z,31.04
2022-08-19T11:11:20.719Z,31.04
2022-08-19T11:13:47.102Z,31.05
2022-08-19T11:16:13.657Z,31.05
2022-08-19T11:18:40.056Z,31.03
2022-08-19T11:21:06.524Z,31.06
2022-08-19T11:23:32.972Z,31.06
2022-08-19T11:25:59.358Z,31.07
2022-08-19T11:28:25.740Z,31.27
2022-08-19T11:30:54.219Z,31.30
2022-08-19T11:33:20.600Z,31.10
2022-08-19T11:35:47.001Z,31.12
2022-08-19T11:38:13.879Z,31.11
2022-08-19T11:40:40.635Z,31.08
2022-08-19T11:43:07.126Z,31.08
2022-08-19T11:45:33.542Z,31.09
2022-08-19T11:47:59.952Z,31.08
2022-08-19T11:50:26.336Z,31.07
2022-08-19T11:52:52.786Z,31.10
2022-08-19T11:55:19.168Z,31.13
2022-08-19T11:57:45.561Z,31.35
2022-08-19T12:00:12.051Z,31.30
2022-08-19T12:02:38.432Z,31.15
2022-08-19T12:05:07.930Z,31.13
2022-08-19T12:07:37.311Z,31.12
2022-08-19T12:10:03.838Z,31.12
2022-08-19T12:12:30.214Z,31.13
2022-08-19T12:14:56.640Z,31.13
2022-08-19T12:17:23.019Z,31.13
2022-08-19T12:19:49.414Z,31.15
2022-08-19T12:22:15.829Z,31.21
2022-08-19T12:24:42.222Z,31.19
2022-08-19T12:27:12.602Z,31.45
2022-08-19T12:29:39.501Z,31.33
2022-08-19T12:32:05.884Z,31.17
2022-08-19T12:34:32.267Z,31.15
2022-08-19T12:36:58.733Z,31.17
2022-08-19T12:39:25.140Z,31.16
2022-08-19T12:41:54.864Z,31.15
2022-08-19T12:44:21.639Z,31.15
2022-08-19T12:46:58.363Z,31.16
2022-08-19T12:49:52.240Z,31.16
2022-08-19T12:52:11.308Z,31.17
2022-08-19T12:54:37.754Z,31.19
2022-08-19T12:57:04.146Z,31.59
2022-08-19T12:59:30.579Z,31.29
2022-08-19T13:01:57.120Z,31.21
2022-08-19T13:04:23.562Z,31.19
2022-08-19T13:06:49.960Z,31.21
2022-08-19T13:09:16.483Z,31.25
2022-08-19T13:11:42.876Z,31.30
2022-08-19T13:14:09.288Z,31.24
2022-08-19T13:16:35.749Z,31.25
2022-08-19T13:19:02.149Z,31.26
2022-08-19T13:21:28.560Z,31.27
2022-08-19T13:23:55.015Z,31.28
2022-08-19T13:26:21.403Z,31.64
2022-08-19T13:28:47.790Z,31.36
2022-08-19T13:31:14.218Z,31.27
2022-08-19T13:33:40.604Z,31.25
2022-08-19T13:36:07.000Z,31.23
2022-08-19T13:38:34.450Z,31.24
2022-08-19T13:41:02.397Z,31.23
2022-08-19T13:43:32.124Z,31.24
2022-08-19T13:45:58.536Z,31.25
2022-08-19T13:48:24.921Z,31.28
2022-08-19T13:50:51.338Z,31.28
2022-08-19T13:53:17.844Z,31.30
2022-08-19T13:55:44.239Z,31.65
2022-08-19T13:58:10.650Z,31.46
2022-08-19T14:00:37.120Z,31.31
2022-08-19T14:03:07.352Z,31.32
2022-08-19T14:05:35.500Z,31.31
2022-08-19T14:08:01.948Z,31.29
2022-08-19T14:10:28.322Z,31.32
2022-08-19T14:12:54.697Z,31.31
2022-08-19T14:15:21.130Z,31.29
2022-08-19T14:17:47.506Z,31.26
2022-08-19T14:20:18.351Z,31.28
2022-08-19T14:22:45.195Z,31.29
2022-08-19T14:25:11.567Z,31.52
2022-08-19T14:27:37.959Z,31.51
2022-08-19T14:30:04.593Z,31.31
2022-08-19T14:32:31.046Z,31.26
2022-08-19T14:34:57.436Z,31.27
2022-08-19T14:37:23.922Z,31.25
2022-08-19T14:39:51.502Z,31.27
2022-08-19T14:42:17.940Z,31.28
2022-08-19T14:44:45.729Z,31.29
2022-08-19T14:47:12.144Z,31.27
2022-08-19T14:49:44.792Z,31.24
2022-08-19T14:52:14.840Z,31.25
2022-08-19T14:54:41.244Z,31.27
2022-08-19T14:57:07.649Z,31.62
2022-08-19T14:59:34.080Z,31.40
2022-08-19T15:02:00.542Z,31.28
2022-08-19T15:04:47.072Z,31.26
2022-08-19T15:07:24.590Z,31.25
2022-08-19T15:09:55.727Z,31.19
2022-08-19T15:12:22.341Z,31.26
2022-08-19T15:14:48.771Z,31.27
2022-08-19T15:17:17.686Z,31.25
2022-08-19T15:19:44.078Z,31.27
2022-08-19T15:22:10.461Z,31.27
2022-08-19T15:24:36.908Z,31.29
2022-08-19T15:27:14.445Z,31.49
2022-08-19T15:29:40.868Z,31.45
2022-08-19T15:32:07.239Z,31.27
2022-08-19T15:34:33.682Z,31.29
2022-08-19T15:37:00.212Z,31.35
2022-08-19T15:39:27.703Z,31.36
2022-08-19T15:41:54.074Z,31.32
2022-08-19T15:44:20.493Z,31.33
2022-08-19T15:46:46.913Z,31.35
2022-08-19T15:49:13.337Z,31.33
2022-08-19T15:51:39.776Z,31.34
2022-08-19T15:54:06.183Z,31.36
2022-08-19T15:56:32.585Z,31.53
2022-08-19T15:58:59.108Z,31.58
2022-08-19T16:01:27.195Z,31.36
2022-08-19T16:03:53.913Z,31.34
2022-08-19T16:06:20.345Z,31.34
2022-08-19T16:08:49.302Z,31.31
2022-08-19T16:11:19.937Z,31.35
2022-08-19T16:13:46.570Z,31.36
2022-08-19T16:16:12.938Z,31.34
2022-08-19T16:18:39.329Z,31.36
2022-08-19T16:21:05.792Z,31.38
2022-08-19T16:23:32.519Z,31.38
2022-08-19T16:25:58.942Z,31.45
2022-08-19T16:28:25.867Z,31.90
2022-08-19T16:30:52.313Z,31.53
2022-08-19T16:33:22.682Z,31.46
2022-08-19T16:35:57.811Z,31.46
2022-08-19T16:38:28.133Z,31.49
2022-08-19T16:40:54.566Z,31.42
2022-08-19T16:43:20.953Z,31.47
2022-08-19T16:45:47.335Z,31.46
2022-08-19T16:48:13.814Z,31.43
2022-08-19T16:50:49.186Z,31.39
2022-08-19T16:53:16.124Z,31.41
2022-08-19T16:55:42.510Z,31.45
2022-08-19T16:58:08.885Z,31.42
2022-08-19T17:00:35.330Z,31.40
2022-08-19T17:03:01.725Z,31.82
2022-08-19T17:05:28.103Z,31.67
2022-08-19T17:07:54.524Z,31.52
2022-08-19T17:10:20.892Z,31.49
2022-08-19T17:12:47.379Z,31.51
2022-08-19T17:15:13.884Z,31.55
2022-08-19T17:17:40.330Z,31.55
2022-08-19T17:20:06.763Z,31.52
2022-08-19T17:22:33.195Z,31.52
2022-08-19T17:24:59.592Z,31.46
2022-08-19T17:27:25.988Z,31.48
2022-08-19T17:29:52.470Z,31.43
2022-08-19T17:32:25.082Z,31.47
2022-08-19T17:34:51.792Z,31.43
2022-08-19T17:37:18.228Z,31.52
2022-08-19T17:39:44.638Z,31.98
2022-08-19T17:42:11.088Z,31.56
2022-08-19T17:44:37.505Z,31.50
2022-08-19T17:47:03.916Z,31.46
2022-08-19T17:49:30.483Z,31.49
2022-08-19T17:51:59.788Z,31.46
2022-08-19T17:54:33.653Z,31.43
2022-08-19T17:57:00.409Z,31.45
2022-08-19T17:59:30.068Z,31.43
2022-08-19T18:01:56.809Z,31.46
2022-08-19T18:04:27.462Z,31.49
2022-08-19T18:06:54.995Z,31.51
2022-08-19T18:09:23.827Z,31.53
2022-08-19T18:11:52.645Z,31.58
2022-08-19T18:14:19.582Z,31.61
2022-08-19T18:16:45.981Z,32.11
2022-08-19T18:19:12.480Z,31.90
2022-08-19T18:21:38.873Z,31.65
2022-08-19T18:24:05.247Z,31.67
2022-08-19T18:26:31.728Z,31.65
2022-08-19T18:28:58.108Z,31.66
2022-08-19T18:31:24.486Z,31.65
2022-08-19T18:33:50.939Z,31.63
2022-08-19T18:36:31.989Z,31.63
2022-08-19T18:39:07.897Z,31.66
2022-08-19T18:41:34.475Z,31.64
2022-08-19T18:44:00.856Z,31.69
2022-08-19T18:46:27.322Z,31.70
2022-08-19T18:48:59.356Z,31.70
2022-08-19T18:51:28.487Z,31.66
2022-08-19T18:53:55.070Z,31.91
2022-08-19T18:56:21.456Z,32.31
2022-08-19T18:58:47.863Z,31.83
2022-08-19T19:01:14.342Z,31.71
2022-08-19T19:03:40.762Z,31.75
2022-08-19T19:06:07.190Z,31.73
2022-08-19T19:08:33.619Z,31.77
2022-08-19T19:11:00.016Z,31.77
2022-08-19T19:13:26.409Z,31.78
2022-08-19T19:15:52.842Z,31.80
2022-08-19T19:18:19.235Z,31.77
2022-08-19T19:20:45.640Z,31.77
2022-08-19T19:23:12.095Z,31.76
2022-08-19T19:25:49.980Z,31.76
2022-08-19T19:28:17.344Z,31.76
2022-08-19T19:30:43.726Z,31.77
2022-08-19T19:33:10.098Z,32.04
2022-08-19T19:35:36.521Z,32.33
2022-08-19T19:38:02.912Z,31.86
2022-08-19T19:40:29.375Z,31.86
2022-08-19T19:42:56.020Z,31.86
2022-08-19T19:45:22.426Z,31.85
2022-08-19T19:47:48.896Z,31.87
2022-08-19T19:50:16.279Z,31.84
2022-08-19T19:52:42.835Z,31.88
2022-08-19T19:55:09.246Z,31.84
2022-08-19T19:57:35.779Z,31.84
2022-08-19T20:00:02.160Z,31.85
2022-08-19T20:02:28.541Z,31.85
2022-08-19T20:04:54.990Z,31.82
2022-08-19T20:07:21.362Z,31.83
2022-08-19T20:09:59.602Z,31.87
2022-08-19T20:12:26.741Z,32.25
2022-08-19T20:14:53.151Z,32.34
2022-08-19T20:17:19.539Z,31.99
2022-08-19T20:19:45.987Z,31.91
2022-08-19T20:22:12.379Z,31.87
2022-08-19T20:24:38.762Z,31.91
2022-08-19T20:27:05.226Z,31.87
2022-08-19T20:29:38.464Z,31.88
2022-08-19T20:32:06.581Z,31.86
2022-08-19T20:34:32.959Z,31.89
2022-08-19T20:36:59.365Z,31.89
2022-08-19T20:39:25.956Z,31.87
2022-08-19T20:41:52.344Z,31.89
2022-08-19T20:44:18.732Z,31.89
2022-08-19T20:46:55.548Z,31.87
2022-08-19T20:49:22.628Z,31.88
2022-08-19T20:51:53.282Z,32.16
2022-08-19T20:54:19.672Z,32.43
2022-08-19T20:56:46.042Z,31.96
2022-08-19T20:59:12.486Z,31.90
2022-08-19T21:01:38.863Z,31.94
2022-08-19T21:04:05.275Z,31.92
2022-08-19T21:06:31.724Z,31.90
2022-08-19T21:08:58.633Z,31.91
2022-08-19T21:11:25.020Z,31.90
2022-08-19T21:13:51.457Z,31.91
2022-08-19T21:16:17.843Z,31.88
2022-08-19T21:18:44.229Z,31.86
2022-08-19T21:21:10.753Z,31.93
2022-08-19T21:23:37.156Z,31.89
2022-08-19T21:26:03.539Z,31.91
2022-08-19T21:28:36.149Z,31.91
2022-08-19T21:31:02.920Z,32.00
2022-08-19T21:33:31.862Z,32.56
2022-08-19T21:35:58.567Z,32.10
2022-08-19T21:38:24.961Z,32.01
2022-08-19T21:40:51.340Z,31.95
2022-08-19T21:43:17.763Z,31.97
2022-08-19T21:45:44.147Z,31.99
2022-08-19T21:48:10.515Z,31.98
2022-08-19T21:50:36.945Z,32.00
2022-08-19T21:53:03.314Z,31.98
2022-08-19T21:55:29.691Z,31.97
2022-08-19T21:57:56.222Z,31.95
2022-08-19T22:00:22.697Z,31.96
2022-08-19T22:02:49.073Z,31.94
2022-08-19T22:05:15.540Z,31.97
2022-08-19T22:07:41.924Z,31.99
2022-08-19T22:10:08.325Z,32.31
2022-08-19T22:12:34.743Z,32.40
2022-08-19T22:15:01.152Z,32.02
2022-08-19T22:17:27.564Z,32.02
2022-08-19T22:19:54.015Z,32.00
2022-08-19T22:22:20.408Z,31.98
2022-08-19T22:24:46.839Z,31.98
2022-08-19T22:27:13.317Z,31.95
2022-08-19T22:29:39.726Z,31.96
2022-08-19T22:32:23.018Z,31.94
2022-08-19T22:34:52.624Z,31.94
2022-08-19T22:37:19.010Z,31.92
2022-08-19T22:39:45.431Z,31.91
2022-08-19T22:42:11.924Z,31.92
2022-08-19T22:44:38.315Z,31.96
2022-08-19T22:47:04.682Z,31.95
2022-08-19T22:49:31.148Z,32.34
2022-08-19T22:51:57.569Z,32.29
2022-08-19T22:54:23.944Z,32.06
2022-08-19T22:56:50.386Z,31.98
2022-08-19T22:59:16.758Z,31.98
2022-08-19T23:01:43.162Z,31.99
2022-08-19T23:04:09.646Z,31.97
2022-08-19T23:06:40.267Z,31.97
2022-08-19T23:09:08.344Z,31.97
2022-08-19T23:11:35.334Z,31.94
2022-08-19T23:14:01.862Z,31.95
2022-08-19T23:16:28.244Z,31.95
2022-08-19T23:18:56.045Z,31.95
2022-08-19T23:21:22.625Z,31.95
2022-08-19T23:23:49.030Z,31.93
2022-08-19T23:26:15.525Z,31.92
2022-08-19T23:28:41.920Z,32.08
2022-08-19T23:31:08.338Z,32.60
2022-08-19T23:33:46.614Z,32.12
2022-08-19T23:36:17.605Z,32.04
2022-08-19T23:38:44.162Z,32.00
2022-08-19T23:41:10.556Z,31.99
2022-08-19T23:43:36.960Z,31.98
2022-08-19T23:46:10.432Z,31.96
2022-08-19T23:48:37.170Z,31.96
2022-08-19T23:51:03.544Z,31.95
2022-08-19T23:53:29.990Z,31.97
2022-08-19T23:55:56.448Z,31.94
2022-08-19T23:58:22.865Z,31.94
