createdAt,value
2018-02-06T00:01:53.529Z,98.67
2018-02-06T00:04:21.352Z,98.93
2018-02-06T00:06:49.121Z,99.04
2018-02-06T00:09:16.969Z,99.05
2018-02-06T00:11:44.732Z,99.10
2018-02-06T00:14:12.528Z,99.10
2018-02-06T00:16:40.265Z,99.06
2018-02-06T00:19:08.127Z,99.05
2018-02-06T00:21:35.947Z,99.10
2018-02-06T00:24:03.775Z,99.11
2018-02-06T00:26:31.534Z,99.08
2018-02-06T00:28:59.362Z,99.04
2018-02-06T00:31:27.155Z,99.02
2018-02-06T00:33:54.931Z,98.97
2018-02-06T00:36:22.699Z,99.01
2018-02-06T00:38:50.516Z,99.04
2018-02-06T00:41:18.312Z,99.10
2018-02-06T00:43:46.108Z,99.16
2018-02-06T00:46:13.892Z,99.22
2018-02-06T00:48:41.808Z,99.29
2018-02-06T00:51:09.572Z,99.32
2018-02-06T00:53:37.430Z,99.34
2018-02-06T00:56:05.187Z,99.48
2018-02-06T00:58:33.015Z,99.81
2018-02-06T01:01:00.805Z,99.89
2018-02-06T01:03:28.644Z,99.82
2018-02-06T01:05:56.400Z,99.79
2018-02-06T01:08:24.228Z,99.73
2018-02-06T01:10:51.996Z,99.67
2018-02-06T01:13:19.797Z,99.60
2018-02-06T01:15:47.548Z,99.47
2018-02-06T01:18:15.371Z,99.36
2018-02-06T01:20:43.130Z,99.29
2018-02-06T01:23:10.987Z,99.25
2018-02-06T01:25:38.761Z,99.32
2018-02-06T01:28:06.564Z,99.40
2018-02-06T01:30:34.348Z,99.47
2018-02-06T01:33:02.222Z,99.49
2018-02-06T01:35:29.975Z,99.51
2018-02-06T01:37:57.847Z,99.55
2018-02-06T01:40:25.606Z,99.59
2018-02-06T01:42:53.335Z,99.57
2018-02-06T01:45:21.236Z,99.56
2018-02-06T01:47:49.058Z,99.53
2018-02-06T01:50:16.851Z,99.47
2018-02-06T01:52:44.612Z,99.44
2018-02-06T01:55:12.453Z,99.47
2018-02-06T01:57:40.272Z,99.49
2018-02-06T02:00:08.066Z,99.48
2018-02-06T02:02:35.856Z,99.46
2018-02-06T02:05:03.682Z,99.46
2018-02-06T02:07:31.448Z,99.39
2018-02-06T02:09:59.219Z,99.32
2018-02-06T02:12:27.027Z,99.53
2018-02-06T02:14:54.815Z,99.71
2018-02-06T02:17:22.595Z,99.75
2018-02-06T02:19:50.386Z,99.71
2018-02-06T02:22:18.115Z,99.81
2018-02-06T02:24:45.884Z,99.81
2018-02-06T02:27:13.681Z,99.77
2018-02-06T02:29:41.505Z,99.64
2018-02-06T02:32:09.242Z,99.55
2018-02-06T02:34:37.015Z,99.46
2018-02-06T02:37:04.870Z,99.41
2018-02-06T02:39:32.708Z,99.50
2018-02-06T04:40:11.951Z,100.00
2018-02-06T04:42:39.725Z,100.00
2018-02-06T04:45:07.525Z,100.00
2018-02-06T04:47:35.311Z,100.00
2018-02-06T04:50:03.177Z,100.00
2018-02-06T04:52:30.957Z,100.00
2018-02-06T04:54:58.847Z,100.00
2018-02-06T04:57:26.627Z,100.00
2018-02-06T04:59:54.491Z,100.00
2018-02-06T05:02:22.251Z,100.00
2018-02-06T05:04:50.014Z,99.98
2018-02-06T05:07:17.881Z,99.93
2018-02-06T05:09:45.665Z,99.91
2018-02-06T05:12:13.480Z,99.99
2018-02-06T05:14:41.341Z,100.00
2018-02-06T05:17:09.186Z,100.00
2018-02-06T05:19:36.970Z,100.00
2018-02-06T05:22:04.808Z,100.00
2018-02-06T05:24:32.590Z,99.96
2018-02-06T05:27:00.462Z,99.88
2018-02-06T05:29:28.232Z,99.77
2018-02-06T05:31:56.078Z,99.74
2018-02-06T05:34:23.854Z,99.79
2018-02-06T05:36:51.663Z,99.85
2018-02-06T05:39:19.499Z,99.84
2018-02-06T05:41:47.319Z,99.79
2018-02-06T05:44:15.129Z,99.73
2018-02-06T05:46:42.972Z,99.70
2018-02-06T05:49:10.744Z,99.66
2018-02-06T05:51:38.567Z,99.64
2018-02-06T05:54:06.351Z,99.63
2018-02-06T05:56:34.200Z,99.71
2018-02-06T05:59:01.999Z,99.79
2018-02-06T06:01:29.812Z,99.84
2018-02-06T06:03:57.655Z,99.86
2018-02-06T06:06:25.489Z,99.83
2018-02-06T06:08:53.267Z,99.78
2018-02-06T06:11:21.084Z,99.75
2018-02-06T06:13:48.874Z,99.72
2018-02-06T06:16:16.703Z,99.71
2018-02-06T06:18:44.527Z,99.71
2018-02-06T06:21:12.352Z,99.78
2018-02-06T06:23:40.229Z,99.72
2018-02-06T06:26:08.137Z,99.56
2018-02-06T06:28:35.944Z,99.41
2018-02-06T06:31:03.836Z,99.23
2018-02-06T06:33:31.682Z,99.10
2018-02-06T06:35:59.555Z,99.16
2018-02-06T06:38:27.402Z,99.24
2018-02-06T06:40:55.320Z,99.28
2018-02-06T06:43:23.164Z,99.30
2018-02-06T06:45:51.046Z,99.24
2018-02-06T06:48:18.864Z,99.23
2018-02-06T06:50:46.715Z,99.35
2018-02-06T06:53:14.607Z,99.49
2018-02-06T06:55:42.411Z,99.60
2018-02-06T06:58:10.314Z,99.69
2018-02-06T07:00:38.126Z,99.74
2018-02-06T07:03:05.990Z,99.77
2018-02-06T07:05:33.844Z,99.78
2018-02-06T07:08:01.698Z,99.82
2018-02-06T07:10:29.519Z,99.84
2018-02-06T07:12:57.440Z,99.86
2018-02-06T07:15:25.265Z,99.87
2018-02-06T07:17:53.153Z,99.91
2018-02-06T07:20:21.046Z,99.93
2018-02-06T07:22:48.923Z,99.93
2018-02-06T07:25:16.756Z,99.95
2018-02-06T07:27:44.628Z,100.00
2018-02-06T07:30:12.468Z,100.00
2018-02-06T07:32:40.355Z,100.00
2018-02-06T07:35:08.212Z,100.00
2018-02-06T07:37:36.112Z,100.00
2018-02-06T07:40:04.026Z,100.00
2018-02-06T07:42:31.941Z,100.00
2018-02-06T07:44:59.797Z,100.00
2018-02-06T07:47:27.719Z,100.00
2018-02-06T07:49:55.573Z,100.00
2018-02-06T07:52:23.479Z,100.00
2018-02-06T07:54:51.319Z,100.00
2018-02-06T07:57:19.186Z,100.00
2018-02-06T07:59:47.027Z,100.00
2018-02-06T08:02:14.967Z,99.96
2018-02-06T08:04:42.832Z,99.81
2018-02-06T08:07:10.716Z,99.77
2018-02-06T08:09:38.556Z,99.72
2018-02-06T08:12:06.451Z,99.65
2018-02-06T08:14:34.267Z,99.58
2018-02-06T08:17:02.137Z,99.61
2018-02-06T08:19:29.989Z,99.41
2018-02-06T08:21:57.853Z,99.04
2018-02-06T08:24:25.691Z,98.49
2018-02-06T08:26:53.656Z,97.95
2018-02-06T08:29:21.607Z,97.82
2018-02-06T08:31:49.528Z,96.92
2018-02-06T08:34:17.312Z,96.17
2018-02-06T08:36:45.260Z,96.08
2018-02-06T08:39:13.200Z,96.01
2018-02-06T08:41:41.102Z,95.52
2018-02-06T08:44:09.059Z,95.07
2018-02-06T08:46:36.991Z,95.26
2018-02-06T08:49:04.895Z,94.57
2018-02-06T08:51:32.768Z,94.12
2018-02-06T08:54:00.681Z,93.74
2018-02-06T08:56:28.532Z,93.64
2018-02-06T08:58:56.520Z,93.05
2018-02-06T09:01:24.534Z,92.68
2018-02-06T09:03:52.474Z,92.20
2018-02-06T09:06:20.407Z,92.13
2018-02-06T09:08:48.364Z,90.65
2018-02-06T09:11:16.259Z,90.47
2018-02-06T09:13:44.387Z,89.84
2018-02-06T09:16:12.156Z,89.56
2018-02-06T09:18:40.093Z,88.89
2018-02-06T09:21:08.148Z,87.78
2018-02-06T09:23:36.055Z,88.22
2018-02-06T09:26:03.886Z,87.85
2018-02-06T09:28:31.804Z,86.04
2018-02-06T09:30:59.859Z,85.35
2018-02-06T09:33:27.823Z,85.76
2018-02-06T09:35:55.825Z,82.92
2018-02-06T09:38:23.709Z,81.58
2018-02-06T09:40:51.579Z,82.21
2018-02-06T09:43:19.451Z,81.12
2018-02-06T09:45:47.249Z,80.11
2018-02-06T09:48:15.143Z,77.75
2018-02-06T09:50:42.988Z,78.14
2018-02-06T09:53:10.956Z,77.61
2018-02-06T09:55:38.815Z,77.42
2018-02-06T09:58:06.667Z,77.29
2018-02-06T10:00:34.528Z,76.19
2018-02-06T10:03:02.400Z,75.33
2018-02-06T10:05:30.242Z,74.58
2018-02-06T10:07:58.107Z,75.93
2018-02-06T10:10:25.956Z,73.96
2018-02-06T10:12:53.819Z,73.84
2018-02-06T10:15:21.664Z,72.57
2018-02-06T10:17:49.478Z,71.05
2018-02-06T10:20:17.316Z,73.36
2018-02-06T10:22:45.143Z,72.38
2018-02-06T10:25:13.059Z,72.19
2018-02-06T10:27:40.860Z,71.93
2018-02-06T10:30:08.765Z,71.37
2018-02-06T10:32:36.675Z,70.99
2018-02-06T10:35:04.538Z,71.03
2018-02-06T10:37:32.366Z,71.66
2018-02-06T10:40:00.251Z,70.31
2018-02-06T10:42:28.041Z,70.66
2018-02-06T10:44:55.882Z,72.80
2018-02-06T10:47:23.677Z,71.26
2018-02-06T10:49:51.544Z,70.32
2018-02-06T10:52:19.350Z,69.79
2018-02-06T10:54:47.235Z,68.10
2018-02-06T10:57:15.083Z,69.86
2018-02-06T10:59:43.132Z,69.85
2018-02-06T11:02:10.962Z,69.14
2018-02-06T11:04:38.914Z,70.75
2018-02-06T11:07:06.761Z,69.33
2018-02-06T11:09:34.677Z,70.52
2018-02-06T11:12:02.491Z,70.32
2018-02-06T11:14:30.319Z,68.26
2018-02-06T11:16:58.152Z,68.58
2018-02-06T11:19:26.017Z,68.16
2018-02-06T11:21:53.854Z,67.60
2018-02-06T11:24:21.689Z,69.75
2018-02-06T11:26:49.502Z,68.64
2018-02-06T11:29:17.410Z,69.44
2018-02-06T11:31:45.248Z,68.44
2018-02-06T11:34:13.113Z,68.38
2018-02-06T11:36:40.922Z,68.33
2018-02-06T11:39:08.770Z,68.94
2018-02-06T11:41:36.639Z,68.67
2018-02-06T11:44:04.478Z,67.59
2018-02-06T11:46:32.288Z,70.48
2018-02-06T11:49:00.204Z,68.52
2018-02-06T11:51:28.039Z,66.44
2018-02-06T11:53:55.895Z,65.62
2018-02-06T11:56:23.720Z,66.01
2018-02-06T11:58:51.595Z,66.77
2018-02-06T12:01:19.420Z,67.70
2018-02-06T12:03:47.271Z,66.33
2018-02-06T12:06:15.192Z,68.05
2018-02-06T12:08:43.035Z,67.31
2018-02-06T12:11:10.939Z,66.90
2018-02-06T12:13:38.758Z,67.24
2018-02-06T12:16:06.664Z,67.95
2018-02-06T12:18:34.471Z,66.85
2018-02-06T12:21:02.341Z,66.27
2018-02-06T12:23:30.129Z,66.02
2018-02-06T12:25:57.976Z,65.67
2018-02-06T12:28:25.794Z,67.00
2018-02-06T12:30:53.670Z,66.90
2018-02-06T12:33:21.525Z,66.50
2018-02-06T12:35:49.423Z,65.88
2018-02-06T12:38:17.324Z,67.12
2018-02-06T12:40:48.045Z,65.94
2018-02-06T12:43:15.798Z,66.03
2018-02-06T12:45:43.700Z,66.01
2018-02-06T12:48:11.558Z,65.86
2018-02-06T12:50:39.496Z,64.61
2018-02-06T12:53:07.277Z,66.80
2018-02-06T12:55:35.101Z,65.97
2018-02-06T12:58:02.979Z,68.35
2018-02-06T13:00:30.817Z,66.50
2018-02-06T13:02:58.635Z,65.11
2018-02-06T13:05:26.724Z,65.46
2018-02-06T13:07:54.510Z,66.70
2018-02-06T13:10:22.361Z,66.71
2018-02-06T13:12:50.211Z,68.34
2018-02-06T13:15:18.015Z,64.29
2018-02-06T13:17:45.779Z,65.62
2018-02-06T13:20:13.607Z,65.20
2018-02-06T13:22:41.495Z,63.94
2018-02-06T13:25:09.309Z,64.65
2018-02-06T13:27:37.120Z,62.62
2018-02-06T13:30:04.970Z,63.28
2018-02-06T13:32:32.824Z,65.22
2018-02-06T13:35:00.662Z,67.39
2018-02-06T13:37:28.444Z,63.42
2018-02-06T13:39:56.334Z,62.78
2018-02-06T13:42:24.099Z,62.47
2018-02-06T13:44:51.959Z,60.91
2018-02-06T13:47:19.693Z,62.50
2018-02-06T13:49:47.689Z,61.11
2018-02-06T13:52:15.635Z,61.67
2018-02-06T13:54:43.489Z,61.63
2018-02-06T13:57:11.513Z,62.76
2018-02-06T13:59:39.340Z,64.69
2018-02-06T14:02:07.200Z,63.30
2018-02-06T14:04:34.944Z,63.68
2018-02-06T14:07:02.857Z,63.97
2018-02-06T14:09:30.649Z,65.48
2018-02-06T14:11:58.572Z,65.13
2018-02-06T14:14:26.300Z,64.83
2018-02-06T14:16:54.208Z,63.45
2018-02-06T14:19:22.041Z,63.17
2018-02-06T14:21:49.982Z,64.47
2018-02-06T14:24:17.817Z,66.11
2018-02-06T14:26:45.840Z,65.43
2018-02-06T14:29:13.710Z,64.44
2018-02-06T14:31:41.659Z,63.51
2018-02-06T14:34:09.564Z,63.76
2018-02-06T14:36:37.619Z,64.25
2018-02-06T14:39:05.539Z,66.57
2018-02-06T14:41:33.659Z,64.35
2018-02-06T14:44:01.532Z,65.36
2018-02-06T14:46:29.352Z,64.90
2018-02-06T14:48:57.187Z,65.53
2018-02-06T14:51:25.095Z,63.70
2018-02-06T14:53:52.997Z,64.72
2018-02-06T14:56:21.002Z,67.04
2018-02-06T14:58:48.892Z,64.79
2018-02-06T15:01:16.722Z,66.53
2018-02-06T15:03:44.733Z,64.34
2018-02-06T15:06:12.691Z,66.66
2018-02-06T15:08:40.525Z,66.77
2018-02-06T15:11:08.457Z,64.67
2018-02-06T15:13:36.315Z,64.43
2018-02-06T15:16:04.539Z,64.84
2018-02-06T15:18:33.445Z,64.49
2018-02-06T15:21:02.414Z,64.84
2018-02-06T15:23:32.308Z,64.20
2018-02-06T15:26:05.133Z,65.15
2018-02-06T15:28:40.424Z,65.88
2018-02-06T15:31:08.235Z,65.14
2018-02-06T15:33:36.044Z,65.53
2018-02-06T15:36:03.933Z,67.51
2018-02-06T15:38:31.696Z,68.54
2018-02-06T15:40:59.518Z,70.39
2018-02-06T15:43:27.336Z,69.68
2018-02-06T15:45:55.206Z,71.37
2018-02-06T15:48:22.989Z,71.87
2018-02-06T15:50:50.946Z,73.00
2018-02-06T15:53:19.672Z,71.74
2018-02-06T15:55:48.843Z,71.04
2018-02-06T15:58:16.707Z,70.81
2018-02-06T16:00:46.113Z,71.41
2018-02-06T16:03:14.131Z,71.29
2018-02-06T16:05:41.961Z,72.75
2018-02-06T16:08:09.865Z,73.18
2018-02-06T16:10:37.731Z,71.99
2018-02-06T16:13:05.642Z,72.59
2018-02-06T16:15:33.408Z,73.42
2018-02-06T16:18:01.330Z,72.98
2018-02-06T16:20:29.962Z,74.70
2018-02-06T16:22:58.735Z,75.71
2018-02-06T16:25:27.164Z,74.79
2018-02-06T16:27:55.504Z,74.14
2018-02-06T16:30:23.314Z,73.85
2018-02-06T16:32:51.201Z,76.29
2018-02-06T16:35:18.993Z,77.63
2018-02-06T16:37:46.768Z,77.44
2018-02-06T16:40:14.570Z,76.54
2018-02-06T16:42:42.366Z,77.88
2018-02-06T16:45:10.186Z,78.02
2018-02-06T16:47:38.004Z,78.45
2018-02-06T16:50:05.783Z,80.14
2018-02-06T16:52:33.624Z,80.49
2018-02-06T16:55:01.393Z,80.36
2018-02-06T16:57:29.184Z,78.84
2018-02-06T16:59:56.980Z,79.36
2018-02-06T17:02:36.678Z,79.14
2018-02-06T17:05:04.459Z,78.84
2018-02-06T17:07:32.239Z,78.17
2018-02-06T17:10:00.046Z,78.52
2018-02-06T17:12:27.897Z,79.12
2018-02-06T17:14:55.698Z,79.53
2018-02-06T17:17:23.500Z,78.79
2018-02-06T17:19:51.505Z,78.90
2018-02-06T17:22:19.302Z,79.12
2018-02-06T17:24:47.132Z,78.43
2018-02-06T17:27:15.087Z,80.31
2018-02-06T17:29:42.888Z,79.32
2018-02-06T17:32:18.455Z,79.85
2018-02-06T17:34:46.252Z,78.33
2018-02-06T17:37:14.079Z,78.71
2018-02-06T17:39:41.921Z,80.16
2018-02-06T17:42:09.826Z,80.41
2018-02-06T17:44:37.614Z,81.21
2018-02-06T17:47:05.439Z,81.64
2018-02-06T17:49:33.198Z,82.23
2018-02-06T17:52:01.055Z,82.33
2018-02-06T17:54:28.891Z,81.53
2018-02-06T17:56:56.694Z,81.09
2018-02-06T17:59:24.545Z,82.63
2018-02-06T18:01:52.327Z,83.23
2018-02-06T18:04:20.165Z,82.85
2018-02-06T18:06:47.979Z,83.50
2018-02-06T18:09:15.826Z,83.35
2018-02-06T18:11:43.592Z,83.29
2018-02-06T18:14:11.416Z,83.90
2018-02-06T18:16:39.171Z,83.68
2018-02-06T18:19:07.282Z,84.05
2018-02-06T18:21:35.061Z,83.69
2018-02-06T18:26:43.380Z,83.29
2018-02-06T18:29:11.204Z,82.74
2018-02-06T18:31:38.962Z,82.69
2018-02-06T18:34:06.784Z,82.77
2018-02-06T18:36:34.686Z,82.89
2018-02-06T18:39:02.521Z,83.58
2018-02-06T18:41:30.301Z,83.59
2018-02-06T18:43:58.141Z,84.24
2018-02-06T18:46:25.944Z,84.17
2018-02-06T18:48:53.860Z,84.60
2018-02-06T18:51:21.666Z,84.65
2018-02-06T18:53:49.549Z,84.81
2018-02-06T18:56:17.320Z,85.15
2018-02-06T18:58:45.142Z,85.45
2018-02-06T19:01:12.923Z,84.54
2018-02-06T19:03:40.731Z,84.48
2018-02-06T19:06:08.510Z,84.10
2018-02-06T19:08:36.342Z,84.71
2018-02-06T19:11:04.119Z,84.20
2018-02-06T19:13:31.961Z,85.27
2018-02-06T19:15:59.864Z,85.87
2018-02-06T19:18:27.793Z,86.03
2018-02-06T19:20:55.590Z,86.81
2018-02-06T19:23:23.411Z,87.30
2018-02-06T19:25:51.224Z,87.99
2018-02-06T19:28:19.047Z,87.97
2018-02-06T19:30:46.858Z,88.07
2018-02-06T19:33:14.647Z,88.46
2018-02-06T19:35:42.425Z,88.57
2018-02-06T19:38:11.387Z,88.63
2018-02-06T19:40:39.184Z,88.71
2018-02-06T19:43:06.959Z,88.84
2018-02-06T19:45:34.780Z,89.24
2018-02-06T19:48:02.570Z,89.45
2018-02-06T19:50:30.481Z,89.80
2018-02-06T19:52:58.249Z,89.90
2018-02-06T19:55:26.120Z,90.46
2018-02-06T19:57:53.908Z,90.92
2018-02-06T20:00:21.740Z,90.64
2018-02-06T20:02:49.670Z,90.36
2018-02-06T20:05:17.484Z,90.71
2018-02-06T20:07:45.276Z,90.33
2018-02-06T20:10:13.134Z,89.90
2018-02-06T20:12:40.907Z,88.51
2018-02-06T20:15:08.750Z,88.12
2018-02-06T20:17:36.555Z,88.37
2018-02-06T20:20:04.363Z,88.68
2018-02-06T20:22:32.159Z,88.88
2018-02-06T20:24:59.946Z,89.24
2018-02-06T20:27:27.841Z,89.33
2018-02-06T20:29:55.685Z,89.00
2018-02-06T20:32:23.513Z,89.52
2018-02-06T20:34:51.318Z,89.99
2018-02-06T20:37:19.106Z,89.62
2018-02-06T20:39:47.016Z,89.30
2018-02-06T20:42:14.814Z,89.34
2018-02-06T20:44:42.625Z,89.92
2018-02-06T20:47:10.409Z,90.43
2018-02-06T20:49:38.256Z,91.03
2018-02-06T20:52:06.060Z,91.68
2018-02-06T20:54:33.898Z,92.23
2018-02-06T20:57:01.769Z,92.49
2018-02-06T20:59:29.607Z,92.61
2018-02-06T21:01:57.451Z,92.96
2018-02-06T21:04:25.445Z,93.25
2018-02-06T21:06:53.236Z,93.54
2018-02-06T21:09:21.107Z,93.70
2018-02-06T21:11:48.929Z,93.70
2018-02-06T21:14:16.730Z,93.57
2018-02-06T21:16:44.606Z,93.39
2018-02-06T21:19:12.476Z,93.53
2018-02-06T21:21:40.346Z,94.17
2018-02-06T21:24:08.206Z,94.58
2018-02-06T21:26:36.033Z,94.54
2018-02-06T21:29:03.794Z,94.45
2018-02-06T21:31:31.636Z,94.50
2018-02-06T21:33:59.416Z,94.63
2018-02-06T21:36:27.209Z,94.74
2018-02-06T21:38:55.016Z,94.84
2018-02-06T21:41:22.818Z,94.85
2018-02-06T21:43:50.644Z,94.85
2018-02-06T21:46:18.421Z,94.90
2018-02-06T21:48:46.204Z,94.96
2018-02-06T21:51:14.057Z,94.88
2018-02-06T21:53:41.825Z,94.69
2018-02-06T21:56:09.702Z,94.62
2018-02-06T21:58:37.508Z,94.56
2018-02-06T22:01:05.359Z,93.91
2018-02-06T22:03:33.203Z,93.77
2018-02-06T22:06:01.272Z,93.49
2018-02-06T22:08:29.002Z,93.39
2018-02-06T22:10:56.845Z,92.95
2018-02-06T22:13:24.721Z,92.59
2018-02-06T22:15:52.528Z,92.36
2018-02-06T22:18:20.316Z,93.13
2018-02-06T22:20:48.168Z,92.97
2018-02-06T22:23:15.963Z,92.58
2018-02-06T22:25:43.832Z,92.54
2018-02-06T22:28:11.665Z,93.23
2018-02-06T22:30:39.508Z,93.53
2018-02-06T22:33:07.276Z,93.02
2018-02-06T22:35:35.088Z,92.42
2018-02-06T22:38:03.063Z,92.09
2018-02-06T22:40:30.905Z,92.17
2018-02-06T22:42:58.715Z,92.53
2018-02-06T22:45:26.645Z,92.58
2018-02-06T22:47:54.483Z,92.53
2018-02-06T22:50:22.312Z,92.64
2018-02-06T22:52:50.058Z,92.89
2018-02-06T22:55:17.877Z,91.90
2018-02-06T22:57:45.644Z,91.67
2018-02-06T23:00:23.407Z,91.98
2018-02-06T23:02:51.188Z,92.14
2018-02-06T23:05:19.050Z,92.07
2018-02-06T23:07:46.840Z,91.77
2018-02-06T23:10:14.688Z,91.92
2018-02-06T23:12:42.446Z,92.02
2018-02-06T23:15:10.267Z,92.54
2018-02-06T23:17:38.031Z,92.53
2018-02-06T23:20:06.091Z,92.12
2018-02-06T23:22:33.925Z,91.96
2018-02-06T23:25:01.706Z,92.15
2018-02-06T23:27:29.624Z,92.22
2018-02-06T23:29:57.606Z,92.24
2018-02-06T23:32:25.403Z,92.56
2018-02-06T23:34:53.194Z,92.94
2018-02-06T23:37:21.020Z,92.80
2018-02-06T23:39:48.771Z,92.89
2018-02-06T23:42:16.621Z,93.13
2018-02-06T23:44:44.399Z,93.25
2018-02-06T23:47:12.217Z,93.47
2018-02-06T23:49:40.161Z,93.67
2018-02-06T23:52:14.899Z,93.48
2018-02-06T23:54:42.665Z,93.65
2018-02-06T23:57:10.496Z,93.92
2018-02-06T23:59:38.286Z,94.08
