createdAt,value
2019-04-21T00:01:03.439Z,13.02
2019-04-21T00:03:52.214Z,13.01
2019-04-21T00:06:35.320Z,12.92
2019-04-21T00:09:11.183Z,12.93
2019-04-21T00:11:41.010Z,12.92
2019-04-21T00:14:01.916Z,12.76
2019-04-21T00:16:25.617Z,12.63
2019-04-21T00:21:44.895Z,12.46
2019-04-21T00:25:04.118Z,12.24
2019-04-21T00:30:15.822Z,11.96
2019-04-21T00:38:13.155Z,12.03
2019-04-21T00:40:45.001Z,12.12
2019-04-21T00:43:09.044Z,12.12
2019-04-21T00:48:37.896Z,12.09
2019-04-21T00:54:13.315Z,12.15
2019-04-21T00:56:41.061Z,12.13
2019-04-21T00:59:05.761Z,12.02
2019-04-21T01:01:31.240Z,11.96
2019-04-21T01:04:06.632Z,11.91
2019-04-21T01:06:35.241Z,11.92
2019-04-21T01:09:23.682Z,12.01
2019-04-21T01:11:55.243Z,12.00
2019-04-21T01:17:32.746Z,11.87
2019-04-21T01:19:58.428Z,11.87
2019-04-21T01:27:53.749Z,11.74
2019-04-21T01:31:05.958Z,11.70
2019-04-21T01:33:50.797Z,11.71
2019-04-21T01:36:21.370Z,11.70
2019-04-21T01:38:56.573Z,11.54
2019-04-21T01:41:28.098Z,11.40
2019-04-21T01:46:39.302Z,11.45
2019-04-21T01:49:10.606Z,11.45
2019-04-21T01:54:55.828Z,11.46
2019-04-21T01:57:37.346Z,11.31
2019-04-21T02:00:06.315Z,11.15
2019-04-21T02:06:00.785Z,10.83
2019-04-21T02:08:21.563Z,10.83
2019-04-21T02:11:00.667Z,10.86
2019-04-21T02:13:16.908Z,10.85
2019-04-21T02:15:59.310Z,10.82
2019-04-21T02:18:39.349Z,10.81
2019-04-21T02:21:00.078Z,10.79
2019-04-21T02:23:46.409Z,10.81
2019-04-21T02:36:55.755Z,10.93
2019-04-21T02:39:21.239Z,11.00
2019-04-21T02:44:43.300Z,10.88
2019-04-21T02:47:59.209Z,10.83
2019-04-21T02:50:28.248Z,10.67
2019-04-21T03:04:11.234Z,10.61
2019-04-21T03:09:47.172Z,10.62
2019-04-21T03:12:28.869Z,10.58
2019-04-21T03:18:04.495Z,10.16
2019-04-21T03:23:02.008Z,9.93
2019-04-21T03:31:01.934Z,9.85
2019-04-21T03:41:30.515Z,9.80
2019-04-21T03:49:12.595Z,9.89
2019-04-21T03:59:45.516Z,9.82
2019-04-21T04:10:34.831Z,10.13
2019-04-21T04:12:52.566Z,10.12
2019-04-21T04:15:31.494Z,10.16
2019-04-21T04:17:49.920Z,10.16
2019-04-21T04:32:59.456Z,9.85
2019-04-21T04:38:07.066Z,9.89
2019-04-21T04:40:57.835Z,9.93
2019-04-21T04:43:28.568Z,9.92
2019-04-21T04:54:05.877Z,9.93
2019-04-21T05:12:57.003Z,9.37
2019-04-21T05:15:12.663Z,9.37
2019-04-21T05:22:35.262Z,9.63
2019-04-21T05:27:52.599Z,9.76
2019-04-21T05:33:33.946Z,9.89
2019-04-21T05:36:15.783Z,9.97
2019-04-21T05:44:06.259Z,10.42
2019-04-21T05:46:31.473Z,10.57
2019-04-21T05:52:03.804Z,10.79
2019-04-21T05:54:48.301Z,10.90
2019-04-21T05:57:10.135Z,11.03
2019-04-21T05:59:43.668Z,11.17
2019-04-21T06:08:31.395Z,11.52
2019-04-21T06:11:04.843Z,11.60
2019-04-21T06:13:35.067Z,11.69
2019-04-21T06:16:02.039Z,11.76
2019-04-21T06:21:05.330Z,11.90
2019-04-21T06:23:36.784Z,11.98
2019-04-21T06:26:19.812Z,12.07
2019-04-21T06:28:42.664Z,12.15
2019-04-21T06:33:40.570Z,12.29
2019-04-21T06:36:42.249Z,12.34
2019-04-21T06:41:48.530Z,12.52
2019-04-21T06:49:40.556Z,12.78
2019-04-21T06:54:52.311Z,12.92
2019-04-21T06:59:43.424Z,13.10
2019-04-21T07:10:20.983Z,13.48
2019-04-21T07:18:23.020Z,13.74
2019-04-21T07:26:15.673Z,14.04
2019-04-21T07:28:47.684Z,14.14
2019-04-21T07:31:32.063Z,14.23
2019-04-21T07:33:54.230Z,14.33
2019-04-21T07:36:28.661Z,14.44
2019-04-21T07:38:39.916Z,14.53
2019-04-21T07:41:02.578Z,14.63
2019-04-21T07:46:11.706Z,14.81
2019-04-21T07:49:08.050Z,14.91
2019-04-21T07:51:57.081Z,15.00
2019-04-21T07:54:32.058Z,15.04
2019-04-21T07:56:40.713Z,15.15
2019-04-21T07:59:40.884Z,15.26
2019-04-21T08:01:56.412Z,15.36
2019-04-21T08:04:42.432Z,15.44
2019-04-21T08:07:15.132Z,15.54
2019-04-21T08:10:03.456Z,15.65
2019-04-21T08:12:35.156Z,15.73
2019-04-21T08:15:18.245Z,15.84
2019-04-21T08:17:36.570Z,15.92
2019-04-21T08:20:03.701Z,15.99
2019-04-21T08:22:44.783Z,16.07
2019-04-21T08:25:11.798Z,16.18
2019-04-21T08:27:44.240Z,16.26
2019-04-21T08:30:05.083Z,16.33
2019-04-21T08:32:49.544Z,16.44
2019-04-21T08:35:34.380Z,16.56
2019-04-21T08:37:36.981Z,16.64
2019-04-21T08:40:09.844Z,16.73
2019-04-21T08:42:38.256Z,16.83
2019-04-21T08:45:10.788Z,16.90
2019-04-21T08:47:39.714Z,17.00
2019-04-21T08:50:12.975Z,17.04
2019-04-21T08:52:45.739Z,17.10
2019-04-21T08:55:33.650Z,17.21
2019-04-21T09:03:43.398Z,17.56
2019-04-21T09:06:13.853Z,17.61
2019-04-21T09:11:28.786Z,17.67
2019-04-21T09:14:01.589Z,17.77
2019-04-21T09:22:00.519Z,18.13
2019-04-21T09:27:04.863Z,18.37
2019-04-21T09:31:54.464Z,18.66
2019-04-21T09:37:11.935Z,19.05
2019-04-21T09:47:46.496Z,19.74
2019-04-21T09:52:57.749Z,20.00
2019-04-21T09:55:50.009Z,20.14
2019-04-21T10:09:21.867Z,20.79
2019-04-21T10:14:39.375Z,20.99
2019-04-21T10:17:27.573Z,21.12
2019-04-21T10:22:32.937Z,21.39
2019-04-21T10:27:36.961Z,21.58
2019-04-21T10:30:46.862Z,21.66
2019-04-21T10:33:16.708Z,21.80
2019-04-21T10:35:46.834Z,21.97
2019-04-21T10:38:28.234Z,22.13
2019-04-21T10:40:47.553Z,22.21
2019-04-21T10:48:41.103Z,22.36
2019-04-21T10:51:10.800Z,22.41
2019-04-21T10:56:34.118Z,22.58
2019-04-21T10:58:58.501Z,22.66
2019-04-21T11:01:29.394Z,22.71
2019-04-21T11:06:38.793Z,23.00
2019-04-21T11:09:47.889Z,23.16
2019-04-21T11:12:17.535Z,23.31
2019-04-21T11:14:47.209Z,23.41
2019-04-21T11:17:16.551Z,23.48
2019-04-21T11:19:44.961Z,23.52
2019-04-21T11:22:14.620Z,23.56
2019-04-21T11:24:47.064Z,23.60
2019-04-21T11:27:15.239Z,23.61
2019-04-21T11:29:43.640Z,23.66
2019-04-21T11:32:12.816Z,23.71
2019-04-21T11:34:41.363Z,23.80
2019-04-21T11:37:12.336Z,23.82
2019-04-21T11:39:50.020Z,23.83
2019-04-21T11:42:12.683Z,23.85
2019-04-21T11:44:41.688Z,23.98
2019-04-21T11:47:12.217Z,24.10
2019-04-21T11:49:41.164Z,24.15
2019-04-21T11:52:11.218Z,24.20
2019-04-21T11:54:40.639Z,24.18
2019-04-21T11:57:17.550Z,24.20
2019-04-21T11:59:39.672Z,24.33
2019-04-21T12:02:08.179Z,24.48
2019-04-21T12:04:36.717Z,24.53
2019-04-21T12:07:05.183Z,24.62
2019-04-21T12:09:33.577Z,24.67
2019-04-21T12:12:03.290Z,24.73
2019-04-21T12:14:32.171Z,24.85
2019-04-21T12:17:01.121Z,24.91
2019-04-21T12:19:30.987Z,25.02
2019-04-21T12:22:09.705Z,25.03
2019-04-21T12:24:32.952Z,25.08
2019-04-21T12:27:02.269Z,25.09
2019-04-21T12:29:30.828Z,25.22
2019-04-21T12:32:01.391Z,25.34
2019-04-21T12:34:30.237Z,25.45
2019-04-21T12:36:59.101Z,25.51
2019-04-21T12:39:27.682Z,25.60
2019-04-21T12:41:56.441Z,25.68
2019-04-21T12:44:24.902Z,25.71
2019-04-21T12:46:54.031Z,25.76
2019-04-21T12:49:22.504Z,25.85
2019-04-21T12:51:51.555Z,25.88
2019-04-21T12:54:21.585Z,25.92
2019-04-21T12:56:51.595Z,25.96
2019-04-21T12:59:21.186Z,25.99
2019-04-21T13:01:50.785Z,26.06
2019-04-21T13:04:19.734Z,26.07
2019-04-21T13:06:48.221Z,26.11
2019-04-21T13:09:20.213Z,26.16
2019-04-21T13:11:47.167Z,26.19
2019-04-21T13:14:15.861Z,26.21
2019-04-21T13:16:45.677Z,26.25
2019-04-21T13:19:15.378Z,26.29
2019-04-21T13:21:43.922Z,26.32
2019-04-21T13:24:13.608Z,26.36
2019-04-21T13:26:47.203Z,26.38
2019-04-21T13:29:12.371Z,26.43
2019-04-21T13:31:40.773Z,26.44
2019-04-21T13:34:10.475Z,26.53
2019-04-21T13:36:39.363Z,26.54
2019-04-21T13:39:48.808Z,26.50
2019-04-21T13:41:59.912Z,26.64
2019-04-21T13:44:19.503Z,26.64
2019-04-21T13:46:49.225Z,26.61
2019-04-21T13:49:19.105Z,26.64
2019-04-21T13:51:48.112Z,26.73
2019-04-21T13:54:17.877Z,26.71
2019-04-21T13:56:46.977Z,26.65
2019-04-21T13:59:16.084Z,26.65
2019-04-21T14:01:45.676Z,26.71
2019-04-21T14:04:15.704Z,26.78
2019-04-21T14:06:44.709Z,26.88
2019-04-21T14:09:15.609Z,26.91
2019-04-21T14:11:45.256Z,26.90
2019-04-21T14:14:14.419Z,26.90
2019-04-21T14:16:44.145Z,26.91
2019-04-21T14:19:13.264Z,26.96
2019-04-21T14:21:41.605Z,26.95
2019-04-21T14:24:10.859Z,26.99
2019-04-21T14:26:40.456Z,27.00
2019-04-21T14:29:09.863Z,26.98
2019-04-21T14:31:40.216Z,26.99
2019-04-21T14:34:09.954Z,26.99
2019-04-21T14:36:38.993Z,27.02
2019-04-21T14:39:12.510Z,27.02
2019-04-21T14:41:42.195Z,27.02
2019-04-21T14:44:11.076Z,27.02
2019-04-21T14:46:44.981Z,26.99
2019-04-21T14:49:21.345Z,26.98
2019-04-21T14:51:54.669Z,27.02
2019-04-21T14:54:24.709Z,27.03
2019-04-21T14:56:53.475Z,27.17
2019-04-21T14:59:22.121Z,27.26
2019-04-21T15:01:51.685Z,27.30
2019-04-21T15:04:21.028Z,27.23
2019-04-21T15:06:51.720Z,27.19
2019-04-21T15:09:20.999Z,27.29
2019-04-21T15:11:49.906Z,27.34
2019-04-21T15:14:20.095Z,27.43
2019-04-21T15:16:49.055Z,27.43
2019-04-21T15:19:17.636Z,27.42
2019-04-21T15:21:46.081Z,27.32
2019-04-21T15:24:14.473Z,27.27
2019-04-21T15:26:44.322Z,27.20
2019-04-21T15:29:12.972Z,27.25
2019-04-21T15:31:44.687Z,27.28
2019-04-21T15:34:12.998Z,27.22
2019-04-21T15:36:41.901Z,27.14
2019-04-21T15:39:11.760Z,27.23
2019-04-21T15:41:40.837Z,27.21
2019-04-21T15:44:09.864Z,27.15
2019-04-21T15:46:39.916Z,27.11
2019-04-21T15:49:09.168Z,27.09
2019-04-21T15:51:38.066Z,27.03
2019-04-21T15:54:07.082Z,27.00
2019-04-21T15:56:38.437Z,27.02
2019-04-21T15:59:24.574Z,27.07
2019-04-21T16:01:57.254Z,26.99
2019-04-21T16:04:25.659Z,26.78
2019-04-21T16:06:55.500Z,26.69
2019-04-21T16:09:26.874Z,26.68
2019-04-21T16:11:55.691Z,26.65
2019-04-21T16:14:24.864Z,26.60
2019-04-21T16:16:53.733Z,26.58
2019-04-21T16:19:23.017Z,26.52
2019-04-21T16:21:52.818Z,26.49
2019-04-21T16:24:21.370Z,26.40
2019-04-21T16:26:52.990Z,26.30
2019-04-21T16:29:22.984Z,26.16
2019-04-21T16:31:51.445Z,26.04
2019-04-21T16:34:20.008Z,25.89
2019-04-21T16:36:49.749Z,25.85
2019-04-21T16:39:19.633Z,25.87
2019-04-21T16:41:48.183Z,25.86
2019-04-21T16:44:16.953Z,25.74
2019-04-21T16:46:45.501Z,25.62
2019-04-21T16:49:13.965Z,25.50
2019-04-21T16:51:42.504Z,25.50
2019-04-21T16:54:13.660Z,25.44
2019-04-21T16:56:43.941Z,25.38
2019-04-21T16:59:16.854Z,25.25
2019-04-21T17:01:46.778Z,25.09
2019-04-21T17:04:16.045Z,24.96
2019-04-21T17:06:45.091Z,24.83
2019-04-21T17:09:14.673Z,24.71
2019-04-21T17:11:46.122Z,24.62
2019-04-21T17:14:33.070Z,24.55
2019-04-21T17:17:09.899Z,24.50
2019-04-21T17:19:22.066Z,24.43
2019-04-21T17:21:44.043Z,24.37
2019-04-21T17:24:12.747Z,24.30
2019-04-21T17:26:44.122Z,24.21
2019-04-21T17:29:12.338Z,24.09
2019-04-21T17:31:41.392Z,23.97
2019-04-21T17:34:14.598Z,23.86
2019-04-21T17:36:41.119Z,23.74
2019-04-21T17:39:11.157Z,23.64
2019-04-21T17:41:48.795Z,23.52
2019-04-21T17:44:10.685Z,23.33
2019-04-21T17:46:47.767Z,23.23
2019-04-21T17:49:10.855Z,23.14
2019-04-21T17:51:55.615Z,23.04
2019-04-21T17:54:37.161Z,22.91
2019-04-21T17:57:22.781Z,22.78
2019-04-21T17:59:56.599Z,22.67
2019-04-21T18:02:22.995Z,22.55
2019-04-21T18:04:49.593Z,22.44
2019-04-21T18:07:27.451Z,22.34
2019-04-21T18:10:03.339Z,22.27
2019-04-21T18:12:26.243Z,22.17
2019-04-21T18:14:54.116Z,22.11
2019-04-21T18:17:14.051Z,22.02
2019-04-21T18:19:46.967Z,21.95
2019-04-21T18:22:24.024Z,21.89
2019-04-21T18:24:59.285Z,21.82
2019-04-21T18:27:25.105Z,21.72
2019-04-21T18:29:55.481Z,21.62
2019-04-21T18:32:30.208Z,21.52
2019-04-21T18:35:13.086Z,21.43
2019-04-21T18:37:51.701Z,21.33
2019-04-21T18:40:25.587Z,21.24
2019-04-21T18:43:23.910Z,21.16
2019-04-21T18:45:47.954Z,21.10
2019-04-21T18:48:18.932Z,21.01
2019-04-21T18:51:02.989Z,20.96
2019-04-21T18:53:46.659Z,20.85
2019-04-21T18:56:05.257Z,20.66
2019-04-21T18:58:30.675Z,20.45
2019-04-21T19:01:09.059Z,20.23
2019-04-21T19:03:37.692Z,20.09
2019-04-21T19:06:08.809Z,19.97
2019-04-21T19:08:53.463Z,19.93
2019-04-21T19:11:19.029Z,19.89
2019-04-21T19:14:23.545Z,19.79
2019-04-21T19:16:42.878Z,19.75
2019-04-21T19:21:33.527Z,19.57
2019-04-21T19:24:18.578Z,19.50
2019-04-21T19:26:46.800Z,19.48
2019-04-21T19:29:20.013Z,19.50
2019-04-21T19:31:46.630Z,19.46
2019-04-21T19:34:02.044Z,19.42
2019-04-21T19:36:23.704Z,19.33
2019-04-21T19:39:03.644Z,19.28
2019-04-21T19:41:38.233Z,19.22
2019-04-21T19:44:14.529Z,19.14
2019-04-21T19:46:38.266Z,19.02
2019-04-21T19:49:16.886Z,18.97
2019-04-21T19:51:36.273Z,18.93
2019-04-21T19:54:01.507Z,18.93
2019-04-21T19:56:24.131Z,18.86
2019-04-21T19:58:52.977Z,18.78
2019-04-21T20:01:21.549Z,18.75
2019-04-21T20:03:55.538Z,18.77
2019-04-21T20:06:33.080Z,18.70
2019-04-21T20:09:12.166Z,18.65
2019-04-21T20:11:38.774Z,18.63
2019-04-21T20:14:37.906Z,18.60
2019-04-21T20:16:41.639Z,18.57
2019-04-21T20:18:57.398Z,18.47
2019-04-21T20:21:22.823Z,18.21
2019-04-21T20:23:51.740Z,17.89
2019-04-21T20:26:24.625Z,17.58
2019-04-21T20:29:00.069Z,17.46
2019-04-21T20:31:37.360Z,17.49
2019-04-21T20:34:14.116Z,17.53
2019-04-21T20:36:42.919Z,17.53
2019-04-21T20:39:01.042Z,17.40
2019-04-21T20:41:35.512Z,17.25
2019-04-21T20:44:13.283Z,17.17
2019-04-21T20:46:38.879Z,17.07
2019-04-21T20:49:04.618Z,16.88
2019-04-21T20:51:37.997Z,16.69
2019-04-21T20:54:12.721Z,16.57
2019-04-21T20:56:46.444Z,16.51
2019-04-21T20:59:10.925Z,16.45
2019-04-21T21:01:39.515Z,16.39
2019-04-21T21:04:06.391Z,16.40
2019-04-21T21:06:39.069Z,16.40
2019-04-21T21:09:10.415Z,16.36
2019-04-21T21:11:36.994Z,16.31
2019-04-21T21:14:13.106Z,16.41
2019-04-21T21:16:46.379Z,16.44
2019-04-21T21:19:17.125Z,16.33
2019-04-21T21:21:41.084Z,16.15
2019-04-21T21:24:15.381Z,16.02
2019-04-21T21:26:47.070Z,15.97
2019-04-21T21:29:19.822Z,16.03
2019-04-21T21:31:48.923Z,15.98
2019-04-21T21:34:15.053Z,15.89
2019-04-21T21:36:48.952Z,15.84
2019-04-21T21:39:15.459Z,15.79
2019-04-21T21:41:33.566Z,15.81
2019-04-21T21:44:05.847Z,15.81
2019-04-21T21:46:44.372Z,15.70
2019-04-21T21:49:06.332Z,15.56
2019-04-21T21:51:50.030Z,15.43
2019-04-21T21:54:00.895Z,15.35
2019-04-21T21:56:29.323Z,15.28
2019-04-21T21:59:01.194Z,15.25
2019-04-21T22:01:35.803Z,15.23
2019-04-21T22:04:08.445Z,15.21
2019-04-21T22:06:38.661Z,15.14
2019-04-21T22:09:01.673Z,14.98
2019-04-21T22:11:30.078Z,14.87
2019-04-21T22:14:03.205Z,14.76
2019-04-21T22:16:43.221Z,14.73
2019-04-21T22:19:14.329Z,14.71
2019-04-21T22:21:47.629Z,14.68
2019-04-21T22:24:07.230Z,14.70
2019-04-21T22:26:29.492Z,14.85
2019-04-21T22:28:58.209Z,14.86
2019-04-21T22:31:31.834Z,14.72
2019-04-21T22:34:02.120Z,14.66
2019-04-21T22:36:40.431Z,14.68
2019-04-21T22:39:13.099Z,14.67
2019-04-21T22:41:34.427Z,14.74
2019-04-21T22:43:59.284Z,14.80
2019-04-21T22:46:28.574Z,14.82
2019-04-21T22:49:03.742Z,14.88
2019-04-21T22:51:34.834Z,14.90
2019-04-21T22:53:59.506Z,14.90
2019-04-21T22:56:32.044Z,14.81
2019-04-21T22:58:58.968Z,14.66
2019-04-21T23:01:33.412Z,14.66
2019-04-21T23:04:01.372Z,14.69
2019-04-21T23:06:32.326Z,14.71
2019-04-21T23:08:59.219Z,14.71
2019-04-21T23:11:34.937Z,14.77
2019-04-21T23:14:04.278Z,14.73
2019-04-21T23:16:33.710Z,14.60
2019-04-21T23:19:17.026Z,14.27
2019-04-21T23:21:49.725Z,14.02
2019-04-21T23:24:16.191Z,13.76
2019-04-21T23:26:42.432Z,13.44
2019-04-21T23:29:21.143Z,13.28
2019-04-21T23:31:50.208Z,13.15
2019-04-21T23:34:00.024Z,12.92
2019-04-21T23:36:33.345Z,12.78
2019-04-21T23:38:58.769Z,12.87
2019-04-21T23:41:33.599Z,12.90
2019-04-21T23:44:02.984Z,12.99
2019-04-21T23:46:33.017Z,13.16
2019-04-21T23:49:12.173Z,13.33
2019-04-21T23:51:39.753Z,13.34
2019-04-21T23:53:59.434Z,13.29
2019-04-21T23:56:35.464Z,13.17
2019-04-21T23:59:03.206Z,13.08
