createdAt,value
2023-05-14T00:00:58.642Z,0.20
2023-05-14T00:01:58.714Z,0.20
2023-05-14T00:02:58.794Z,0.10
2023-05-14T00:03:58.821Z,0.20
2023-05-14T00:04:58.604Z,0.20
2023-05-14T00:05:58.568Z,0.10
2023-05-14T00:06:58.560Z,0.20
2023-05-14T00:07:58.551Z,0.10
2023-05-14T00:08:58.536Z,0.10
2023-05-14T00:09:58.522Z,0.20
2023-05-14T00:10:58.507Z,0.20
2023-05-14T00:11:58.495Z,0.20
2023-05-14T00:12:58.481Z,0.20
2023-05-14T00:13:58.474Z,0.20
2023-05-14T00:14:58.458Z,0.20
2023-05-14T00:15:58.510Z,0.20
2023-05-14T00:16:58.428Z,0.20
2023-05-14T00:17:58.516Z,0.10
2023-05-14T00:18:58.454Z,0.20
2023-05-14T00:19:58.395Z,0.20
2023-05-14T00:20:58.482Z,0.10
2023-05-14T00:21:58.427Z,0.20
2023-05-14T00:22:58.384Z,0.20
2023-05-14T00:23:58.429Z,0.20
2023-05-14T00:24:58.388Z,0.20
2023-05-14T00:25:58.428Z,0.20
2023-05-14T00:26:58.404Z,0.20
2023-05-14T00:27:58.291Z,0.20
2023-05-14T00:28:58.278Z,0.20
2023-05-14T00:29:58.263Z,0.20
2023-05-14T00:30:58.280Z,0.20
2023-05-14T00:31:58.279Z,0.20
2023-05-14T00:32:58.309Z,0.20
2023-05-14T00:33:58.212Z,0.20
2023-05-14T00:34:58.199Z,0.20
2023-05-14T00:35:58.183Z,0.20
2023-05-14T00:36:58.170Z,0.20
2023-05-14T00:37:58.158Z,0.10
2023-05-14T00:38:58.146Z,0.20
2023-05-14T00:39:58.131Z,0.10
2023-05-14T00:40:58.146Z,0.20
2023-05-14T00:41:58.108Z,0.20
2023-05-14T00:42:58.101Z,0.10
2023-05-14T00:43:58.082Z,0.20
2023-05-14T00:44:58.071Z,0.20
2023-05-14T00:45:58.057Z,0.20
2023-05-14T00:46:58.062Z,0.20
2023-05-14T00:47:58.110Z,0.20
2023-05-14T00:48:58.021Z,0.20
2023-05-14T00:49:58.008Z,0.20
2023-05-14T00:50:58.001Z,0.20
2023-05-14T00:51:57.990Z,0.20
2023-05-14T00:52:57.972Z,0.10
2023-05-14T00:53:57.959Z,0.20
2023-05-14T00:54:57.949Z,0.10
2023-05-14T00:55:57.935Z,0.20
2023-05-14T00:56:57.922Z,0.20
2023-05-14T00:57:57.911Z,0.10
2023-05-14T00:58:57.897Z,0.20
2023-05-14T00:59:57.884Z,0.10
2023-05-14T01:00:57.909Z,0.20
2023-05-14T01:01:57.856Z,0.20
2023-05-14T01:02:57.950Z,0.10
2023-05-14T01:03:58.177Z,0.20
2023-05-14T01:04:57.820Z,0.20
2023-05-14T01:05:57.813Z,0.10
2023-05-14T01:06:57.794Z,0.20
2023-05-14T01:07:57.779Z,0.20
2023-05-14T01:08:57.774Z,2.09
2023-05-14T01:09:57.755Z,41.40
2023-05-14T01:10:57.743Z,41.50
2023-05-14T01:11:57.735Z,42.20
2023-05-14T01:12:57.720Z,40.59
2023-05-14T01:13:57.705Z,45.40
2023-05-14T01:14:57.696Z,44.59
2023-05-14T01:15:57.711Z,42.40
2023-05-14T01:16:57.714Z,44.29
2023-05-14T01:17:57.666Z,40.70
2023-05-14T01:18:57.725Z,0.10
2023-05-14T01:19:57.678Z,0.20
2023-05-14T01:20:57.611Z,0.20
2023-05-14T01:21:57.600Z,0.10
2023-05-14T01:22:57.582Z,0.10
2023-05-14T01:23:57.574Z,0.20
2023-05-14T01:24:57.559Z,0.10
2023-05-14T01:25:57.545Z,0.20
2023-05-14T01:26:57.548Z,0.20
2023-05-14T01:27:57.518Z,0.10
2023-05-14T01:28:57.503Z,0.10
2023-05-14T01:29:57.492Z,0.20
2023-05-14T01:30:57.477Z,0.20
2023-05-14T01:31:57.510Z,0.20
2023-05-14T01:32:57.480Z,0.20
2023-05-14T01:33:57.436Z,0.10
2023-05-14T01:34:57.424Z,0.20
2023-05-14T01:35:57.448Z,0.10
2023-05-14T01:36:57.404Z,0.10
2023-05-14T01:37:57.383Z,0.20
2023-05-14T01:38:57.369Z,0.10
2023-05-14T01:39:57.358Z,0.20
2023-05-14T01:40:57.352Z,0.20
2023-05-14T01:41:57.352Z,0.10
2023-05-14T01:42:57.366Z,0.20
2023-05-14T01:43:57.307Z,0.20
2023-05-14T01:44:57.294Z,0.10
2023-05-14T01:45:57.288Z,0.20
2023-05-14T01:46:57.257Z,0.20
2023-05-14T01:47:57.303Z,0.10
2023-05-14T01:48:57.235Z,0.20
2023-05-14T01:49:57.222Z,0.20
2023-05-14T01:50:57.232Z,0.20
2023-05-14T01:51:57.223Z,0.20
2023-05-14T01:52:57.203Z,0.20
2023-05-14T01:53:57.171Z,0.10
2023-05-14T01:54:57.156Z,0.20
2023-05-14T01:55:57.145Z,0.10
2023-05-14T01:56:57.138Z,0.20
2023-05-14T01:57:57.118Z,0.20
2023-05-14T01:58:57.098Z,0.20
2023-05-14T01:59:57.122Z,0.20
2023-05-14T02:00:57.073Z,0.20
2023-05-14T02:01:57.166Z,0.20
2023-05-14T02:02:57.089Z,0.10
2023-05-14T02:03:57.105Z,0.20
2023-05-14T02:04:57.021Z,0.20
2023-05-14T02:05:57.011Z,0.20
2023-05-14T02:06:56.996Z,0.20
2023-05-14T02:07:57.011Z,0.20
2023-05-14T02:08:56.976Z,0.20
2023-05-14T02:09:56.957Z,0.20
2023-05-14T02:10:56.942Z,0.10
2023-05-14T02:11:56.938Z,0.20
2023-05-14T02:12:56.918Z,0.20
2023-05-14T02:14:56.889Z,0.20
2023-05-14T02:15:56.913Z,0.10
2023-05-14T02:16:56.865Z,0.20
2023-05-14T02:17:56.889Z,0.20
2023-05-14T02:18:56.874Z,0.20
2023-05-14T02:19:56.831Z,0.20
2023-05-14T02:20:56.819Z,0.20
2023-05-14T02:21:56.803Z,0.20
2023-05-14T02:22:56.815Z,0.20
2023-05-14T02:23:56.804Z,0.30
2023-05-14T02:24:56.765Z,0.20
2023-05-14T02:25:56.760Z,0.20
2023-05-14T02:26:56.735Z,0.20
2023-05-14T02:27:56.718Z,0.20
2023-05-14T02:28:56.714Z,0.20
2023-05-14T02:29:56.701Z,0.10
2023-05-14T02:30:56.682Z,0.20
2023-05-14T02:31:56.998Z,0.20
2023-05-14T02:32:56.705Z,0.20
2023-05-14T02:33:56.643Z,0.20
2023-05-14T02:34:56.646Z,0.20
2023-05-14T02:35:56.623Z,0.10
2023-05-14T02:36:56.603Z,0.20
2023-05-14T02:37:56.601Z,0.20
2023-05-14T02:38:56.583Z,0.20
2023-05-14T02:39:56.612Z,0.20
2023-05-14T02:40:56.552Z,0.20
2023-05-14T02:41:56.537Z,0.10
2023-05-14T02:42:56.532Z,0.20
2023-05-14T02:43:56.511Z,0.20
2023-05-14T02:44:56.500Z,0.20
2023-05-14T02:45:56.488Z,0.20
2023-05-14T02:46:56.483Z,0.20
2023-05-14T02:47:56.554Z,0.20
2023-05-14T02:48:56.453Z,0.20
2023-05-14T02:49:56.432Z,0.20
2023-05-14T02:50:56.422Z,0.20
2023-05-14T02:51:56.405Z,0.20
2023-05-14T02:52:56.389Z,0.20
2023-05-14T02:53:56.374Z,0.20
2023-05-14T02:54:56.374Z,0.20
2023-05-14T02:55:56.381Z,0.20
2023-05-14T02:56:56.337Z,0.20
2023-05-14T02:57:56.327Z,0.20
2023-05-14T02:58:56.321Z,0.20
2023-05-14T03:00:56.312Z,0.20
2023-05-14T03:01:56.283Z,0.20
2023-05-14T03:02:56.380Z,0.20
2023-05-14T03:03:56.244Z,0.20
2023-05-14T03:04:56.232Z,0.20
2023-05-14T03:05:56.229Z,0.20
2023-05-14T03:06:56.204Z,0.10
2023-05-14T03:07:56.193Z,0.20
2023-05-14T03:08:56.177Z,0.20
2023-05-14T03:09:56.166Z,0.20
2023-05-14T03:10:56.152Z,0.20
2023-05-14T03:11:56.166Z,0.20
2023-05-14T03:12:56.150Z,0.20
2023-05-14T03:13:56.116Z,0.20
2023-05-14T03:14:56.102Z,0.20
2023-05-14T03:15:56.088Z,0.20
2023-05-14T03:16:56.099Z,0.20
2023-05-14T03:17:56.085Z,0.20
2023-05-14T03:18:56.128Z,0.20
2023-05-14T03:19:56.039Z,0.20
2023-05-14T03:20:56.018Z,0.20
2023-05-14T03:21:56.006Z,0.20
2023-05-14T03:22:55.995Z,0.20
2023-05-14T03:23:55.992Z,0.10
2023-05-14T03:24:55.968Z,0.20
2023-05-14T03:25:55.959Z,0.20
2023-05-14T03:26:55.934Z,0.20
2023-05-14T03:27:55.952Z,0.20
2023-05-14T03:28:55.930Z,0.20
2023-05-14T03:29:55.897Z,0.20
2023-05-14T03:30:55.906Z,0.20
2023-05-14T03:31:55.876Z,0.20
2023-05-14T03:32:55.917Z,0.20
2023-05-14T03:33:55.846Z,0.20
2023-05-14T03:34:55.830Z,0.20
2023-05-14T03:35:55.823Z,0.10
2023-05-14T03:36:55.807Z,0.20
2023-05-14T03:37:55.791Z,0.20
2023-05-14T03:38:55.775Z,0.20
2023-05-14T03:39:55.762Z,0.20
2023-05-14T03:40:55.755Z,0.20
2023-05-14T03:41:55.741Z,0.20
2023-05-14T03:42:55.728Z,0.10
2023-05-14T03:43:55.740Z,0.20
2023-05-14T03:44:55.709Z,70.09
2023-05-14T03:45:55.687Z,0.70
2023-05-14T03:46:55.672Z,0.80
2023-05-14T03:47:55.698Z,0.70
2023-05-14T03:48:55.683Z,0.60
2023-05-14T03:49:55.631Z,0.70
2023-05-14T03:50:55.621Z,0.70
2023-05-14T03:51:55.603Z,0.80
2023-05-14T03:52:55.590Z,0.80
2023-05-14T03:53:55.581Z,0.60
2023-05-14T03:54:55.571Z,0.70
2023-05-14T03:55:55.550Z,51.09
2023-05-14T03:56:55.540Z,0.60
2023-05-14T03:57:55.550Z,0.70
2023-05-14T03:58:55.517Z,0.60
2023-05-14T03:59:55.524Z,0.70
2023-05-14T04:00:55.484Z,0.70
2023-05-14T04:01:55.477Z,0.70
2023-05-14T04:02:55.501Z,0.70
2023-05-14T04:03:55.643Z,0.60
2023-05-14T04:04:55.509Z,0.60
2023-05-14T04:05:55.416Z,24.29
2023-05-14T04:06:55.405Z,0.50
2023-05-14T04:07:55.399Z,0.60
2023-05-14T04:08:55.399Z,0.70
2023-05-14T04:09:55.368Z,0.60
2023-05-14T04:10:55.356Z,0.70
2023-05-14T04:11:55.344Z,0.60
2023-05-14T04:12:55.330Z,0.60
2023-05-14T04:13:55.314Z,0.60
2023-05-14T04:14:55.303Z,0.50
2023-05-14T04:15:55.338Z,0.60
2023-05-14T04:16:55.279Z,73.50
2023-05-14T04:17:55.309Z,0.50
2023-05-14T04:18:55.310Z,0.60
2023-05-14T04:19:55.244Z,0.60
2023-05-14T04:20:55.222Z,0.60
2023-05-14T04:21:55.210Z,0.70
2023-05-14T04:22:55.201Z,0.50
2023-05-14T04:23:55.182Z,0.50
2023-05-14T04:24:55.173Z,0.50
2023-05-14T04:25:55.159Z,0.50
2023-05-14T04:26:55.142Z,0.50
2023-05-14T04:27:55.137Z,71.30
2023-05-14T04:28:55.114Z,71.69
2023-05-14T04:29:55.107Z,75.09
2023-05-14T04:30:55.089Z,74.40
2023-05-14T04:31:55.116Z,72.80
2023-05-14T04:32:55.123Z,73.59
2023-05-14T04:33:55.050Z,71.30
2023-05-14T04:34:55.033Z,68.19
2023-05-14T04:35:55.024Z,68.30
2023-05-14T04:36:55.012Z,66.09
2023-05-14T04:37:55.000Z,64.09
2023-05-14T04:38:54.978Z,61.90
2023-05-14T04:39:54.965Z,62.00
2023-05-14T04:40:54.959Z,61.29
2023-05-14T04:41:54.948Z,61.00
2023-05-14T04:42:54.939Z,61.09
2023-05-14T04:43:54.913Z,60.90
2023-05-14T04:44:54.897Z,61.20
2023-05-14T04:45:54.913Z,61.70
2023-05-14T04:46:54.870Z,61.59
2023-05-14T04:47:54.912Z,61.00
2023-05-14T04:48:54.851Z,62.70
2023-05-14T04:49:54.836Z,60.59
2023-05-14T04:50:54.834Z,58.59
2023-05-14T04:51:54.806Z,58.20
2023-05-14T04:52:54.791Z,58.20
2023-05-14T04:53:54.784Z,57.00
2023-05-14T04:54:54.766Z,55.09
2023-05-14T04:55:54.754Z,55.00
2023-05-14T04:56:54.741Z,55.59
2023-05-14T04:57:54.727Z,55.20
2023-05-14T04:58:54.717Z,54.79
2023-05-14T04:59:54.704Z,55.59
2023-05-14T05:00:54.721Z,56.00
2023-05-14T05:01:54.678Z,55.40
2023-05-14T05:02:54.694Z,56.40
2023-05-14T05:03:54.732Z,57.29
2023-05-14T05:04:54.639Z,55.79
2023-05-14T05:05:54.634Z,57.59
2023-05-14T05:06:54.618Z,59.29
2023-05-14T05:07:54.610Z,61.00
2023-05-14T05:08:54.585Z,61.59
2023-05-14T05:09:54.578Z,61.09
2023-05-14T05:10:54.563Z,58.90
2023-05-14T05:11:54.553Z,56.09
2023-05-14T05:12:54.568Z,53.29
2023-05-14T05:13:54.527Z,53.40
2023-05-14T05:14:54.514Z,53.20
2023-05-14T05:15:54.523Z,53.50
2023-05-14T05:16:54.502Z,53.70
2023-05-14T05:17:54.498Z,53.90
2023-05-14T05:18:54.558Z,53.09
2023-05-14T05:19:54.478Z,53.90
2023-05-14T05:20:54.437Z,54.40
2023-05-14T05:21:54.423Z,54.90
2023-05-14T05:22:54.413Z,55.40
2023-05-14T05:23:54.403Z,55.59
2023-05-14T05:24:54.417Z,58.00
2023-05-14T05:25:54.374Z,59.00
2023-05-14T05:26:54.375Z,60.70
2023-05-14T05:27:54.348Z,67.19
2023-05-14T05:28:54.340Z,68.59
2023-05-14T05:29:54.321Z,73.80
2023-05-14T05:30:54.343Z,72.69
2023-05-14T05:31:54.355Z,71.80
2023-05-14T05:32:54.339Z,73.50
2023-05-14T05:33:54.277Z,74.19
2023-05-14T05:34:54.257Z,74.80
2023-05-14T05:35:54.269Z,73.40
2023-05-14T05:36:54.227Z,73.90
2023-05-14T05:37:54.215Z,73.80
2023-05-14T05:38:54.204Z,69.59
2023-05-14T05:39:54.201Z,69.09
2023-05-14T05:40:54.179Z,70.19
2023-05-14T05:41:54.172Z,70.59
2023-05-14T05:42:54.172Z,70.30
2023-05-14T05:43:54.140Z,76.19
2023-05-14T05:44:54.124Z,73.19
2023-05-14T05:45:54.113Z,71.40
2023-05-14T05:46:54.170Z,72.19
2023-05-14T05:47:54.111Z,74.40
2023-05-14T05:48:54.071Z,78.69
2023-05-14T05:49:54.078Z,83.30
2023-05-14T05:50:54.045Z,78.19
2023-05-14T05:51:54.058Z,68.59
2023-05-14T05:52:54.016Z,62.40
2023-05-14T05:53:54.005Z,74.90
2023-05-14T05:54:53.993Z,65.59
2023-05-14T05:55:53.979Z,68.50
2023-05-14T05:56:53.989Z,60.00
2023-05-14T05:57:53.974Z,68.00
2023-05-14T05:58:53.956Z,77.09
2023-05-14T05:59:53.942Z,101.69
2023-05-14T06:00:53.922Z,79.59
2023-05-14T06:01:53.924Z,88.09
2023-05-14T06:02:53.993Z,111.59
2023-05-14T06:03:53.880Z,113.50
2023-05-14T06:04:53.903Z,114.09
2023-05-14T06:05:53.918Z,102.69
2023-05-14T06:06:53.854Z,95.30
2023-05-14T06:07:53.871Z,93.30
2023-05-14T06:08:53.812Z,91.90
2023-05-14T06:09:53.800Z,101.50
2023-05-14T06:10:53.785Z,106.90
2023-05-14T06:11:53.773Z,88.19
2023-05-14T06:12:53.760Z,103.30
2023-05-14T06:13:53.758Z,86.90
2023-05-14T06:14:53.736Z,100.50
2023-05-14T06:15:53.717Z,107.00
2023-05-14T06:16:53.792Z,98.69
2023-05-14T06:17:53.751Z,89.80
2023-05-14T06:18:53.737Z,84.40
2023-05-14T06:19:53.676Z,85.19
2023-05-14T06:20:53.671Z,79.50
2023-05-14T06:21:53.663Z,89.19
2023-05-14T06:22:53.639Z,94.09
2023-05-14T06:23:53.648Z,94.80
2023-05-14T06:24:53.626Z,95.69
2023-05-14T06:25:53.600Z,94.19
2023-05-14T06:26:53.581Z,93.00
2023-05-14T06:27:53.566Z,85.69
2023-05-14T06:28:53.558Z,76.40
2023-05-14T06:29:53.557Z,77.40
2023-05-14T06:30:53.529Z,87.80
2023-05-14T06:31:53.582Z,87.50
2023-05-14T06:32:53.563Z,81.50
2023-05-14T06:33:53.491Z,97.40
2023-05-14T06:34:53.475Z,106.69
2023-05-14T06:35:53.461Z,106.80
2023-05-14T06:36:53.457Z,105.40
2023-05-14T06:37:53.441Z,102.30
2023-05-14T06:38:53.423Z,88.19
2023-05-14T06:39:54.377Z,86.90
2023-05-14T06:40:53.396Z,90.90
2023-05-14T06:41:53.379Z,94.30
2023-05-14T06:42:53.368Z,94.50
2023-05-14T06:43:53.365Z,96.69
2023-05-14T06:44:53.344Z,101.50
2023-05-14T06:45:53.333Z,86.80
2023-05-14T06:46:53.325Z,94.69
2023-05-14T06:47:53.442Z,84.30
2023-05-14T06:48:53.348Z,93.50
2023-05-14T06:49:53.276Z,93.40
2023-05-14T06:50:53.268Z,99.80
2023-05-14T06:51:53.251Z,72.90
2023-05-14T06:52:53.240Z,71.90
2023-05-14T06:53:53.224Z,85.90
2023-05-14T06:54:53.214Z,110.59
2023-05-14T06:55:53.233Z,97.00
2023-05-14T06:56:53.189Z,90.19
2023-05-14T06:57:53.182Z,96.40
2023-05-14T06:58:53.169Z,100.30
2023-05-14T06:59:53.147Z,116.00
2023-05-14T07:00:53.134Z,117.09
2023-05-14T07:01:53.193Z,94.40
2023-05-14T07:02:53.136Z,94.40
2023-05-14T07:03:53.102Z,93.80
2023-05-14T07:04:53.083Z,91.19
2023-05-14T07:05:53.073Z,96.30
2023-05-14T07:06:53.060Z,89.09
2023-05-14T07:07:53.045Z,99.30
2023-05-14T07:08:53.030Z,89.90
2023-05-14T07:09:53.026Z,89.09
2023-05-14T07:10:53.012Z,84.09
2023-05-14T07:11:53.018Z,80.69
2023-05-14T07:12:52.979Z,75.19
2023-05-14T07:13:52.972Z,78.19
2023-05-14T07:14:52.958Z,76.80
2023-05-14T07:15:52.941Z,75.40
2023-05-14T07:16:52.962Z,74.59
2023-05-14T07:17:52.983Z,72.40
2023-05-14T07:18:53.006Z,72.90
2023-05-14T07:19:52.894Z,77.50
2023-05-14T07:20:52.892Z,76.00
2023-05-14T07:21:52.861Z,73.30
2023-05-14T07:22:52.855Z,78.69
2023-05-14T07:23:52.836Z,77.69
2023-05-14T07:24:52.822Z,73.69
2023-05-14T07:25:52.804Z,76.90
2023-05-14T07:26:52.800Z,77.80
2023-05-14T07:27:52.824Z,76.19
2023-05-14T07:28:52.784Z,81.30
2023-05-14T07:29:52.758Z,81.19
2023-05-14T07:30:52.793Z,74.69
2023-05-14T07:31:52.769Z,88.00
2023-05-14T07:32:52.764Z,81.09
2023-05-14T07:33:52.702Z,76.69
2023-05-14T07:34:52.692Z,80.09
2023-05-14T07:35:52.680Z,79.30
2023-05-14T07:36:52.672Z,78.00
2023-05-14T07:37:52.652Z,77.50
2023-05-14T07:38:52.636Z,75.40
2023-05-14T07:39:52.642Z,76.69
2023-05-14T07:40:52.617Z,82.09
2023-05-14T07:41:52.604Z,72.90
2023-05-14T07:42:52.589Z,80.69
2023-05-14T07:43:52.729Z,81.19
2023-05-14T07:44:52.563Z,84.90
2023-05-14T07:45:52.550Z,83.90
2023-05-14T07:46:52.553Z,83.19
2023-05-14T07:47:52.767Z,84.19
2023-05-14T07:48:52.512Z,75.19
2023-05-14T07:49:52.502Z,78.80
2023-05-14T07:50:52.486Z,85.69
2023-05-14T07:51:52.471Z,81.40
2023-05-14T07:52:52.459Z,81.69
2023-05-14T07:53:52.443Z,79.30
2023-05-14T07:54:52.486Z,82.69
2023-05-14T07:55:52.446Z,85.09
2023-05-14T07:56:52.412Z,85.69
2023-05-14T07:57:52.390Z,80.09
2023-05-14T07:58:52.382Z,82.30
2023-05-14T07:59:52.386Z,84.40
2023-05-14T08:00:52.361Z,85.09
2023-05-14T08:01:52.465Z,76.19
2023-05-14T08:02:52.662Z,74.30
2023-05-14T08:03:52.473Z,82.40
2023-05-14T08:04:52.393Z,78.59
2023-05-14T08:05:52.329Z,83.80
2023-05-14T08:06:52.293Z,89.90
2023-05-14T08:07:52.267Z,80.40
2023-05-14T08:08:52.256Z,80.50
2023-05-14T08:09:52.253Z,76.59
2023-05-14T08:10:52.270Z,83.40
2023-05-14T08:11:52.217Z,79.59
2023-05-14T08:12:52.222Z,78.80
2023-05-14T08:13:52.200Z,75.80
2023-05-14T08:14:52.187Z,76.19
2023-05-14T08:15:52.194Z,74.59
2023-05-14T08:16:52.198Z,78.09
2023-05-14T08:17:52.179Z,78.30
2023-05-14T08:18:52.178Z,72.19
2023-05-14T08:19:52.121Z,78.40
2023-05-14T08:20:52.120Z,71.09
2023-05-14T08:21:52.094Z,74.19
2023-05-14T08:22:52.089Z,73.50
2023-05-14T08:23:52.082Z,71.00
2023-05-14T08:24:52.066Z,76.09
2023-05-14T08:25:52.059Z,73.90
2023-05-14T08:26:52.044Z,68.50
2023-05-14T08:27:52.023Z,71.50
2023-05-14T08:28:52.014Z,72.69
2023-05-14T08:29:52.004Z,69.90
2023-05-14T08:30:52.021Z,69.50
2023-05-14T08:31:52.012Z,70.00
2023-05-14T08:32:51.991Z,65.80
2023-05-14T08:33:51.954Z,68.90
2023-05-14T08:34:52.132Z,68.09
2023-05-14T08:35:51.929Z,68.09
2023-05-14T08:36:51.918Z,70.50
2023-05-14T08:37:51.904Z,68.19
2023-05-14T08:38:51.895Z,71.59
2023-05-14T08:39:51.888Z,66.19
2023-05-14T08:40:51.869Z,68.40
2023-05-14T08:41:51.861Z,68.40
2023-05-14T08:42:51.873Z,64.40
2023-05-14T08:43:51.830Z,67.30
2023-05-14T08:44:51.822Z,63.79
2023-05-14T08:45:51.803Z,65.30
2023-05-14T08:46:51.794Z,64.00
2023-05-14T08:47:51.910Z,63.50
2023-05-14T08:48:51.777Z,64.30
2023-05-14T08:49:51.756Z,64.00
2023-05-14T08:50:51.760Z,63.70
2023-05-14T08:51:51.728Z,60.59
2023-05-14T08:52:51.725Z,59.50
2023-05-14T08:53:51.703Z,59.20
2023-05-14T08:54:51.692Z,58.79
2023-05-14T08:55:51.677Z,58.70
2023-05-14T08:56:51.985Z,58.59
2023-05-14T08:57:51.657Z,56.90
2023-05-14T08:58:51.641Z,57.59
2023-05-14T08:59:51.628Z,56.29
2023-05-14T09:00:51.614Z,56.79
2023-05-14T09:01:51.694Z,54.50
2023-05-14T09:02:51.806Z,57.70
2023-05-14T09:03:51.616Z,54.79
2023-05-14T09:04:51.573Z,58.29
2023-05-14T09:05:51.553Z,56.09
2023-05-14T09:06:51.542Z,56.90
2023-05-14T09:07:51.547Z,54.00
2023-05-14T09:08:51.518Z,55.29
2023-05-14T09:09:51.505Z,52.59
2023-05-14T09:10:51.517Z,54.50
2023-05-14T09:11:51.488Z,54.00
2023-05-14T09:12:51.470Z,53.00
2023-05-14T09:13:51.457Z,49.79
2023-05-14T09:14:51.449Z,50.59
2023-05-14T09:15:51.502Z,50.00
2023-05-14T09:16:51.528Z,48.00
2023-05-14T09:17:51.509Z,47.90
2023-05-14T09:18:51.445Z,46.50
2023-05-14T09:19:51.469Z,48.09
2023-05-14T09:20:51.379Z,43.09
2023-05-14T09:21:51.369Z,43.50
2023-05-14T09:22:51.349Z,45.29
2023-05-14T09:23:51.336Z,49.00
2023-05-14T09:24:51.325Z,44.40
2023-05-14T09:25:51.312Z,42.90
2023-05-14T09:26:51.299Z,43.00
2023-05-14T09:27:51.300Z,42.79
2023-05-14T09:28:51.276Z,40.90
2023-05-14T09:29:51.261Z,42.20
2023-05-14T09:30:51.263Z,39.50
2023-05-14T09:31:51.264Z,42.70
2023-05-14T09:32:51.246Z,39.79
2023-05-14T09:33:51.217Z,42.09
2023-05-14T09:34:51.203Z,40.50
2023-05-14T09:35:51.215Z,38.00
2023-05-14T09:36:51.182Z,38.29
2023-05-14T09:37:51.182Z,37.70
2023-05-14T09:38:51.164Z,34.59
2023-05-14T09:39:51.162Z,35.00
2023-05-14T09:40:51.130Z,34.09
2023-05-14T09:41:51.118Z,35.20
2023-05-14T09:42:51.112Z,34.20
2023-05-14T09:43:51.106Z,33.79
2023-05-14T09:44:51.083Z,35.70
2023-05-14T09:45:51.080Z,41.90
2023-05-14T09:46:51.104Z,40.90
2023-05-14T09:47:51.212Z,45.09
2023-05-14T09:48:51.038Z,39.79
2023-05-14T09:49:51.021Z,40.59
2023-05-14T09:50:51.010Z,35.90
2023-05-14T09:51:51.047Z,41.00
2023-05-14T09:52:50.988Z,41.20
2023-05-14T09:53:50.976Z,43.90
2023-05-14T09:54:50.963Z,39.70
2023-05-14T09:55:50.948Z,42.20
2023-05-14T09:56:50.967Z,35.59
2023-05-14T09:57:50.928Z,38.90
2023-05-14T09:58:50.912Z,33.00
2023-05-14T09:59:50.905Z,33.70
2023-05-14T10:00:50.955Z,36.50
2023-05-14T10:01:50.883Z,32.40
2023-05-14T10:02:50.869Z,33.00
2023-05-14T10:03:50.856Z,38.50
2023-05-14T10:04:50.957Z,35.90
2023-05-14T10:05:50.830Z,36.50
2023-05-14T10:06:50.818Z,37.79
2023-05-14T10:07:50.838Z,31.29
2023-05-14T10:08:50.790Z,35.00
2023-05-14T10:10:50.768Z,40.70
2023-05-14T10:11:50.758Z,37.00
2023-05-14T10:12:50.749Z,40.79
2023-05-14T10:13:50.736Z,31.79
2023-05-14T10:14:50.719Z,38.70
2023-05-14T10:15:50.713Z,27.00
2023-05-14T10:16:50.899Z,31.00
2023-05-14T10:17:50.717Z,28.20
2023-05-14T10:18:50.753Z,27.00
2023-05-14T10:19:50.664Z,40.70
2023-05-14T10:20:50.653Z,33.29
2023-05-14T10:21:50.636Z,29.79
2023-05-14T10:22:50.626Z,29.00
2023-05-14T10:23:50.631Z,30.10
2023-05-14T10:24:50.597Z,31.10
2023-05-14T10:25:50.590Z,30.79
2023-05-14T10:26:50.573Z,29.39
2023-05-14T10:27:50.571Z,30.29
2023-05-14T10:28:50.555Z,27.50
2023-05-14T10:29:50.540Z,25.29
2023-05-14T10:30:50.571Z,27.60
2023-05-14T10:31:50.536Z,25.50
2023-05-14T10:32:50.569Z,32.09
2023-05-14T10:33:50.560Z,29.60
2023-05-14T10:34:50.473Z,27.70
2023-05-14T10:35:50.461Z,27.00
2023-05-14T10:36:50.448Z,31.39
2023-05-14T10:37:50.438Z,32.09
2023-05-14T10:38:50.423Z,31.00
2023-05-14T10:39:50.435Z,32.20
2023-05-14T10:40:53.568Z,24.29
2023-05-14T10:41:50.386Z,29.89
2023-05-14T10:42:50.376Z,26.70
2023-05-14T10:43:50.364Z,32.00
2023-05-14T10:44:50.348Z,29.10
2023-05-14T10:45:50.340Z,28.60
2023-05-14T10:46:50.349Z,29.60
2023-05-14T10:47:50.335Z,30.20
2023-05-14T10:48:50.313Z,31.60
2023-05-14T10:49:50.289Z,34.70
2023-05-14T10:50:50.326Z,28.39
2023-05-14T10:51:50.278Z,25.29
2023-05-14T10:52:50.249Z,27.70
2023-05-14T10:53:50.237Z,28.60
2023-05-14T10:54:50.225Z,26.39
2023-05-14T10:55:50.242Z,31.70
2023-05-14T10:56:50.212Z,30.20
2023-05-14T10:57:50.191Z,30.70
2023-05-14T10:58:50.190Z,24.79
2023-05-14T10:59:50.168Z,32.70
2023-05-14T11:00:50.152Z,31.39
2023-05-14T11:01:50.167Z,28.39
2023-05-14T11:02:50.174Z,32.70
2023-05-14T11:03:50.180Z,34.40
2023-05-14T11:04:50.107Z,27.20
2023-05-14T11:05:50.097Z,29.10
2023-05-14T11:06:50.081Z,26.79
2023-05-14T11:07:50.097Z,29.89
2023-05-14T11:08:50.066Z,28.29
2023-05-14T11:09:50.046Z,36.09
2023-05-14T11:10:50.034Z,40.70
2023-05-14T11:11:50.049Z,35.79
2023-05-14T11:12:50.009Z,31.20
2023-05-14T11:13:50.002Z,31.10
2023-05-14T11:14:49.981Z,33.40
2023-05-14T11:15:49.971Z,34.40
2023-05-14T11:16:50.038Z,36.09
2023-05-14T11:17:49.973Z,38.59
2023-05-14T11:18:49.966Z,35.50
2023-05-14T11:19:51.230Z,33.29
2023-05-14T11:20:49.906Z,31.29
2023-05-14T11:21:49.918Z,32.50
2023-05-14T11:22:49.883Z,31.39
2023-05-14T11:23:49.871Z,35.00
2023-05-14T11:24:49.864Z,32.90
2023-05-14T11:25:49.886Z,32.29
2023-05-14T11:26:49.834Z,30.50
2023-05-14T11:27:49.855Z,31.00
2023-05-14T11:28:49.806Z,33.90
2023-05-14T11:29:49.798Z,32.40
2023-05-14T11:30:49.785Z,26.00
2023-05-14T11:31:49.843Z,26.00
2023-05-14T11:32:49.775Z,28.70
2023-05-14T11:33:49.747Z,26.39
2023-05-14T11:34:49.735Z,27.89
2023-05-14T11:35:49.731Z,30.79
2023-05-14T11:36:49.711Z,26.79
2023-05-14T11:37:49.704Z,30.00
2023-05-14T11:38:49.694Z,28.79
2023-05-14T11:39:49.682Z,29.50
2023-05-14T11:40:49.664Z,26.70
2023-05-14T11:41:49.647Z,29.89
2023-05-14T11:42:49.633Z,27.10
2023-05-14T11:43:49.653Z,29.10
2023-05-14T11:44:49.615Z,29.50
2023-05-14T11:45:49.620Z,33.40
2023-05-14T11:46:49.582Z,30.79
2023-05-14T11:47:49.639Z,28.70
2023-05-14T11:48:49.584Z,32.09
2023-05-14T11:49:49.564Z,32.90
2023-05-14T11:50:49.538Z,33.20
2023-05-14T11:51:49.544Z,34.00
2023-05-14T11:52:49.515Z,29.20
2023-05-14T11:53:49.526Z,28.60
2023-05-14T11:54:49.498Z,29.10
2023-05-14T11:55:49.478Z,28.39
2023-05-14T11:56:49.464Z,33.20
2023-05-14T11:57:49.453Z,30.89
2023-05-14T11:58:49.449Z,31.79
2023-05-14T11:59:49.452Z,31.39
2023-05-14T12:00:49.416Z,31.89
2023-05-14T12:01:50.751Z,29.29
2023-05-14T12:02:49.492Z,31.00
2023-05-14T12:03:49.485Z,30.89
2023-05-14T12:04:49.450Z,33.90
2023-05-14T12:05:49.355Z,28.89
2023-05-14T12:06:49.342Z,31.79
2023-05-14T12:07:49.330Z,29.29
2023-05-14T12:08:49.322Z,30.89
2023-05-14T12:09:49.422Z,29.70
2023-05-14T12:10:49.296Z,30.89
2023-05-14T12:11:49.282Z,27.89
2023-05-14T12:12:49.271Z,28.10
2023-05-14T12:13:49.261Z,26.50
2023-05-14T12:14:49.251Z,26.79
2023-05-14T12:15:49.315Z,32.09
2023-05-14T12:16:49.223Z,29.00
2023-05-14T12:17:49.234Z,29.50
2023-05-14T12:18:49.241Z,29.79
2023-05-14T12:19:49.202Z,28.79
2023-05-14T12:20:49.179Z,30.29
2023-05-14T12:21:49.163Z,29.79
2023-05-14T12:22:49.158Z,31.00
2023-05-14T12:23:49.137Z,26.50
2023-05-14T12:24:49.126Z,28.29
2023-05-14T12:25:49.111Z,25.60
2023-05-14T12:26:49.103Z,27.60
2023-05-14T12:27:49.092Z,26.39
2023-05-14T12:28:49.109Z,28.39
2023-05-14T12:29:49.067Z,34.20
2023-05-14T12:30:49.055Z,33.00
2023-05-14T12:31:49.186Z,33.20
2023-05-14T12:32:49.204Z,33.20
2023-05-14T12:33:49.018Z,30.10
2023-05-14T12:34:49.008Z,28.29
2023-05-14T12:35:48.995Z,34.20
2023-05-14T12:36:48.983Z,31.60
2023-05-14T12:37:48.972Z,31.79
2023-05-14T12:38:48.966Z,29.89
2023-05-14T12:39:48.946Z,36.20
2023-05-14T12:40:48.939Z,36.90
2023-05-14T12:41:48.934Z,37.50
2023-05-14T12:42:48.919Z,35.20
2023-05-14T12:43:48.912Z,32.40
2023-05-14T12:44:48.885Z,34.40
2023-05-14T12:45:48.883Z,37.00
2023-05-14T12:46:48.951Z,35.70
2023-05-14T12:47:48.913Z,37.09
2023-05-14T12:48:51.127Z,34.20
2023-05-14T12:49:48.830Z,37.20
2023-05-14T12:50:48.821Z,37.00
2023-05-14T12:51:50.116Z,40.79
2023-05-14T12:52:48.811Z,36.79
2023-05-14T12:53:48.785Z,31.20
2023-05-14T12:54:48.765Z,31.79
2023-05-14T12:55:48.756Z,27.50
2023-05-14T12:56:48.749Z,26.39
2023-05-14T12:57:48.734Z,32.50
2023-05-14T12:58:48.722Z,35.90
2023-05-14T12:59:48.709Z,29.89
2023-05-14T13:00:48.752Z,32.20
2023-05-14T13:01:48.682Z,36.50
2023-05-14T13:02:48.716Z,32.20
2023-05-14T13:03:48.719Z,29.79