createdAt,value
2015-04-30T17:21:00.829Z,22.6
2015-04-30T17:21:18.534Z,22.5
2015-04-30T17:21:36.862Z,22.4
2015-04-30T17:21:55.237Z,22.3
2015-04-30T17:22:13.549Z,22
2015-04-30T17:22:31.865Z,21.6
2015-04-30T17:22:50.209Z,21.4
2015-04-30T17:23:08.537Z,21.2
2015-04-30T17:23:26.898Z,21
2015-04-30T17:23:45.226Z,20.7
2015-04-30T17:24:03.554Z,20.6
2015-04-30T17:24:21.885Z,20.4
2015-04-30T17:24:40.181Z,20.3
2015-04-30T17:24:58.510Z,20.2
2015-04-30T17:25:16.822Z,20
2015-04-30T17:25:35.138Z,20
2015-04-30T17:25:53.497Z,19.9
2015-04-30T17:26:11.809Z,19.9
2015-04-30T17:26:30.140Z,19.9
2015-04-30T17:26:48.452Z,20.2
2015-04-30T17:27:06.780Z,20.4
2015-04-30T17:27:25.080Z,20.4
2015-04-30T17:27:43.549Z,20.3
2015-04-30T17:28:01.861Z,20.2
2015-04-30T17:28:20.189Z,19.9
2015-04-30T17:28:38.520Z,19.8
2015-04-30T17:28:56.832Z,19.7
2015-04-30T17:29:15.176Z,19.4
2015-04-30T17:29:33.476Z,19.3
2015-04-30T17:29:51.804Z,19.2
2015-04-30T17:30:10.101Z,19
2015-04-30T17:30:28.445Z,19
2015-04-30T17:30:46.805Z,18.9
2015-04-30T17:31:05.117Z,18.9
2015-04-30T17:31:23.274Z,18.8
2015-04-30T17:31:41.589Z,18.8
2015-04-30T17:31:59.917Z,18.6
2015-04-30T17:32:18.230Z,18.6
2015-04-30T17:32:36.544Z,18.6
2015-04-30T17:32:54.857Z,18.4
2015-04-30T17:33:13.200Z,18.4
2015-04-30T17:33:31.562Z,18.3
2015-04-30T17:33:49.874Z,18.3
2015-04-30T17:34:08.187Z,18.3
2015-04-30T17:34:26.517Z,18.3
2015-04-30T17:34:44.829Z,18.4
2015-04-30T17:35:03.189Z,18.2
2015-04-30T17:35:21.517Z,18.1
2015-04-30T17:35:39.832Z,18
2015-04-30T17:35:58.145Z,18.1
2015-04-30T17:36:16.457Z,18.2
2015-04-30T17:36:34.788Z,18.4
2015-04-30T17:36:53.084Z,18.4
2015-04-30T17:37:11.413Z,18.5
2015-04-30T17:37:29.758Z,18.5
2015-04-30T17:37:48.102Z,18.5
2015-04-30T17:38:06.415Z,18.5
2015-04-30T17:38:24.711Z,18.6
2015-04-30T17:38:43.027Z,18.7
2015-04-30T17:39:01.324Z,18.6
2015-04-30T17:39:19.652Z,18.6
2015-04-30T17:39:37.966Z,18.7
2015-04-30T17:39:56.295Z,18.7
2015-04-30T17:40:14.607Z,18.7
2015-04-30T17:40:32.907Z,18.7
2015-04-30T17:40:51.235Z,18.7
2015-04-30T17:41:09.548Z,18.6
2015-04-30T17:41:27.862Z,18.5
2015-04-30T17:41:46.175Z,18.5
2015-04-30T17:42:04.518Z,18.6
2015-04-30T17:42:22.846Z,18.7
2015-04-30T17:42:41.145Z,18.7
2015-04-30T17:42:59.458Z,18.6
2015-04-30T17:43:17.770Z,18.7
2015-04-30T17:43:36.101Z,18.7
2015-04-30T17:43:54.414Z,18.5
2015-04-30T17:44:12.742Z,18.4
2015-04-30T17:44:31.056Z,18.2
2015-04-30T17:44:49.384Z,18.2
2015-04-30T17:45:07.540Z,18.2
2015-04-30T17:45:25.868Z,18.3
2015-04-30T17:45:44.184Z,18.1
2015-04-30T17:46:02.512Z,18
2015-04-30T17:46:20.824Z,18.1
2015-04-30T17:46:39.140Z,18.2
2015-04-30T17:46:57.468Z,18.1
2015-04-30T17:47:15.780Z,18.2
2015-04-30T17:47:34.094Z,18.3
2015-04-30T17:47:52.406Z,18.4
2015-04-30T17:48:10.797Z,18.5
2015-04-30T17:48:29.097Z,18.5
2015-04-30T17:48:47.425Z,18.6
2015-04-30T17:49:05.737Z,18.7
2015-04-30T17:49:24.066Z,18.8
2015-04-30T17:49:42.397Z,18.8
2015-04-30T17:50:00.709Z,19
2015-04-30T17:50:19.022Z,19
2015-04-30T17:50:37.352Z,19.1
2015-04-30T17:50:55.664Z,19.2
2015-04-30T17:51:13.977Z,19.2
2015-04-30T17:51:32.323Z,19.2
2015-04-30T17:51:50.635Z,19.1
2015-04-30T17:52:08.948Z,19.1
2015-04-30T17:52:27.276Z,19.1
2015-04-30T17:52:45.590Z,19.2
2015-04-30T17:53:03.918Z,19.2
2015-04-30T17:53:22.231Z,19.2
2015-04-30T17:53:40.530Z,19.2
2015-04-30T17:53:58.858Z,19.1
2015-04-30T17:54:17.186Z,19.1
2015-04-30T17:54:35.501Z,19
2015-04-30T17:54:53.845Z,19
2015-04-30T17:55:12.158Z,18.8
2015-04-30T17:55:30.488Z,18.7
2015-04-30T17:55:48.785Z,18.7
2015-04-30T17:56:07.113Z,18.7
2015-04-30T17:56:25.410Z,18.7
2015-04-30T17:56:43.741Z,18.5
2015-04-30T17:57:02.053Z,18.3
2015-04-30T17:57:20.366Z,18.2
2015-04-30T17:57:38.664Z,18.1
2015-04-30T17:57:56.836Z,18
2015-04-30T17:58:15.148Z,17.9
2015-04-30T17:58:33.449Z,17.8
2015-04-30T17:58:51.793Z,17.7
2015-04-30T17:59:10.105Z,17.7
2015-04-30T17:59:28.433Z,17.8
2015-04-30T17:59:46.747Z,17.8
2015-04-30T18:00:05.106Z,17.8
2015-04-30T18:00:23.387Z,17.9
2015-04-30T18:00:41.719Z,17.8
2015-04-30T18:01:00.031Z,17.7
2015-04-30T18:01:18.359Z,17.7
2015-04-30T18:01:36.674Z,17.6
2015-04-30T18:01:54.986Z,17.6
2015-04-30T18:02:13.314Z,17.7
2015-04-30T18:02:31.627Z,17.8
2015-04-30T18:02:49.957Z,17.8
2015-04-30T18:03:08.301Z,17.8
2015-04-30T18:03:26.816Z,17.8
2015-04-30T18:03:44.913Z,17.8
2015-04-30T18:04:03.210Z,17.8
2015-04-30T18:04:21.538Z,17.8
2015-04-30T18:04:39.884Z,17.8
2015-04-30T18:04:58.212Z,17.7
2015-04-30T18:05:16.524Z,17.7
2015-04-30T18:05:34.840Z,17.8
2015-04-30T18:05:53.152Z,17.9
2015-04-30T18:06:11.449Z,17.9
2015-04-30T18:06:29.762Z,18
2015-04-30T18:06:48.091Z,18.1
2015-04-30T18:07:06.403Z,18.2
2015-04-30T18:07:24.716Z,18.3
2015-04-30T18:07:43.047Z,18.4
2015-04-30T18:08:01.360Z,18.4
2015-04-30T18:08:19.656Z,18.4
2015-04-30T18:08:37.955Z,18.4
2015-04-30T18:08:55.643Z,18.4
2015-04-30T18:09:13.955Z,18.4
2015-04-30T18:09:32.283Z,18.4
2015-04-30T18:09:50.598Z,18.4
2015-04-30T18:10:08.910Z,18.5
2015-04-30T18:10:27.223Z,18.5
2015-04-30T18:10:45.538Z,18.5
2015-04-30T18:11:03.835Z,18.5
2015-04-30T18:11:22.148Z,18.4
2015-04-30T18:11:40.478Z,18.4
2015-04-30T18:11:58.790Z,18.4
2015-04-30T18:12:17.103Z,18.4
2015-04-30T18:12:35.415Z,18.4
2015-04-30T18:12:53.747Z,18.3
2015-04-30T18:13:12.028Z,18.2
2015-04-30T18:13:30.340Z,18.2
2015-04-30T18:13:48.655Z,18.2
2015-04-30T18:14:06.967Z,18.1
2015-04-30T18:14:25.264Z,18.1
2015-04-30T18:14:43.611Z,18.1
2015-04-30T18:15:01.908Z,18.1
2015-04-30T18:15:20.220Z,18.1
2015-04-30T18:15:38.519Z,17.9
2015-04-30T18:15:56.816Z,18
2015-04-30T18:16:15.144Z,18
2015-04-30T18:16:33.457Z,18
2015-04-30T18:16:51.771Z,17.9
2015-04-30T18:17:10.099Z,17.8
2015-04-30T18:17:28.412Z,17.7
2015-04-30T18:17:46.727Z,17.7
2015-04-30T18:18:05.040Z,17.7
2015-04-30T18:18:23.352Z,17.6
2015-04-30T18:18:41.667Z,17.5
2015-04-30T18:18:59.995Z,17.6
2015-04-30T18:19:18.307Z,17.4
2015-04-30T18:19:36.620Z,17.3
2015-04-30T18:19:54.919Z,17.1
2015-04-30T18:20:13.216Z,17.1
2015-04-30T18:20:31.513Z,17
2015-04-30T18:20:49.875Z,16.9
2015-04-30T18:21:08.234Z,16.8
2015-04-30T18:21:26.625Z,16.8
2015-04-30T18:21:45.111Z,16.8
2015-04-30T18:22:03.596Z,16.8
2015-04-30T18:22:21.908Z,16.7
2015-04-30T18:22:40.314Z,16.6
2015-04-30T18:22:58.848Z,16.5
2015-04-30T18:23:17.207Z,16.5
2015-04-30T18:23:35.910Z,16.4
2015-04-30T18:23:54.679Z,16.4
2015-04-30T18:24:12.991Z,16.4
2015-04-30T18:24:31.335Z,16.4
2015-04-30T18:24:49.884Z,16.3
2015-04-30T18:25:08.525Z,16.2
2015-04-30T18:25:26.821Z,16.2
2015-04-30T18:25:45.136Z,16.2
2015-04-30T18:26:03.464Z,16.2
2015-04-30T18:26:21.792Z,16.2
2015-04-30T18:26:40.105Z,16.3
2015-04-30T18:26:58.435Z,16.3
2015-04-30T18:27:16.747Z,16.4
2015-04-30T18:27:35.060Z,16.4
2015-04-30T18:27:53.374Z,16.4
2015-04-30T18:28:11.718Z,16.3
2015-04-30T18:28:30.093Z,16.3
2015-04-30T18:28:48.423Z,16.3
2015-04-30T18:29:06.736Z,16.3
2015-04-30T18:29:25.079Z,16.4
2015-04-30T18:29:43.423Z,16.5
2015-04-30T18:30:01.739Z,16.4
2015-04-30T18:30:20.051Z,16.4
2015-04-30T18:30:38.364Z,16.3
2015-04-30T18:30:56.726Z,16.4
2015-04-30T18:31:15.007Z,16.4
2015-04-30T18:31:33.351Z,16.5
2015-04-30T18:31:51.666Z,16.6
2015-04-30T18:32:09.978Z,16.5
2015-04-30T18:32:28.306Z,16.3
2015-04-30T18:32:46.621Z,16.3
2015-04-30T18:33:04.918Z,16.4
2015-04-30T18:33:23.261Z,16.3
2015-04-30T18:33:41.558Z,16.2
2015-04-30T18:33:59.888Z,16.1
2015-04-30T18:34:18.216Z,16.2
2015-04-30T18:34:36.560Z,16.2
2015-04-30T18:34:54.906Z,16.1
2015-04-30T18:35:13.250Z,16.1
2015-04-30T18:35:31.593Z,16
2015-04-30T18:35:49.925Z,16
2015-04-30T18:36:08.253Z,15.9
2015-04-30T18:36:26.581Z,16
2015-04-30T18:36:44.909Z,16
2015-04-30T18:37:03.239Z,16
2015-04-30T18:37:21.583Z,16
2015-04-30T18:37:39.927Z,15.9
2015-04-30T18:37:58.272Z,16
2015-04-30T18:38:16.616Z,16.2
2015-04-30T18:38:34.929Z,16.1
2015-04-30T18:38:53.291Z,16
2015-04-30T18:39:11.588Z,16
2015-04-30T18:39:29.932Z,16
2015-04-30T18:39:48.277Z,16
2015-04-30T18:40:06.668Z,15.9
2015-04-30T18:40:24.324Z,15.9
2015-04-30T18:40:42.652Z,16
2015-04-30T18:41:00.983Z,16
2015-04-30T18:41:19.312Z,16
2015-04-30T18:41:37.655Z,16
2015-04-30T18:41:55.985Z,16
2015-04-30T18:42:14.314Z,16
2015-04-30T18:42:32.657Z,15.9
2015-04-30T18:42:50.987Z,15.8
2015-04-30T18:43:09.300Z,15.7
2015-04-30T18:43:27.628Z,15.7
2015-04-30T18:43:45.972Z,15.8
2015-04-30T18:44:04.286Z,15.7
2015-04-30T18:44:22.614Z,15.6
2015-04-30T18:44:40.958Z,15.7
2015-04-30T18:44:59.274Z,15.6
2015-04-30T18:45:17.602Z,15.7
2015-04-30T18:45:35.930Z,15.8
2015-04-30T18:45:54.244Z,15.7
2015-04-30T18:46:12.588Z,15.6
2015-04-30T18:46:30.932Z,15.6
2015-04-30T18:46:49.229Z,15.6
2015-04-30T18:47:07.576Z,15.6
2015-04-30T18:47:25.919Z,15.7
2015-04-30T18:47:43.576Z,15.7
2015-04-30T18:48:01.920Z,15.8
2015-04-30T18:48:19.608Z,15.8
2015-04-30T18:48:37.952Z,15.8
2015-04-30T18:48:56.298Z,15.8
2015-04-30T18:49:14.626Z,15.7
2015-04-30T18:49:32.970Z,15.8
2015-04-30T18:49:51.267Z,15.8
2015-04-30T18:50:09.614Z,15.7
2015-04-30T18:50:27.942Z,15.7
2015-04-30T18:50:46.254Z,15.7
2015-04-30T18:51:04.600Z,15.8
2015-04-30T18:51:22.928Z,15.9
2015-04-30T18:51:41.272Z,15.9
2015-04-30T18:51:59.602Z,15.9
2015-04-30T18:52:17.977Z,15.8
2015-04-30T18:52:36.321Z,15.8
2015-04-30T18:52:54.668Z,15.7
2015-04-30T18:53:12.980Z,15.6
2015-04-30T18:53:31.293Z,15.6
2015-04-30T18:53:49.621Z,15.6
2015-04-30T18:54:07.951Z,15.6
2015-04-30T18:54:26.295Z,15.7
2015-04-30T18:54:44.607Z,15.8
2015-04-30T18:55:02.922Z,15.6
2015-04-30T18:55:21.219Z,15.6
2015-04-30T18:55:39.515Z,15.7
2015-04-30T18:55:57.847Z,15.7
2015-04-30T18:56:16.159Z,15.7
2015-04-30T18:56:34.472Z,15.6
2015-04-30T18:56:52.753Z,15.6
2015-04-30T18:57:11.083Z,15.6
2015-04-30T18:57:29.395Z,15.6
2015-04-30T18:57:47.708Z,15.5
2015-04-30T18:58:06.022Z,15.5
2015-04-30T18:58:24.335Z,15.6
2015-04-30T18:58:42.663Z,15.6
2015-04-30T18:59:00.962Z,15.6
2015-04-30T18:59:19.290Z,15.6
2015-04-30T18:59:37.571Z,15.5
2015-04-30T18:59:55.884Z,15.5
2015-04-30T19:00:14.199Z,15.6
2015-04-30T19:00:32.543Z,15.6
2015-04-30T19:00:50.856Z,15.5
2015-04-30T19:01:09.170Z,15.4
2015-04-30T19:01:27.483Z,15.4
2015-04-30T19:01:45.811Z,15.4
2015-04-30T19:02:04.142Z,15.3
2015-04-30T19:02:22.470Z,15.3
2015-04-30T19:02:40.782Z,15.3
2015-04-30T19:02:59.113Z,15.4
2015-04-30T19:03:17.409Z,15.4
2015-04-30T19:03:35.722Z,15.5
2015-04-30T19:03:54.019Z,15.5
2015-04-30T19:04:12.333Z,15.5
2015-04-30T19:04:30.646Z,15.5
2015-04-30T19:04:48.958Z,15.4
2015-04-30T19:05:07.288Z,15.4
2015-04-30T19:05:25.601Z,15.4
2015-04-30T19:05:43.757Z,15.5
2015-04-30T19:06:02.057Z,15.5
2015-04-30T19:06:20.385Z,15.5
2015-04-30T19:06:38.682Z,15.5
2015-04-30T19:06:56.995Z,15.4
2015-04-30T19:07:15.293Z,15.5
2015-04-30T19:07:33.606Z,15.5
2015-04-30T19:07:51.918Z,15.6
2015-04-30T19:08:10.249Z,15.6
2015-04-30T19:08:28.561Z,15.7
2015-04-30T19:08:46.889Z,15.7
2015-04-30T19:09:05.205Z,15.6
2015-04-30T19:09:23.517Z,15.5
2015-04-30T19:09:41.845Z,15.4
2015-04-30T19:10:00.144Z,15.4
2015-04-30T19:10:18.504Z,15.4
2015-04-30T19:10:36.816Z,15.4
2015-04-30T19:10:55.144Z,15.4
2015-04-30T19:11:13.459Z,15.4
2015-04-30T19:11:31.771Z,15.4
2015-04-30T19:11:50.068Z,15.5
2015-04-30T19:12:08.384Z,15.5
2015-04-30T19:12:26.696Z,15.5
2015-04-30T19:12:45.009Z,15.4
2015-04-30T19:13:03.339Z,15.4
2015-04-30T19:13:21.667Z,15.5
2015-04-30T19:13:39.995Z,15.4
2015-04-30T19:13:58.292Z,15.3
2015-04-30T19:14:16.638Z,15.4
2015-04-30T19:14:34.966Z,15.4
2015-04-30T19:14:53.278Z,15.5
2015-04-30T19:15:11.608Z,15.5
2015-04-30T19:15:29.905Z,15.5
2015-04-30T19:15:48.218Z,15.5
2015-04-30T19:16:06.533Z,15.5
2015-04-30T19:16:24.846Z,15.4
2015-04-30T19:16:43.143Z,15.3
2015-04-30T19:17:01.441Z,15.4
2015-04-30T19:17:19.738Z,15.4
2015-04-30T19:17:38.051Z,15.4
2015-04-30T19:17:56.348Z,15.3
2015-04-30T19:18:14.663Z,15.3
2015-04-30T19:18:33.023Z,15.3
2015-04-30T19:18:51.163Z,15.3
2015-04-30T19:19:09.493Z,15.4
2015-04-30T19:19:27.790Z,15.3
2015-04-30T19:19:46.118Z,15.3
2015-04-30T19:20:04.433Z,15.4
2015-04-30T19:20:22.761Z,15.5
2015-04-30T19:20:41.058Z,15.5
2015-04-30T19:20:59.370Z,15.5
2015-04-30T19:21:17.669Z,15.4
2015-04-30T19:21:35.997Z,15.5
2015-04-30T19:21:54.310Z,15.5
2015-04-30T19:22:12.640Z,15.5
2015-04-30T19:22:30.999Z,15.5
2015-04-30T19:22:49.343Z,15.6
2015-04-30T19:23:07.659Z,15.6
2015-04-30T19:23:25.971Z,15.6
2015-04-30T19:23:44.284Z,15.6
2015-04-30T19:24:02.582Z,15.6
2015-04-30T19:24:20.879Z,15.7
2015-04-30T19:24:39.223Z,15.5
2015-04-30T19:24:57.536Z,15.6
2015-04-30T19:25:15.850Z,15.7
2015-04-30T19:25:34.147Z,15.7
2015-04-30T19:25:52.475Z,15.7
2015-04-30T19:26:10.759Z,15.6
2015-04-30T19:26:29.087Z,15.6
2015-04-30T19:26:47.416Z,15.6
2015-04-30T19:27:05.714Z,15.7
2015-04-30T19:27:24.043Z,15.7
2015-04-30T19:27:42.355Z,15.6
2015-04-30T19:28:00.668Z,15.5
2015-04-30T19:28:18.982Z,15.5
2015-04-30T19:28:37.310Z,15.6
2015-04-30T19:28:55.607Z,15.7
2015-04-30T19:29:13.923Z,15.7
2015-04-30T19:29:32.219Z,15.7
2015-04-30T19:29:50.532Z,15.6
2015-04-30T19:30:08.846Z,15.6
2015-04-30T19:30:27.159Z,15.7
2015-04-30T19:30:45.471Z,15.6
2015-04-30T19:31:03.802Z,15.5
2015-04-30T19:31:22.098Z,15.6
2015-04-30T19:31:40.427Z,15.6
2015-04-30T19:31:58.723Z,15.7
2015-04-30T19:32:17.054Z,15.8
2015-04-30T19:32:35.350Z,15.8
2015-04-30T19:32:53.663Z,15.7
2015-04-30T19:33:11.322Z,15.6
2015-04-30T19:33:29.635Z,15.6
2015-04-30T19:33:47.947Z,15.7
2015-04-30T19:34:06.246Z,15.7
2015-04-30T19:34:24.590Z,15.7
2015-04-30T19:34:42.918Z,15.6
2015-04-30T19:35:01.215Z,15.7
2015-04-30T19:35:19.546Z,15.7
2015-04-30T19:35:37.843Z,15.8
2015-04-30T19:35:56.187Z,15.8
2015-04-30T19:36:14.500Z,15.7
2015-04-30T19:36:32.828Z,15.7
2015-04-30T19:36:51.109Z,15.7
2015-04-30T19:37:09.425Z,15.8
2015-04-30T19:37:27.753Z,15.8
2015-04-30T19:37:46.066Z,15.8
2015-04-30T19:38:04.364Z,15.8
2015-04-30T19:38:22.036Z,15.7
2015-04-30T19:38:40.349Z,15.8
2015-04-30T19:38:58.661Z,15.6
2015-04-30T19:39:17.008Z,15.5
2015-04-30T19:39:35.336Z,15.4
2015-04-30T19:39:53.649Z,15.4
2015-04-30T19:40:11.963Z,15.5
2015-04-30T19:40:30.291Z,15.5
2015-04-30T19:40:48.604Z,15.4
2015-04-30T19:41:06.934Z,15.4
2015-04-30T19:41:25.246Z,15.4
2015-04-30T19:41:43.575Z,15.5
2015-04-30T19:42:01.903Z,15.5
2015-04-30T19:42:20.218Z,15.6
2015-04-30T19:42:38.531Z,15.5
2015-04-30T19:42:56.843Z,15.5
2015-04-30T19:43:15.189Z,15.5
2015-04-30T19:43:33.501Z,15.5
2015-04-30T19:43:51.814Z,15.5
2015-04-30T19:44:10.128Z,15.5
2015-04-30T19:44:28.441Z,15.8
2015-04-30T19:44:46.769Z,16
2015-04-30T19:45:05.082Z,16.3
2015-04-30T19:45:23.396Z,16.5
2015-04-30T19:45:41.709Z,16.7
2015-04-30T19:46:00.068Z,16.9
2015-04-30T19:46:18.352Z,17.1
2015-04-30T19:46:36.665Z,17.2
2015-04-30T19:46:55.008Z,17.3
2015-04-30T19:47:13.339Z,17.5
2015-04-30T19:47:31.651Z,17.6
2015-04-30T19:47:49.995Z,17.6
2015-04-30T19:48:08.310Z,17.7
2015-04-30T19:48:26.623Z,17.8
2015-04-30T19:48:44.935Z,17.8
2015-04-30T19:49:03.263Z,17.8
2015-04-30T19:49:21.578Z,17.9
2015-04-30T19:49:39.937Z,17.9
2015-04-30T19:49:58.265Z,18
2015-04-30T19:50:16.580Z,18
2015-04-30T19:50:34.892Z,18
2015-04-30T19:50:53.205Z,18.1
2015-04-30T19:51:11.519Z,18.1
2015-04-30T19:51:29.848Z,18.1
2015-04-30T19:51:48.160Z,18.1
2015-04-30T19:52:06.488Z,18.2
2015-04-30T19:52:24.804Z,18.2
2015-04-30T19:52:43.132Z,18.2
2015-04-30T19:53:01.476Z,18.2
2015-04-30T19:53:19.806Z,18.2
2015-04-30T19:53:38.118Z,18.2
2015-04-30T19:53:56.446Z,18.3
2015-04-30T19:54:14.776Z,18.3
2015-04-30T19:54:33.105Z,18.3
2015-04-30T19:54:51.433Z,18.3
2015-04-30T19:55:09.748Z,18.4
2015-04-30T19:55:28.061Z,18.4
2015-04-30T19:55:46.404Z,18.4
2015-04-30T19:56:04.748Z,18.4
2015-04-30T19:56:23.094Z,18.5
2015-04-30T19:56:41.422Z,18.5
2015-04-30T19:56:59.750Z,18.5
2015-04-30T19:57:18.065Z,18.5
2015-04-30T19:57:36.393Z,18.5
2015-04-30T19:57:54.737Z,18.6
2015-04-30T19:58:13.068Z,18.6
2015-04-30T19:58:31.396Z,18.6
2015-04-30T19:58:49.724Z,18.6
2015-04-30T19:59:08.052Z,18.6
2015-04-30T19:59:26.445Z,18.6
2015-04-30T19:59:44.773Z,18.7
2015-04-30T20:00:03.101Z,18.7
2015-04-30T20:00:21.415Z,18.7
2015-04-30T20:00:39.744Z,18.7
2015-04-30T20:00:58.087Z,18.7
2015-04-30T20:01:16.418Z,18.7
2015-04-30T20:01:34.715Z,18.8
2015-04-30T20:01:53.028Z,18.8
2015-04-30T20:02:10.702Z,18.8
2015-04-30T20:02:29.014Z,18.8
2015-04-30T20:02:47.327Z,18.8
2015-04-30T20:03:05.670Z,18.8
2015-04-30T20:03:24.016Z,18.8
2015-04-30T20:03:42.360Z,18.8
2015-04-30T20:04:00.704Z,18.9
2015-04-30T20:04:19.035Z,18.9
2015-04-30T20:04:37.363Z,18.9
2015-04-30T20:04:55.675Z,18.9
2015-04-30T20:05:14.006Z,18.9
2015-04-30T20:05:32.318Z,18.9
2015-04-30T20:05:50.631Z,18.9
2015-04-30T20:06:08.959Z,18.9
2015-04-30T20:06:27.274Z,19
2015-04-30T20:06:45.587Z,19
2015-04-30T20:07:03.899Z,19
2015-04-30T20:07:22.229Z,19
2015-04-30T20:07:40.573Z,19
2015-04-30T20:07:58.901Z,19
2015-04-30T20:08:17.247Z,19
2015-04-30T20:08:35.544Z,19
2015-04-30T20:08:53.888Z,19
2015-04-30T20:09:12.061Z,19.1
2015-04-30T20:09:30.483Z,19.1
2015-04-30T20:09:48.827Z,19.1
2015-04-30T20:10:07.265Z,19.1
2015-04-30T20:10:25.596Z,19.1
2015-04-30T20:10:43.939Z,19.1
2015-04-30T20:11:02.361Z,19.1
2015-04-30T20:11:20.707Z,19.1
2015-04-30T20:11:39.051Z,19.1
2015-04-30T20:11:57.379Z,19.1
2015-04-30T20:12:15.709Z,19.1
2015-04-30T20:12:34.022Z,19.1
2015-04-30T20:12:52.365Z,19.2
2015-04-30T20:13:10.725Z,19.2
2015-04-30T20:13:29.055Z,19.2
2015-04-30T20:13:47.367Z,19.2
2015-04-30T20:14:05.711Z,19.2
2015-04-30T20:14:24.042Z,19.2
