createdAt,value
2017-08-20T00:01:08.501Z,99.90
2017-08-20T00:03:37.508Z,99.90
2017-08-20T00:06:06.386Z,99.90
2017-08-20T00:08:35.595Z,99.90
2017-08-20T00:11:04.565Z,99.90
2017-08-20T00:13:33.490Z,99.90
2017-08-20T00:16:02.359Z,99.90
2017-08-20T00:18:31.447Z,99.90
2017-08-20T00:21:00.365Z,99.90
2017-08-20T00:23:29.252Z,99.90
2017-08-20T00:25:58.171Z,99.90
2017-08-20T00:28:27.050Z,99.90
2017-08-20T00:30:55.993Z,99.90
2017-08-20T00:33:24.982Z,99.90
2017-08-20T00:35:53.875Z,99.90
2017-08-20T00:38:22.848Z,99.90
2017-08-20T00:40:51.783Z,99.90
2017-08-20T00:43:21.950Z,99.90
2017-08-20T00:45:50.885Z,99.90
2017-08-20T00:48:19.884Z,99.90
2017-08-20T00:50:48.811Z,99.90
2017-08-20T00:53:17.761Z,99.90
2017-08-20T00:55:46.756Z,99.90
2017-08-20T00:58:15.663Z,99.90
2017-08-20T01:00:45.423Z,99.90
2017-08-20T01:03:14.394Z,99.90
2017-08-20T01:05:43.287Z,99.90
2017-08-20T01:08:12.486Z,99.90
2017-08-20T01:10:41.417Z,99.90
2017-08-20T01:13:10.331Z,99.90
2017-08-20T01:15:39.244Z,99.90
2017-08-20T01:18:08.148Z,99.90
2017-08-20T01:20:37.105Z,99.90
2017-08-20T01:23:06.002Z,99.90
2017-08-20T01:25:35.170Z,99.90
2017-08-20T01:28:04.906Z,99.90
2017-08-20T01:30:34.260Z,99.90
2017-08-20T01:33:03.482Z,99.90
2017-08-20T01:35:32.707Z,99.90
2017-08-20T01:38:01.750Z,99.90
2017-08-20T01:40:30.749Z,99.90
2017-08-20T01:42:59.647Z,99.90
2017-08-20T01:45:28.544Z,99.90
2017-08-20T01:47:57.613Z,99.90
2017-08-20T01:50:26.771Z,99.90
2017-08-20T01:52:57.246Z,99.90
2017-08-20T01:55:26.172Z,99.90
2017-08-20T01:57:55.059Z,99.90
2017-08-20T02:00:28.727Z,99.90
2017-08-20T02:02:57.672Z,99.90
2017-08-20T02:05:26.546Z,99.90
2017-08-20T02:07:55.724Z,99.90
2017-08-20T02:10:24.623Z,99.90
2017-08-20T02:12:53.630Z,99.90
2017-08-20T02:15:22.545Z,99.90
2017-08-20T02:17:51.883Z,99.90
2017-08-20T02:20:27.687Z,99.90
2017-08-20T02:22:56.596Z,99.90
2017-08-20T02:25:25.747Z,99.90
2017-08-20T02:27:54.634Z,99.90
2017-08-20T02:30:23.543Z,99.90
2017-08-20T02:32:52.439Z,99.90
2017-08-20T02:35:21.375Z,99.90
2017-08-20T02:37:50.318Z,99.90
2017-08-20T02:40:19.208Z,99.90
2017-08-20T02:42:48.083Z,99.90
2017-08-20T02:45:16.994Z,99.90
2017-08-20T02:47:45.931Z,99.90
2017-08-20T02:50:14.854Z,99.90
2017-08-20T02:52:43.778Z,99.90
2017-08-20T02:55:12.667Z,99.90
2017-08-20T02:57:42.830Z,99.90
2017-08-20T03:00:11.733Z,99.90
2017-08-20T03:02:40.631Z,99.90
2017-08-20T03:05:09.835Z,99.90
2017-08-20T03:07:38.892Z,99.90
2017-08-20T03:10:08.032Z,99.90
2017-08-20T03:12:36.996Z,99.90
2017-08-20T03:15:06.144Z,99.90
2017-08-20T03:17:35.042Z,99.90
2017-08-20T03:20:04.187Z,99.90
2017-08-20T03:22:33.059Z,99.90
2017-08-20T03:25:01.976Z,99.90
2017-08-20T03:27:30.926Z,99.90
2017-08-20T03:29:59.881Z,99.90
2017-08-20T03:32:28.835Z,99.90
2017-08-20T03:34:57.727Z,99.90
2017-08-20T03:37:26.640Z,99.90
2017-08-20T03:39:55.674Z,99.90
2017-08-20T03:42:24.995Z,99.90
2017-08-20T03:44:53.913Z,99.90
2017-08-20T03:47:22.999Z,99.90
2017-08-20T03:49:52.078Z,99.90
2017-08-20T03:52:21.480Z,99.90
2017-08-20T03:54:50.715Z,99.90
2017-08-20T03:57:19.879Z,99.90
2017-08-20T03:59:48.763Z,99.90
2017-08-20T04:02:17.672Z,99.90
2017-08-20T04:04:46.575Z,99.90
2017-08-20T04:07:15.515Z,99.90
2017-08-20T04:09:44.386Z,99.90
2017-08-20T04:12:13.294Z,99.90
2017-08-20T04:14:42.227Z,99.90
2017-08-20T04:17:11.352Z,99.90
2017-08-20T04:19:40.625Z,99.90
2017-08-20T04:22:09.532Z,99.90
2017-08-20T04:24:38.431Z,99.90
2017-08-20T04:27:07.587Z,99.90
2017-08-20T04:29:37.611Z,99.90
2017-08-20T04:32:06.510Z,99.90
2017-08-20T04:34:35.415Z,99.90
2017-08-20T04:37:04.297Z,99.90
2017-08-20T04:39:33.218Z,99.90
2017-08-20T04:42:02.139Z,99.90
2017-08-20T04:44:31.060Z,99.90
2017-08-20T04:46:59.955Z,99.90
2017-08-20T04:49:28.895Z,99.90
2017-08-20T04:51:57.793Z,99.90
2017-08-20T04:54:26.807Z,99.90
2017-08-20T04:56:55.704Z,99.90
2017-08-20T04:59:24.590Z,99.90
2017-08-20T05:01:53.564Z,99.90
2017-08-20T05:04:22.483Z,99.90
2017-08-20T05:06:51.360Z,99.90
2017-08-20T05:09:20.303Z,99.90
2017-08-20T05:11:49.203Z,99.90
2017-08-20T05:14:18.104Z,99.90
2017-08-20T05:16:47.039Z,99.90
2017-08-20T05:19:15.956Z,99.90
2017-08-20T05:21:44.833Z,99.90
2017-08-20T05:24:13.752Z,99.90
2017-08-20T05:26:42.628Z,99.90
2017-08-20T05:29:11.635Z,99.90
2017-08-20T05:31:40.615Z,99.90
2017-08-20T05:34:09.478Z,99.90
2017-08-20T05:36:38.418Z,99.90
2017-08-20T05:39:07.327Z,99.90
2017-08-20T05:41:36.243Z,99.90
2017-08-20T05:44:05.140Z,99.90
2017-08-20T05:46:34.943Z,99.90
2017-08-20T05:49:03.880Z,99.90
2017-08-20T05:51:32.826Z,99.90
2017-08-20T05:54:01.762Z,99.90
2017-08-20T05:56:30.746Z,99.90
2017-08-20T05:58:59.661Z,99.90
2017-08-20T06:01:28.646Z,99.90
2017-08-20T06:03:57.576Z,99.90
2017-08-20T06:06:26.490Z,99.90
2017-08-20T06:08:55.460Z,99.90
2017-08-20T06:11:24.399Z,99.90
2017-08-20T06:14:07.656Z,99.90
2017-08-20T06:16:36.639Z,99.90
2017-08-20T06:19:05.552Z,99.90
2017-08-20T06:21:34.492Z,99.90
2017-08-20T06:24:03.447Z,99.90
2017-08-20T06:26:32.401Z,99.90
2017-08-20T06:29:01.365Z,99.90
2017-08-20T06:31:30.306Z,99.90
2017-08-20T06:33:59.247Z,99.90
2017-08-20T06:36:28.262Z,99.90
2017-08-20T06:38:57.219Z,99.90
2017-08-20T06:41:26.143Z,99.90
2017-08-20T06:43:55.066Z,99.90
2017-08-20T06:46:24.010Z,99.90
2017-08-20T06:48:52.999Z,99.90
2017-08-20T06:51:21.947Z,99.90
2017-08-20T06:53:50.896Z,99.90
2017-08-20T06:56:19.867Z,99.90
2017-08-20T06:58:48.818Z,99.90
2017-08-20T07:01:17.755Z,99.90
2017-08-20T07:03:46.694Z,99.90
2017-08-20T07:06:15.626Z,99.90
2017-08-20T07:08:44.539Z,99.90
2017-08-20T07:11:14.195Z,99.90
2017-08-20T07:13:43.265Z,99.90
2017-08-20T07:16:12.163Z,99.90
2017-08-20T07:18:41.088Z,99.90
2017-08-20T07:21:10.028Z,99.90
2017-08-20T07:23:39.174Z,99.90
2017-08-20T07:26:08.130Z,99.90
2017-08-20T07:28:37.468Z,99.90
2017-08-20T07:31:06.481Z,99.90
2017-08-20T07:33:35.990Z,99.90
2017-08-20T07:36:04.983Z,99.90
2017-08-20T07:38:34.022Z,99.90
2017-08-20T07:41:02.961Z,99.90
2017-08-20T07:43:31.952Z,99.90
2017-08-20T07:46:00.861Z,99.90
2017-08-20T07:48:29.780Z,99.90
2017-08-20T07:50:58.847Z,99.90
2017-08-20T07:53:27.833Z,99.90
2017-08-20T07:55:56.866Z,99.90
2017-08-20T07:58:25.842Z,99.90
2017-08-20T08:00:54.851Z,99.90
2017-08-20T08:03:24.214Z,99.90
2017-08-20T08:05:54.772Z,99.90
2017-08-20T08:08:23.859Z,99.90
2017-08-20T08:10:52.886Z,99.90
2017-08-20T08:13:21.927Z,99.90
2017-08-20T08:15:50.903Z,99.90
2017-08-20T08:18:19.895Z,99.90
2017-08-20T08:20:48.926Z,99.90
2017-08-20T08:23:17.919Z,99.90
2017-08-20T08:25:46.922Z,99.90
2017-08-20T08:28:15.883Z,99.90
2017-08-20T08:30:44.874Z,99.90
2017-08-20T08:33:13.920Z,99.90
2017-08-20T08:35:42.976Z,99.90
2017-08-20T08:38:12.357Z,99.90
2017-08-20T08:40:41.316Z,99.90
2017-08-20T08:43:10.335Z,99.90
2017-08-20T08:45:39.350Z,99.90
2017-08-20T08:48:08.306Z,99.90
2017-08-20T08:50:37.265Z,99.90
2017-08-20T08:53:06.222Z,99.90
2017-08-20T08:55:35.488Z,99.90
2017-08-20T08:58:04.435Z,99.90
2017-08-20T09:00:33.454Z,99.90
2017-08-20T09:03:02.474Z,99.90
2017-08-20T09:05:31.607Z,99.90
2017-08-20T09:08:00.550Z,98.50
2017-08-20T09:10:29.522Z,97.00
2017-08-20T09:12:58.509Z,99.70
2017-08-20T09:15:27.432Z,97.90
2017-08-20T09:17:56.396Z,98.00
2017-08-20T09:20:25.371Z,97.30
2017-08-20T09:22:54.683Z,95.30
2017-08-20T09:25:23.742Z,96.70
2017-08-20T09:27:52.808Z,97.60
2017-08-20T09:30:21.827Z,97.90
2017-08-20T09:32:50.875Z,99.50
2017-08-20T09:35:19.768Z,96.00
2017-08-20T09:37:48.786Z,97.10
2017-08-20T09:40:18.116Z,97.60
2017-08-20T09:42:47.164Z,98.40
2017-08-20T09:45:16.203Z,97.90
2017-08-20T09:47:45.135Z,96.80
2017-08-20T09:50:14.384Z,98.90
2017-08-20T09:52:43.372Z,99.90
2017-08-20T09:55:12.493Z,99.90
2017-08-20T09:57:41.481Z,99.90
2017-08-20T10:00:10.407Z,99.90
2017-08-20T10:02:39.476Z,99.90
2017-08-20T10:05:08.519Z,99.90
2017-08-20T10:07:37.547Z,99.90
2017-08-20T10:10:06.546Z,99.90
2017-08-20T10:12:35.580Z,99.90
2017-08-20T10:15:05.616Z,99.90
2017-08-20T10:17:34.727Z,99.90
2017-08-20T10:20:03.779Z,99.90
2017-08-20T10:22:32.815Z,99.90
2017-08-20T10:25:01.923Z,99.90
2017-08-20T10:27:30.921Z,99.90
2017-08-20T10:30:00.463Z,99.90
2017-08-20T10:32:29.431Z,99.90
2017-08-20T10:34:58.462Z,99.90
2017-08-20T10:37:27.479Z,99.90
2017-08-20T10:39:56.786Z,99.90
2017-08-20T10:42:25.799Z,99.40
2017-08-20T10:44:54.757Z,97.70
2017-08-20T10:47:23.815Z,97.40
2017-08-20T10:49:52.780Z,99.50
2017-08-20T10:52:21.836Z,99.90
2017-08-20T10:54:51.095Z,99.90
2017-08-20T10:57:20.219Z,99.90
2017-08-20T10:59:49.180Z,99.80
2017-08-20T11:02:18.194Z,97.90
2017-08-20T11:04:47.303Z,99.10
2017-08-20T11:08:35.655Z,99.90
2017-08-20T11:11:05.051Z,99.90
2017-08-20T11:13:34.139Z,99.90
2017-08-20T11:16:03.734Z,99.90
2017-08-20T11:18:36.595Z,99.90
2017-08-20T11:21:05.663Z,99.90
2017-08-20T11:23:34.702Z,99.90
2017-08-20T11:26:03.739Z,99.90
2017-08-20T11:28:33.182Z,99.90
2017-08-20T11:31:02.177Z,99.90
2017-08-20T11:33:31.187Z,99.90
2017-08-20T11:36:00.158Z,99.90
2017-08-20T11:38:29.090Z,99.00
2017-08-20T11:40:58.882Z,99.90
2017-08-20T11:43:27.944Z,99.90
2017-08-20T11:45:56.923Z,99.90
2017-08-20T11:48:26.520Z,98.80
2017-08-20T11:50:55.483Z,98.50
2017-08-20T11:53:24.481Z,98.00
2017-08-20T11:55:53.536Z,99.10
2017-08-20T11:58:22.496Z,99.10
2017-08-20T12:00:51.466Z,99.60
2017-08-20T12:03:20.524Z,98.10
2017-08-20T12:05:49.522Z,95.10
2017-08-20T12:08:18.519Z,93.60
2017-08-20T12:10:47.826Z,96.70
2017-08-20T12:13:16.967Z,94.70
2017-08-20T12:15:46.714Z,93.20
2017-08-20T12:18:16.013Z,94.30
2017-08-20T12:20:45.002Z,93.10
2017-08-20T12:23:14.007Z,95.30
2017-08-20T12:25:43.303Z,94.90
2017-08-20T12:28:14.049Z,95.70
2017-08-20T12:30:43.026Z,94.20
2017-08-20T12:33:12.893Z,94.50
2017-08-20T12:35:41.883Z,95.40
2017-08-20T12:38:10.932Z,95.60
2017-08-20T12:40:39.918Z,95.30
2017-08-20T12:43:08.866Z,96.80
2017-08-20T12:45:37.853Z,97.00
2017-08-20T12:48:06.991Z,96.80
2017-08-20T12:50:36.019Z,94.80
2017-08-20T12:53:05.051Z,96.70
2017-08-20T12:55:35.887Z,95.30
2017-08-20T12:58:05.500Z,95.70
2017-08-20T13:00:34.475Z,95.80
2017-08-20T13:03:03.468Z,94.10
2017-08-20T13:05:33.396Z,92.40
2017-08-20T13:08:02.431Z,93.30
2017-08-20T13:10:34.613Z,94.00
2017-08-20T13:13:03.826Z,94.70
2017-08-20T13:15:32.920Z,96.10
2017-08-20T13:18:02.038Z,96.80
2017-08-20T13:20:31.292Z,96.60
2017-08-20T13:23:00.340Z,96.60
2017-08-20T13:25:29.400Z,98.00
2017-08-20T13:27:58.520Z,98.10
2017-08-20T13:30:27.672Z,98.10
2017-08-20T13:32:57.716Z,97.30
2017-08-20T13:35:27.073Z,96.50
2017-08-20T13:37:56.910Z,97.00
2017-08-20T13:40:27.228Z,96.80
2017-08-20T13:42:56.868Z,97.60
2017-08-20T13:45:26.295Z,98.00
2017-08-20T13:47:55.356Z,99.60
2017-08-20T13:50:24.401Z,99.90
2017-08-20T13:52:53.434Z,97.90
2017-08-20T13:55:23.337Z,97.80
2017-08-20T14:00:48.026Z,97.40
2017-08-20T14:03:18.273Z,97.30
