createdAt,value
2019-04-10T00:02:29.217Z,95861.25
2019-04-10T00:04:59.234Z,95849.92
2019-04-10T00:07:29.168Z,95853.79
2019-04-10T00:09:59.271Z,95855.66
2019-04-10T00:12:29.661Z,95860.22
2019-04-10T00:14:59.303Z,95855.69
2019-04-10T00:17:29.201Z,95857.98
2019-04-10T00:19:58.826Z,95855.05
2019-04-10T00:22:28.511Z,95849.19
2019-04-10T00:24:58.138Z,95854.75
2019-04-10T00:27:28.397Z,95852.42
2019-04-10T00:29:58.059Z,95854.02
2019-04-10T00:32:27.888Z,95854.19
2019-04-10T00:34:58.168Z,95850.50
2019-04-10T00:37:30.274Z,95847.33
2019-04-10T00:39:59.249Z,95845.28
2019-04-10T00:42:29.458Z,95844.53
2019-04-10T00:44:59.760Z,95838.52
2019-04-10T00:47:29.448Z,95845.56
2019-04-10T00:49:59.120Z,95845.34
2019-04-10T00:52:28.760Z,95846.64
2019-04-10T00:54:59.392Z,95838.09
2019-04-10T00:57:29.607Z,95828.44
2019-04-10T00:59:59.276Z,95835.86
2019-04-10T01:02:29.066Z,95834.86
2019-04-10T01:04:58.659Z,95839.50
2019-04-10T01:07:36.650Z,95835.12
2019-04-10T01:09:59.811Z,95831.89
2019-04-10T01:12:30.089Z,95834.09
2019-04-10T01:15:00.278Z,95830.97
2019-04-10T01:17:31.133Z,95828.53
2019-04-10T01:20:00.803Z,95827.62
2019-04-10T01:22:30.919Z,95822.09
2019-04-10T01:25:00.518Z,95824.06
2019-04-10T01:27:30.147Z,95817.08
2019-04-10T01:30:00.095Z,95817.82
2019-04-10T01:32:30.007Z,95816.66
2019-04-10T01:35:00.223Z,95817.02
2019-04-10T01:37:29.924Z,95815.48
2019-04-10T01:39:59.548Z,95815.83
2019-04-10T01:42:29.154Z,95806.66
2019-04-10T01:44:58.800Z,95808.52
2019-04-10T01:47:28.897Z,95810.06
2019-04-10T01:49:58.494Z,95812.99
2019-04-10T01:52:28.994Z,95812.80
2019-04-10T01:54:59.643Z,95803.80
2019-04-10T01:57:30.414Z,95806.38
2019-04-10T02:00:00.511Z,95802.11
2019-04-10T02:02:31.912Z,95798.75
2019-04-10T02:05:01.572Z,95800.34
2019-04-10T02:07:31.928Z,95802.11
2019-04-10T02:10:01.773Z,95798.91
2019-04-10T02:12:31.541Z,95794.45
2019-04-10T02:15:01.280Z,95795.84
2019-04-10T02:17:30.888Z,95798.38
2019-04-10T02:20:00.804Z,95799.43
2019-04-10T02:22:30.824Z,95799.53
2019-04-10T02:25:00.521Z,95803.33
2019-04-10T02:27:30.228Z,95799.52
2019-04-10T02:30:00.349Z,95801.85
2019-04-10T02:32:29.963Z,95801.04
2019-04-10T02:35:01.100Z,95808.23
2019-04-10T02:37:31.175Z,95809.27
2019-04-10T02:40:02.928Z,95809.58
2019-04-10T02:42:32.477Z,95808.33
2019-04-10T02:45:02.696Z,95806.40
2019-04-10T02:47:32.597Z,95809.37
2019-04-10T02:50:03.633Z,95806.69
2019-04-10T02:52:34.912Z,95809.34
2019-04-10T02:55:09.913Z,95812.12
2019-04-10T02:57:41.238Z,95806.23
2019-04-10T03:00:13.332Z,95806.12
2019-04-10T03:02:42.956Z,95803.81
2019-04-10T03:05:13.596Z,95806.67
2019-04-10T03:07:44.446Z,95803.70
2019-04-10T03:10:24.159Z,95799.91
2019-04-10T03:12:46.872Z,95806.26
2019-04-10T03:15:19.525Z,95800.70
2019-04-10T03:17:50.374Z,95802.61
2019-04-10T03:20:20.440Z,95808.08
2019-04-10T03:22:51.283Z,95809.31
2019-04-10T03:25:21.252Z,95817.17
2019-04-10T03:27:50.964Z,95812.47
2019-04-10T03:30:22.939Z,95813.39
2019-04-10T03:33:06.418Z,95814.59
2019-04-10T03:35:35.990Z,95811.94
2019-04-10T03:38:05.810Z,95812.28
2019-04-10T03:40:35.542Z,95807.46
2019-04-10T03:43:05.578Z,95807.01
2019-04-10T03:45:35.225Z,95808.56
2019-04-10T03:48:06.097Z,95812.99
2019-04-10T03:50:36.226Z,95811.14
2019-04-10T03:53:05.835Z,95816.09
2019-04-10T03:55:36.839Z,95811.27
2019-04-10T03:58:07.159Z,95810.84
2019-04-10T04:00:36.832Z,95808.95
2019-04-10T04:03:06.565Z,95811.12
2019-04-10T04:05:37.107Z,95804.73
2019-04-10T04:08:07.539Z,95803.66
2019-04-10T04:10:37.230Z,95798.93
2019-04-10T04:13:07.530Z,95801.60
2019-04-10T04:15:37.931Z,95799.98
2019-04-10T04:18:07.613Z,95796.52
2019-04-10T04:20:37.641Z,95804.19
2019-04-10T04:23:07.445Z,95804.16
2019-04-10T04:25:37.060Z,95809.69
2019-04-10T04:28:06.745Z,95808.35
2019-04-10T04:30:38.916Z,95812.88
2019-04-10T04:33:08.879Z,95811.98
2019-04-10T04:35:38.776Z,95815.19
2019-04-10T04:38:09.248Z,95818.33
2019-04-10T04:40:38.924Z,95816.52
2019-04-10T04:43:08.559Z,95827.74
2019-04-10T04:45:38.165Z,95829.69
2019-04-10T04:48:07.860Z,95832.05
2019-04-10T04:50:38.260Z,95834.13
2019-04-10T04:53:08.722Z,95837.17
2019-04-10T04:55:39.413Z,95835.89
2019-04-10T04:58:09.718Z,95835.69
2019-04-10T05:00:39.600Z,95833.72
2019-04-10T05:03:09.991Z,95845.58
2019-04-10T05:05:39.664Z,95843.93
2019-04-10T05:08:09.952Z,95845.67
2019-04-10T05:10:39.904Z,95846.30
2019-04-10T05:13:10.309Z,95845.17
2019-04-10T05:15:40.834Z,95850.77
2019-04-10T05:18:10.525Z,95845.08
2019-04-10T05:20:46.004Z,95854.13
2019-04-10T05:23:11.542Z,95850.37
2019-04-10T05:25:41.476Z,95853.36
2019-04-10T05:28:11.310Z,95852.12
2019-04-10T05:30:41.137Z,95855.09
2019-04-10T05:33:10.761Z,95861.80
2019-04-10T05:35:40.364Z,95859.45
2019-04-10T05:38:10.237Z,95865.52
2019-04-10T05:40:40.103Z,95862.22
2019-04-10T05:43:09.798Z,95867.41
2019-04-10T05:45:40.103Z,95864.25
2019-04-10T05:48:10.998Z,95867.69
2019-04-10T05:50:52.548Z,95867.59
2019-04-10T05:53:12.057Z,95875.31
2019-04-10T05:55:42.002Z,95869.59
2019-04-10T05:58:11.576Z,95871.30
2019-04-10T06:00:41.208Z,95874.04
2019-04-10T06:03:10.813Z,95877.01
2019-04-10T06:05:40.508Z,95871.83
2019-04-10T06:08:10.118Z,95868.73
2019-04-10T06:10:39.751Z,95877.09
2019-04-10T06:13:10.878Z,95881.31
2019-04-10T06:15:41.320Z,95882.02
2019-04-10T06:18:11.089Z,95888.83
2019-04-10T06:20:42.004Z,95882.19
2019-04-10T06:23:11.630Z,95879.97
2019-04-10T06:25:42.026Z,95874.09
2019-04-10T06:28:12.960Z,95886.90
2019-04-10T06:30:43.603Z,95897.77
2019-04-10T06:33:13.496Z,95902.94
2019-04-10T06:35:43.102Z,95902.62
2019-04-10T06:38:12.796Z,95898.75
2019-04-10T06:40:43.948Z,95900.56
2019-04-10T06:43:14.891Z,95904.10
2019-04-10T06:45:44.575Z,95910.64
2019-04-10T06:48:15.065Z,95917.92
2019-04-10T06:50:45.885Z,95920.45
2019-04-10T06:53:16.264Z,95920.69
2019-04-10T06:55:46.961Z,95929.47
2019-04-10T06:58:16.560Z,95934.61
2019-04-10T07:00:48.603Z,95931.28
2019-04-10T07:03:18.889Z,95937.47
2019-04-10T07:06:02.471Z,95932.48
2019-04-10T07:08:23.946Z,95933.08
2019-04-10T07:11:01.376Z,95931.44
2019-04-10T07:13:24.527Z,95928.80
2019-04-10T07:15:57.646Z,95930.04
2019-04-10T07:18:26.391Z,95926.21
2019-04-10T07:20:59.593Z,95928.31
2019-04-10T07:23:30.357Z,95929.21
2019-04-10T07:25:59.144Z,95922.20
2019-04-10T07:28:29.854Z,95925.55
2019-04-10T07:31:04.977Z,95924.75
2019-04-10T07:33:31.030Z,95927.27
2019-04-10T07:36:04.244Z,95931.37
2019-04-10T07:38:32.984Z,95934.26
2019-04-10T07:41:07.095Z,95936.52
2019-04-10T07:43:34.031Z,95934.59
2019-04-10T07:46:03.741Z,95937.40
2019-04-10T07:48:33.583Z,95934.37
2019-04-10T07:51:03.228Z,95925.11
2019-04-10T07:53:33.183Z,95926.05
2019-04-10T07:56:09.009Z,95925.62
2019-04-10T07:58:35.491Z,95935.41
2019-04-10T08:01:05.991Z,95926.91
2019-04-10T08:03:35.619Z,95922.95
2019-04-10T08:06:05.438Z,95917.67
2019-04-10T08:08:36.168Z,95928.44
2019-04-10T08:11:07.050Z,95927.09
2019-04-10T08:13:36.774Z,95931.79
2019-04-10T08:16:06.417Z,95933.61
2019-04-10T08:18:37.189Z,95935.83
2019-04-10T08:21:07.146Z,95941.62
2019-04-10T08:23:37.692Z,95939.91
2019-04-10T08:26:08.131Z,95942.28
2019-04-10T08:28:37.763Z,95948.43
2019-04-10T08:31:08.549Z,95946.47
2019-04-10T08:33:38.626Z,95950.78
2019-04-10T08:36:08.530Z,95944.04
2019-04-10T08:38:38.159Z,95952.28
2019-04-10T08:41:08.676Z,95950.18
2019-04-10T08:43:39.557Z,95951.48
2019-04-10T08:46:09.308Z,95948.97
2019-04-10T08:48:39.190Z,95953.66
2019-04-10T08:51:08.823Z,95959.60
2019-04-10T08:53:38.521Z,95964.13
2019-04-10T08:56:08.201Z,95968.97
2019-04-10T08:58:37.837Z,95962.52
2019-04-10T09:01:07.581Z,95966.12
2019-04-10T09:03:37.259Z,95969.76
2019-04-10T09:06:07.220Z,95966.72
2019-04-10T09:08:37.211Z,95961.02
2019-04-10T09:11:07.197Z,95969.48
2019-04-10T09:13:36.912Z,95965.41
2019-04-10T09:16:06.787Z,95970.97
2019-04-10T09:18:37.213Z,95969.13
2019-04-10T09:21:07.143Z,95973.94
2019-04-10T09:23:44.754Z,95972.81
2019-04-10T09:26:08.123Z,95972.60
2019-04-10T09:28:38.318Z,95967.44
2019-04-10T09:31:09.238Z,95969.36
2019-04-10T09:33:39.079Z,95970.46
2019-04-10T09:36:09.056Z,95972.45
2019-04-10T09:38:38.994Z,95971.96
2019-04-10T09:41:09.824Z,95976.14
2019-04-10T09:43:42.394Z,95969.58
2019-04-10T09:46:12.728Z,95963.23
2019-04-10T09:48:42.478Z,95968.00
2019-04-10T09:51:12.111Z,95971.66
2019-04-10T09:53:41.818Z,95970.44
2019-04-10T09:56:11.723Z,95974.81
2019-04-10T09:58:41.379Z,95974.12
2019-04-10T10:01:15.208Z,95968.50
2019-04-10T10:03:45.425Z,95966.77
2019-04-10T10:06:24.272Z,95962.66
2019-04-10T10:08:46.421Z,95962.16
2019-04-10T10:11:16.115Z,95964.10
2019-04-10T10:13:45.895Z,95961.10
2019-04-10T10:16:15.530Z,95968.52
2019-04-10T10:18:45.701Z,95957.83
2019-04-10T10:21:16.611Z,95961.79
2019-04-10T10:23:46.505Z,95960.72
2019-04-10T10:26:17.569Z,95957.33
2019-04-10T10:28:47.427Z,95958.38
2019-04-10T10:31:17.103Z,95953.75
2019-04-10T10:33:48.001Z,95957.69
2019-04-10T10:36:17.862Z,95953.49
2019-04-10T10:38:47.538Z,95956.63
2019-04-10T10:41:18.125Z,95955.52
2019-04-10T10:43:48.781Z,95962.16
2019-04-10T10:46:19.620Z,95960.41
2019-04-10T10:48:49.327Z,95956.42
2019-04-10T10:51:19.009Z,95955.75
2019-04-10T10:53:48.572Z,95956.17
2019-04-10T10:56:18.277Z,95956.55
2019-04-10T10:58:48.181Z,95958.75
2019-04-10T11:01:18.037Z,95960.34
2019-04-10T11:03:48.677Z,95958.75
2019-04-10T11:06:19.249Z,95956.36
2019-04-10T11:08:49.011Z,95954.80
2019-04-10T11:11:19.942Z,95956.78
2019-04-10T11:13:50.727Z,95956.34
2019-04-10T11:16:20.657Z,95957.38
2019-04-10T11:18:50.913Z,95950.25
2019-04-10T11:21:20.769Z,95950.23
2019-04-10T11:23:50.897Z,95955.17
2019-04-10T11:26:24.024Z,95954.41
2019-04-10T11:28:53.063Z,95958.28
2019-04-10T11:31:23.793Z,95953.75
2019-04-10T11:33:56.324Z,95960.36
2019-04-10T11:36:25.998Z,95958.28
2019-04-10T11:39:04.980Z,95958.50
2019-04-10T11:41:29.511Z,95954.24
2019-04-10T11:43:58.509Z,95955.74
2019-04-10T11:46:31.406Z,95961.17
2019-04-10T11:49:00.960Z,95959.53
2019-04-10T11:51:32.314Z,95960.73
2019-04-10T11:54:04.661Z,95960.48
2019-04-10T11:56:34.336Z,95956.73
2019-04-10T11:59:07.660Z,95957.06
2019-04-10T12:01:38.635Z,95961.33
2019-04-10T12:04:10.779Z,95957.64
2019-04-10T12:06:40.517Z,95956.55
2019-04-10T12:09:45.268Z,95963.77
2019-04-10T12:11:44.719Z,95963.44
2019-04-10T12:14:15.258Z,95965.25
2019-04-10T12:16:45.243Z,95962.00
2019-04-10T12:19:15.206Z,95957.14
2019-04-10T12:21:44.895Z,95955.96
2019-04-10T12:24:14.574Z,95955.63
2019-04-10T12:26:44.320Z,95954.42
2019-04-10T12:29:14.153Z,95954.42
2019-04-10T12:31:44.030Z,95956.39
2019-04-10T12:34:15.018Z,95953.48
2019-04-10T12:36:45.049Z,95949.82
2019-04-10T12:39:14.866Z,95954.84
2019-04-10T12:41:44.485Z,95952.34
2019-04-10T12:44:14.242Z,95950.23
2019-04-10T12:46:43.873Z,95952.13
2019-04-10T12:49:13.541Z,95947.68
2019-04-10T12:51:43.664Z,95949.15
2019-04-10T12:54:13.343Z,95946.27
2019-04-10T12:56:43.155Z,95947.80
2019-04-10T12:59:12.748Z,95942.35
2019-04-10T13:01:42.345Z,95942.70
2019-04-10T13:04:11.986Z,95939.91
2019-04-10T13:06:42.283Z,95946.46
2019-04-10T13:09:14.458Z,95940.16
2019-04-10T13:11:44.870Z,95945.59
2019-04-10T13:14:14.782Z,95947.42
2019-04-10T13:16:44.693Z,95941.34
2019-04-10T13:19:14.310Z,95942.97
2019-04-10T13:21:44.404Z,95938.16
2019-04-10T13:24:14.214Z,95935.69
2019-04-10T13:26:44.050Z,95933.61
2019-04-10T13:29:14.128Z,95933.90
2019-04-10T13:31:44.597Z,95941.66
2019-04-10T13:34:15.271Z,95938.30
2019-04-10T13:36:45.860Z,95938.27
2019-04-10T13:39:17.736Z,95941.50
2019-04-10T13:41:48.349Z,95939.16
2019-04-10T13:44:18.234Z,95931.41
2019-04-10T13:46:48.982Z,95932.87
2019-04-10T13:49:19.893Z,95932.47
2019-04-10T13:51:50.326Z,95933.50
2019-04-10T13:54:20.728Z,95927.34
2019-04-10T13:56:50.438Z,95934.66
2019-04-10T13:59:20.704Z,95928.96
2019-04-10T14:01:50.504Z,95924.47
2019-04-10T14:04:20.351Z,95924.76
2019-04-10T14:06:50.024Z,95924.69
2019-04-10T14:09:34.778Z,95917.39
2019-04-10T14:11:51.383Z,95924.47
2019-04-10T14:14:21.045Z,95922.72
2019-04-10T14:16:50.686Z,95920.53
2019-04-10T14:19:21.354Z,95918.56
2019-04-10T14:21:51.344Z,95916.00
2019-04-10T14:24:21.987Z,95914.53
2019-04-10T14:26:56.653Z,95914.34
2019-04-10T14:29:26.858Z,95916.09
2019-04-10T14:32:00.849Z,95912.91
2019-04-10T14:34:30.573Z,95914.16
2019-04-10T14:37:01.135Z,95918.86
2019-04-10T14:39:31.438Z,95920.08
2019-04-10T14:42:02.276Z,95920.10
2019-04-10T14:44:32.708Z,95915.77
2019-04-10T14:47:02.355Z,95915.69
2019-04-10T14:49:32.018Z,95920.02
2019-04-10T14:52:01.645Z,95925.19
2019-04-10T14:54:32.174Z,95915.77
2019-04-10T14:57:02.391Z,95917.39
2019-04-10T14:59:32.133Z,95920.39
2019-04-10T15:02:02.305Z,95918.64
2019-04-10T15:04:33.088Z,95918.55
2019-04-10T15:07:03.852Z,95921.19
2019-04-10T15:09:34.607Z,95914.23
2019-04-10T15:12:04.969Z,95913.14
2019-04-10T15:14:35.439Z,95909.66
2019-04-10T15:17:06.601Z,95906.84
2019-04-10T15:19:36.500Z,95910.61
2019-04-10T15:22:06.076Z,95908.47
2019-04-10T15:24:35.704Z,95907.53
2019-04-10T15:27:05.485Z,95907.98
2019-04-10T15:29:35.110Z,95905.78
2019-04-10T15:32:06.360Z,95901.41
2019-04-10T15:34:35.996Z,95904.44
2019-04-10T15:37:06.717Z,95903.33
2019-04-10T15:39:39.136Z,95902.81
2019-04-10T15:42:07.989Z,95904.35
2019-04-10T15:44:38.292Z,95905.34
2019-04-10T15:47:17.530Z,95916.13
2019-04-10T15:49:40.894Z,95910.63
2019-04-10T15:52:10.527Z,95911.64
2019-04-10T15:54:40.396Z,95909.00
2019-04-10T15:57:10.809Z,95911.03
2019-04-10T15:59:40.702Z,95918.58
2019-04-10T16:02:11.238Z,95913.66
2019-04-10T16:04:40.908Z,95919.38
2019-04-10T16:07:10.574Z,95921.07
2019-04-10T16:09:47.476Z,95924.81
2019-04-10T16:12:16.611Z,95918.02
2019-04-10T16:14:46.620Z,95922.14
2019-04-10T16:17:34.128Z,95923.22
2019-04-10T16:20:06.409Z,95921.41
2019-04-10T16:22:37.671Z,95926.20
2019-04-10T16:25:11.616Z,95921.98
2019-04-10T16:27:41.393Z,95917.59
2019-04-10T16:30:12.773Z,95916.45
2019-04-10T16:32:42.401Z,95917.47
2019-04-10T16:35:13.577Z,95916.61
2019-04-10T16:37:43.975Z,95919.74
2019-04-10T16:40:14.991Z,95920.00
2019-04-10T16:42:44.645Z,95919.04
2019-04-10T16:45:15.724Z,95924.66
2019-04-10T16:47:46.267Z,95921.55
2019-04-10T16:50:16.069Z,95919.65
2019-04-10T16:52:45.698Z,95928.55
2019-04-10T16:55:15.730Z,95921.75
2019-04-10T16:57:45.427Z,95919.52
2019-04-10T17:00:17.098Z,95922.13
2019-04-10T17:02:46.853Z,95920.49
2019-04-10T17:05:16.562Z,95921.13
2019-04-10T17:07:47.177Z,95923.83
2019-04-10T17:10:23.050Z,95925.32
2019-04-10T17:12:50.163Z,95924.89
2019-04-10T17:15:19.871Z,95930.98
2019-04-10T17:17:50.603Z,95927.30
2019-04-10T17:20:20.502Z,95930.25
2019-04-10T17:22:50.136Z,95926.61
2019-04-10T17:25:20.112Z,95921.50
2019-04-10T17:27:50.082Z,95926.58
2019-04-10T17:30:20.010Z,95919.26
2019-04-10T17:32:49.655Z,95918.08
2019-04-10T17:35:19.461Z,95926.52
2019-04-10T17:37:49.922Z,95927.05
2019-04-10T17:40:29.808Z,95928.79
2019-04-10T17:42:52.560Z,95928.34
2019-04-10T17:45:22.968Z,95928.88
2019-04-10T17:47:53.597Z,95934.61
2019-04-10T17:50:24.714Z,95930.16
2019-04-10T17:52:54.465Z,95938.19
2019-04-10T17:55:25.236Z,95941.16
2019-04-10T17:57:57.436Z,95937.70
2019-04-10T18:00:37.622Z,95942.52
2019-04-10T18:03:07.636Z,95938.26
2019-04-10T18:05:37.314Z,95938.05
2019-04-10T18:08:08.314Z,95939.59
2019-04-10T18:10:44.719Z,95944.29
2019-04-10T18:13:09.361Z,95946.81
2019-04-10T18:15:39.993Z,95950.37
2019-04-10T18:18:09.750Z,95955.16
2019-04-10T18:20:40.138Z,95965.26
2019-04-10T18:23:09.739Z,95961.13
2019-04-10T18:25:40.216Z,95964.24
2019-04-10T18:28:10.136Z,95970.78
2019-04-10T18:30:40.626Z,95961.94
2019-04-10T18:33:10.485Z,95970.56
2019-04-10T18:35:40.790Z,95969.82
2019-04-10T18:38:11.209Z,95971.08
2019-04-10T18:40:52.272Z,95971.80
2019-04-10T18:43:12.543Z,95969.33
2019-04-10T18:45:54.054Z,95977.37
2019-04-10T18:48:14.565Z,95980.39
2019-04-10T18:50:45.420Z,95986.70
2019-04-10T18:53:15.416Z,95985.00
2019-04-10T18:55:45.060Z,95989.81
2019-04-10T18:58:19.308Z,95986.75
2019-04-10T19:01:07.145Z,95981.95
2019-04-10T19:03:46.223Z,95983.38
2019-04-10T19:06:17.056Z,95986.50
2019-04-10T19:09:00.046Z,95981.98
2019-04-10T19:11:23.179Z,95982.52
2019-04-10T19:13:49.330Z,95983.19
2019-04-10T19:16:19.656Z,95979.59
2019-04-10T19:18:50.178Z,95981.12
2019-04-10T19:21:19.819Z,95980.42
2019-04-10T19:23:49.673Z,95983.53
2019-04-10T19:26:21.114Z,95990.77
2019-04-10T19:28:50.786Z,95990.44
2019-04-10T19:31:24.145Z,95982.02
2019-04-10T19:33:53.445Z,95986.71
2019-04-10T19:36:23.773Z,95989.98
2019-04-10T19:38:53.879Z,95993.83
2019-04-10T19:41:29.701Z,95993.41
2019-04-10T19:43:54.988Z,95991.98
2019-04-10T19:46:25.766Z,95995.83
2019-04-10T19:48:55.612Z,95989.34
2019-04-10T19:51:25.864Z,95994.62
2019-04-10T19:53:55.537Z,95993.27
2019-04-10T19:56:26.630Z,95996.55
2019-04-10T19:58:56.494Z,96003.73
2019-04-10T20:01:28.551Z,96000.06
2019-04-10T20:03:57.488Z,96006.05
2019-04-10T20:06:28.050Z,96000.86
2019-04-10T20:08:57.889Z,96001.94
2019-04-10T20:11:37.528Z,96002.52
2019-04-10T20:14:01.132Z,95997.11
2019-04-10T20:16:31.235Z,96002.80
2019-04-10T20:19:01.339Z,95999.95
2019-04-10T20:21:32.149Z,96005.44
2019-04-10T20:24:02.751Z,96011.69
2019-04-10T20:26:32.517Z,96008.52
2019-04-10T20:29:02.507Z,96012.94
2019-04-10T20:31:33.759Z,96007.37
2019-04-10T20:34:03.530Z,96011.90
2019-04-10T20:36:33.307Z,96004.55
2019-04-10T20:39:03.249Z,96001.70
2019-04-10T20:41:44.833Z,95997.89
2019-04-10T20:44:04.391Z,95996.64
2019-04-10T20:46:34.001Z,95998.78
2019-04-10T20:49:04.716Z,96001.42
2019-04-10T20:51:34.403Z,96001.59
2019-04-10T20:54:04.406Z,96001.38
2019-04-10T20:56:34.846Z,95993.26
2019-04-10T20:59:05.509Z,95995.48
2019-04-10T21:01:35.170Z,95993.97
2019-04-10T21:04:05.303Z,95998.71
2019-04-10T21:06:36.042Z,95999.32
2019-04-10T21:09:09.583Z,95997.06
2019-04-10T21:11:39.873Z,95999.91
2019-04-10T21:14:09.548Z,95998.92
2019-04-10T21:16:40.092Z,96000.93
2019-04-10T21:19:11.037Z,95997.13
2019-04-10T21:21:41.328Z,95995.12
2019-04-10T21:24:11.346Z,95989.39
2019-04-10T21:26:41.012Z,95991.39
2019-04-10T21:29:12.792Z,95991.13
2019-04-10T21:32:03.102Z,95986.88
2019-04-10T21:34:35.473Z,95984.86
2019-04-10T21:37:06.121Z,95973.11
2019-04-10T21:39:36.073Z,95984.03
2019-04-10T21:42:16.070Z,95977.55
2019-04-10T21:44:37.290Z,95973.58
2019-04-10T21:47:06.888Z,95970.81
2019-04-10T21:49:36.517Z,95978.95
2019-04-10T21:52:06.134Z,95967.47
2019-04-10T21:54:44.318Z,95972.23
2019-04-10T21:57:07.589Z,95971.44
2019-04-10T21:59:37.284Z,95968.31
2019-04-10T22:02:07.493Z,95967.76
2019-04-10T22:04:37.124Z,95972.66
2019-04-10T22:07:21.498Z,95969.63
2019-04-10T22:10:07.791Z,95964.13
2019-04-10T22:12:43.860Z,95962.94
2019-04-10T22:15:10.809Z,95971.80
2019-04-10T22:17:40.556Z,95970.81
2019-04-10T22:20:10.415Z,95972.98
2019-04-10T22:22:41.338Z,95976.23
2019-04-10T22:25:11.344Z,95977.83
2019-04-10T22:27:41.405Z,95976.47
2019-04-10T22:30:12.449Z,95970.46
2019-04-10T22:32:42.866Z,95966.75
2019-04-10T22:35:12.740Z,95966.33
2019-04-10T22:37:42.341Z,95966.16
2019-04-10T22:40:13.016Z,95972.21
2019-04-10T22:42:46.319Z,95966.18
2019-04-10T22:45:29.076Z,95967.34
2019-04-10T22:48:00.550Z,95961.45
2019-04-10T22:50:31.022Z,95960.44
2019-04-10T22:53:01.388Z,95965.64
2019-04-10T22:55:31.822Z,95959.64
2019-04-10T22:58:02.563Z,95961.98
2019-04-10T23:00:32.805Z,95964.13
2019-04-10T23:03:03.324Z,95958.27
2019-04-10T23:05:34.334Z,95959.38
2019-04-10T23:08:04.156Z,95967.04
2019-04-10T23:10:33.746Z,95965.31
2019-04-10T23:13:05.556Z,95965.88
2019-04-10T23:15:35.643Z,95967.16
2019-04-10T23:18:05.544Z,95965.23
2019-04-10T23:20:36.230Z,95965.53
2019-04-10T23:23:06.505Z,95966.20
2019-04-10T23:25:36.449Z,95963.89
2019-04-10T23:28:07.322Z,95966.72
2019-04-10T23:30:37.301Z,95970.52
2019-04-10T23:33:07.970Z,95973.25
2019-04-10T23:35:37.977Z,95971.17
2019-04-10T23:38:07.631Z,95968.65
2019-04-10T23:40:37.228Z,95964.19
2019-04-10T23:43:12.869Z,95969.36
2019-04-10T23:45:38.181Z,95976.74
2019-04-10T23:48:08.794Z,95973.36
2019-04-10T23:50:38.633Z,95978.47
2019-04-10T23:53:08.600Z,95981.66
2019-04-10T23:55:38.300Z,95982.76
2019-04-10T23:58:07.934Z,95989.52
