createdAt,value
2022-08-05T00:01:27.868Z,25.20
2022-08-05T00:03:56.904Z,25.20
2022-08-05T00:06:29.344Z,25.20
2022-08-05T00:09:00.457Z,25.20
2022-08-05T00:11:34.525Z,25.20
2022-08-05T00:14:13.061Z,25.20
2022-08-05T00:16:52.622Z,25.20
2022-08-05T00:19:22.137Z,25.10
2022-08-05T00:21:49.300Z,25.10
2022-08-05T00:24:19.179Z,25.10
2022-08-05T00:26:52.969Z,25.10
2022-08-05T00:29:22.863Z,25.00
2022-08-05T00:32:12.154Z,25.00
2022-08-05T00:34:56.797Z,25.00
2022-08-05T00:37:50.510Z,25.00
2022-08-05T00:40:17.904Z,25.00
2022-08-05T00:42:55.262Z,24.90
2022-08-05T00:45:28.188Z,24.80
2022-08-05T00:48:07.381Z,24.80
2022-08-05T00:50:34.515Z,24.80
2022-08-05T00:53:02.646Z,24.80
2022-08-05T00:55:42.192Z,24.80
2022-08-05T00:58:16.948Z,24.80
2022-08-05T01:00:47.707Z,24.80
2022-08-05T01:03:22.538Z,24.80
2022-08-05T01:05:51.254Z,24.80
2022-08-05T01:08:39.861Z,24.90
2022-08-05T01:11:36.745Z,24.90
2022-08-05T01:14:45.031Z,24.90
2022-08-05T01:17:25.500Z,24.90
2022-08-05T01:20:10.131Z,24.90
2022-08-05T01:23:14.518Z,24.90
2022-08-05T01:26:07.455Z,24.90
2022-08-05T01:28:36.490Z,24.90
2022-08-05T01:31:27.727Z,24.80
2022-08-05T01:34:01.502Z,24.90
2022-08-05T01:36:34.095Z,24.90
2022-08-05T01:39:01.903Z,25.00
2022-08-05T01:41:33.894Z,25.00
2022-08-05T01:44:03.249Z,25.00
2022-08-05T01:46:42.511Z,24.90
2022-08-05T01:49:24.011Z,24.90
2022-08-05T01:51:55.075Z,24.90
2022-08-05T01:54:25.720Z,24.90
2022-08-05T01:58:10.300Z,24.80
2022-08-05T01:59:47.221Z,24.80
2022-08-05T02:02:15.917Z,24.80
2022-08-05T02:04:46.188Z,24.80
2022-08-05T02:07:22.156Z,24.80
2022-08-05T02:09:50.977Z,24.80
2022-08-05T02:12:43.466Z,24.70
2022-08-05T02:15:26.353Z,24.70
2022-08-05T02:18:30.645Z,24.60
2022-08-05T02:21:02.578Z,24.60
2022-08-05T02:23:33.777Z,24.40
2022-08-05T02:26:05.056Z,24.40
2022-08-05T02:28:41.584Z,24.40
2022-08-05T02:31:16.542Z,24.40
2022-08-05T02:34:06.677Z,24.40
2022-08-05T02:36:39.191Z,24.40
2022-08-05T02:39:10.883Z,24.40
2022-08-05T02:41:57.562Z,24.40
2022-08-05T02:44:26.256Z,24.40
2022-08-05T02:46:59.850Z,24.40
2022-08-05T02:49:37.162Z,24.40
2022-08-05T02:52:07.894Z,24.40
2022-08-05T02:54:37.447Z,24.40
2022-08-05T02:58:10.072Z,24.40
2022-08-05T02:59:57.590Z,24.40
2022-08-05T03:02:31.700Z,24.40
2022-08-05T03:05:00.594Z,24.40
2022-08-05T03:08:00.938Z,24.30
2022-08-05T03:10:22.033Z,24.30
2022-08-05T03:12:53.998Z,24.30
2022-08-05T03:15:23.210Z,24.30
2022-08-05T03:17:54.162Z,24.30
2022-08-05T03:20:22.361Z,24.30
2022-08-05T03:22:50.690Z,24.30
2022-08-05T03:25:33.725Z,24.30
2022-08-05T03:28:09.151Z,24.40
2022-08-05T03:30:36.802Z,24.40
2022-08-05T03:33:07.389Z,24.40
2022-08-05T03:35:41.207Z,24.40
2022-08-05T03:38:11.109Z,24.40
2022-08-05T03:40:48.498Z,24.30
2022-08-05T03:44:09.409Z,24.30
2022-08-05T03:46:04.777Z,24.30
2022-08-05T03:48:35.693Z,24.30
2022-08-05T03:52:36.555Z,24.20
2022-08-05T03:56:06.147Z,24.20
2022-08-05T03:57:58.850Z,24.20
2022-08-05T04:00:31.247Z,24.20
2022-08-05T04:03:04.333Z,24.30
2022-08-05T04:05:34.581Z,24.30
2022-08-05T04:08:29.623Z,24.20
2022-08-05T04:10:59.584Z,24.20
2022-08-05T04:13:50.506Z,24.20
2022-08-05T04:16:14.547Z,24.20
2022-08-05T04:18:41.358Z,24.20
2022-08-05T04:21:11.291Z,24.20
2022-08-05T04:24:05.805Z,24.20
2022-08-05T04:26:26.006Z,24.20
2022-08-05T04:29:00.332Z,24.20
2022-08-05T04:31:38.506Z,24.20
2022-08-05T04:34:31.846Z,24.20
2022-08-05T04:36:52.403Z,24.20
2022-08-05T04:39:19.905Z,24.20
2022-08-05T04:41:48.170Z,24.20
2022-08-05T04:44:21.014Z,24.20
2022-08-05T04:46:51.192Z,24.20
2022-08-05T04:49:38.031Z,24.20
2022-08-05T04:52:07.770Z,24.20
2022-08-05T04:54:34.706Z,24.20
2022-08-05T04:57:01.514Z,24.20
2022-08-05T04:59:38.281Z,24.20
2022-08-05T05:02:41.095Z,24.20
2022-08-05T05:05:02.818Z,24.30
2022-08-05T05:07:32.329Z,24.30
2022-08-05T05:10:01.999Z,24.30
2022-08-05T05:12:29.733Z,24.30
2022-08-05T05:14:56.534Z,24.30
2022-08-05T05:17:55.670Z,24.30
2022-08-05T05:20:12.406Z,24.30
2022-08-05T05:22:40.696Z,24.30
2022-08-05T05:25:16.017Z,24.30
2022-08-05T05:27:48.481Z,24.40
2022-08-05T05:30:29.866Z,24.40
2022-08-05T05:33:09.351Z,24.50
2022-08-05T05:35:48.216Z,24.60
2022-08-05T05:38:27.057Z,24.60
2022-08-05T05:40:58.251Z,24.70
2022-08-05T05:43:54.431Z,24.80
2022-08-05T05:46:17.470Z,24.90
2022-08-05T05:48:48.238Z,25.00
2022-08-05T05:51:49.978Z,25.00
2022-08-05T05:54:17.542Z,25.10
2022-08-05T05:56:47.401Z,25.20
2022-08-05T05:59:14.156Z,25.20
2022-08-05T06:01:57.104Z,25.20
2022-08-05T06:04:24.856Z,25.10
2022-08-05T06:06:51.710Z,25.10
2022-08-05T06:09:25.696Z,25.10
2022-08-05T06:12:01.852Z,25.00
2022-08-05T06:14:34.771Z,25.00
2022-08-05T06:17:22.076Z,25.00
2022-08-05T06:19:56.988Z,25.00
2022-08-05T06:22:33.558Z,25.00
2022-08-05T06:25:01.591Z,25.00
2022-08-05T06:28:12.210Z,25.00
2022-08-05T06:30:35.057Z,25.00
2022-08-05T06:33:02.346Z,25.00
2022-08-05T06:36:07.489Z,25.20
2022-08-05T06:38:16.425Z,25.30
2022-08-05T06:40:44.666Z,25.40
2022-08-05T06:43:57.536Z,25.50
2022-08-05T06:46:03.932Z,25.60
2022-08-05T06:48:50.266Z,25.70
2022-08-05T06:51:29.383Z,26.00
2022-08-05T06:54:02.065Z,26.20
2022-08-05T06:56:29.827Z,26.30
2022-08-05T06:58:56.825Z,26.50
2022-08-05T07:01:31.981Z,26.60
2022-08-05T07:04:00.199Z,26.70
2022-08-05T07:06:28.542Z,26.80
2022-08-05T07:08:55.380Z,27.00
2022-08-05T07:11:25.251Z,27.20
2022-08-05T07:14:15.808Z,27.40
2022-08-05T07:18:00.931Z,27.60
2022-08-05T07:20:16.686Z,27.70
2022-08-05T07:22:28.812Z,27.90
2022-08-05T07:24:58.704Z,27.80
2022-08-05T07:27:27.735Z,27.80
2022-08-05T07:30:22.843Z,27.80
2022-08-05T07:32:55.145Z,28.00
2022-08-05T07:36:01.558Z,28.10
2022-08-05T07:38:12.253Z,28.30
2022-08-05T07:40:47.624Z,28.40
2022-08-05T07:43:22.635Z,28.50
2022-08-05T07:45:58.044Z,28.70
2022-08-05T07:49:02.195Z,28.80
2022-08-05T07:51:23.742Z,28.90
2022-08-05T07:53:59.253Z,28.80
2022-08-05T07:57:00.667Z,29.00
2022-08-05T07:59:15.638Z,29.00
2022-08-05T08:01:52.301Z,28.90
2022-08-05T08:04:37.327Z,29.00
2022-08-05T08:07:16.394Z,29.10
2022-08-05T08:09:45.318Z,29.30
2022-08-05T08:12:37.547Z,29.50
2022-08-05T08:15:03.488Z,29.70
2022-08-05T08:17:32.296Z,29.80
2022-08-05T08:20:21.832Z,30.10
2022-08-05T08:22:55.742Z,30.00
2022-08-05T08:25:27.133Z,30.00
2022-08-05T08:28:11.397Z,29.80
2022-08-05T08:30:47.473Z,29.70
2022-08-05T08:33:16.666Z,29.70
2022-08-05T08:35:53.884Z,29.70
2022-08-05T08:38:35.631Z,29.90
2022-08-05T08:41:07.322Z,30.10
2022-08-05T08:45:21.243Z,30.40
2022-08-05T08:46:27.393Z,30.50
2022-08-05T08:49:08.003Z,30.70
2022-08-05T08:52:03.248Z,30.80
2022-08-05T08:54:30.841Z,31.20
2022-08-05T08:56:59.728Z,31.50
2022-08-05T08:59:27.437Z,31.40
2022-08-05T09:01:57.383Z,31.20
2022-08-05T09:04:30.623Z,31.10
2022-08-05T09:06:58.321Z,31.10
2022-08-05T09:09:26.096Z,31.20
2022-08-05T09:12:14.434Z,31.30
2022-08-05T09:14:57.151Z,30.90
2022-08-05T09:17:40.684Z,31.00
2022-08-05T09:20:09.406Z,31.10
2022-08-05T09:23:19.778Z,31.60
2022-08-05T09:26:06.181Z,32.00
2022-08-05T09:28:35.049Z,32.20
2022-08-05T09:31:22.925Z,32.60
2022-08-05T09:34:04.581Z,32.70
2022-08-05T09:36:59.137Z,32.80
2022-08-05T09:39:39.290Z,33.30
2022-08-05T09:42:22.968Z,33.80
2022-08-05T09:44:56.461Z,33.40
2022-08-05T09:47:29.699Z,33.00
2022-08-05T09:50:13.758Z,32.80
2022-08-05T09:52:45.778Z,32.60
2022-08-05T09:55:56.534Z,32.60
2022-08-05T09:58:00.296Z,32.50
2022-08-05T10:00:29.658Z,32.80
2022-08-05T10:02:58.648Z,33.30
2022-08-05T10:05:32.746Z,33.60
2022-08-05T10:08:35.379Z,33.50
2022-08-05T10:10:54.047Z,33.30
2022-08-05T10:13:47.861Z,33.00
2022-08-05T10:16:41.744Z,32.70
2022-08-05T10:19:23.862Z,32.20
2022-08-05T10:22:09.068Z,31.90
2022-08-05T10:24:42.506Z,32.00
2022-08-05T10:27:16.592Z,32.10
2022-08-05T10:30:06.627Z,32.10
2022-08-05T10:32:52.141Z,32.30
2022-08-05T10:35:19.259Z,32.50
2022-08-05T10:37:47.551Z,32.80
2022-08-05T10:40:35.132Z,33.10
2022-08-05T10:43:35.913Z,33.30
2022-08-05T10:46:09.425Z,33.20
2022-08-05T10:48:56.679Z,33.00
2022-08-05T10:51:29.025Z,33.00
2022-08-05T10:54:28.134Z,33.20
2022-08-05T10:56:55.827Z,33.30
2022-08-05T11:00:03.451Z,33.30
2022-08-05T11:02:37.656Z,33.30
2022-08-05T11:05:09.322Z,33.30
2022-08-05T11:08:12.773Z,33.70
2022-08-05T11:10:50.402Z,34.00
2022-08-05T11:13:57.907Z,33.70
2022-08-05T11:16:47.476Z,33.30
2022-08-05T11:20:16.720Z,32.70
2022-08-05T11:22:42.284Z,32.50
2022-08-05T11:26:04.556Z,32.50
2022-08-05T11:28:17.075Z,32.60
2022-08-05T11:30:58.314Z,32.90
2022-08-05T11:33:43.858Z,33.10
2022-08-05T11:36:16.955Z,33.00
2022-08-05T11:39:01.779Z,33.30
2022-08-05T11:41:56.478Z,33.50
2022-08-05T11:44:52.801Z,33.60
2022-08-05T11:47:15.146Z,33.70
2022-08-05T11:49:50.945Z,33.50
2022-08-05T11:52:29.493Z,33.40
2022-08-05T11:54:58.492Z,33.40
2022-08-05T11:57:30.723Z,33.50
2022-08-05T12:00:31.655Z,33.30
2022-08-05T12:03:14.708Z,33.20
2022-08-05T12:05:43.512Z,33.10
2022-08-05T12:08:11.705Z,32.90
2022-08-05T12:10:46.566Z,32.90
2022-08-05T12:13:27.703Z,33.00
2022-08-05T12:16:14.985Z,33.00
2022-08-05T12:18:49.100Z,32.90
2022-08-05T12:21:31.875Z,32.90
2022-08-05T12:24:04.259Z,32.60
2022-08-05T12:26:50.274Z,32.70
2022-08-05T12:29:23.504Z,32.70
2022-08-05T12:31:56.951Z,32.70
2022-08-05T12:34:28.378Z,32.70
2022-08-05T12:37:21.500Z,32.70
2022-08-05T12:39:51.350Z,32.80
2022-08-05T12:42:20.439Z,32.90
2022-08-05T12:44:47.910Z,32.70
2022-08-05T12:47:26.333Z,32.50
2022-08-05T12:50:02.401Z,32.50
2022-08-05T12:52:38.673Z,32.50
2022-08-05T12:55:17.927Z,32.50
2022-08-05T12:58:38.592Z,32.70
2022-08-05T13:02:03.965Z,32.50
2022-08-05T13:03:32.422Z,32.50
2022-08-05T13:06:00.855Z,32.50
2022-08-05T13:08:32.758Z,32.50
2022-08-05T13:11:02.045Z,32.40
2022-08-05T13:14:04.637Z,32.30
2022-08-05T13:16:17.352Z,32.30
2022-08-05T13:18:59.648Z,32.20
2022-08-05T13:21:28.395Z,32.20
2022-08-05T13:24:06.098Z,32.20
2022-08-05T13:26:35.990Z,32.30
2022-08-05T13:29:02.984Z,32.30
2022-08-05T13:31:33.916Z,32.30
2022-08-05T13:34:22.397Z,32.40
2022-08-05T13:36:53.360Z,32.50
2022-08-05T13:39:24.412Z,32.60
2022-08-05T13:42:07.607Z,32.60
2022-08-05T13:44:45.434Z,32.70
2022-08-05T13:47:35.939Z,32.90
2022-08-05T13:50:06.498Z,33.00
2022-08-05T13:52:36.528Z,32.80
2022-08-05T13:55:07.818Z,32.70
2022-08-05T13:57:51.506Z,32.70
2022-08-05T14:00:27.314Z,32.70
2022-08-05T14:02:56.386Z,32.60
2022-08-05T14:05:48.129Z,32.60
2022-08-05T14:08:20.285Z,32.30
2022-08-05T14:10:48.403Z,32.30
2022-08-05T14:13:15.630Z,32.10
2022-08-05T14:16:08.908Z,32.00
2022-08-05T14:18:29.309Z,32.10
2022-08-05T14:20:56.016Z,32.00
2022-08-05T14:23:25.193Z,32.00
2022-08-05T14:25:58.677Z,32.10
2022-08-05T14:28:30.187Z,32.10
2022-08-05T14:30:58.214Z,32.00
2022-08-05T14:33:24.961Z,31.90
2022-08-05T14:35:54.400Z,31.70
2022-08-05T14:38:31.592Z,31.50
2022-08-05T14:41:06.692Z,31.50
2022-08-05T14:43:57.673Z,31.40
2022-08-05T14:46:28.291Z,31.30
2022-08-05T14:48:58.533Z,31.40
2022-08-05T14:51:30.641Z,31.40
2022-08-05T14:54:26.230Z,31.50
2022-08-05T14:56:46.839Z,31.40
2022-08-05T14:59:14.369Z,31.30
2022-08-05T15:01:47.858Z,31.30
2022-08-05T15:04:16.619Z,31.30
2022-08-05T15:06:49.101Z,31.30
2022-08-05T15:09:51.618Z,31.30
2022-08-05T15:12:06.907Z,31.30
2022-08-05T15:14:48.205Z,31.20
2022-08-05T15:17:45.634Z,31.20
2022-08-05T15:20:04.987Z,31.20
2022-08-05T15:22:31.707Z,31.20
2022-08-05T15:24:59.206Z,31.20
2022-08-05T15:27:26.351Z,31.20
2022-08-05T15:29:59.135Z,31.20
2022-08-05T15:32:28.993Z,31.10
2022-08-05T15:34:56.855Z,31.20
2022-08-05T15:38:08.385Z,31.10
2022-08-05T15:40:59.324Z,31.00
2022-08-05T15:43:09.272Z,30.90
2022-08-05T15:45:45.679Z,30.80
2022-08-05T15:48:14.108Z,30.80
2022-08-05T15:50:43.601Z,30.80
2022-08-05T15:53:12.499Z,30.70
2022-08-05T15:56:02.724Z,30.70
2022-08-05T15:58:29.155Z,30.80
2022-08-05T16:03:43.358Z,30.80
2022-08-05T16:06:11.415Z,30.70
2022-08-05T16:08:38.925Z,30.70
2022-08-05T16:11:08.031Z,30.60
2022-08-05T16:13:35.368Z,30.70
2022-08-05T16:16:05.581Z,30.60
2022-08-05T16:18:35.523Z,30.50
2022-08-05T16:21:19.066Z,30.30
2022-08-05T16:23:53.835Z,30.20
2022-08-05T16:26:26.425Z,30.20
2022-08-05T16:28:54.763Z,30.20
2022-08-05T16:31:22.092Z,30.20
2022-08-05T16:33:49.550Z,30.20
2022-08-05T16:36:20.360Z,30.20
2022-08-05T16:38:55.142Z,30.30
2022-08-05T16:42:14.527Z,30.30
2022-08-05T16:44:11.545Z,30.20
2022-08-05T16:46:41.052Z,30.10
2022-08-05T16:49:10.136Z,30.10
2022-08-05T16:51:50.063Z,30.10
2022-08-05T16:54:23.968Z,30.00
2022-08-05T16:56:55.555Z,29.90
2022-08-05T16:59:22.789Z,29.80
2022-08-05T17:01:54.431Z,29.80
2022-08-05T17:04:26.090Z,29.80
2022-08-05T17:06:55.291Z,29.70
2022-08-05T17:09:23.097Z,29.50
2022-08-05T17:11:56.067Z,29.40
2022-08-05T17:14:37.177Z,29.30
2022-08-05T17:17:06.722Z,29.40
2022-08-05T17:19:43.715Z,29.40
2022-08-05T17:30:52.559Z,29.40
2022-08-05T17:33:20.136Z,29.10
2022-08-05T17:36:07.632Z,29.10
2022-08-05T17:38:34.011Z,29.10
2022-08-05T17:41:01.749Z,29.00
2022-08-05T17:43:50.299Z,28.90
2022-08-05T17:46:15.554Z,28.80
2022-08-05T17:48:45.112Z,28.80
2022-08-05T17:51:14.666Z,28.80
2022-08-05T17:53:54.580Z,28.70
2022-08-05T17:56:22.595Z,28.60
2022-08-05T17:58:49.899Z,28.60
2022-08-05T18:01:18.227Z,28.50
2022-08-05T18:03:58.551Z,28.50
2022-08-05T18:06:31.115Z,28.40
2022-08-05T18:08:58.346Z,28.30
2022-08-05T18:11:33.126Z,28.30
2022-08-05T18:14:07.338Z,28.20
2022-08-05T18:16:50.919Z,28.10
2022-08-05T18:19:18.659Z,28.00
2022-08-05T18:22:09.033Z,28.00
2022-08-05T18:24:37.833Z,27.80
2022-08-05T18:27:12.393Z,27.70
2022-08-05T18:29:51.941Z,27.60
2022-08-05T18:32:21.220Z,27.50
2022-08-05T18:34:55.367Z,27.40
2022-08-05T18:37:34.639Z,27.30
2022-08-05T18:40:34.365Z,27.10
2022-08-05T18:42:55.098Z,27.00
2022-08-05T18:45:22.126Z,26.80
2022-08-05T18:47:56.623Z,26.70
2022-08-05T18:50:46.447Z,26.70
2022-08-05T18:53:24.529Z,26.60
2022-08-05T18:55:52.019Z,26.40
2022-08-05T18:58:18.762Z,26.30
2022-08-05T19:00:54.240Z,26.20
2022-08-05T19:03:52.730Z,26.00
2022-08-05T19:06:18.771Z,25.90
2022-08-05T19:08:49.356Z,25.80
2022-08-05T19:11:16.080Z,25.80
2022-08-05T19:14:01.050Z,25.70
2022-08-05T19:16:35.309Z,25.50
2022-08-05T19:19:13.627Z,25.40
2022-08-05T19:21:40.697Z,25.40
2022-08-05T19:24:13.022Z,25.30
2022-08-05T19:26:55.008Z,25.30
2022-08-05T19:29:23.739Z,25.30
2022-08-05T19:31:54.525Z,25.30
2022-08-05T19:34:24.790Z,25.20
2022-08-05T19:36:51.587Z,25.10
2022-08-05T19:39:18.797Z,25.10
2022-08-05T19:42:07.132Z,25.00
2022-08-05T19:44:44.543Z,24.90
2022-08-05T19:47:15.225Z,24.90
2022-08-05T19:49:44.341Z,24.90
2022-08-05T19:52:31.043Z,24.80
2022-08-05T19:55:00.627Z,24.80
2022-08-05T19:57:52.085Z,24.80
2022-08-05T20:00:20.987Z,24.70
2022-08-05T20:02:47.865Z,24.70
2022-08-05T20:05:16.698Z,24.60
2022-08-05T20:07:55.042Z,24.60
2022-08-05T20:10:25.029Z,24.50
2022-08-05T20:12:52.194Z,24.40
2022-08-05T20:15:48.851Z,24.40
2022-08-05T20:18:10.430Z,24.30
2022-08-05T20:20:56.615Z,24.30
2022-08-05T20:23:40.080Z,24.20
2022-08-05T20:26:15.924Z,24.20
2022-08-05T20:28:51.308Z,24.10
2022-08-05T20:31:28.409Z,24.20
2022-08-05T20:34:08.495Z,24.20
2022-08-05T20:36:35.456Z,24.10
2022-08-05T20:39:05.865Z,24.10
2022-08-05T20:41:42.999Z,24.10
2022-08-05T20:44:19.037Z,24.00
2022-08-05T20:47:01.528Z,24.00
2022-08-05T20:49:29.858Z,24.10
2022-08-05T20:52:05.029Z,24.20
2022-08-05T20:54:42.725Z,24.20
2022-08-05T20:57:10.784Z,24.20
2022-08-05T21:00:10.336Z,24.20
2022-08-05T21:02:28.185Z,24.20
2022-08-05T21:04:55.457Z,24.20
2022-08-05T21:07:24.370Z,24.30
2022-08-05T21:09:53.819Z,24.20
2022-08-05T21:12:21.554Z,24.20
2022-08-05T21:14:53.027Z,24.20
2022-08-05T21:17:21.952Z,24.20
2022-08-05T21:19:51.991Z,24.20
2022-08-05T21:22:23.012Z,24.20
2022-08-05T21:24:52.405Z,24.10
2022-08-05T21:27:27.250Z,24.10
2022-08-05T21:29:58.178Z,24.10
2022-08-05T21:32:29.189Z,24.00
2022-08-05T21:35:08.576Z,24.00
2022-08-05T21:37:52.635Z,24.00
2022-08-05T21:40:22.246Z,24.00
2022-08-05T21:42:52.090Z,24.00
2022-08-05T21:45:38.141Z,24.00
2022-08-05T21:48:08.261Z,23.90
2022-08-05T21:50:37.282Z,23.90
2022-08-05T21:53:16.705Z,23.80
2022-08-05T21:56:04.814Z,23.80
2022-08-05T21:58:32.215Z,23.80
2022-08-05T22:00:59.717Z,23.70
2022-08-05T22:03:51.941Z,23.70
2022-08-05T22:06:15.887Z,23.70
2022-08-05T22:08:50.549Z,23.60
2022-08-05T22:11:19.894Z,23.50
2022-08-05T22:14:31.359Z,23.40
2022-08-05T22:16:55.948Z,23.30
2022-08-05T22:20:01.700Z,23.30
2022-08-05T22:22:11.611Z,23.30
2022-08-05T22:24:57.751Z,23.30
2022-08-05T22:28:10.496Z,23.20
2022-08-05T22:30:32.151Z,23.10
2022-08-05T22:33:02.298Z,23.00
2022-08-05T22:35:31.126Z,23.00
2022-08-05T22:38:15.775Z,22.90
2022-08-05T22:40:49.998Z,22.80
2022-08-05T22:43:36.174Z,22.80
2022-08-05T22:46:12.222Z,22.60
2022-08-05T22:48:41.042Z,22.60
2022-08-05T22:51:08.245Z,22.70
2022-08-05T22:53:42.990Z,22.70
2022-08-05T22:56:17.064Z,22.70
2022-08-05T22:58:43.997Z,22.60
2022-08-05T23:01:10.805Z,22.50
2022-08-05T23:03:58.249Z,22.40
2022-08-05T23:06:26.603Z,22.30
2022-08-05T23:08:55.510Z,22.20
2022-08-05T23:11:42.214Z,22.10
2022-08-05T23:14:13.409Z,21.90
2022-08-05T23:16:58.931Z,22.00
2022-08-05T23:19:26.537Z,21.90
2022-08-05T23:21:53.267Z,21.90
2022-08-05T23:24:21.214Z,21.90
2022-08-05T23:26:49.205Z,21.90
2022-08-05T23:29:16.596Z,21.80
2022-08-05T23:31:46.157Z,21.70
2022-08-05T23:34:16.200Z,21.60
2022-08-05T23:36:52.948Z,21.50
2022-08-05T23:39:31.960Z,21.60
2022-08-05T23:42:14.256Z,21.60
2022-08-05T23:44:42.602Z,21.70
2022-08-05T23:47:15.639Z,21.70
2022-08-05T23:49:46.214Z,21.70
2022-08-05T23:52:50.091Z,21.70
2022-08-05T23:55:19.026Z,21.70
2022-08-05T23:57:48.975Z,21.80
