createdAt,value
2019-02-07T00:02:01.161Z,6.77
2019-02-07T00:04:31.624Z,7.03
2019-02-07T00:07:01.973Z,6.27
2019-02-07T00:09:32.671Z,7.10
2019-02-07T00:12:03.194Z,7.00
2019-02-07T00:14:39.920Z,7.17
2019-02-07T00:17:05.458Z,6.87
2019-02-07T00:19:35.814Z,6.30
2019-02-07T00:22:08.013Z,6.00
2019-02-07T00:24:42.986Z,7.13
2019-02-07T00:27:10.675Z,6.93
2019-02-07T00:29:40.985Z,6.57
2019-02-07T00:32:11.552Z,6.07
2019-02-07T00:34:41.989Z,5.83
2019-02-07T00:37:12.202Z,7.03
2019-02-07T00:39:42.645Z,6.73
2019-02-07T00:42:12.941Z,6.47
2019-02-07T00:44:50.668Z,6.70
2019-02-07T00:47:15.413Z,6.83
2019-02-07T00:49:45.682Z,5.97
2019-02-07T00:52:16.144Z,6.13
2019-02-07T00:54:47.441Z,6.00
2019-02-07T00:57:17.669Z,6.67
2019-02-07T00:59:48.189Z,6.63
2019-02-07T01:02:18.752Z,7.00
2019-02-07T01:04:49.096Z,5.93
2019-02-07T01:07:19.620Z,6.90
2019-02-07T01:09:50.177Z,7.03
2019-02-07T01:12:20.545Z,6.13
2019-02-07T01:15:01.431Z,6.67
2019-02-07T01:17:23.132Z,6.40
2019-02-07T01:19:53.492Z,5.70
2019-02-07T01:22:23.837Z,5.90
2019-02-07T01:24:54.292Z,6.77
2019-02-07T01:27:24.664Z,6.37
2019-02-07T01:29:55.493Z,6.37
2019-02-07T01:32:25.767Z,6.33
2019-02-07T01:34:56.197Z,6.27
2019-02-07T01:37:26.558Z,6.37
2019-02-07T01:39:56.917Z,6.40
2019-02-07T01:42:27.632Z,6.40
2019-02-07T01:44:58.025Z,6.67
2019-02-07T01:47:28.460Z,7.17
2019-02-07T01:49:58.824Z,6.30
2019-02-07T01:52:29.196Z,5.93
2019-02-07T01:54:59.556Z,6.43
2019-02-07T01:57:30.036Z,7.00
2019-02-07T02:00:00.576Z,7.10
2019-02-07T02:02:30.860Z,6.33
2019-02-07T02:05:01.602Z,6.80
2019-02-07T02:07:31.977Z,6.90
2019-02-07T02:10:02.585Z,6.30
2019-02-07T02:12:33.117Z,6.63
2019-02-07T02:15:05.125Z,5.60
2019-02-07T02:17:35.525Z,7.00
2019-02-07T02:20:08.745Z,6.77
2019-02-07T02:22:39.204Z,6.70
2019-02-07T02:25:11.318Z,5.90
2019-02-07T02:27:41.940Z,6.27
2019-02-07T02:30:29.995Z,6.07
2019-02-07T02:33:00.403Z,5.53
2019-02-07T02:35:30.765Z,6.57
2019-02-07T02:38:01.276Z,5.60
2019-02-07T02:40:31.803Z,6.30
2019-02-07T02:43:02.241Z,5.60
2019-02-07T02:45:37.609Z,6.30
2019-02-07T02:48:04.819Z,6.53
2019-02-07T02:50:35.196Z,5.90
2019-02-07T02:53:05.749Z,6.37
2019-02-07T02:55:37.657Z,7.23
2019-02-07T02:58:08.168Z,5.80
2019-02-07T03:00:40.735Z,5.30
2019-02-07T03:03:24.854Z,5.53
2019-02-07T03:06:13.312Z,6.13
2019-02-07T03:11:29.314Z,6.13
2019-02-07T03:14:16.241Z,5.90
2019-02-07T03:16:48.306Z,6.27
2019-02-07T03:19:20.281Z,6.07
2019-02-07T03:22:07.097Z,6.00
2019-02-07T03:24:55.240Z,5.93
2019-02-07T03:27:42.082Z,7.17
2019-02-07T03:30:14.559Z,6.67
2019-02-07T03:32:46.938Z,6.63
2019-02-07T03:35:18.996Z,6.13
2019-02-07T03:38:07.284Z,6.37
2019-02-07T03:40:45.021Z,6.03
2019-02-07T03:43:32.052Z,6.57
2019-02-07T03:46:09.960Z,6.23
2019-02-07T03:48:50.978Z,7.13
2019-02-07T03:51:25.993Z,6.33
2019-02-07T03:54:00.916Z,7.27
2019-02-07T03:56:32.904Z,7.40
2019-02-07T03:59:16.920Z,5.87
2019-02-07T04:01:57.768Z,6.53
2019-02-07T04:04:46.169Z,6.67
2019-02-07T04:07:29.968Z,6.47
2019-02-07T04:10:07.827Z,6.73
2019-02-07T04:12:42.881Z,8.23
2019-02-07T04:15:21.521Z,7.97
2019-02-07T04:18:08.377Z,8.00
2019-02-07T04:20:55.007Z,7.57
2019-02-07T04:23:32.665Z,7.60
2019-02-07T04:26:07.413Z,7.77
2019-02-07T04:28:51.279Z,7.67
2019-02-07T04:31:35.068Z,7.63
2019-02-07T04:34:25.009Z,7.70
2019-02-07T04:36:56.930Z,7.30
2019-02-07T04:39:40.985Z,7.37
2019-02-07T04:42:29.317Z,8.07
2019-02-07T04:45:04.379Z,7.57
2019-02-07T04:47:54.245Z,7.30
2019-02-07T04:50:35.116Z,6.57
2019-02-07T04:53:07.565Z,6.60
2019-02-07T04:55:51.392Z,7.43
2019-02-07T04:58:26.401Z,7.30
2019-02-07T05:01:01.058Z,8.00
2019-02-07T05:03:49.328Z,7.37
2019-02-07T05:06:21.433Z,7.90
2019-02-07T05:09:05.409Z,6.83
2019-02-07T05:11:52.760Z,7.53
2019-02-07T05:14:27.944Z,7.27
2019-02-07T05:17:00.006Z,8.10
2019-02-07T05:19:32.320Z,8.03
2019-02-07T05:22:16.581Z,7.77
2019-02-07T05:24:48.641Z,7.50
2019-02-07T05:27:20.968Z,8.90
2019-02-07T05:29:58.969Z,8.57
2019-02-07T05:32:36.698Z,7.67
2019-02-07T05:35:27.964Z,8.40
2019-02-07T05:38:05.969Z,9.33
2019-02-07T05:40:40.684Z,7.23
2019-02-07T05:43:18.330Z,7.77
2019-02-07T05:45:50.487Z,8.03
2019-02-07T05:48:24.825Z,8.20
2019-02-07T05:50:59.512Z,8.60
2019-02-07T05:53:34.488Z,8.57
2019-02-07T05:56:09.757Z,8.00
2019-02-07T05:58:50.437Z,8.50
2019-02-07T06:01:22.376Z,7.13
2019-02-07T06:04:03.456Z,9.00
2019-02-07T06:06:53.702Z,10.30
2019-02-07T06:09:31.572Z,10.73
2019-02-07T06:12:19.521Z,9.20
2019-02-07T06:14:51.558Z,11.23
2019-02-07T06:17:39.617Z,8.53
2019-02-07T06:20:23.396Z,8.00
2019-02-07T06:22:55.484Z,7.70
2019-02-07T06:25:32.985Z,7.30
2019-02-07T06:28:16.893Z,7.83
2019-02-07T06:30:52.244Z,7.33
2019-02-07T06:33:36.541Z,7.93
2019-02-07T06:36:17.576Z,7.17
2019-02-07T06:38:50.044Z,7.73
2019-02-07T06:41:38.258Z,6.50
2019-02-07T06:44:21.953Z,7.37
2019-02-07T06:47:00.054Z,7.90
2019-02-07T06:49:37.912Z,7.10
2019-02-07T06:52:10.021Z,7.07
2019-02-07T06:54:58.140Z,7.80
2019-02-07T06:57:46.744Z,6.80
2019-02-07T07:00:18.996Z,6.00
2019-02-07T07:02:53.792Z,7.40
2019-02-07T07:05:25.897Z,6.80
2019-02-07T07:08:03.792Z,6.23
2019-02-07T07:10:35.956Z,6.97
2019-02-07T07:13:10.957Z,6.23
2019-02-07T07:15:49.099Z,6.20
2019-02-07T07:18:37.424Z,5.73
2019-02-07T07:21:12.554Z,6.17
2019-02-07T07:24:00.529Z,6.73
2019-02-07T07:26:44.458Z,7.17
2019-02-07T07:29:22.453Z,6.07
2019-02-07T07:31:57.520Z,6.07
2019-02-07T07:34:45.961Z,5.33
2019-02-07T07:37:18.266Z,5.00
2019-02-07T07:39:56.192Z,5.37
2019-02-07T07:42:43.126Z,5.13
2019-02-07T07:45:17.714Z,5.00
2019-02-07T07:47:58.841Z,5.43
2019-02-07T07:50:39.516Z,4.97
2019-02-07T07:53:27.789Z,4.60
2019-02-07T07:56:15.665Z,3.80
2019-02-07T07:58:59.481Z,3.80
2019-02-07T08:01:49.664Z,4.03
2019-02-07T08:04:21.521Z,3.73
2019-02-07T08:06:56.160Z,4.10
2019-02-07T08:09:28.629Z,3.67
2019-02-07T08:12:15.420Z,3.80
2019-02-07T08:14:47.481Z,3.50
2019-02-07T08:17:21.983Z,3.70
2019-02-07T08:19:54.045Z,3.67
2019-02-07T08:22:42.233Z,3.90
2019-02-07T08:25:14.294Z,3.87
2019-02-07T08:28:01.357Z,3.83
2019-02-07T08:30:36.704Z,3.90
2019-02-07T08:33:15.065Z,3.70
2019-02-07T08:35:59.154Z,3.97
2019-02-07T08:38:33.892Z,3.10
2019-02-07T08:41:11.705Z,4.10
2019-02-07T08:43:49.749Z,3.23
2019-02-07T08:46:33.933Z,3.00
2019-02-07T08:49:22.085Z,3.17
2019-02-07T08:52:02.828Z,3.27
2019-02-07T08:54:34.765Z,3.30
2019-02-07T08:57:23.065Z,2.77
2019-02-07T09:00:07.103Z,2.87
2019-02-07T09:02:51.742Z,3.00
2019-02-07T09:05:24.700Z,3.13
2019-02-07T09:08:13.177Z,2.73
2019-02-07T09:10:45.120Z,3.50
2019-02-07T09:13:17.037Z,3.00
2019-02-07T09:15:49.201Z,3.33
2019-02-07T09:18:24.237Z,2.80
2019-02-07T09:21:08.544Z,2.63
2019-02-07T09:23:52.044Z,2.03
2019-02-07T09:26:24.225Z,2.20
2019-02-07T09:28:56.148Z,2.50
2019-02-07T09:31:44.495Z,2.30
2019-02-07T09:34:21.205Z,2.57
2019-02-07T09:37:05.793Z,2.33
2019-02-07T09:39:40.865Z,2.10
2019-02-07T09:42:21.917Z,2.00
2019-02-07T09:45:10.363Z,1.87
2019-02-07T09:47:42.850Z,2.47
2019-02-07T09:50:31.101Z,1.70
2019-02-07T09:53:05.936Z,2.20
2019-02-07T09:55:54.270Z,1.57
2019-02-07T09:58:42.525Z,1.90
2019-02-07T10:01:17.449Z,2.10
2019-02-07T10:03:49.433Z,2.20
2019-02-07T10:06:24.009Z,2.43
2019-02-07T10:09:07.932Z,2.90
2019-02-07T10:11:45.710Z,2.07
2019-02-07T10:14:20.384Z,2.37
2019-02-07T10:16:52.452Z,2.40
2019-02-07T10:19:36.397Z,2.30
2019-02-07T10:22:14.492Z,2.30
2019-02-07T10:24:46.905Z,2.00
2019-02-07T10:27:21.529Z,2.40
2019-02-07T10:29:53.623Z,2.43
2019-02-07T10:32:25.736Z,2.60
2019-02-07T10:34:57.767Z,2.07
2019-02-07T10:37:38.853Z,2.53
2019-02-07T10:40:17.163Z,2.23
2019-02-07T10:43:05.792Z,2.00
2019-02-07T10:45:37.765Z,2.30
2019-02-07T10:48:21.913Z,2.10
2019-02-07T10:50:56.794Z,2.40
2019-02-07T10:53:37.937Z,1.97
2019-02-07T10:56:26.636Z,1.80
2019-02-07T10:59:01.201Z,1.97
2019-02-07T11:01:43.464Z,2.00
2019-02-07T11:04:24.182Z,2.10
2019-02-07T11:07:08.038Z,2.00
2019-02-07T11:09:40.038Z,1.90
2019-02-07T11:12:18.373Z,1.70
2019-02-07T11:14:53.287Z,1.80
2019-02-07T11:17:37.113Z,1.87
2019-02-07T11:20:33.700Z,1.80
2019-02-07T11:23:08.810Z,2.20
2019-02-07T11:25:50.218Z,2.03
2019-02-07T11:28:25.350Z,1.87
2019-02-07T11:31:00.429Z,2.00
2019-02-07T11:33:44.795Z,2.10
2019-02-07T11:36:16.791Z,2.47
2019-02-07T11:39:05.244Z,4.00
2019-02-07T11:41:37.688Z,2.80
2019-02-07T11:44:15.792Z,2.50
2019-02-07T11:46:48.936Z,3.10
2019-02-07T11:49:21.114Z,2.83
2019-02-07T11:51:53.117Z,2.20
2019-02-07T11:54:33.997Z,2.23
2019-02-07T11:57:22.251Z,2.00
2019-02-07T11:59:59.920Z,1.77
2019-02-07T12:02:38.021Z,2.03
2019-02-07T12:05:23.938Z,1.33
2019-02-07T12:07:56.123Z,1.80
2019-02-07T12:10:34.175Z,1.87
2019-02-07T12:13:12.245Z,2.07
2019-02-07T12:15:59.317Z,1.80
2019-02-07T12:18:46.216Z,1.40
2019-02-07T12:21:23.889Z,1.60
2019-02-07T12:23:58.677Z,1.60
2019-02-07T12:26:32.745Z,1.43
2019-02-07T12:29:07.538Z,1.30
2019-02-07T12:31:42.271Z,1.60
2019-02-07T12:34:17.008Z,2.50
2019-02-07T12:37:03.809Z,1.50
2019-02-07T12:39:38.293Z,1.40
2019-02-07T12:42:19.843Z,1.43
2019-02-07T12:44:51.889Z,1.50
2019-02-07T12:47:32.817Z,1.30
2019-02-07T12:50:23.166Z,1.67
2019-02-07T12:52:58.012Z,1.80
2019-02-07T12:55:52.389Z,1.60
2019-02-07T12:58:30.485Z,1.63
2019-02-07T13:01:11.421Z,1.83
2019-02-07T13:03:46.107Z,1.60
2019-02-07T13:06:20.965Z,1.30
2019-02-07T13:08:53.309Z,1.50
2019-02-07T13:11:40.374Z,1.67
2019-02-07T13:14:15.741Z,1.70
2019-02-07T13:17:00.108Z,2.10
2019-02-07T13:19:40.582Z,2.37
2019-02-07T13:22:25.677Z,1.57
2019-02-07T13:25:03.542Z,1.57
2019-02-07T13:27:38.396Z,1.47
2019-02-07T13:30:30.101Z,2.40
2019-02-07T13:33:17.155Z,1.60
2019-02-07T13:35:54.777Z,1.60
2019-02-07T13:38:32.596Z,1.43
2019-02-07T13:41:06.795Z,1.67
2019-02-07T13:43:44.092Z,1.63
2019-02-07T13:46:32.280Z,1.70
2019-02-07T13:49:07.164Z,1.53
2019-02-07T13:51:55.730Z,2.20
2019-02-07T13:54:39.594Z,1.60
2019-02-07T13:57:29.921Z,1.23
2019-02-07T14:00:02.005Z,1.73
2019-02-07T14:02:36.918Z,1.70
2019-02-07T14:05:13.832Z,1.60
2019-02-07T14:07:51.365Z,1.47
2019-02-07T14:10:32.564Z,1.60
2019-02-07T14:13:21.103Z,1.97
2019-02-07T14:16:08.924Z,1.73
2019-02-07T14:18:49.825Z,1.30
2019-02-07T14:21:33.844Z,1.40
2019-02-07T14:24:05.997Z,1.83
2019-02-07T14:26:49.843Z,1.40
2019-02-07T14:29:30.728Z,1.97
2019-02-07T14:32:05.538Z,2.10
2019-02-07T14:34:43.464Z,1.90
2019-02-07T14:37:15.460Z,2.03
2019-02-07T14:39:47.367Z,2.50
2019-02-07T14:42:19.301Z,3.00
2019-02-07T14:44:51.378Z,2.10
2019-02-07T14:47:21.858Z,2.40
2019-02-07T14:49:52.125Z,2.03
2019-02-07T14:52:22.484Z,1.87
2019-02-07T14:54:52.701Z,2.23
2019-02-07T14:57:22.969Z,1.57
2019-02-07T14:59:53.333Z,1.97
2019-02-07T15:02:23.741Z,2.30
2019-02-07T15:04:54.097Z,2.10
2019-02-07T15:07:24.501Z,2.10
2019-02-07T15:09:54.876Z,2.17
2019-02-07T15:12:25.217Z,1.73
2019-02-07T15:14:55.905Z,2.33
2019-02-07T15:17:26.241Z,1.70
2019-02-07T15:19:56.689Z,1.80
2019-02-07T15:22:27.029Z,1.80
2019-02-07T15:24:57.413Z,1.50
2019-02-07T15:27:27.791Z,1.60
2019-02-07T15:29:58.225Z,1.43
2019-02-07T15:32:28.678Z,1.50
2019-02-07T15:34:59.033Z,1.60
2019-02-07T15:37:29.318Z,1.50
2019-02-07T15:39:59.593Z,1.47
2019-02-07T15:42:30.158Z,1.80
2019-02-07T15:45:00.881Z,1.80
2019-02-07T15:47:31.233Z,2.50
2019-02-07T15:50:01.504Z,2.40
2019-02-07T15:52:31.857Z,2.13
2019-02-07T15:55:02.429Z,2.57
2019-02-07T15:57:33.112Z,1.90
2019-02-07T16:00:06.765Z,1.77
2019-02-07T16:02:37.137Z,2.23
2019-02-07T16:05:10.525Z,2.40
2019-02-07T16:07:41.108Z,1.87
2019-02-07T16:10:14.918Z,1.63
2019-02-07T16:12:45.209Z,1.77
2019-02-07T16:15:15.845Z,1.60
2019-02-07T16:17:46.201Z,1.90
2019-02-07T16:20:19.278Z,1.97
2019-02-07T16:22:49.901Z,2.27
2019-02-07T16:25:20.344Z,1.70
2019-02-07T16:27:50.623Z,1.63
2019-02-07T16:30:21.785Z,1.77
2019-02-07T16:32:52.195Z,1.93
2019-02-07T16:35:23.121Z,1.63
2019-02-07T16:37:53.533Z,1.87
2019-02-07T16:40:24.357Z,1.90
2019-02-07T16:42:54.980Z,1.80
2019-02-07T16:45:26.506Z,1.70
2019-02-07T16:47:56.849Z,1.40
2019-02-07T16:50:29.872Z,1.93
2019-02-07T16:53:01.586Z,1.50
2019-02-07T16:55:32.034Z,1.63
2019-02-07T16:58:02.486Z,2.00
2019-02-07T17:00:34.700Z,1.67
2019-02-07T17:03:06.241Z,1.87
2019-02-07T17:05:37.991Z,1.67
2019-02-07T17:08:08.629Z,1.70
2019-02-07T17:10:40.490Z,2.70
2019-02-07T17:13:12.496Z,2.67
2019-02-07T17:15:42.834Z,2.10
2019-02-07T17:18:13.345Z,2.17
2019-02-07T17:20:43.928Z,2.03
2019-02-07T17:23:14.341Z,2.80
2019-02-07T17:25:44.873Z,3.70
2019-02-07T17:28:15.714Z,2.67
2019-02-07T17:30:46.237Z,3.47
2019-02-07T17:33:16.580Z,3.70
2019-02-07T17:35:49.932Z,2.97
2019-02-07T17:38:19.109Z,3.10
2019-02-07T17:40:49.522Z,3.30
2019-02-07T17:43:20.040Z,3.37
2019-02-07T17:45:50.458Z,3.00
2019-02-07T17:48:20.745Z,2.90
2019-02-07T17:50:51.188Z,2.80
2019-02-07T17:53:21.472Z,2.93
2019-02-07T17:55:52.084Z,2.43
2019-02-07T17:58:22.533Z,2.93
2019-02-07T18:01:06.089Z,2.57
2019-02-07T18:03:36.541Z,2.73
2019-02-07T18:06:07.546Z,2.60
2019-02-07T18:08:38.462Z,2.87
2019-02-07T18:11:08.985Z,2.77
2019-02-07T18:13:39.441Z,2.53
2019-02-07T18:16:09.872Z,3.30
2019-02-07T18:18:40.143Z,2.70
2019-02-07T18:21:10.741Z,3.10
2019-02-07T18:23:41.088Z,2.90
2019-02-07T18:26:11.553Z,2.53
2019-02-07T18:28:41.898Z,2.90
2019-02-07T18:31:12.304Z,2.50
2019-02-07T18:33:42.693Z,2.87
2019-02-07T18:36:13.425Z,3.53
2019-02-07T18:38:43.797Z,3.50
2019-02-07T18:41:14.225Z,3.93
2019-02-07T18:43:44.650Z,4.43
2019-02-07T18:46:15.000Z,3.90
2019-02-07T18:48:45.210Z,4.20
2019-02-07T18:51:15.570Z,3.93
2019-02-07T18:53:45.765Z,3.93
2019-02-07T18:56:16.120Z,3.80
2019-02-07T18:58:46.519Z,3.60
2019-02-07T19:01:16.932Z,4.00
2019-02-07T19:03:47.605Z,4.50
2019-02-07T19:06:17.876Z,4.70
2019-02-07T19:08:48.265Z,4.20
2019-02-07T19:11:18.581Z,4.07
2019-02-07T19:13:48.851Z,4.37
2019-02-07T19:16:19.210Z,4.37
2019-02-07T19:18:49.684Z,4.10
2019-02-07T19:21:20.098Z,3.73
2019-02-07T19:23:50.566Z,3.33
2019-02-07T19:26:21.086Z,2.73
2019-02-07T19:28:51.458Z,3.23
2019-02-07T19:31:21.881Z,3.57
2019-02-07T19:33:52.270Z,3.13
2019-02-07T19:36:22.712Z,2.63
2019-02-07T19:38:53.068Z,2.63
2019-02-07T19:41:23.341Z,2.20
2019-02-07T19:43:53.863Z,1.50
2019-02-07T19:46:24.568Z,1.73
2019-02-07T19:48:54.860Z,1.80
2019-02-07T19:51:25.268Z,2.17
2019-02-07T19:53:55.572Z,1.50
2019-02-07T19:56:26.114Z,1.90
2019-02-07T19:58:56.471Z,1.80
2019-02-07T20:01:27.273Z,1.97
2019-02-07T20:03:57.704Z,2.10
2019-02-07T20:06:28.062Z,2.63
2019-02-07T20:08:58.508Z,2.43
2019-02-07T20:11:29.038Z,2.23
2019-02-07T20:13:59.362Z,2.27
2019-02-07T20:16:29.780Z,2.33
2019-02-07T20:19:00.175Z,2.47
2019-02-07T20:21:30.450Z,2.27
2019-02-07T20:24:00.812Z,2.37
2019-02-07T20:26:31.176Z,2.97
2019-02-07T20:29:01.665Z,2.57
2019-02-07T20:31:32.037Z,3.80
2019-02-07T20:34:02.495Z,3.10
2019-02-07T20:36:32.964Z,3.70
2019-02-07T20:39:04.561Z,3.30
2019-02-07T20:41:34.904Z,4.10
2019-02-07T20:44:05.332Z,4.27
2019-02-07T20:46:35.701Z,5.00
2019-02-07T20:49:06.148Z,4.63
2019-02-07T20:51:36.371Z,4.67
2019-02-07T20:54:06.710Z,5.87
2019-02-07T20:56:37.092Z,5.70
2019-02-07T20:59:07.537Z,5.67
2019-02-07T21:01:37.821Z,6.60
2019-02-07T21:04:08.332Z,6.23
2019-02-07T21:06:38.794Z,6.77
2019-02-07T21:09:10.141Z,5.23
2019-02-07T21:11:40.592Z,6.40
2019-02-07T21:14:11.313Z,4.87
2019-02-07T21:16:41.941Z,6.27
2019-02-07T21:19:12.558Z,5.87
2019-02-07T21:21:42.901Z,6.30
2019-02-07T21:24:13.262Z,6.17
2019-02-07T21:26:43.614Z,8.10
2019-02-07T21:29:13.992Z,6.40
2019-02-07T21:31:44.581Z,8.03
2019-02-07T21:34:14.969Z,10.80
2019-02-07T21:36:45.372Z,12.27
2019-02-07T21:39:15.889Z,11.13
2019-02-07T21:41:46.353Z,12.13
2019-02-07T21:44:16.833Z,16.90
2019-02-07T21:46:47.361Z,14.50
2019-02-07T21:49:17.757Z,15.80
2019-02-07T21:51:48.257Z,17.53
2019-02-07T21:54:18.711Z,16.87
2019-02-07T21:56:49.105Z,20.87
2019-02-07T21:59:19.558Z,22.77
2019-02-07T22:01:50.324Z,20.87
2019-02-07T22:04:20.833Z,21.03
2019-02-07T22:06:51.289Z,20.97
2019-02-07T22:09:21.764Z,29.17
2019-02-07T22:11:52.220Z,20.93
2019-02-07T22:14:22.987Z,27.93
2019-02-07T22:16:53.437Z,26.83
2019-02-07T22:19:23.969Z,27.13
2019-02-07T22:21:54.342Z,32.03
2019-02-07T22:24:24.724Z,32.73
2019-02-07T22:26:55.120Z,27.43
2019-02-07T22:29:25.521Z,28.73
2019-02-07T22:31:55.901Z,32.67
2019-02-07T22:34:26.401Z,33.27
2019-02-07T22:36:56.618Z,29.30
2019-02-07T22:39:27.014Z,35.40
2019-02-07T22:41:57.700Z,36.30
2019-02-07T22:44:28.201Z,37.97
2019-02-07T22:46:58.572Z,32.10
2019-02-07T22:49:29.036Z,30.73
2019-02-07T22:51:59.361Z,34.00
2019-02-07T22:54:29.762Z,32.23
2019-02-07T22:57:00.406Z,31.80
2019-02-07T22:59:30.946Z,37.13
2019-02-07T23:02:02.444Z,33.73
2019-02-07T23:04:32.836Z,35.10
2019-02-07T23:07:03.375Z,31.60
2019-02-07T23:09:33.887Z,33.23
2019-02-07T23:12:04.726Z,31.17
2019-02-07T23:14:35.192Z,32.47
2019-02-07T23:17:05.913Z,31.23
2019-02-07T23:19:36.383Z,31.63
2019-02-07T23:22:06.905Z,31.17
2019-02-07T23:24:37.301Z,36.03
2019-02-07T23:27:07.828Z,31.23
2019-02-07T23:29:38.352Z,30.77
2019-02-07T23:32:08.931Z,27.17
2019-02-07T23:34:39.496Z,28.80
2019-02-07T23:37:10.457Z,26.23
2019-02-07T23:39:41.107Z,25.57
2019-02-07T23:42:11.428Z,23.37
2019-02-07T23:44:42.132Z,27.57
2019-02-07T23:47:12.705Z,23.20
2019-02-07T23:49:43.292Z,20.37
2019-02-07T23:52:14.253Z,19.37
2019-02-07T23:54:44.744Z,18.33
2019-02-07T23:57:15.301Z,17.20
2019-02-07T23:59:45.825Z,18.00
