createdAt,value
2018-05-17T00:00:57.069Z,13.80
2018-05-17T00:01:57.062Z,13.71
2018-05-17T00:02:57.055Z,13.79
2018-05-17T00:03:57.053Z,13.87
2018-05-17T00:04:57.050Z,13.76
2018-05-17T00:05:57.049Z,13.76
2018-05-17T00:06:57.050Z,13.80
2018-05-17T00:07:57.041Z,13.63
2018-05-17T00:08:57.038Z,13.61
2018-05-17T00:09:57.030Z,13.63
2018-05-17T00:10:57.025Z,13.62
2018-05-17T00:11:57.021Z,13.48
2018-05-17T00:12:57.018Z,13.59
2018-05-17T00:13:57.019Z,13.55
2018-05-17T00:14:57.015Z,13.47
2018-05-17T00:15:57.007Z,13.51
2018-05-17T00:16:57.005Z,13.55
2018-05-17T00:17:57.003Z,13.41
2018-05-17T00:18:57.005Z,13.43
2018-05-17T00:19:56.995Z,13.36
2018-05-17T00:20:57.064Z,13.39
2018-05-17T00:21:56.982Z,13.32
2018-05-17T00:22:56.978Z,13.28
2018-05-17T00:23:56.974Z,13.36
2018-05-17T00:24:56.969Z,13.25
2018-05-17T00:25:56.971Z,13.28
2018-05-17T00:26:56.966Z,13.31
2018-05-17T00:27:56.964Z,13.27
2018-05-17T00:28:56.961Z,13.27
2018-05-17T00:29:56.952Z,13.24
2018-05-17T00:30:56.946Z,13.12
2018-05-17T00:31:56.948Z,13.14
2018-05-17T00:32:56.946Z,13.27
2018-05-17T00:33:56.934Z,13.29
2018-05-17T00:34:56.932Z,13.29
2018-05-17T00:35:56.924Z,13.19
2018-05-17T00:36:56.921Z,13.14
2018-05-17T00:37:56.921Z,13.19
2018-05-17T00:38:56.917Z,13.13
2018-05-17T00:39:56.913Z,13.14
2018-05-17T00:40:56.909Z,13.03
2018-05-17T00:41:56.969Z,13.14
2018-05-17T00:42:56.899Z,13.13
2018-05-17T00:43:56.893Z,13.09
2018-05-17T00:44:56.890Z,13.09
2018-05-17T00:45:56.895Z,13.10
2018-05-17T00:46:56.885Z,12.96
2018-05-17T00:47:56.876Z,12.95
2018-05-17T00:48:56.872Z,12.95
2018-05-17T00:49:56.873Z,12.88
2018-05-17T00:50:56.868Z,12.84
2018-05-17T00:51:56.862Z,12.81
2018-05-17T00:52:56.859Z,12.77
2018-05-17T00:53:56.866Z,12.74
2018-05-17T00:54:56.848Z,12.80
2018-05-17T00:55:56.850Z,12.81
2018-05-17T00:56:56.842Z,12.76
2018-05-17T00:57:56.833Z,12.77
2018-05-17T00:58:56.828Z,12.81
2018-05-17T00:59:56.832Z,12.70
2018-05-17T01:00:56.820Z,12.66
2018-05-17T01:01:56.820Z,12.67
2018-05-17T01:02:56.815Z,12.56
2018-05-17T01:03:56.806Z,12.59
2018-05-17T01:04:56.802Z,12.66
2018-05-17T01:05:56.802Z,12.52
2018-05-17T01:06:56.797Z,12.58
2018-05-17T01:07:56.794Z,12.54
2018-05-17T01:08:56.790Z,12.61
2018-05-17T01:09:56.780Z,12.51
2018-05-17T01:10:56.775Z,12.51
2018-05-17T01:11:56.771Z,12.46
2018-05-17T01:12:56.766Z,12.51
2018-05-17T01:13:56.767Z,12.44
2018-05-17T01:14:56.761Z,12.36
2018-05-17T01:15:56.756Z,12.40
2018-05-17T01:16:56.751Z,12.37
2018-05-17T01:17:56.743Z,12.33
2018-05-17T01:18:56.738Z,12.37
2018-05-17T01:19:56.738Z,12.31
2018-05-17T01:20:56.734Z,12.23
2018-05-17T01:21:56.725Z,12.23
2018-05-17T01:22:56.720Z,12.23
2018-05-17T01:23:56.715Z,12.23
2018-05-17T01:24:56.711Z,12.11
2018-05-17T01:25:56.710Z,12.25
2018-05-17T01:26:56.706Z,12.15
2018-05-17T01:27:56.702Z,12.11
2018-05-17T01:28:56.697Z,12.11
2018-05-17T01:29:56.687Z,12.12
2018-05-17T01:30:56.682Z,12.15
2018-05-17T01:31:56.678Z,12.11
2018-05-17T01:32:56.673Z,12.01
2018-05-17T01:33:56.674Z,12.01
2018-05-17T01:34:56.764Z,12.04
2018-05-17T01:35:56.658Z,12.12
2018-05-17T01:36:56.654Z,12.13
2018-05-17T01:37:56.654Z,12.15
2018-05-17T01:38:56.651Z,12.00
2018-05-17T01:39:56.644Z,12.16
2018-05-17T01:40:56.640Z,12.08
2018-05-17T01:41:56.632Z,12.30
2018-05-17T01:42:56.722Z,12.19
2018-05-17T01:43:56.621Z,12.19
2018-05-17T01:44:56.617Z,12.22
2018-05-17T01:45:56.616Z,12.15
2018-05-17T01:46:56.615Z,12.15
2018-05-17T01:47:56.610Z,12.11
2018-05-17T01:48:56.601Z,12.16
2018-05-17T01:49:56.592Z,12.07
2018-05-17T01:50:56.587Z,11.98
2018-05-17T01:51:56.590Z,12.11
2018-05-17T01:52:56.588Z,11.96
2018-05-17T01:53:56.574Z,12.07
2018-05-17T01:54:56.567Z,12.08
2018-05-17T01:55:56.566Z,12.01
2018-05-17T01:56:56.558Z,11.97
2018-05-17T01:57:56.560Z,11.98
2018-05-17T01:58:56.552Z,12.03
2018-05-17T01:59:56.547Z,12.11
2018-05-17T02:00:56.543Z,12.12
2018-05-17T02:01:56.534Z,12.05
2018-05-17T02:02:56.529Z,12.07
2018-05-17T02:03:56.525Z,12.03
2018-05-17T02:04:56.520Z,12.01
2018-05-17T02:05:56.520Z,12.01
2018-05-17T02:06:56.515Z,12.01
2018-05-17T02:07:56.506Z,12.08
2018-05-17T02:08:56.500Z,12.00
2018-05-17T02:09:56.501Z,12.05
2018-05-17T02:10:56.494Z,12.00
2018-05-17T02:11:56.491Z,12.12
2018-05-17T02:12:56.485Z,12.08
2018-05-17T02:13:56.476Z,12.15
2018-05-17T02:14:56.470Z,12.07
2018-05-17T02:15:56.466Z,12.08
2018-05-17T02:16:56.461Z,12.11
2018-05-17T02:17:56.460Z,12.11
2018-05-17T02:18:56.457Z,12.11
2018-05-17T02:19:56.487Z,11.98
2018-05-17T02:20:56.451Z,12.08
2018-05-17T02:21:56.437Z,12.12
2018-05-17T02:22:56.439Z,12.12
2018-05-17T02:23:56.432Z,12.04
2018-05-17T02:24:56.428Z,12.11
2018-05-17T02:25:56.418Z,12.12
2018-05-17T02:26:56.413Z,11.98
2018-05-17T02:27:56.408Z,11.97
2018-05-17T02:28:56.404Z,12.01
2018-05-17T02:29:56.403Z,12.08
2018-05-17T02:30:56.401Z,12.08
2018-05-17T02:31:56.393Z,12.11
2018-05-17T02:32:56.390Z,12.01
2018-05-17T02:33:56.380Z,12.07
2018-05-17T02:34:56.378Z,12.04
2018-05-17T02:35:56.373Z,12.01
2018-05-17T02:36:56.365Z,12.13
2018-05-17T02:37:56.366Z,12.12
2018-05-17T02:38:56.360Z,12.11
2018-05-17T02:39:56.353Z,12.08
2018-05-17T02:40:56.349Z,12.11
2018-05-17T02:41:56.348Z,11.98
2018-05-17T02:42:56.358Z,11.96
2018-05-17T02:43:56.342Z,12.04
2018-05-17T02:44:56.331Z,12.04
2018-05-17T02:45:56.322Z,12.03
2018-05-17T02:46:56.319Z,12.11
2018-05-17T02:47:56.313Z,12.12
2018-05-17T02:48:56.307Z,12.12
2018-05-17T02:49:56.307Z,12.03
2018-05-17T02:50:56.302Z,12.03
2018-05-17T02:51:56.299Z,12.05
2018-05-17T02:52:56.296Z,12.01
2018-05-17T02:53:56.287Z,12.05
2018-05-17T02:54:56.278Z,12.03
2018-05-17T02:55:56.279Z,12.01
2018-05-17T02:56:56.273Z,12.03
2018-05-17T02:57:56.265Z,11.97
2018-05-17T02:58:56.260Z,11.96
2018-05-17T02:59:56.255Z,11.94
2018-05-17T03:00:56.251Z,11.90
2018-05-17T03:01:56.258Z,11.87
2018-05-17T03:02:56.246Z,12.03
2018-05-17T03:03:56.239Z,12.03
2018-05-17T03:04:56.239Z,12.03
2018-05-17T03:05:56.230Z,12.07
2018-05-17T03:06:56.226Z,12.03
2018-05-17T03:07:56.216Z,11.94
2018-05-17T03:08:56.216Z,12.00
2018-05-17T03:09:56.212Z,12.03
2018-05-17T03:10:56.204Z,12.01
2018-05-17T03:11:56.196Z,12.05
2018-05-17T03:12:56.198Z,12.03
2018-05-17T03:13:56.191Z,12.03
2018-05-17T03:14:56.185Z,12.03
2018-05-17T03:15:56.182Z,11.97
2018-05-17T03:16:56.178Z,11.98
2018-05-17T03:17:56.168Z,12.00
2018-05-17T03:18:56.163Z,12.00
2018-05-17T03:19:56.157Z,11.94
2018-05-17T03:20:56.153Z,11.93
2018-05-17T03:21:56.152Z,11.90
2018-05-17T03:22:56.148Z,11.88
2018-05-17T03:23:56.141Z,11.94
2018-05-17T03:24:56.137Z,11.93
2018-05-17T03:25:56.129Z,11.85
2018-05-17T03:26:56.122Z,11.93
2018-05-17T03:27:56.122Z,11.87
2018-05-17T03:28:56.121Z,11.81
2018-05-17T03:29:56.107Z,11.93
2018-05-17T03:30:56.105Z,11.94
2018-05-17T03:31:56.103Z,11.81
2018-05-17T03:32:56.093Z,11.90
2018-05-17T03:33:56.092Z,11.78
2018-05-17T03:34:56.093Z,11.74
2018-05-17T03:35:56.082Z,11.78
2018-05-17T03:36:56.078Z,11.79
2018-05-17T03:37:56.068Z,11.78
2018-05-17T03:38:56.065Z,11.87
2018-05-17T03:39:56.057Z,11.81
2018-05-17T03:40:56.051Z,11.75
2018-05-17T03:41:56.052Z,11.75
2018-05-17T03:42:56.046Z,11.74
2018-05-17T03:43:56.037Z,11.74
2018-05-17T03:44:56.034Z,11.78
2018-05-17T03:45:56.031Z,11.75
2018-05-17T03:46:56.026Z,11.75
2018-05-17T03:47:56.022Z,11.70
2018-05-17T03:48:56.019Z,11.78
2018-05-17T03:49:56.011Z,11.74
2018-05-17T03:50:56.001Z,11.67
2018-05-17T03:51:55.996Z,11.69
2018-05-17T03:52:55.991Z,11.78
2018-05-17T03:53:55.992Z,11.74
2018-05-17T03:54:55.985Z,11.77
2018-05-17T03:55:55.980Z,11.79
2018-05-17T03:56:55.976Z,11.77
2018-05-17T03:57:55.966Z,11.79
2018-05-17T03:58:55.960Z,11.79
2018-05-17T03:59:55.959Z,11.74
2018-05-17T04:00:55.954Z,11.74
2018-05-17T04:01:55.945Z,11.70
2018-05-17T04:02:55.940Z,11.79
2018-05-17T04:03:55.936Z,11.72
2018-05-17T04:04:55.930Z,11.70
2018-05-17T04:05:55.930Z,11.77
2018-05-17T04:06:55.924Z,11.72
2018-05-17T04:07:55.919Z,11.74
2018-05-17T04:08:55.913Z,11.77
2018-05-17T04:09:55.904Z,11.81
2018-05-17T04:10:55.899Z,11.88
2018-05-17T04:11:55.893Z,11.78
2018-05-17T04:12:55.889Z,11.87
2018-05-17T04:13:55.940Z,11.82
2018-05-17T04:14:55.883Z,11.87
2018-05-17T04:15:55.876Z,11.85
2018-05-17T04:16:55.869Z,11.81
2018-05-17T04:17:55.930Z,11.87
2018-05-17T04:18:55.863Z,11.90
2018-05-17T04:19:55.857Z,11.88
2018-05-17T04:20:55.854Z,11.87
2018-05-17T04:21:55.844Z,11.96
2018-05-17T04:22:55.838Z,11.98
2018-05-17T04:23:55.833Z,12.05
2018-05-17T04:24:55.828Z,12.03
2018-05-17T04:25:55.832Z,12.05
2018-05-17T04:26:55.824Z,12.04
2018-05-17T04:27:55.821Z,12.00
2018-05-17T04:28:55.815Z,12.07
2018-05-17T04:29:55.806Z,12.13
2018-05-17T04:30:55.799Z,12.01
2018-05-17T04:31:55.800Z,11.98
2018-05-17T04:32:55.795Z,11.97
2018-05-17T04:33:55.786Z,11.98
2018-05-17T04:34:55.779Z,12.00
2018-05-17T04:35:55.775Z,12.11
2018-05-17T04:36:55.770Z,12.08
2018-05-17T04:37:55.770Z,12.13
2018-05-17T04:38:55.765Z,12.18
2018-05-17T04:39:55.760Z,12.07
2018-05-17T04:40:55.756Z,12.18
2018-05-17T04:41:55.747Z,12.18
2018-05-17T04:42:55.742Z,12.12
2018-05-17T04:43:55.738Z,12.16
2018-05-17T04:44:55.732Z,12.18
2018-05-17T04:45:55.734Z,12.21
2018-05-17T04:46:55.735Z,12.23
2018-05-17T04:47:55.720Z,12.23
2018-05-17T04:48:55.714Z,12.15
2018-05-17T04:49:55.715Z,12.19
2018-05-17T04:50:55.710Z,12.16
2018-05-17T04:51:55.704Z,12.22
2018-05-17T04:52:55.699Z,12.25
2018-05-17T04:53:55.691Z,12.29
2018-05-17T04:54:55.684Z,12.41
2018-05-17T04:55:55.682Z,12.41
2018-05-17T04:56:55.677Z,12.49
2018-05-17T04:57:55.677Z,12.51
2018-05-17T04:58:55.672Z,12.56
2018-05-17T04:59:55.668Z,12.51
2018-05-17T05:00:55.665Z,12.61
2018-05-17T05:01:55.656Z,12.54
2018-05-17T05:02:55.688Z,12.54
2018-05-17T05:03:55.651Z,12.58
2018-05-17T05:04:55.651Z,12.61
2018-05-17T05:05:55.638Z,12.69
2018-05-17T05:06:55.632Z,12.71
2018-05-17T05:07:55.628Z,12.73
2018-05-17T05:08:55.624Z,12.74
2018-05-17T05:09:55.624Z,12.79
2018-05-17T05:10:55.619Z,12.96
2018-05-17T05:11:55.615Z,13.07
2018-05-17T05:12:55.611Z,13.04
2018-05-17T05:13:55.603Z,13.14
2018-05-17T05:14:55.598Z,13.07
2018-05-17T05:15:55.594Z,13.17
2018-05-17T05:16:55.590Z,13.13
2018-05-17T05:17:55.591Z,13.10
2018-05-17T05:18:55.586Z,13.09
2018-05-17T05:19:55.578Z,13.12
2018-05-17T05:20:55.574Z,13.16
2018-05-17T05:21:55.576Z,13.29
2018-05-17T05:22:55.571Z,13.25
2018-05-17T05:23:55.566Z,13.19
2018-05-17T05:24:55.562Z,13.19
2018-05-17T05:25:55.554Z,13.36
2018-05-17T05:26:55.550Z,13.22
2018-05-17T05:27:55.546Z,13.19
2018-05-17T05:28:55.543Z,13.19
2018-05-17T05:29:55.545Z,13.27
2018-05-17T05:30:55.539Z,13.35
2018-05-17T05:31:55.537Z,13.27
2018-05-17T05:32:55.532Z,13.32
2018-05-17T05:33:55.602Z,13.27
2018-05-17T05:34:55.520Z,13.35
2018-05-17T05:35:55.522Z,13.32
2018-05-17T05:36:55.517Z,13.43
2018-05-17T05:37:55.510Z,13.36
2018-05-17T05:38:55.507Z,13.46
2018-05-17T05:39:55.506Z,13.41
2018-05-17T05:40:55.498Z,13.50
2018-05-17T05:41:55.500Z,13.48
2018-05-17T05:42:55.495Z,13.43
2018-05-17T05:43:55.493Z,13.53
2018-05-17T05:44:55.490Z,13.51
2018-05-17T05:45:55.481Z,13.51
2018-05-17T05:46:55.478Z,13.50
2018-05-17T05:47:55.475Z,13.55
2018-05-17T05:48:55.471Z,13.68
2018-05-17T05:49:55.473Z,13.63
2018-05-17T05:50:55.468Z,13.61
2018-05-17T05:51:55.460Z,13.75
2018-05-17T05:52:55.456Z,13.75
2018-05-17T05:53:55.496Z,13.88
2018-05-17T05:54:55.453Z,13.88
2018-05-17T05:55:55.450Z,13.93
2018-05-17T05:56:55.447Z,13.99
2018-05-17T05:57:55.440Z,14.06
2018-05-17T05:58:55.478Z,13.98
2018-05-17T05:59:55.433Z,13.94
2018-05-17T06:00:55.430Z,13.96
2018-05-17T06:01:55.431Z,14.02
2018-05-17T06:02:55.428Z,13.93
2018-05-17T06:03:55.424Z,13.98
2018-05-17T06:04:55.422Z,14.05
2018-05-17T06:05:55.419Z,14.09
2018-05-17T06:06:55.410Z,14.12
2018-05-17T06:07:55.412Z,14.24
2018-05-17T06:08:55.409Z,14.38
2018-05-17T06:09:55.402Z,14.59
2018-05-17T06:10:55.398Z,14.56
2018-05-17T06:11:55.395Z,14.64
2018-05-17T06:12:55.393Z,14.71
2018-05-17T06:13:55.395Z,14.79
2018-05-17T06:14:55.390Z,14.91
2018-05-17T06:15:55.389Z,14.93
2018-05-17T06:16:55.387Z,14.91
2018-05-17T06:17:55.380Z,15.00
2018-05-17T06:18:55.376Z,15.16
2018-05-17T06:19:55.374Z,15.12
2018-05-17T06:20:55.372Z,15.23
2018-05-17T06:21:55.375Z,15.23
2018-05-17T06:22:55.372Z,15.05
2018-05-17T06:23:55.364Z,14.95
2018-05-17T06:24:55.362Z,14.91
2018-05-17T06:25:55.365Z,14.79
2018-05-17T06:26:55.363Z,14.69
2018-05-17T06:27:55.360Z,14.69
2018-05-17T06:28:55.359Z,14.78
2018-05-17T06:29:55.352Z,14.87
2018-05-17T06:30:55.349Z,14.67
2018-05-17T06:31:55.357Z,14.78
2018-05-17T06:32:55.344Z,14.71
2018-05-17T06:33:55.349Z,14.66
2018-05-17T06:34:55.345Z,14.72
2018-05-17T06:35:55.341Z,14.69
2018-05-17T06:36:55.340Z,14.66
2018-05-17T06:37:55.333Z,14.64
2018-05-17T06:38:55.331Z,14.60
2018-05-17T06:39:55.333Z,14.64
2018-05-17T06:40:55.332Z,14.67
2018-05-17T06:41:55.326Z,14.67
2018-05-17T06:42:55.322Z,14.71
2018-05-17T06:43:55.378Z,14.71
2018-05-17T06:44:55.318Z,14.75
2018-05-17T06:45:55.320Z,14.75
2018-05-17T06:46:55.317Z,14.93
2018-05-17T06:47:55.321Z,14.93
2018-05-17T06:48:55.315Z,14.97
2018-05-17T06:49:55.313Z,15.03
2018-05-17T06:50:55.304Z,15.07
2018-05-17T06:51:55.396Z,15.09
2018-05-17T06:52:55.304Z,15.01
2018-05-17T06:53:55.303Z,15.05
2018-05-17T06:54:55.300Z,15.03
2018-05-17T06:55:55.298Z,15.05
2018-05-17T06:56:55.293Z,15.13
2018-05-17T06:57:55.295Z,15.18
2018-05-17T06:58:55.294Z,15.23
2018-05-17T06:59:55.291Z,15.60
2018-05-17T07:00:55.309Z,15.85
2018-05-17T07:01:55.284Z,16.42
2018-05-17T07:02:55.282Z,16.42
2018-05-17T07:03:55.280Z,16.40
2018-05-17T07:04:55.279Z,16.40
2018-05-17T07:05:55.283Z,16.30
2018-05-17T07:06:55.280Z,16.30
2018-05-17T07:07:55.278Z,16.22
2018-05-17T07:08:55.278Z,16.32
2018-05-17T07:09:55.273Z,16.36
2018-05-17T07:10:55.271Z,16.52
2018-05-17T07:11:55.274Z,16.41
2018-05-17T07:12:55.274Z,16.55
2018-05-17T07:13:55.270Z,17.06
2018-05-17T07:14:55.268Z,17.49
2018-05-17T07:15:55.268Z,18.11
2018-05-17T07:16:55.271Z,19.05
2018-05-17T07:17:55.332Z,20.17
2018-05-17T07:18:55.272Z,20.51
2018-05-17T07:19:55.271Z,21.26
2018-05-17T07:20:55.272Z,22.19
2018-05-17T07:21:55.269Z,22.66
2018-05-17T07:22:55.269Z,23.39
2018-05-17T07:23:55.273Z,23.59
2018-05-17T07:24:55.273Z,22.96
2018-05-17T07:25:55.282Z,22.15
2018-05-17T07:26:55.283Z,21.64
2018-05-17T07:27:55.282Z,21.52
2018-05-17T07:28:55.285Z,21.28
2018-05-17T07:29:55.358Z,21.49
2018-05-17T07:30:55.297Z,21.18
2018-05-17T07:31:55.302Z,20.85
2018-05-17T07:32:55.305Z,20.68
2018-05-17T07:33:55.305Z,20.35
2018-05-17T07:34:55.308Z,20.33
2018-05-17T07:35:55.313Z,20.05
2018-05-17T07:36:55.315Z,19.94
2018-05-17T07:37:55.327Z,19.55
2018-05-17T07:38:55.328Z,19.17
2018-05-17T07:39:55.332Z,18.86
2018-05-17T07:40:55.336Z,18.86
2018-05-17T07:41:55.340Z,18.83
2018-05-17T07:42:55.338Z,18.84
2018-05-17T07:43:55.347Z,18.87
2018-05-17T07:44:55.352Z,20.25
2018-05-17T07:45:55.351Z,21.70
2018-05-17T07:46:55.357Z,21.73
2018-05-17T07:47:55.355Z,22.06
2018-05-17T07:48:55.359Z,23.12
2018-05-17T07:49:55.369Z,22.88
2018-05-17T07:50:55.370Z,22.61
2018-05-17T07:51:55.375Z,23.45
2018-05-17T07:52:55.379Z,24.08
2018-05-17T07:53:55.382Z,23.71
2018-05-17T07:54:55.385Z,22.60
2018-05-17T07:55:55.390Z,23.38
2018-05-17T07:56:55.396Z,23.81
2018-05-17T07:57:55.405Z,24.86
2018-05-17T07:58:55.412Z,25.38
2018-05-17T07:59:55.411Z,25.60
2018-05-17T08:00:55.418Z,26.06
2018-05-17T08:01:55.430Z,25.81
2018-05-17T08:02:55.435Z,25.51
2018-05-17T08:03:55.443Z,25.79
2018-05-17T08:04:55.448Z,25.98
2018-05-17T08:05:55.453Z,26.64
2018-05-17T08:06:55.464Z,27.50
2018-05-17T08:07:55.467Z,27.86
2018-05-17T08:08:55.484Z,28.03
2018-05-17T08:09:55.488Z,28.21
2018-05-17T08:10:55.496Z,27.98
2018-05-17T08:11:55.506Z,28.74
2018-05-17T08:12:55.517Z,29.08
2018-05-17T08:13:55.524Z,29.08
2018-05-17T08:14:55.530Z,28.69
2018-05-17T08:15:55.552Z,28.60
2018-05-17T08:16:55.561Z,28.52
2018-05-17T08:17:55.580Z,26.81
2018-05-17T08:18:55.575Z,27.48
2018-05-17T08:19:55.585Z,27.50
2018-05-17T08:20:55.597Z,27.01
2018-05-17T08:21:55.614Z,27.66
2018-05-17T08:22:55.623Z,28.32
2018-05-17T08:23:55.637Z,29.07
2018-05-17T08:25:04.110Z,30.01
2018-05-17T08:26:55.668Z,29.36
2018-05-17T08:27:55.681Z,28.42
2018-05-17T08:28:55.696Z,27.30
2018-05-17T08:29:55.705Z,26.76
2018-05-17T08:30:55.721Z,25.89
2018-05-17T08:31:55.734Z,25.54
2018-05-17T08:32:55.742Z,24.86
2018-05-17T08:33:55.753Z,24.64
2018-05-17T08:34:55.769Z,24.56
2018-05-17T08:35:55.780Z,24.87
2018-05-17T08:36:55.793Z,25.98
2018-05-17T08:37:55.806Z,26.69
2018-05-17T08:38:55.809Z,25.75
2018-05-17T08:39:55.818Z,26.35
2018-05-17T08:40:55.833Z,26.46
2018-05-17T08:41:55.840Z,26.51
2018-05-17T08:42:55.854Z,27.58
2018-05-17T08:43:55.865Z,28.55
2018-05-17T08:44:55.874Z,29.12
2018-05-17T08:45:55.885Z,29.82
2018-05-17T08:46:55.890Z,30.06
2018-05-17T08:47:55.903Z,30.21
2018-05-17T08:48:55.920Z,29.51
2018-05-17T08:49:55.932Z,29.67
2018-05-17T08:50:55.939Z,29.30
2018-05-17T08:51:55.952Z,29.44
2018-05-17T08:52:55.965Z,29.78
2018-05-17T08:53:55.978Z,30.45
2018-05-17T08:54:55.995Z,31.07
2018-05-17T08:55:56.010Z,31.03
2018-05-17T08:56:56.024Z,28.82
2018-05-17T08:57:56.038Z,28.87
2018-05-17T08:58:56.047Z,29.60
2018-05-17T08:59:56.061Z,29.92
2018-05-17T09:00:56.075Z,30.18
2018-05-17T09:01:56.089Z,29.58
2018-05-17T09:02:56.109Z,30.34
2018-05-17T09:03:56.122Z,30.23
2018-05-17T09:04:56.133Z,30.04
2018-05-17T09:05:56.149Z,30.72
2018-05-17T09:06:56.168Z,31.09
2018-05-17T09:07:56.183Z,31.30
2018-05-17T09:08:56.199Z,30.59
2018-05-17T09:09:56.216Z,30.60
2018-05-17T09:10:56.226Z,29.99
2018-05-17T09:11:56.267Z,30.53
2018-05-17T09:12:56.256Z,30.34
2018-05-17T09:13:56.363Z,30.40
2018-05-17T09:14:56.291Z,30.48
2018-05-17T09:15:56.307Z,30.96
2018-05-17T09:16:56.323Z,29.64
2018-05-17T09:17:56.339Z,29.02
2018-05-17T09:18:56.351Z,28.88
2018-05-17T09:19:56.366Z,27.99
2018-05-17T09:20:56.385Z,26.78
2018-05-17T09:21:56.402Z,26.69
2018-05-17T09:22:56.413Z,27.24
2018-05-17T09:23:56.429Z,28.62
2018-05-17T09:24:56.445Z,29.58
2018-05-17T09:25:56.464Z,30.03
2018-05-17T09:26:56.481Z,30.34
2018-05-17T09:27:56.496Z,30.73
2018-05-17T09:28:56.507Z,30.13
2018-05-17T09:29:56.523Z,29.88
2018-05-17T09:30:56.544Z,29.08
2018-05-17T09:31:56.560Z,29.71
2018-05-17T09:32:56.574Z,29.12
2018-05-17T09:33:56.591Z,29.25
2018-05-17T09:34:56.601Z,29.41
2018-05-17T09:35:56.617Z,29.73
2018-05-17T09:36:56.639Z,29.81
2018-05-17T09:37:56.653Z,29.62
2018-05-17T09:38:56.664Z,29.55
2018-05-17T09:39:56.681Z,30.08
2018-05-17T09:40:56.697Z,30.49
2018-05-17T09:41:56.720Z,30.01
2018-05-17T09:42:56.734Z,30.36
2018-05-17T09:43:56.750Z,30.54
2018-05-17T09:44:56.766Z,31.09
2018-05-17T09:45:56.781Z,30.85
2018-05-17T09:46:56.792Z,31.37
2018-05-17T09:47:56.809Z,31.69
2018-05-17T09:48:56.825Z,31.90
2018-05-17T09:49:56.842Z,32.09
2018-05-17T09:50:56.861Z,32.05
2018-05-17T09:51:56.888Z,32.02
2018-05-17T09:52:56.891Z,32.07
2018-05-17T09:53:56.907Z,32.36
2018-05-17T09:54:56.993Z,32.85
2018-05-17T09:55:56.948Z,33.02
2018-05-17T09:56:56.962Z,33.65
2018-05-17T09:57:56.979Z,32.87
2018-05-17T09:58:56.991Z,33.31
2018-05-17T09:59:57.008Z,32.99
2018-05-17T10:00:57.027Z,33.45
2018-05-17T10:01:57.043Z,33.78
2018-05-17T10:02:57.076Z,33.62
2018-05-17T10:03:57.081Z,32.50
2018-05-17T10:04:57.098Z,32.32
2018-05-17T10:05:57.115Z,30.96
2018-05-17T10:06:57.127Z,31.18
2018-05-17T10:07:57.144Z,31.72
2018-05-17T10:08:57.172Z,32.34
2018-05-17T10:09:57.182Z,32.17
2018-05-17T10:10:57.196Z,32.61
2018-05-17T10:11:57.217Z,32.50
2018-05-17T10:12:57.228Z,32.32
2018-05-17T10:13:57.246Z,31.57
2018-05-17T10:14:57.266Z,30.70
2018-05-17T10:15:57.284Z,30.38
2018-05-17T10:16:57.301Z,31.28
2018-05-17T10:17:57.318Z,30.85
2018-05-17T10:18:57.329Z,30.76
2018-05-17T10:19:57.346Z,30.04
2018-05-17T10:20:57.363Z,30.16
2018-05-17T10:21:57.379Z,30.00
2018-05-17T10:22:57.484Z,30.16
2018-05-17T10:23:57.417Z,30.81
2018-05-17T10:24:57.431Z,31.31
2018-05-17T10:25:57.446Z,31.23
2018-05-17T10:26:57.466Z,30.59
2018-05-17T10:27:57.483Z,30.83
2018-05-17T10:28:57.503Z,31.40
2018-05-17T10:29:57.518Z,31.79
2018-05-17T10:30:57.529Z,31.49
2018-05-17T10:31:57.545Z,31.35
2018-05-17T10:32:57.561Z,31.52
2018-05-17T10:33:57.580Z,32.22
2018-05-17T10:34:57.598Z,32.43
2018-05-17T10:35:57.616Z,32.81
2018-05-17T10:36:57.637Z,33.05
2018-05-17T10:37:57.649Z,32.88
2018-05-17T10:38:57.660Z,32.91
2018-05-17T10:39:57.677Z,32.22
2018-05-17T10:40:57.699Z,32.54
2018-05-17T10:41:57.716Z,32.06
2018-05-17T10:42:57.727Z,31.01
2018-05-17T10:43:57.744Z,30.34
2018-05-17T10:44:57.761Z,30.53
2018-05-17T10:45:57.779Z,30.85
2018-05-17T10:46:57.802Z,30.82
2018-05-17T10:47:57.815Z,30.61
2018-05-17T10:48:57.920Z,31.03
2018-05-17T10:49:57.848Z,30.70
2018-05-17T10:50:57.861Z,30.40
2018-05-17T10:51:57.876Z,30.51
2018-05-17T10:52:57.892Z,29.95
2018-05-17T10:53:57.909Z,29.85
2018-05-17T10:54:57.930Z,29.99
2018-05-17T10:55:57.947Z,30.19
2018-05-17T10:56:57.958Z,30.22
2018-05-17T10:57:57.974Z,30.36
2018-05-17T10:58:57.993Z,31.16
2018-05-17T10:59:58.011Z,31.07
2018-05-17T11:00:58.030Z,31.20
2018-05-17T11:01:58.041Z,31.64
2018-05-17T11:02:58.060Z,31.07
2018-05-17T11:03:58.071Z,30.46
2018-05-17T11:04:58.087Z,29.89
2018-05-17T11:05:58.103Z,30.03
2018-05-17T11:06:58.121Z,30.03
2018-05-17T11:07:58.138Z,30.01
2018-05-17T11:08:58.155Z,29.25
2018-05-17T11:09:58.171Z,29.18
2018-05-17T11:10:58.181Z,29.05
2018-05-17T11:11:58.201Z,28.79
2018-05-17T11:12:58.218Z,28.69
2018-05-17T11:13:58.234Z,28.14
2018-05-17T11:14:58.243Z,27.84
2018-05-17T11:15:58.259Z,27.98
2018-05-17T11:16:58.274Z,27.96
2018-05-17T11:17:58.288Z,27.34
2018-05-17T11:18:58.307Z,26.72
2018-05-17T11:19:58.322Z,26.28
2018-05-17T11:20:58.339Z,25.81
2018-05-17T11:21:58.350Z,25.24
2018-05-17T11:22:58.359Z,24.37
2018-05-17T11:23:58.371Z,23.93
2018-05-17T11:24:58.388Z,23.92
2018-05-17T11:25:58.483Z,24.08
2018-05-17T11:26:58.412Z,24.11
2018-05-17T11:27:58.423Z,24.21
2018-05-17T11:28:58.429Z,24.27
2018-05-17T11:29:58.440Z,24.12
2018-05-17T11:30:58.454Z,23.71
2018-05-17T11:31:58.464Z,23.19
2018-05-17T11:32:58.540Z,22.63
2018-05-17T11:33:58.481Z,22.69
2018-05-17T11:34:58.484Z,22.57
2018-05-17T11:35:58.494Z,22.69
2018-05-17T11:36:58.503Z,22.59
2018-05-17T11:37:58.509Z,22.35
2018-05-17T11:38:58.520Z,22.09
2018-05-17T11:39:58.528Z,21.91
2018-05-17T11:40:58.534Z,22.15
2018-05-17T11:41:58.542Z,21.94
2018-05-17T11:42:58.543Z,21.63
2018-05-17T11:43:58.549Z,21.63
2018-05-17T11:44:58.560Z,21.67
2018-05-17T11:45:58.566Z,21.73
2018-05-17T11:46:58.567Z,21.70
2018-05-17T11:47:58.573Z,21.28
2018-05-17T11:48:58.578Z,21.21
2018-05-17T11:49:58.583Z,21.15
2018-05-17T11:50:58.592Z,21.27
2018-05-17T11:51:58.597Z,21.18
2018-05-17T11:52:58.603Z,21.16
2018-05-17T11:53:58.607Z,20.50
2018-05-17T11:54:58.606Z,20.10
2018-05-17T11:55:58.609Z,20.15
2018-05-17T11:56:58.614Z,20.48
2018-05-17T11:57:58.622Z,20.81
2018-05-17T11:58:58.626Z,21.05
2018-05-17T11:59:58.630Z,21.33
2018-05-17T12:00:58.631Z,21.40
2018-05-17T12:01:58.633Z,21.52
2018-05-17T12:02:58.640Z,21.61
2018-05-17T12:03:58.646Z,21.66
2018-05-17T12:04:58.648Z,21.53
2018-05-17T12:05:58.652Z,21.59
2018-05-17T12:06:58.650Z,21.33
2018-05-17T12:07:58.653Z,21.21
2018-05-17T12:08:58.656Z,21.30
2018-05-17T12:09:58.660Z,21.27
2018-05-17T12:10:58.667Z,21.21
2018-05-17T12:11:58.671Z,21.03
2018-05-17T12:12:58.676Z,20.88
2018-05-17T12:13:58.676Z,20.91
2018-05-17T12:14:58.674Z,21.05
2018-05-17T12:15:58.677Z,20.71
2018-05-17T12:16:58.684Z,20.72
2018-05-17T12:17:58.687Z,20.68
2018-05-17T12:18:58.685Z,20.78
2018-05-17T12:19:58.687Z,20.81
2018-05-17T12:20:58.694Z,20.91
2018-05-17T12:21:58.699Z,20.44
2018-05-17T12:22:58.716Z,20.33
2018-05-17T12:23:58.708Z,20.46
2018-05-17T12:24:58.708Z,20.30
2018-05-17T12:25:58.709Z,20.30
2018-05-17T12:26:58.705Z,20.30
2018-05-17T12:27:58.708Z,20.41
2018-05-17T12:28:58.710Z,20.48
2018-05-17T12:29:58.816Z,20.71
2018-05-17T12:30:58.718Z,20.88
2018-05-17T12:31:58.782Z,20.93
2018-05-17T12:32:58.722Z,21.09
2018-05-17T12:33:58.721Z,20.98
2018-05-17T12:34:58.727Z,21.05
2018-05-17T12:35:58.728Z,21.19
2018-05-17T12:36:58.733Z,21.09
2018-05-17T12:37:58.733Z,21.16
2018-05-17T12:38:58.734Z,21.33
2018-05-17T12:39:58.732Z,21.36
2018-05-17T12:40:58.734Z,21.19
2018-05-17T12:41:58.737Z,21.26
2018-05-17T12:42:58.742Z,21.09
2018-05-17T12:43:58.745Z,21.03
2018-05-17T12:44:58.747Z,20.96
2018-05-17T12:45:58.750Z,21.13
2018-05-17T12:46:58.747Z,21.11
2018-05-17T12:47:58.751Z,21.16
2018-05-17T12:48:58.756Z,21.08
2018-05-17T12:49:58.758Z,20.87
2018-05-17T12:50:58.847Z,20.83
2018-05-17T12:51:58.755Z,20.72
2018-05-17T12:52:58.759Z,20.81
2018-05-17T12:53:58.760Z,20.78