createdAt,value
2023-05-13T00:00:01.594Z,50.6
2023-05-13T00:05:01.534Z,49.9
2023-05-13T00:10:01.601Z,50.0
2023-05-13T00:15:01.612Z,48.4
2023-05-13T00:25:01.616Z,47.4
2023-05-13T00:30:06.581Z,49.6
2023-05-13T00:35:06.640Z,59.4
2023-05-13T00:40:01.525Z,62.9
2023-05-13T00:45:01.659Z,69.1
2023-05-13T00:50:01.739Z,76.5
2023-05-13T00:55:01.621Z,82.8
2023-05-13T01:00:06.694Z,80.5
2023-05-13T01:05:01.637Z,84.8
2023-05-13T01:15:01.804Z,85.9
2023-05-13T01:20:01.554Z,80.6
2023-05-13T01:25:01.684Z,79.2
2023-05-13T01:30:06.615Z,75.8
2023-05-13T01:35:01.631Z,73.2
2023-05-13T01:40:24.651Z,71.0
2023-05-13T01:45:02.875Z,77.2
2023-05-13T01:50:01.549Z,75.6
2023-05-13T01:55:01.640Z,75.8
2023-05-13T02:00:01.571Z,75.2
2023-05-13T02:10:02.652Z,76.0
2023-05-13T02:15:01.597Z,75.5
2023-05-13T02:20:01.545Z,76.1
2023-05-13T02:25:01.497Z,77.0
2023-05-13T02:35:01.641Z,78.4
2023-05-13T02:40:07.564Z,75.8
2023-05-13T02:45:01.745Z,72.2
2023-05-13T02:50:01.538Z,71.2
2023-05-13T02:55:01.789Z,70.2
2023-05-13T03:00:01.576Z,68.7
2023-05-13T03:05:01.667Z,70.1
2023-05-13T03:10:01.546Z,70.6
2023-05-13T03:15:01.653Z,96.2
2023-05-13T03:20:01.533Z,95.8
2023-05-13T03:25:01.577Z,94.7
2023-05-13T03:30:01.486Z,92.8
2023-05-13T03:35:01.736Z,91.3
2023-05-13T03:40:01.523Z,65.9
2023-05-13T03:50:06.618Z,65.0
2023-05-13T03:55:01.622Z,62.4
2023-05-13T04:00:01.463Z,62.2
2023-05-13T04:05:01.685Z,64.2
2023-05-13T04:10:01.593Z,62.6
2023-05-13T04:15:01.882Z,62.6
2023-05-13T04:20:01.841Z,63.1
2023-05-13T04:25:01.694Z,62.7
2023-05-13T04:30:01.551Z,58.8
2023-05-13T04:35:01.834Z,58.0
2023-05-13T04:50:02.428Z,57.8
2023-05-13T04:55:01.591Z,60.9
2023-05-13T06:05:06.656Z,79.7
2023-05-13T06:10:02.550Z,76.8
2023-05-13T06:25:06.623Z,77.5
2023-05-13T06:30:01.395Z,75.0
2023-05-13T06:35:01.699Z,74.2
2023-05-13T06:40:01.494Z,72.6
2023-05-13T06:45:01.650Z,67.4
2023-05-13T06:50:01.585Z,61.3
2023-05-13T06:55:06.711Z,61.4
2023-05-13T07:05:01.571Z,53.2
2023-05-13T07:20:01.392Z,54.0
2023-05-13T07:25:01.691Z,53.3
2023-05-13T07:35:01.786Z,54.9
2023-05-13T07:40:02.520Z,54.4
2023-05-13T07:50:02.136Z,52.1
2023-05-13T07:55:01.730Z,51.7
2023-05-13T08:00:01.558Z,52.3
2023-05-13T08:05:02.880Z,57.9
2023-05-13T08:10:01.514Z,66.7
2023-05-13T08:20:12.603Z,83.4
2023-05-13T08:25:07.653Z,95.5
2023-05-13T08:35:06.667Z,104.7
2023-05-13T08:40:01.569Z,113.3
2023-05-13T08:45:01.655Z,122.6
2023-05-13T08:50:07.791Z,127.4
2023-05-13T08:55:01.752Z,130.6
2023-05-13T09:00:01.624Z,129.5
2023-05-13T09:05:01.970Z,128.3
2023-05-13T09:10:01.574Z,130.4
2023-05-13T09:15:01.670Z,131.6
2023-05-13T09:20:02.010Z,123.3
2023-05-13T09:25:01.730Z,123.8
2023-05-13T09:35:01.695Z,108.2
2023-05-13T09:50:01.643Z,61.8
2023-05-13T09:55:01.570Z,61.7
2023-05-13T10:05:01.572Z,60.9
2023-05-13T10:10:01.687Z,60.4
2023-05-13T10:20:01.532Z,58.7
2023-05-13T10:25:01.630Z,58.4
2023-05-13T10:30:04.383Z,59.4
2023-05-13T10:35:01.694Z,58.8
2023-05-13T10:40:01.409Z,59.2
2023-05-13T11:20:01.618Z,62.0
2023-05-13T11:40:07.011Z,61.8
2023-05-13T11:55:03.920Z,63.6
2023-05-13T12:00:01.960Z,63.4
2023-05-13T12:05:07.361Z,64.2
2023-05-13T12:10:01.955Z,63.1
2023-05-13T12:20:01.960Z,63.2
2023-05-13T12:25:02.103Z,62.5
2023-05-13T12:40:07.800Z,62.4
2023-05-13T12:50:01.550Z,61.3
2023-05-13T12:55:01.715Z,62.6
2023-05-13T13:00:01.607Z,62.8
2023-05-13T13:05:01.704Z,63.2
2023-05-13T13:10:01.566Z,64.7
2023-05-13T13:15:01.658Z,65.5
2023-05-13T13:20:01.583Z,65.0
2023-05-13T13:25:01.626Z,64.7
2023-05-13T13:35:01.639Z,64.3
2023-05-13T13:40:01.805Z,62.3
2023-05-13T13:50:01.547Z,62.4
2023-05-13T13:55:01.597Z,66.4
2023-05-13T14:00:01.591Z,66.9
2023-05-13T14:10:02.198Z,67.0
2023-05-13T14:15:01.961Z,67.8
2023-05-13T14:20:01.725Z,66.8
2023-05-13T14:25:01.625Z,62.8
2023-05-13T14:30:01.576Z,62.1
2023-05-13T14:35:01.692Z,62.5
2023-05-13T14:40:01.726Z,62.8
2023-05-13T14:45:01.624Z,62.9
2023-05-13T14:50:01.564Z,63.1
2023-05-13T15:00:01.662Z,62.4
2023-05-13T15:05:01.619Z,62.3
2023-05-13T15:10:01.552Z,62.7
2023-05-13T15:15:01.687Z,63.4
2023-05-13T15:20:01.755Z,64.4
2023-05-13T15:25:01.629Z,64.8
2023-05-13T15:30:01.635Z,65.0
2023-05-13T15:35:01.689Z,64.3
2023-05-13T15:40:06.987Z,67.4
2023-05-13T15:45:01.638Z,68.4
2023-05-13T15:50:01.675Z,69.0
2023-05-13T15:55:01.671Z,69.0
2023-05-13T16:00:06.959Z,69.6
2023-05-13T16:05:01.669Z,66.2
2023-05-13T16:10:01.563Z,64.8
2023-05-13T16:15:01.724Z,64.2
2023-05-13T16:20:01.775Z,63.6
2023-05-13T16:25:01.705Z,63.9
2023-05-13T16:30:01.565Z,65.3
2023-05-13T16:35:01.813Z,67.5
2023-05-13T16:40:01.732Z,68.0
2023-05-13T16:50:01.642Z,68.6
2023-05-13T16:55:01.676Z,68.4
2023-05-13T17:00:01.551Z,67.4
2023-05-13T17:10:01.468Z,64.3
2023-05-13T17:20:02.589Z,63.7
2023-05-13T17:25:01.621Z,62.0
2023-05-13T17:30:01.571Z,61.7
2023-05-13T17:35:01.656Z,61.8
2023-05-13T17:45:01.666Z,60.9
2023-05-13T17:50:01.568Z,60.8
2023-05-13T18:00:01.638Z,59.5
2023-05-13T18:05:01.685Z,58.5
2023-05-13T18:10:01.568Z,57.2
2023-05-13T18:15:01.652Z,56.8
2023-05-13T18:30:01.751Z,56.3
2023-05-13T18:35:01.624Z,56.0
2023-05-13T18:45:01.631Z,54.7
2023-05-13T18:50:01.596Z,54.2
2023-05-13T19:00:01.589Z,53.7
2023-05-13T19:20:06.920Z,50.0
2023-05-13T19:25:06.945Z,51.8
2023-05-13T19:30:02.576Z,53.0
2023-05-13T19:50:01.308Z,59.4
2023-05-13T19:55:01.335Z,59.2
2023-05-13T20:00:01.351Z,75.6
2023-05-13T20:05:01.404Z,71.1
2023-05-13T20:10:01.321Z,69.0
2023-05-13T20:15:01.279Z,69.6
2023-05-13T20:20:06.419Z,70.1
2023-05-13T20:25:01.409Z,64.2
2023-05-13T20:30:01.269Z,68.7
2023-05-13T20:35:01.264Z,74.7
2023-05-13T20:40:01.252Z,82.2
2023-05-13T20:45:01.327Z,84.1
2023-05-13T20:50:02.326Z,91.4
2023-05-13T20:55:06.382Z,98.8
2023-05-13T21:00:01.257Z,103.3
2023-05-13T21:05:01.318Z,105.0
2023-05-13T21:10:01.460Z,112.2
2023-05-13T21:15:01.310Z,108.4
2023-05-13T21:20:01.251Z,104.2
2023-05-13T21:25:01.336Z,96.4
2023-05-13T21:30:01.344Z,88.6
2023-05-13T21:35:01.315Z,78.7
2023-05-13T21:40:01.334Z,69.7
2023-05-13T21:45:01.345Z,61.2
2023-05-13T21:50:01.271Z,55.8
2023-05-13T21:55:02.420Z,53.5
2023-05-13T22:00:01.237Z,52.1
2023-05-13T22:05:01.300Z,50.7
2023-05-13T22:10:06.276Z,49.3
2023-05-13T22:15:01.371Z,48.5
2023-05-13T22:20:01.112Z,44.9
2023-05-13T22:25:01.326Z,43.0
2023-05-13T22:30:01.305Z,42.6
2023-05-13T22:35:01.184Z,43.2
2023-05-13T22:40:01.266Z,49.5
2023-05-13T22:45:01.270Z,52.0
2023-05-13T22:50:01.353Z,53.4
2023-05-13T22:55:01.249Z,55.9
2023-05-13T23:00:01.350Z,57.6
2023-05-13T23:05:01.315Z,53.1
2023-05-13T23:10:01.400Z,54.5
2023-05-13T23:15:01.307Z,56.9
2023-05-13T23:20:01.254Z,54.8
2023-05-13T23:25:01.382Z,52.7
2023-05-13T23:30:01.310Z,51.4
2023-05-13T23:35:01.305Z,49.2
2023-05-13T23:40:01.243Z,48.2
2023-05-13T23:45:06.343Z,51.2
2023-05-13T23:50:01.267Z,53.7
2023-05-13T23:55:01.452Z,56.6
