createdAt,value
2023-11-18T00:00:18.031Z,25.00
2023-11-18T00:02:47.567Z,25.25
2023-11-18T00:05:16.870Z,25.50
2023-11-18T00:07:44.876Z,25.25
2023-11-18T00:10:13.260Z,24.00
2023-11-18T00:12:42.461Z,24.25
2023-11-18T00:15:12.777Z,25.00
2023-11-18T00:17:41.055Z,23.50
2023-11-18T00:20:13.524Z,23.50
2023-11-18T00:22:42.624Z,23.00
2023-11-18T00:25:12.042Z,23.75
2023-11-18T00:27:40.109Z,24.25
2023-11-18T00:30:12.213Z,23.00
2023-11-18T00:32:40.992Z,22.75
2023-11-18T00:35:12.565Z,23.00
2023-11-18T00:37:40.776Z,22.50
2023-11-18T00:40:10.392Z,22.25
2023-11-18T00:42:38.956Z,21.50
2023-11-18T00:45:09.946Z,21.50
2023-11-18T00:47:38.073Z,21.75
2023-11-18T00:50:09.423Z,22.25
2023-11-18T00:52:39.897Z,21.50
2023-11-18T00:55:09.782Z,21.50
2023-11-18T00:57:39.015Z,19.50
2023-11-18T01:00:10.638Z,21.25
2023-11-18T01:02:40.143Z,20.50
2023-11-18T01:05:12.384Z,19.50
2023-11-18T01:07:42.512Z,20.50
2023-11-18T01:10:11.269Z,19.75
2023-11-18T01:12:39.388Z,19.25
2023-11-18T01:15:11.838Z,19.50
2023-11-18T01:17:40.310Z,20.00
2023-11-18T01:20:12.240Z,20.00
2023-11-18T01:22:43.254Z,19.00
2023-11-18T01:25:11.551Z,17.75
2023-11-18T01:27:41.100Z,18.00
2023-11-18T01:30:11.143Z,17.25
2023-11-18T01:32:41.437Z,18.50
2023-11-18T01:35:11.980Z,18.25
2023-11-18T01:37:41.472Z,17.75
2023-11-18T01:40:12.308Z,16.75
2023-11-18T01:42:40.267Z,15.75
2023-11-18T01:45:13.021Z,16.25
2023-11-18T01:47:41.241Z,17.50
2023-11-18T01:50:10.539Z,16.25
2023-11-18T01:52:38.535Z,15.50
2023-11-18T01:55:09.122Z,15.75
2023-11-18T01:57:38.091Z,17.00
2023-11-18T02:00:12.227Z,15.25
2023-11-18T02:02:41.031Z,14.25
2023-11-18T02:05:09.884Z,15.75
2023-11-18T02:07:38.671Z,14.75
2023-11-18T02:10:10.725Z,14.75
2023-11-18T02:12:49.881Z,15.25
2023-11-18T02:15:19.016Z,15.25
2023-11-18T02:17:48.024Z,15.00
2023-11-18T02:20:17.593Z,14.50
2023-11-18T02:22:47.503Z,12.50
2023-11-18T02:25:19.242Z,14.00
2023-11-18T02:27:49.119Z,13.50
2023-11-18T02:30:18.677Z,12.75
2023-11-18T02:32:49.821Z,14.00
2023-11-18T02:35:20.821Z,13.25
2023-11-18T02:37:49.669Z,12.25
2023-11-18T02:40:22.630Z,13.25
2023-11-18T02:42:54.041Z,12.75
2023-11-18T02:45:22.067Z,13.00
2023-11-18T02:47:50.192Z,11.75
2023-11-18T02:50:20.449Z,11.75
2023-11-18T02:52:49.099Z,11.75
2023-11-18T02:55:17.396Z,11.25
2023-11-18T02:57:45.335Z,12.00
2023-11-18T03:00:23.382Z,11.00
2023-11-18T03:02:52.890Z,10.75
2023-11-18T03:05:21.889Z,11.00
2023-11-18T03:07:53.065Z,10.25
2023-11-18T03:10:23.466Z,10.25
2023-11-18T03:12:51.752Z,11.00
2023-11-18T03:15:22.766Z,9.50
2023-11-18T03:17:51.761Z,10.25
2023-11-18T03:20:20.421Z,11.50
2023-11-18T03:22:48.658Z,9.00
2023-11-18T03:25:17.182Z,9.75
2023-11-18T03:27:45.517Z,9.25
2023-11-18T03:30:14.048Z,9.50
2023-11-18T03:32:43.471Z,9.50
2023-11-18T03:35:11.867Z,9.75
2023-11-18T03:37:42.228Z,8.50
2023-11-18T03:40:11.267Z,10.00
2023-11-18T03:42:39.263Z,10.00
2023-11-18T03:45:10.500Z,9.00
2023-11-18T03:47:38.676Z,8.00
2023-11-18T03:50:09.982Z,8.50
2023-11-18T03:52:39.145Z,8.75
2023-11-18T03:55:07.874Z,7.75
2023-11-18T03:57:35.835Z,8.00
2023-11-18T04:00:04.296Z,9.00
2023-11-18T04:02:32.316Z,8.75
2023-11-18T04:05:00.658Z,7.50
2023-11-18T04:07:30.952Z,9.25
2023-11-18T04:09:58.924Z,8.25
2023-11-18T04:12:27.925Z,9.00
2023-11-18T04:14:56.248Z,7.50
2023-11-18T04:17:24.353Z,6.75
2023-11-18T04:19:52.380Z,6.75
2023-11-18T04:22:20.402Z,7.00
2023-11-18T04:24:50.973Z,6.50
2023-11-18T04:27:18.906Z,6.75
2023-11-18T04:29:46.875Z,7.50
2023-11-18T04:32:15.089Z,7.25
2023-11-18T04:34:43.998Z,7.00
2023-11-18T04:37:12.083Z,6.00
2023-11-18T04:39:40.053Z,6.50
2023-11-18T04:42:09.437Z,7.25
2023-11-18T04:44:37.858Z,6.25
2023-11-18T04:47:06.592Z,6.25
2023-11-18T04:49:34.680Z,6.25
2023-11-18T04:52:02.675Z,6.50
2023-11-18T04:54:30.925Z,6.50
2023-11-18T04:56:59.226Z,7.00
2023-11-18T04:59:28.611Z,6.75
2023-11-18T05:01:56.730Z,6.50
2023-11-18T05:04:24.990Z,5.50
2023-11-18T05:06:53.684Z,6.25
2023-11-18T05:09:21.847Z,6.50
2023-11-18T05:11:50.276Z,5.50
2023-11-18T05:14:18.579Z,6.00
2023-11-18T05:16:48.056Z,5.25
2023-11-18T05:19:17.632Z,5.00
2023-11-18T05:21:50.396Z,6.00
2023-11-18T05:24:18.716Z,5.25
2023-11-18T05:26:46.657Z,4.50
2023-11-18T05:29:17.723Z,4.50
2023-11-18T05:31:47.446Z,6.00
2023-11-18T05:34:16.044Z,5.00
2023-11-18T05:36:44.056Z,5.00
2023-11-18T05:39:12.039Z,5.50
2023-11-18T05:41:41.210Z,5.50
2023-11-18T05:44:18.288Z,5.25
2023-11-18T05:46:48.764Z,6.00
2023-11-18T05:49:16.805Z,5.25
2023-11-18T05:51:44.774Z,5.25
2023-11-18T05:54:13.016Z,4.50
2023-11-18T05:56:40.951Z,4.50
2023-11-18T05:59:09.368Z,6.25
2023-11-18T06:01:38.542Z,3.50
2023-11-18T06:04:09.694Z,5.50
2023-11-18T06:06:38.338Z,4.75
2023-11-18T06:09:10.309Z,4.50
2023-11-18T06:11:42.259Z,4.50
2023-11-18T06:14:10.772Z,4.75
2023-11-18T06:16:42.952Z,4.00
2023-11-18T06:19:12.480Z,5.00
2023-11-18T06:21:40.696Z,4.00
2023-11-18T06:24:12.377Z,4.75
2023-11-18T06:26:40.280Z,4.25
2023-11-18T06:29:08.364Z,4.50
2023-11-18T06:31:36.351Z,4.50
2023-11-18T06:34:04.850Z,3.75
2023-11-18T06:36:34.199Z,5.00
2023-11-18T06:39:02.277Z,4.75
2023-11-18T06:41:35.123Z,5.75
2023-11-18T06:44:10.322Z,5.50
2023-11-18T06:46:41.770Z,5.75
2023-11-18T06:49:12.255Z,7.00
2023-11-18T06:51:41.810Z,6.50
2023-11-18T06:54:11.905Z,5.75
2023-11-18T06:56:43.761Z,7.00
2023-11-18T06:59:13.827Z,5.50
2023-11-18T07:01:43.944Z,7.75
2023-11-18T07:04:12.361Z,7.50
2023-11-18T07:06:42.321Z,7.50
2023-11-18T07:09:14.470Z,7.25
2023-11-18T07:11:43.123Z,7.00
2023-11-18T07:14:11.567Z,7.50
2023-11-18T07:16:40.386Z,7.75
2023-11-18T07:19:08.448Z,7.25
2023-11-18T07:21:36.455Z,7.50
2023-11-18T07:24:06.824Z,6.50
2023-11-18T07:26:34.939Z,6.50
2023-11-18T07:29:03.446Z,8.00
2023-11-18T07:31:31.532Z,7.75
2023-11-18T07:33:59.789Z,8.00
2023-11-18T07:36:27.838Z,7.00
2023-11-18T07:38:56.331Z,7.75
2023-11-18T07:41:30.868Z,7.75
2023-11-18T07:44:01.657Z,6.50
2023-11-18T07:46:31.960Z,8.50
2023-11-18T07:49:02.776Z,6.50
2023-11-18T07:51:30.891Z,6.50
2023-11-18T07:53:59.791Z,6.25
2023-11-18T07:56:30.104Z,8.00
2023-11-18T07:58:58.267Z,7.50
2023-11-18T08:01:27.440Z,6.50
2023-11-18T08:03:55.908Z,6.50
2023-11-18T08:06:27.570Z,6.50
2023-11-18T08:08:55.774Z,6.50
2023-11-18T08:11:24.659Z,6.75
2023-11-18T08:13:54.795Z,5.75
2023-11-18T08:16:23.968Z,6.50
2023-11-18T08:18:52.027Z,6.25
2023-11-18T08:21:20.013Z,5.50
2023-11-18T08:23:49.501Z,6.50
2023-11-18T08:26:18.765Z,6.50
2023-11-18T08:28:46.841Z,6.25
2023-11-18T08:31:18.547Z,6.25
2023-11-18T08:33:47.735Z,6.25
2023-11-18T08:36:15.784Z,6.50
2023-11-18T08:38:45.522Z,6.25
2023-11-18T08:41:13.749Z,5.50
2023-11-18T08:43:43.370Z,5.50
2023-11-18T08:46:11.405Z,5.75
2023-11-18T08:48:40.777Z,5.50
2023-11-18T08:51:12.615Z,5.50
2023-11-18T08:53:43.272Z,4.75
2023-11-18T08:56:15.065Z,6.25
2023-11-18T08:58:45.925Z,5.25
2023-11-18T09:01:16.998Z,5.50
2023-11-18T09:03:50.269Z,5.50
2023-11-18T09:06:27.590Z,5.00
2023-11-18T09:08:56.053Z,4.50
2023-11-18T09:11:24.734Z,5.50
2023-11-18T09:13:55.200Z,4.50
2023-11-18T09:16:24.162Z,3.50
2023-11-18T09:18:53.738Z,4.50
2023-11-18T09:21:26.533Z,4.50
2023-11-18T09:23:57.565Z,4.25
2023-11-18T09:26:27.448Z,4.75
2023-11-18T09:28:55.886Z,4.00
2023-11-18T09:31:23.998Z,3.50
2023-11-18T09:33:54.508Z,5.50
2023-11-18T09:36:23.823Z,4.75
2023-11-18T09:38:52.110Z,4.25
2023-11-18T09:41:20.264Z,4.00
2023-11-18T09:43:49.735Z,4.50
2023-11-18T09:46:19.939Z,4.50
2023-11-18T09:48:51.004Z,3.25
2023-11-18T09:51:23.317Z,3.75
2023-11-18T09:53:53.492Z,5.00
2023-11-18T09:56:28.435Z,3.25
2023-11-18T09:59:07.580Z,3.50
2023-11-18T10:01:39.282Z,3.50
2023-11-18T10:04:08.642Z,4.25
2023-11-18T10:06:40.167Z,4.25
2023-11-18T10:09:16.722Z,3.00
2023-11-18T10:11:47.759Z,3.50
2023-11-18T10:14:18.023Z,3.25
2023-11-18T10:16:48.706Z,4.00
2023-11-18T10:19:19.125Z,3.50
2023-11-18T10:21:50.785Z,3.50
2023-11-18T10:24:21.635Z,3.50
2023-11-18T10:26:57.951Z,3.25
2023-11-18T10:29:29.289Z,3.00
2023-11-18T10:32:11.208Z,4.25
2023-11-18T10:34:39.768Z,4.00
2023-11-18T10:37:12.088Z,3.50
2023-11-18T10:39:40.229Z,4.50
2023-11-18T10:42:09.144Z,3.50
2023-11-18T10:44:37.426Z,4.50
2023-11-18T10:47:05.888Z,5.25
2023-11-18T10:49:38.603Z,5.50
2023-11-18T10:52:10.011Z,5.00
2023-11-18T10:54:38.688Z,5.00
2023-11-18T10:57:09.018Z,5.50
2023-11-18T10:59:37.967Z,4.75
2023-11-18T11:02:22.842Z,5.00
2023-11-18T11:04:51.423Z,6.00
2023-11-18T11:07:21.266Z,5.50
2023-11-18T11:09:50.775Z,5.50
2023-11-18T11:12:19.072Z,5.50
2023-11-18T11:14:50.950Z,6.00
2023-11-18T11:17:28.276Z,5.50
2023-11-18T11:19:58.516Z,5.75
2023-11-18T11:22:33.051Z,4.75
2023-11-18T11:25:10.182Z,5.50
2023-11-18T11:27:50.901Z,5.50
2023-11-18T11:30:23.095Z,5.50
2023-11-18T11:32:54.467Z,5.50
2023-11-18T11:35:25.981Z,5.25
2023-11-18T11:38:04.056Z,5.50
2023-11-18T11:40:32.696Z,5.00
2023-11-18T11:43:02.436Z,4.25
2023-11-18T11:45:31.681Z,5.50
2023-11-18T11:48:15.413Z,4.75
2023-11-18T11:50:56.978Z,6.00
2023-11-18T11:53:28.541Z,5.50
2023-11-18T11:56:06.229Z,5.25
2023-11-18T11:58:37.933Z,4.50
2023-11-18T12:01:19.240Z,4.50
2023-11-18T12:03:49.316Z,5.75
2023-11-18T12:06:22.490Z,4.50
2023-11-18T12:08:53.759Z,4.50
2023-11-18T12:11:24.827Z,4.00
2023-11-18T12:14:34.580Z,4.00
2023-11-18T12:17:10.875Z,3.75
2023-11-18T12:19:46.215Z,5.00
2023-11-18T12:22:20.859Z,5.50
2023-11-18T12:25:16.248Z,5.00
2023-11-18T12:27:45.118Z,3.50
2023-11-18T12:30:54.044Z,4.75
2023-11-18T12:33:24.599Z,4.00
2023-11-18T12:36:23.906Z,4.00
2023-11-18T12:39:18.673Z,4.00
2023-11-18T12:41:51.272Z,4.50
2023-11-18T12:44:32.777Z,4.00
2023-11-18T12:47:10.787Z,4.75
2023-11-18T12:49:42.236Z,4.25
2023-11-18T12:52:10.492Z,3.75
2023-11-18T12:54:42.639Z,3.50
2023-11-18T12:57:15.357Z,3.75
2023-11-18T12:59:43.887Z,3.50
2023-11-18T13:02:14.663Z,4.25
2023-11-18T13:04:42.779Z,4.50
2023-11-18T13:07:12.210Z,4.25
2023-11-18T13:09:42.102Z,4.50
2023-11-18T13:12:11.489Z,5.75
2023-11-18T13:14:40.699Z,4.50
2023-11-18T13:17:13.539Z,4.00
2023-11-18T13:19:41.550Z,5.50
2023-11-18T13:22:10.678Z,4.50
2023-11-18T13:24:41.405Z,4.75
2023-11-18T13:27:11.194Z,5.50
2023-11-18T13:29:40.686Z,4.50
2023-11-18T13:32:10.771Z,5.50
2023-11-18T13:34:39.219Z,5.25
2023-11-18T13:37:08.411Z,5.25
2023-11-18T13:39:39.597Z,6.00
2023-11-18T13:42:22.864Z,5.75
2023-11-18T13:44:51.714Z,5.75
2023-11-18T13:47:19.974Z,5.50
2023-11-18T13:49:48.208Z,6.25
2023-11-18T13:52:18.067Z,6.50
2023-11-18T13:54:46.493Z,6.75
2023-11-18T13:57:14.536Z,6.25
2023-11-18T13:59:45.478Z,6.50
2023-11-18T14:02:14.036Z,7.00
2023-11-18T14:04:44.544Z,6.75
2023-11-18T14:07:13.366Z,7.00
2023-11-18T14:09:41.935Z,5.50
2023-11-18T14:12:10.622Z,6.25
2023-11-18T14:14:38.994Z,6.50
2023-11-18T14:17:11.290Z,5.50
2023-11-18T14:19:40.357Z,5.50
2023-11-18T14:22:08.370Z,5.75
2023-11-18T14:24:36.397Z,5.50
2023-11-18T14:27:05.728Z,5.50
2023-11-18T14:29:33.727Z,6.00
2023-11-18T14:32:01.733Z,4.50
2023-11-18T14:34:31.400Z,5.75
2023-11-18T14:36:59.326Z,5.75
2023-11-18T14:39:27.262Z,5.50
2023-11-18T14:41:55.279Z,5.50
2023-11-18T14:44:23.501Z,4.25
2023-11-18T14:46:51.507Z,4.75
2023-11-18T14:49:19.640Z,5.50
2023-11-18T14:51:48.955Z,5.00
2023-11-18T14:54:16.965Z,4.50
2023-11-18T14:56:48.677Z,4.50
2023-11-18T14:59:16.666Z,5.50
2023-11-18T15:01:45.476Z,4.50
2023-11-18T15:04:13.666Z,4.50
2023-11-18T15:06:42.111Z,4.50
2023-11-18T15:09:12.330Z,3.75
2023-11-18T15:11:40.393Z,4.25
2023-11-18T15:14:09.330Z,4.75
2023-11-18T15:16:37.372Z,4.00
2023-11-18T15:19:05.871Z,4.50
2023-11-18T15:21:33.878Z,4.25
2023-11-18T15:24:02.965Z,3.75
2023-11-18T15:26:33.268Z,3.50
2023-11-18T15:29:02.999Z,3.50
2023-11-18T15:31:31.534Z,3.50
2023-11-18T15:33:59.530Z,4.50
2023-11-18T15:36:28.193Z,4.25
2023-11-18T15:38:56.111Z,4.25
2023-11-18T15:41:25.081Z,3.50
2023-11-18T15:43:54.711Z,3.50
2023-11-18T15:46:22.873Z,3.50
2023-11-18T15:48:50.851Z,3.25
2023-11-18T15:51:21.074Z,4.00
2023-11-18T15:53:49.096Z,4.00
2023-11-18T15:56:16.657Z,3.50
2023-11-18T15:58:44.634Z,3.50
2023-11-18T16:01:14.011Z,4.00
2023-11-18T16:03:42.497Z,3.00
2023-11-18T16:06:11.635Z,3.50
2023-11-18T16:08:39.594Z,2.25
2023-11-18T16:11:07.958Z,2.50
2023-11-18T16:13:36.555Z,2.50
2023-11-18T16:16:04.836Z,3.50
2023-11-18T16:18:34.316Z,3.75
2023-11-18T16:21:04.618Z,2.50
2023-11-18T16:23:36.201Z,3.50
2023-11-18T16:26:04.502Z,3.75
2023-11-18T16:28:32.544Z,3.25
2023-11-18T16:31:01.573Z,4.50
2023-11-18T16:33:31.177Z,4.25
2023-11-18T16:36:00.779Z,4.25
2023-11-18T16:38:29.557Z,4.75
2023-11-18T16:40:59.149Z,3.50
2023-11-18T16:43:27.382Z,4.75
2023-11-18T16:45:55.356Z,5.00
2023-11-18T16:48:23.359Z,4.25
2023-11-18T16:50:51.364Z,5.25
2023-11-18T16:53:20.918Z,4.50
2023-11-18T16:55:48.842Z,4.50
2023-11-18T16:58:16.749Z,6.50
2023-11-18T17:00:45.263Z,4.75
2023-11-18T17:03:13.722Z,4.50
2023-11-18T17:05:41.961Z,4.50
2023-11-18T17:08:12.350Z,4.50
2023-11-18T17:10:42.904Z,4.50
2023-11-18T17:13:10.908Z,3.75
2023-11-18T17:15:39.271Z,4.50
2023-11-18T17:18:07.522Z,4.50
2023-11-18T17:20:35.584Z,4.50
2023-11-18T17:23:03.983Z,3.75
2023-11-18T17:25:32.690Z,5.00
2023-11-18T17:28:05.641Z,5.25
2023-11-18T17:30:36.040Z,3.75
2023-11-18T17:33:04.714Z,4.00
2023-11-18T17:35:32.797Z,3.50
2023-11-18T17:38:00.986Z,4.25
2023-11-18T17:40:29.403Z,3.50
2023-11-18T17:42:57.423Z,4.25
2023-11-18T17:45:28.609Z,5.00
2023-11-18T17:47:57.098Z,3.50
2023-11-18T17:50:28.047Z,3.75
2023-11-18T17:52:58.538Z,3.75
2023-11-18T17:55:29.013Z,4.00
2023-11-18T17:57:57.280Z,4.00
2023-11-18T18:00:28.907Z,3.50
2023-11-18T18:02:57.472Z,4.00
2023-11-18T18:05:25.957Z,3.75
2023-11-18T18:07:54.160Z,3.75
2023-11-18T18:10:23.715Z,3.50
2023-11-18T18:12:52.067Z,3.00
2023-11-18T18:15:20.611Z,3.00
2023-11-18T18:17:50.213Z,3.25
2023-11-18T18:20:21.187Z,3.50
2023-11-18T18:22:49.771Z,3.50
2023-11-18T18:25:18.130Z,3.25
2023-11-18T18:27:46.794Z,3.25
2023-11-18T18:30:17.405Z,4.25
2023-11-18T18:32:47.275Z,3.25
2023-11-18T18:35:17.749Z,2.75
2023-11-18T18:37:45.760Z,2.75
2023-11-18T18:40:15.817Z,2.75
2023-11-18T18:42:44.058Z,3.00
2023-11-18T18:45:13.975Z,3.00
2023-11-18T18:47:43.090Z,2.50
2023-11-18T18:50:11.785Z,2.50
2023-11-18T18:52:41.296Z,2.50
2023-11-18T18:55:10.466Z,2.25
2023-11-18T18:57:38.522Z,2.50
2023-11-18T19:00:13.336Z,3.00
2023-11-18T19:02:42.962Z,2.25
2023-11-18T19:05:14.436Z,2.25
2023-11-18T19:07:44.142Z,3.00
2023-11-18T19:10:12.622Z,2.75
2023-11-18T19:12:40.942Z,1.50
2023-11-18T19:15:17.307Z,2.25
2023-11-18T19:17:46.209Z,1.50
2023-11-18T19:20:15.704Z,1.75
2023-11-18T19:22:45.777Z,2.50
2023-11-18T19:25:16.688Z,2.50
2023-11-18T19:27:45.279Z,3.50
2023-11-18T19:30:13.970Z,2.75
2023-11-18T19:32:42.183Z,3.50
2023-11-18T19:35:13.546Z,3.50
2023-11-18T19:37:41.749Z,3.50
2023-11-18T19:40:12.564Z,3.50
2023-11-18T19:42:40.784Z,3.75
2023-11-18T19:45:14.004Z,3.50
2023-11-18T19:47:42.568Z,3.50
2023-11-18T19:50:13.303Z,4.25
2023-11-18T19:52:41.392Z,3.75
2023-11-18T19:55:10.285Z,3.50
2023-11-18T19:57:39.635Z,4.50
2023-11-18T20:00:13.331Z,4.50
2023-11-18T20:02:43.037Z,4.50
2023-11-18T20:05:11.229Z,4.00
2023-11-18T20:07:39.966Z,3.50
2023-11-18T20:10:10.151Z,3.50
2023-11-18T20:12:40.092Z,3.50
2023-11-18T20:15:12.667Z,3.75
2023-11-18T20:17:41.908Z,3.50
2023-11-18T20:20:11.056Z,3.25
2023-11-18T20:22:39.019Z,3.50
2023-11-18T20:25:08.648Z,4.50
2023-11-18T20:27:36.763Z,3.50
2023-11-18T20:30:08.762Z,3.50
2023-11-18T20:32:37.316Z,3.25
2023-11-18T20:35:06.664Z,3.50
2023-11-18T20:37:34.713Z,4.00
2023-11-18T20:40:03.750Z,3.50
2023-11-18T20:42:31.691Z,4.25
2023-11-18T20:44:59.982Z,3.50
2023-11-18T20:47:29.452Z,3.75
2023-11-18T20:49:58.190Z,5.00
2023-11-18T20:52:26.742Z,4.00
2023-11-18T20:54:54.647Z,5.25
2023-11-18T20:57:22.719Z,5.50
2023-11-18T20:59:50.727Z,5.00
2023-11-18T21:02:18.832Z,4.50
2023-11-18T21:04:48.302Z,5.50
2023-11-18T21:07:16.442Z,5.50
2023-11-18T21:09:44.599Z,6.00
2023-11-18T21:12:18.235Z,5.25
2023-11-18T21:14:49.292Z,5.50
2023-11-18T21:17:17.347Z,5.50
2023-11-18T21:19:45.905Z,5.50
2023-11-18T21:22:19.026Z,4.50
2023-11-18T21:24:47.003Z,7.00
2023-11-18T21:27:15.825Z,6.50
2023-11-18T21:29:44.371Z,7.75
2023-11-18T21:32:13.270Z,6.50
2023-11-18T21:34:43.968Z,7.75
2023-11-18T21:37:12.388Z,7.75
2023-11-18T21:39:41.810Z,6.50
2023-11-18T21:42:15.084Z,6.75
2023-11-18T21:44:43.195Z,6.50
2023-11-18T21:47:12.244Z,7.25
2023-11-18T21:49:40.359Z,7.00
2023-11-18T21:52:12.452Z,7.00
2023-11-18T21:54:41.896Z,6.75
2023-11-18T21:57:10.610Z,6.50
2023-11-18T21:59:38.931Z,7.50
2023-11-18T22:02:08.058Z,7.25
2023-11-18T22:04:36.931Z,7.25
2023-11-18T22:07:06.483Z,8.50
2023-11-18T22:09:34.489Z,6.50
2023-11-18T22:12:06.781Z,8.00
2023-11-18T22:14:35.073Z,7.50
2023-11-18T22:17:03.197Z,7.50
2023-11-18T22:19:31.810Z,7.75
2023-11-18T22:21:59.853Z,8.75
2023-11-18T22:24:27.797Z,8.00
2023-11-18T22:26:56.989Z,7.00
2023-11-18T22:29:26.393Z,8.25
2023-11-18T22:31:54.426Z,7.50
2023-11-18T22:34:22.652Z,7.50
2023-11-18T22:36:50.645Z,6.50
2023-11-18T22:39:23.967Z,8.25
2023-11-18T22:41:51.982Z,7.00
2023-11-18T22:44:23.712Z,9.00
2023-11-18T22:46:53.354Z,11.00
2023-11-18T22:49:21.304Z,11.00
2023-11-18T22:51:49.282Z,10.50
2023-11-18T22:54:18.785Z,11.25
2023-11-18T22:56:48.735Z,10.75
2023-11-18T22:59:18.687Z,11.50
2023-11-18T23:01:46.964Z,12.00
2023-11-18T23:04:18.898Z,12.00
2023-11-18T23:06:48.823Z,11.75
2023-11-18T23:09:17.226Z,11.25
2023-11-18T23:11:47.382Z,10.50
2023-11-18T23:14:15.908Z,9.50
2023-11-18T23:16:44.459Z,10.00
2023-11-18T23:19:12.793Z,9.75
2023-11-18T23:21:42.557Z,10.50
2023-11-18T23:24:13.684Z,10.25
2023-11-18T23:26:42.297Z,9.25
2023-11-18T23:29:10.614Z,10.50
2023-11-18T23:31:38.933Z,10.25
2023-11-18T23:34:07.062Z,9.50
2023-11-18T23:36:35.137Z,9.50
2023-11-18T23:39:04.544Z,10.75
2023-11-18T23:41:32.486Z,10.00
2023-11-18T23:44:00.930Z,9.50
2023-11-18T23:46:30.106Z,9.50
2023-11-18T23:48:58.305Z,11.75
2023-11-18T23:51:26.351Z,12.25
2023-11-18T23:53:54.789Z,11.25
2023-11-18T23:56:24.115Z,10.25
2023-11-18T23:58:52.105Z,10.50
