createdAt,value
2022-08-26T06:14:10.297Z,21.41
2022-08-26T06:24:10.279Z,21.03
2022-08-26T06:34:10.883Z,21.02
2022-08-26T06:44:10.246Z,21.13
2022-08-26T06:54:10.432Z,21.27
2022-08-26T07:04:10.800Z,21.38
2022-08-26T07:14:10.512Z,21.59
2022-08-26T07:24:10.991Z,21.72
2022-08-26T07:34:10.445Z,21.90
2022-08-26T07:44:10.414Z,22.06
2022-08-26T07:54:10.377Z,22.17
2022-08-26T08:04:10.527Z,22.21
2022-08-26T08:14:11.730Z,22.28
2022-08-26T08:24:10.610Z,22.35
2022-08-26T08:34:10.274Z,22.49
2022-08-26T08:44:10.541Z,22.84
2022-08-26T08:54:10.447Z,23.06
2022-08-26T09:04:10.646Z,23.06
2022-08-26T09:14:10.645Z,23.61
2022-08-26T09:24:11.260Z,24.06
2022-08-26T09:34:10.695Z,24.49
2022-08-26T09:44:14.633Z,24.96
2022-08-26T09:54:10.558Z,25.52
2022-08-26T10:04:10.889Z,25.82
2022-08-26T10:14:10.590Z,25.75
2022-08-26T10:24:11.416Z,26.63
2022-08-26T10:34:12.467Z,26.97
2022-08-26T10:44:10.613Z,27.28
2022-08-26T10:54:10.605Z,27.65
2022-08-26T11:04:10.777Z,27.27
2022-08-26T11:14:10.785Z,26.80
2022-08-26T11:24:10.656Z,27.08
2022-08-26T11:34:11.036Z,27.65
2022-08-26T11:44:10.816Z,28.15
2022-08-26T11:54:10.665Z,29.22
2022-08-26T12:04:10.690Z,29.99
2022-08-26T12:14:10.588Z,30.68
2022-08-26T12:24:10.739Z,30.62
2022-08-26T12:34:15.873Z,29.58
2022-08-26T12:44:10.601Z,29.59
2022-08-26T12:54:10.747Z,30.31
2022-08-26T13:04:10.608Z,30.38
2022-08-26T13:14:10.656Z,30.23
2022-08-26T13:24:10.726Z,30.05
2022-08-26T13:34:10.629Z,30.93
2022-08-26T13:44:10.780Z,29.32
2022-08-26T13:54:10.754Z,28.33
2022-08-26T14:04:10.914Z,28.49
2022-08-26T14:14:10.780Z,28.18
2022-08-26T14:24:10.743Z,28.30
2022-08-26T14:34:10.799Z,28.28
2022-08-26T14:44:10.785Z,28.22
2022-08-26T14:54:10.842Z,28.21
2022-08-26T15:04:11.017Z,28.34
2022-08-26T15:14:14.829Z,28.39
2022-08-26T15:24:10.806Z,28.61
2022-08-26T15:34:14.575Z,28.66
2022-08-26T15:44:10.929Z,28.70
2022-08-26T15:54:10.918Z,28.36
2022-08-26T16:04:10.882Z,28.11
2022-08-26T16:14:10.865Z,28.05
2022-08-26T16:24:10.938Z,28.02
2022-08-26T16:34:11.052Z,27.85
2022-08-26T16:44:11.026Z,27.64
2022-08-26T16:54:10.974Z,25.07
2022-08-26T17:04:11.065Z,24.42
2022-08-26T17:14:11.032Z,24.28
2022-08-26T17:24:11.186Z,24.36
2022-08-26T17:34:11.287Z,24.50
2022-08-26T17:44:11.406Z,24.29
2022-08-26T17:54:11.295Z,23.98
2022-08-26T18:04:11.483Z,23.22
2022-08-26T18:14:11.295Z,20.00
2022-08-26T18:24:14.064Z,19.70
2022-08-26T18:34:11.269Z,20.14
2022-08-26T18:44:13.571Z,20.02
2022-08-26T18:54:11.353Z,20.03
2022-08-26T19:04:11.392Z,20.32
2022-08-26T19:14:11.320Z,19.76
