createdAt,value
2018-11-23T00:00:37.828Z,89.23
2018-11-23T00:03:08.162Z,89.22
2018-11-23T00:05:38.206Z,89.22
2018-11-23T00:08:08.523Z,89.37
2018-11-23T00:10:38.644Z,89.48
2018-11-23T00:13:28.326Z,89.49
2018-11-23T00:15:58.224Z,89.70
2018-11-23T00:18:28.403Z,89.86
2018-11-23T00:20:58.530Z,89.82
2018-11-23T00:23:28.397Z,89.82
2018-11-23T00:25:59.206Z,89.93
2018-11-23T00:28:29.384Z,90.16
2018-11-23T00:30:59.096Z,90.38
2018-11-23T00:33:30.814Z,90.31
2018-11-23T00:36:01.039Z,90.11
2018-11-23T00:41:20.210Z,90.44
2018-11-23T00:43:50.329Z,90.52
2018-11-23T00:49:16.433Z,90.77
2018-11-23T00:54:44.911Z,90.82
2018-11-23T00:57:33.844Z,90.82
2018-11-23T01:00:03.944Z,90.79
2018-11-23T01:03:12.960Z,90.55
2018-11-23T01:05:44.037Z,90.77
2018-11-23T01:08:14.007Z,90.74
2018-11-23T01:10:43.980Z,90.79
2018-11-23T01:13:13.939Z,90.74
2018-11-23T01:15:44.099Z,90.57
2018-11-23T01:18:14.085Z,90.95
2018-11-23T01:20:44.126Z,90.84
2018-11-23T01:23:14.117Z,90.93
2018-11-23T01:26:03.000Z,91.10
2018-11-23T01:28:32.965Z,91.14
2018-11-23T01:31:02.970Z,91.12
2018-11-23T01:33:32.988Z,91.34
2018-11-23T01:36:03.082Z,91.39
2018-11-23T01:38:33.055Z,91.42
2018-11-23T01:41:02.998Z,91.54
2018-11-23T01:43:51.447Z,91.49
2018-11-23T01:46:22.182Z,91.64
2018-11-23T01:49:12.807Z,91.71
2018-11-23T01:52:02.894Z,91.80
2018-11-23T01:54:32.935Z,91.80
2018-11-23T01:57:04.382Z,91.83
2018-11-23T01:59:34.659Z,91.91
2018-11-23T02:02:04.467Z,91.56
2018-11-23T02:04:35.029Z,91.56
2018-11-23T02:07:05.019Z,91.68
2018-11-23T02:09:35.052Z,91.59
2018-11-23T02:12:05.136Z,91.60
2018-11-23T02:14:35.246Z,91.71
2018-11-23T02:17:05.283Z,91.54
2018-11-23T02:19:35.347Z,91.68
2018-11-23T02:22:05.839Z,91.67
2018-11-23T02:24:39.534Z,91.63
2018-11-23T02:27:28.232Z,91.73
2018-11-23T02:29:58.656Z,91.69
2018-11-23T02:32:28.761Z,91.67
2018-11-23T02:34:59.074Z,91.62
2018-11-23T02:37:28.907Z,91.78
2018-11-23T02:39:59.777Z,91.86
2018-11-23T02:42:29.794Z,91.74
2018-11-23T02:44:59.848Z,91.85
2018-11-23T02:47:30.012Z,91.53
2018-11-23T02:50:00.383Z,91.59
2018-11-23T02:52:30.570Z,91.61
2018-11-23T02:55:25.201Z,91.42
2018-11-23T02:57:55.060Z,91.50
2018-11-23T03:00:25.344Z,91.30
2018-11-23T03:03:15.335Z,90.80
2018-11-23T03:05:45.827Z,91.10
2018-11-23T03:08:15.676Z,91.36
2018-11-23T03:10:45.559Z,91.58
2018-11-23T03:13:15.735Z,91.53
2018-11-23T03:15:45.770Z,91.83
2018-11-23T03:18:15.801Z,92.00
2018-11-23T03:20:57.659Z,92.09
2018-11-23T03:23:42.373Z,92.21
2018-11-23T03:26:12.270Z,92.32
2018-11-23T03:31:59.722Z,92.50
2018-11-23T03:34:29.940Z,92.36
2018-11-23T03:37:00.104Z,92.47
2018-11-23T03:39:36.630Z,92.28
2018-11-23T03:42:07.741Z,92.33
2018-11-23T03:44:37.791Z,92.50
2018-11-23T03:47:07.977Z,92.62
2018-11-23T03:49:38.232Z,92.91
2018-11-23T03:52:08.190Z,92.97
2018-11-23T03:55:00.663Z,92.94
2018-11-23T03:57:31.616Z,93.04
2018-11-23T04:00:01.785Z,93.05
2018-11-23T04:02:31.786Z,93.04
2018-11-23T04:08:53.435Z,93.26
2018-11-23T04:11:49.583Z,93.22
2018-11-23T04:14:38.350Z,93.34
2018-11-23T04:17:27.474Z,93.30
2018-11-23T04:19:57.763Z,93.33
2018-11-23T04:22:27.602Z,93.23
2018-11-23T04:24:57.622Z,93.33
2018-11-23T04:27:27.925Z,93.26
2018-11-23T04:29:57.968Z,93.17
2018-11-23T04:32:28.183Z,93.07
2018-11-23T04:34:58.316Z,92.71
2018-11-23T04:37:28.603Z,92.30
2018-11-23T04:39:58.703Z,92.21
2018-11-23T04:42:28.931Z,92.58
2018-11-23T04:44:59.650Z,93.01
2018-11-23T04:47:30.017Z,92.96
2018-11-23T04:49:59.937Z,92.99
2018-11-23T04:55:21.793Z,93.31
2018-11-23T04:57:53.713Z,93.33
2018-11-23T05:00:22.014Z,93.50
2018-11-23T05:02:51.957Z,93.54
2018-11-23T05:05:22.660Z,93.45
2018-11-23T05:07:52.996Z,93.21
2018-11-23T05:13:29.538Z,92.41
2018-11-23T05:16:10.536Z,92.02
2018-11-23T05:18:40.801Z,91.67
2018-11-23T05:21:30.149Z,91.61
2018-11-23T05:24:00.524Z,91.74
2018-11-23T05:26:33.070Z,91.33
2018-11-23T05:29:03.894Z,91.48
2018-11-23T05:31:34.026Z,91.29
2018-11-23T05:34:22.750Z,90.91
2018-11-23T05:36:53.051Z,90.75
2018-11-23T05:39:23.159Z,90.36
2018-11-23T05:41:53.280Z,90.56
2018-11-23T05:44:23.261Z,90.80
2018-11-23T05:47:04.567Z,90.83
2018-11-23T05:49:34.651Z,90.96
2018-11-23T05:54:54.713Z,91.23
2018-11-23T05:57:26.213Z,91.48
2018-11-23T05:59:59.087Z,91.77
2018-11-23T06:05:25.204Z,91.34
2018-11-23T06:07:55.528Z,91.28
2018-11-23T06:10:25.715Z,91.26
2018-11-23T06:12:55.928Z,91.22
2018-11-23T06:15:26.518Z,90.87
2018-11-23T06:18:15.801Z,91.10
2018-11-23T06:20:46.063Z,91.34
2018-11-23T06:23:16.363Z,91.59
2018-11-23T06:26:25.264Z,91.71
2018-11-23T06:28:55.303Z,91.79
2018-11-23T06:34:20.966Z,92.29
2018-11-23T06:36:51.530Z,91.92
2018-11-23T06:39:21.862Z,92.34
2018-11-23T06:45:08.125Z,92.69
2018-11-23T06:47:38.581Z,92.71
2018-11-23T06:50:12.109Z,92.86
2018-11-23T06:52:42.503Z,92.77
2018-11-23T06:55:13.075Z,92.96
2018-11-23T06:57:43.367Z,93.01
2018-11-23T07:00:32.348Z,93.11
2018-11-23T07:03:02.310Z,93.26
2018-11-23T07:05:32.662Z,93.39
2018-11-23T07:08:02.740Z,93.34
2018-11-23T07:10:34.606Z,93.30
2018-11-23T07:13:04.701Z,93.25
2018-11-23T07:15:34.579Z,93.37
2018-11-23T07:18:04.567Z,93.34
2018-11-23T07:20:36.287Z,93.41
2018-11-23T07:23:06.506Z,93.27
2018-11-23T07:25:38.706Z,93.39
2018-11-23T07:28:15.093Z,93.49
2018-11-23T07:30:39.552Z,93.33
2018-11-23T07:33:09.545Z,93.15
2018-11-23T07:35:39.472Z,93.29
2018-11-23T07:38:09.379Z,92.66
2018-11-23T07:41:17.102Z,92.43
2018-11-23T07:43:47.246Z,92.42
2018-11-23T07:46:17.343Z,92.40
2018-11-23T07:48:47.627Z,92.21
2018-11-23T07:51:17.727Z,91.79
2018-11-23T07:53:47.910Z,91.47
2018-11-23T07:56:18.089Z,91.29
2018-11-23T07:58:49.404Z,91.15
2018-11-23T08:01:19.938Z,91.31
2018-11-23T08:03:50.037Z,91.19
2018-11-23T08:06:38.910Z,90.80
2018-11-23T08:09:13.231Z,90.79
2018-11-23T08:11:43.811Z,90.89
2018-11-23T08:14:18.655Z,90.65
2018-11-23T08:16:49.321Z,90.59
2018-11-23T08:19:19.550Z,90.64
2018-11-23T08:24:38.984Z,90.53
2018-11-23T08:27:09.676Z,90.47
2018-11-23T08:29:39.596Z,90.16
2018-11-23T08:32:09.695Z,89.96
2018-11-23T08:34:39.875Z,90.04
2018-11-23T08:37:28.811Z,89.88
2018-11-23T08:40:20.922Z,89.57
2018-11-23T08:43:10.388Z,88.68
2018-11-23T08:45:59.236Z,88.48
2018-11-23T08:48:31.637Z,88.48
2018-11-23T08:51:01.690Z,87.46
2018-11-23T08:53:51.129Z,87.21
2018-11-23T08:56:21.501Z,86.03
2018-11-23T08:59:10.375Z,85.79
2018-11-23T09:01:40.918Z,85.48
2018-11-23T09:04:11.032Z,84.89
2018-11-23T09:06:43.711Z,84.40
2018-11-23T09:09:14.541Z,84.51
2018-11-23T09:11:44.968Z,84.48
2018-11-23T09:14:15.015Z,83.97
2018-11-23T09:16:45.076Z,83.38
2018-11-23T09:19:15.654Z,83.48
2018-11-23T09:21:45.527Z,82.99
2018-11-23T09:24:15.572Z,82.47
2018-11-23T09:29:35.095Z,81.76
2018-11-23T09:32:05.461Z,81.81
2018-11-23T09:34:54.066Z,81.65
2018-11-23T09:37:24.169Z,81.70
2018-11-23T09:40:12.907Z,81.77
2018-11-23T09:42:43.225Z,81.29
2018-11-23T09:45:15.725Z,80.64
2018-11-23T09:47:46.597Z,80.48
2018-11-23T09:50:20.689Z,80.61
2018-11-23T09:52:52.197Z,80.29
2018-11-23T09:55:27.699Z,80.38
2018-11-23T09:57:57.807Z,79.53
2018-11-23T10:00:47.310Z,79.63
2018-11-23T10:03:17.970Z,78.93
2018-11-23T10:06:06.779Z,78.79
2018-11-23T10:08:37.521Z,78.11
2018-11-23T10:11:06.805Z,77.67
2018-11-23T10:13:36.748Z,76.74
2018-11-23T10:16:08.830Z,76.61
2018-11-23T10:18:38.822Z,75.64
2018-11-23T10:21:09.263Z,74.97
2018-11-23T10:23:39.587Z,74.79
2018-11-23T10:26:09.438Z,74.45
2018-11-23T10:28:39.718Z,73.99
2018-11-23T10:31:09.574Z,73.73
2018-11-23T10:36:37.833Z,74.03
2018-11-23T10:39:08.768Z,73.48
2018-11-23T10:41:38.629Z,72.98
2018-11-23T10:44:08.696Z,72.62
2018-11-23T10:49:08.923Z,72.12
2018-11-23T10:51:38.962Z,71.61
2018-11-23T10:54:09.319Z,70.95
2018-11-23T10:56:39.072Z,71.03
2018-11-23T10:59:09.028Z,70.49
2018-11-23T11:01:57.593Z,70.05
2018-11-23T11:04:48.591Z,69.87
2018-11-23T11:07:18.695Z,68.85
2018-11-23T11:09:48.689Z,68.48
2018-11-23T11:12:18.827Z,67.64
2018-11-23T11:17:32.438Z,66.03
2018-11-23T11:20:02.628Z,65.84
2018-11-23T11:22:51.416Z,65.55
2018-11-23T11:25:21.406Z,65.68
2018-11-23T11:27:51.351Z,65.69
2018-11-23T11:30:21.628Z,64.74
2018-11-23T11:32:51.769Z,65.27
2018-11-23T11:35:21.771Z,63.92
2018-11-23T11:37:52.167Z,63.76
2018-11-23T11:40:22.461Z,64.51
2018-11-23T11:42:52.351Z,64.16
2018-11-23T11:48:27.062Z,64.20
2018-11-23T11:50:57.286Z,64.55
2018-11-23T11:53:45.844Z,64.39
2018-11-23T11:56:16.168Z,64.05
2018-11-23T11:58:46.188Z,64.88
2018-11-23T12:01:16.362Z,64.09
2018-11-23T12:04:05.602Z,62.14
2018-11-23T12:06:36.557Z,58.03
2018-11-23T12:09:10.206Z,53.56
2018-11-23T12:11:40.081Z,52.69
2018-11-23T12:14:10.057Z,49.73
2018-11-23T12:16:40.545Z,46.80
2018-11-23T12:19:10.565Z,47.22
2018-11-23T12:21:40.923Z,47.32
2018-11-23T12:24:10.912Z,46.53
2018-11-23T12:26:40.817Z,46.88
2018-11-23T12:29:10.843Z,45.17
2018-11-23T12:31:40.933Z,46.09
2018-11-23T12:34:10.915Z,46.96
2018-11-23T12:36:40.918Z,47.35
2018-11-23T12:39:10.734Z,47.38
2018-11-23T12:41:40.688Z,47.16
2018-11-23T12:44:10.696Z,46.71
2018-11-23T12:46:40.788Z,46.17
2018-11-23T12:49:10.725Z,46.52
2018-11-23T12:51:42.698Z,45.88
2018-11-23T12:54:23.658Z,45.67
2018-11-23T12:56:53.505Z,45.65
2018-11-23T12:59:23.402Z,45.20
2018-11-23T13:01:53.373Z,44.96
2018-11-23T13:04:23.337Z,44.39
2018-11-23T13:06:53.522Z,44.08
2018-11-23T13:09:23.611Z,43.73
2018-11-23T13:11:53.492Z,44.16
2018-11-23T13:14:23.387Z,44.28
2018-11-23T13:16:53.427Z,45.58
2018-11-23T13:19:23.208Z,46.90
2018-11-23T13:21:53.135Z,48.63
2018-11-23T13:27:52.343Z,52.92
2018-11-23T13:30:41.009Z,55.00
2018-11-23T13:33:11.015Z,56.63
2018-11-23T13:35:59.944Z,57.77
2018-11-23T13:38:32.113Z,58.80
2018-11-23T13:41:02.329Z,59.73
2018-11-23T13:43:32.548Z,60.15
2018-11-23T13:46:02.712Z,60.97
2018-11-23T13:48:32.770Z,61.41
2018-11-23T13:51:02.742Z,61.81
2018-11-23T13:53:32.741Z,62.04
2018-11-23T13:56:02.773Z,62.24
2018-11-23T13:58:32.950Z,62.57
2018-11-23T14:04:06.801Z,63.23
2018-11-23T14:06:36.747Z,63.84
2018-11-23T14:09:10.771Z,64.00
2018-11-23T14:11:41.745Z,64.18
2018-11-23T14:14:12.474Z,64.23
2018-11-23T14:16:42.513Z,64.42
2018-11-23T14:19:12.400Z,64.72
2018-11-23T14:21:42.415Z,65.02
2018-11-23T14:24:12.445Z,65.21
2018-11-23T14:26:42.372Z,65.49
2018-11-23T14:29:23.693Z,65.65
2018-11-23T14:31:53.933Z,65.78
2018-11-23T14:34:24.079Z,66.15
2018-11-23T14:36:54.224Z,66.60
2018-11-23T14:39:24.530Z,66.75
2018-11-23T14:41:54.641Z,66.95
2018-11-23T14:44:24.588Z,67.10
2018-11-23T14:46:55.721Z,67.27
2018-11-23T14:49:25.832Z,67.33
2018-11-23T14:51:55.803Z,67.72
2018-11-23T14:54:42.679Z,67.82
2018-11-23T14:57:19.070Z,68.21
2018-11-23T14:59:49.827Z,68.28
2018-11-23T15:02:40.911Z,68.14
2018-11-23T15:05:10.994Z,68.29
2018-11-23T15:07:41.153Z,68.66
2018-11-23T15:10:13.834Z,68.99
2018-11-23T15:12:44.515Z,69.31
2018-11-23T15:18:42.155Z,69.44
2018-11-23T15:21:31.172Z,70.02
2018-11-23T15:24:20.960Z,70.23
2018-11-23T15:26:51.250Z,70.48
2018-11-23T15:29:41.943Z,70.63
2018-11-23T15:32:11.966Z,71.11
2018-11-23T15:34:42.079Z,71.33
2018-11-23T15:40:01.607Z,71.66
2018-11-23T15:42:51.853Z,72.19
2018-11-23T15:45:23.622Z,72.40
2018-11-23T15:47:54.031Z,72.57
2018-11-23T15:50:28.365Z,73.31
2018-11-23T15:52:58.492Z,73.60
2018-11-23T15:55:30.030Z,73.46
2018-11-23T15:58:01.792Z,73.37
2018-11-23T16:00:50.461Z,73.33
2018-11-23T16:03:39.287Z,73.27
2018-11-23T16:06:11.294Z,73.58
2018-11-23T16:08:41.746Z,73.73
2018-11-23T16:11:11.813Z,74.21
2018-11-23T16:13:42.053Z,74.32
2018-11-23T16:16:12.080Z,74.75
2018-11-23T16:18:42.465Z,74.74
2018-11-23T16:21:12.748Z,75.31
2018-11-23T16:23:42.898Z,75.44
2018-11-23T16:26:15.481Z,75.65
2018-11-23T16:28:45.326Z,75.87
2018-11-23T16:31:15.321Z,76.24
2018-11-23T16:33:45.327Z,76.45
2018-11-23T16:36:15.471Z,76.57
2018-11-23T16:38:45.458Z,76.51
2018-11-23T16:41:15.313Z,76.75
2018-11-23T16:43:45.360Z,77.04
2018-11-23T16:46:15.300Z,77.21
2018-11-23T16:48:45.820Z,77.48
2018-11-23T16:51:15.651Z,77.53
2018-11-23T16:53:47.637Z,77.72
2018-11-23T16:57:04.203Z,78.43
2018-11-23T16:59:33.092Z,77.98
2018-11-23T17:02:02.230Z,78.10
2018-11-23T17:04:31.022Z,78.60
2018-11-23T17:06:59.974Z,78.86
2018-11-23T17:09:29.153Z,78.96
2018-11-23T17:11:57.860Z,79.27
2018-11-23T17:14:26.817Z,79.70
2018-11-23T17:16:55.773Z,79.40
2018-11-23T17:19:24.674Z,79.97
2018-11-23T17:21:53.967Z,79.76
2018-11-23T17:24:23.038Z,80.03
2018-11-23T17:26:52.102Z,80.37
2018-11-23T17:29:23.149Z,80.93
2018-11-23T17:31:50.861Z,81.08
2018-11-23T17:34:20.011Z,80.99
2018-11-23T17:36:49.098Z,81.61
2018-11-23T17:39:19.116Z,81.50
2018-11-23T17:41:48.606Z,81.83
2018-11-23T17:44:17.337Z,81.37
2018-11-23T17:46:46.385Z,81.63
2018-11-23T17:49:15.191Z,81.78
2018-11-23T17:51:44.185Z,81.83
2018-11-23T17:54:13.056Z,81.98
2018-11-23T17:56:41.962Z,82.03
2018-11-23T17:59:10.981Z,82.13
2018-11-23T18:01:39.937Z,82.50
2018-11-23T18:04:09.401Z,82.24
2018-11-23T18:06:38.138Z,82.41
2018-11-23T18:09:08.573Z,82.55
2018-11-23T18:11:37.700Z,82.18
2018-11-23T18:14:07.109Z,81.88
2018-11-23T18:16:35.903Z,81.75
2018-11-23T18:19:05.045Z,81.80
2018-11-23T18:21:33.962Z,81.93
2018-11-23T18:24:02.780Z,81.66
2018-11-23T18:26:31.636Z,81.82
2018-11-23T18:29:00.795Z,81.82
2018-11-23T18:31:29.728Z,81.53
2018-11-23T18:33:59.110Z,81.76
2018-11-23T18:36:28.159Z,81.76
2018-11-23T18:38:57.051Z,81.82
2018-11-23T18:41:25.944Z,82.00
2018-11-23T18:43:54.785Z,81.72
2018-11-23T18:46:23.545Z,81.97
2018-11-23T18:48:52.565Z,82.30
2018-11-23T18:51:21.425Z,82.36
2018-11-23T18:53:50.444Z,82.25
2018-11-23T18:56:19.448Z,82.59
2018-11-23T18:58:48.861Z,82.67
2018-11-23T19:01:17.662Z,82.98
2018-11-23T19:03:46.744Z,82.78
2018-11-23T19:06:15.622Z,82.93
2018-11-23T19:08:44.660Z,82.94
2018-11-23T19:11:13.368Z,83.29
2018-11-23T19:13:42.213Z,83.23
2018-11-23T19:16:11.934Z,83.39
2018-11-23T19:18:49.827Z,83.46
2018-11-23T19:21:18.746Z,83.34
2018-11-23T19:23:47.552Z,83.43
2018-11-23T19:26:16.276Z,83.48
2018-11-23T19:28:45.055Z,83.42
2018-11-23T19:31:14.687Z,83.13
2018-11-23T19:33:43.386Z,82.97
2018-11-23T19:36:13.188Z,83.21
2018-11-23T19:38:42.057Z,82.72
2018-11-23T19:41:10.962Z,82.69
2018-11-23T19:43:39.814Z,82.37
2018-11-23T19:46:08.739Z,82.59
2018-11-23T19:48:37.851Z,82.54
2018-11-23T19:51:07.016Z,82.55
2018-11-23T19:53:35.947Z,82.93
2018-11-23T19:56:05.338Z,83.05
2018-11-23T19:58:34.965Z,82.91
2018-11-23T20:01:03.847Z,82.90
2018-11-23T20:03:33.303Z,83.05
2018-11-23T20:06:02.818Z,83.41
2018-11-23T20:08:31.784Z,83.56
2018-11-23T20:11:01.351Z,83.98
2018-11-23T20:13:30.288Z,83.86
2018-11-23T20:15:59.372Z,83.90
2018-11-23T20:18:28.470Z,84.29
2018-11-23T20:20:58.664Z,84.15
2018-11-23T20:23:27.834Z,83.96
2018-11-23T20:25:57.048Z,83.96
2018-11-23T20:28:26.194Z,83.92
2018-11-23T20:30:55.201Z,84.14
2018-11-23T20:33:24.137Z,84.51
2018-11-23T20:35:53.052Z,84.35
2018-11-23T20:38:21.923Z,84.55
2018-11-23T20:40:51.863Z,84.43
2018-11-23T20:43:20.858Z,84.79
2018-11-23T20:45:49.900Z,84.81
2018-11-23T20:48:18.992Z,85.00
2018-11-23T20:50:49.552Z,85.10
2018-11-23T20:53:18.509Z,85.45
2018-11-23T20:55:47.686Z,85.67
2018-11-23T20:58:16.485Z,85.91
2018-11-23T21:00:46.237Z,86.11
2018-11-23T21:03:15.445Z,86.20
2018-11-23T21:05:44.409Z,86.45
2018-11-23T21:08:15.787Z,86.38
2018-11-23T21:10:45.684Z,86.34
2018-11-23T21:13:14.957Z,86.83
2018-11-23T21:15:43.793Z,86.85
2018-11-23T21:18:12.941Z,86.98
2018-11-23T21:20:50.655Z,87.38
2018-11-23T21:23:19.624Z,87.33
2018-11-23T21:25:49.720Z,87.59
2018-11-23T21:28:18.622Z,87.19
2018-11-23T21:30:48.533Z,87.52
2018-11-23T21:33:17.474Z,87.57
2018-11-23T21:35:46.717Z,88.04
2018-11-23T21:38:22.289Z,88.08
2018-11-23T21:40:51.819Z,87.93
2018-11-23T21:43:20.924Z,88.01
2018-11-23T21:45:49.769Z,87.95
2018-11-23T21:48:18.603Z,87.84
2018-11-23T21:50:47.550Z,88.19
2018-11-23T21:53:16.530Z,88.03
2018-11-23T21:55:45.372Z,88.22
2018-11-23T21:58:14.337Z,88.41
2018-11-23T22:00:43.285Z,88.40
2018-11-23T22:03:12.183Z,88.75
2018-11-23T22:05:41.133Z,88.82
2018-11-23T22:08:09.880Z,89.03
2018-11-23T22:10:38.994Z,89.42
2018-11-23T22:13:07.971Z,89.15
2018-11-23T22:15:37.457Z,89.31
2018-11-23T22:18:06.478Z,89.54
2018-11-23T22:20:35.545Z,89.89
2018-11-23T22:23:04.491Z,89.98
2018-11-23T22:25:33.245Z,89.92
2018-11-23T22:28:02.726Z,90.08
2018-11-23T22:30:31.957Z,89.98
2018-11-23T22:33:00.691Z,90.32
2018-11-23T22:35:30.574Z,90.52
2018-11-23T22:37:59.298Z,90.57
2018-11-23T22:40:29.417Z,90.23
2018-11-23T22:42:58.890Z,90.11
2018-11-23T22:45:27.925Z,89.68
2018-11-23T22:47:57.213Z,89.77
2018-11-23T22:50:26.078Z,89.68
2018-11-23T22:52:54.907Z,89.87
2018-11-23T22:55:23.942Z,89.82
2018-11-23T22:57:52.772Z,89.79
2018-11-23T23:00:31.806Z,90.00
2018-11-23T23:03:00.828Z,90.01
2018-11-23T23:05:29.980Z,89.94
2018-11-23T23:07:58.909Z,89.81
2018-11-23T23:10:29.625Z,90.00
2018-11-23T23:12:58.384Z,90.37
2018-11-23T23:15:27.157Z,90.41
2018-11-23T23:17:56.080Z,90.37
2018-11-23T23:20:24.961Z,90.82
2018-11-23T23:22:53.816Z,90.47
2018-11-23T23:25:22.791Z,90.58
2018-11-23T23:27:51.925Z,91.06
2018-11-23T23:30:20.980Z,90.78
2018-11-23T23:32:50.129Z,90.81
2018-11-23T23:35:19.221Z,90.95
2018-11-23T23:37:48.001Z,90.84
2018-11-23T23:40:17.756Z,90.40
2018-11-23T23:42:47.014Z,90.49
2018-11-23T23:45:17.679Z,90.33
2018-11-23T23:47:46.539Z,89.99
2018-11-23T23:50:18.242Z,90.19
2018-11-23T23:52:47.258Z,90.06
2018-11-23T23:55:16.230Z,90.72
2018-11-23T23:57:45.938Z,90.50
