createdAt,value
2022-12-18T00:02:02.161Z,12.35
2022-12-18T00:05:06.001Z,14.07
2022-12-18T00:08:09.674Z,12.27
2022-12-18T00:11:16.088Z,12.32
2022-12-18T00:14:19.447Z,13.90
2022-12-18T00:17:22.790Z,13.40
2022-12-18T00:20:26.780Z,10.90
2022-12-18T00:23:31.589Z,14.33
2022-12-18T00:26:36.917Z,12.60
2022-12-18T00:29:43.539Z,13.77
2022-12-18T00:32:46.947Z,13.57
2022-12-18T00:35:50.268Z,14.23
2022-12-18T00:38:56.021Z,15.30
2022-12-18T00:42:18.066Z,14.65
2022-12-18T00:45:21.530Z,14.70
2022-12-18T00:48:25.113Z,14.93
2022-12-18T00:51:28.763Z,16.70
2022-12-18T00:54:32.246Z,13.93
2022-12-18T00:57:35.706Z,12.73
2022-12-18T01:00:39.606Z,13.88
2022-12-18T01:03:43.300Z,15.57
2022-12-18T01:06:46.901Z,14.00
2022-12-18T01:09:50.177Z,14.52
2022-12-18T01:12:53.645Z,14.98
2022-12-18T01:15:57.132Z,15.90
2022-12-18T01:19:00.557Z,16.85
2022-12-18T01:22:04.492Z,14.88
2022-12-18T01:25:08.439Z,12.98
2022-12-18T01:28:12.531Z,16.10
2022-12-18T01:31:22.414Z,15.05
2022-12-18T01:34:26.186Z,15.93
2022-12-18T01:37:30.054Z,14.47
2022-12-18T01:40:33.684Z,15.93
2022-12-18T01:44:00.586Z,14.07
2022-12-18T01:47:04.113Z,14.55
2022-12-18T01:50:35.266Z,14.50
2022-12-18T01:53:41.939Z,13.32
2022-12-18T01:56:46.305Z,14.55
2022-12-18T01:59:53.683Z,8.90
2022-12-18T02:02:57.376Z,11.00
2022-12-18T02:06:15.620Z,13.23
2022-12-18T02:09:30.885Z,12.05
2022-12-18T02:12:58.843Z,11.53
2022-12-18T02:16:29.500Z,12.05
2022-12-18T02:19:41.889Z,11.45
2022-12-18T02:23:21.791Z,13.80
2022-12-18T02:26:31.048Z,13.77
2022-12-18T02:29:58.509Z,15.02
2022-12-18T02:33:08.588Z,14.23
2022-12-18T02:36:14.119Z,12.17
2022-12-18T02:39:21.275Z,11.48
2022-12-18T02:42:34.663Z,13.98
2022-12-18T02:45:58.632Z,11.48
2022-12-18T02:49:13.277Z,13.80
2022-12-18T02:52:52.637Z,12.77
2022-12-18T02:56:13.013Z,13.40
2022-12-18T02:59:32.959Z,14.03
2022-12-18T03:02:48.803Z,13.88
2022-12-18T03:05:58.587Z,14.25
2022-12-18T03:09:19.481Z,13.43
2022-12-18T03:12:36.171Z,13.13
2022-12-18T03:15:49.107Z,13.23
2022-12-18T03:19:12.003Z,12.68
2022-12-18T03:22:19.763Z,10.38
2022-12-18T03:25:28.902Z,12.13
2022-12-18T03:28:37.748Z,10.68
2022-12-18T03:31:43.743Z,12.23
2022-12-18T03:34:51.272Z,11.88
2022-12-18T03:37:57.761Z,12.40
2022-12-18T03:41:28.911Z,9.83
2022-12-18T03:45:32.486Z,9.80
2022-12-18T03:49:01.213Z,12.32
2022-12-18T03:52:10.235Z,11.80
2022-12-18T03:55:16.501Z,9.75
2022-12-18T03:58:26.577Z,12.20
2022-12-18T04:01:49.905Z,14.13
2022-12-18T04:04:58.061Z,12.80
2022-12-18T04:08:02.203Z,13.27
2022-12-18T04:11:06.062Z,12.77
2022-12-18T04:14:14.375Z,13.50
2022-12-18T04:17:21.646Z,12.60
2022-12-18T04:20:25.508Z,8.93
2022-12-18T04:23:30.490Z,11.75
2022-12-18T04:26:36.205Z,15.52
2022-12-18T04:29:48.677Z,12.80
2022-12-18T04:32:53.078Z,15.93
2022-12-18T04:35:58.248Z,14.03
2022-12-18T04:39:02.280Z,15.77
2022-12-18T04:42:05.735Z,15.23
2022-12-18T04:45:10.098Z,14.10
2022-12-18T04:48:13.673Z,16.90
2022-12-18T04:51:18.277Z,13.45
2022-12-18T04:54:24.255Z,15.82
2022-12-18T04:57:27.658Z,15.65
2022-12-18T05:00:31.172Z,17.02
2022-12-18T05:03:35.070Z,15.07
2022-12-18T05:06:38.523Z,15.87
2022-12-18T05:09:41.953Z,15.35
2022-12-18T05:13:01.378Z,15.68
2022-12-18T05:16:05.451Z,15.73
2022-12-18T05:19:09.134Z,16.00
2022-12-18T05:22:12.786Z,14.63
2022-12-18T05:25:16.296Z,14.45
2022-12-18T05:28:19.917Z,11.75
2022-12-18T05:31:23.902Z,14.63
2022-12-18T05:34:27.364Z,17.27
2022-12-18T05:37:30.809Z,14.83
2022-12-18T05:40:34.513Z,11.98
2022-12-18T05:43:41.979Z,14.35
2022-12-18T05:46:45.697Z,14.93
2022-12-18T05:49:49.073Z,12.50
2022-12-18T05:52:52.400Z,16.25
2022-12-18T05:55:55.781Z,14.98
2022-12-18T05:58:59.747Z,13.15
2022-12-18T06:02:03.382Z,14.70
2022-12-18T06:05:07.293Z,15.27
2022-12-18T06:08:11.711Z,15.17
2022-12-18T06:11:18.214Z,14.63
2022-12-18T06:14:21.602Z,12.30
2022-12-18T06:17:28.342Z,14.00
2022-12-18T06:20:33.896Z,14.77
2022-12-18T06:23:37.960Z,13.95
2022-12-18T06:26:41.554Z,15.00
2022-12-18T06:29:44.982Z,16.02
2022-12-18T06:32:54.669Z,14.10
2022-12-18T06:36:08.903Z,12.50
2022-12-18T06:39:12.553Z,14.33
2022-12-18T06:42:16.490Z,13.52
2022-12-18T06:45:19.848Z,13.85
2022-12-18T06:48:23.617Z,15.07
2022-12-18T06:51:27.467Z,13.77
2022-12-18T06:54:30.901Z,14.18
2022-12-18T06:57:34.353Z,13.68
2022-12-18T07:00:38.167Z,15.65
2022-12-18T07:03:43.359Z,15.27
2022-12-18T07:06:47.252Z,15.73
2022-12-18T07:09:51.714Z,11.77
2022-12-18T07:12:55.046Z,14.23
2022-12-18T07:16:16.031Z,13.25
2022-12-18T07:19:21.963Z,13.97
2022-12-18T07:22:27.189Z,12.93
2022-12-18T07:25:30.571Z,13.32
2022-12-18T07:28:34.914Z,13.18
2022-12-18T07:31:38.788Z,13.17
2022-12-18T07:34:42.491Z,12.98
2022-12-18T07:37:45.898Z,13.35
2022-12-18T07:40:49.506Z,12.25
2022-12-18T07:43:52.896Z,12.97
2022-12-18T07:46:56.355Z,13.35
2022-12-18T07:49:59.701Z,12.57
2022-12-18T07:53:04.698Z,13.45
2022-12-18T07:56:28.655Z,13.37
2022-12-18T07:59:32.777Z,13.52
2022-12-18T08:02:36.481Z,13.00
2022-12-18T08:05:40.021Z,10.63
2022-12-18T08:08:43.639Z,12.43
2022-12-18T08:11:47.231Z,12.13
2022-12-18T08:14:50.641Z,13.18
2022-12-18T08:17:57.111Z,12.43
2022-12-18T08:21:13.579Z,11.40
2022-12-18T08:24:17.161Z,10.68
2022-12-18T08:27:29.359Z,13.20
2022-12-18T08:30:33.369Z,12.40
2022-12-18T08:33:39.484Z,11.27
2022-12-18T08:36:43.102Z,11.70
2022-12-18T08:39:46.638Z,11.57
2022-12-18T08:43:08.647Z,12.43
2022-12-18T08:46:13.151Z,13.18
2022-12-18T08:49:16.716Z,11.50
2022-12-18T08:52:20.231Z,11.87
2022-12-18T08:55:23.655Z,13.38
2022-12-18T08:58:27.031Z,11.82
2022-12-18T09:01:30.550Z,11.27
2022-12-18T09:04:35.018Z,12.65
2022-12-18T09:07:38.720Z,12.63
2022-12-18T09:10:50.031Z,12.27
2022-12-18T09:13:54.920Z,11.47
2022-12-18T09:16:58.557Z,10.63
2022-12-18T09:20:02.279Z,13.10
2022-12-18T09:23:06.726Z,11.97
2022-12-18T09:26:11.213Z,9.13
2022-12-18T09:29:18.921Z,13.63
2022-12-18T09:32:22.979Z,11.05
2022-12-18T09:35:26.540Z,10.93
2022-12-18T09:38:30.173Z,10.10
2022-12-18T09:41:37.770Z,11.82
2022-12-18T09:44:47.534Z,11.50
2022-12-18T09:47:53.494Z,8.93
2022-12-18T09:51:02.151Z,11.13
2022-12-18T09:54:28.441Z,11.63
2022-12-18T09:57:38.379Z,11.70
2022-12-18T10:00:42.345Z,10.98
2022-12-18T10:03:46.638Z,11.77
2022-12-18T10:06:49.924Z,12.43
2022-12-18T10:10:07.800Z,10.73
2022-12-18T10:13:20.291Z,9.60
2022-12-18T10:16:35.759Z,9.65
2022-12-18T10:20:00.147Z,7.40
2022-12-18T10:23:21.993Z,9.60
2022-12-18T10:26:26.441Z,11.10
2022-12-18T10:29:30.798Z,10.63
2022-12-18T10:32:34.197Z,12.30
2022-12-18T10:35:41.390Z,9.50
2022-12-18T10:38:44.973Z,10.70
2022-12-18T10:41:51.623Z,11.50
2022-12-18T10:45:15.567Z,12.27
2022-12-18T10:48:25.014Z,11.02
2022-12-18T10:51:39.172Z,11.20
2022-12-18T10:54:53.238Z,10.63
2022-12-18T10:58:26.734Z,11.90
2022-12-18T11:01:51.193Z,10.82
2022-12-18T11:04:54.852Z,12.83
2022-12-18T11:07:59.921Z,9.88
2022-12-18T11:11:03.868Z,9.07
2022-12-18T11:14:18.798Z,9.60
2022-12-18T11:17:30.297Z,9.43
2022-12-18T11:20:36.986Z,8.55
2022-12-18T11:23:53.466Z,10.10
2022-12-18T11:27:05.668Z,8.55
2022-12-18T11:30:36.495Z,12.48
2022-12-18T11:34:04.857Z,10.32
2022-12-18T11:37:12.248Z,11.98
2022-12-18T11:40:28.662Z,12.57
2022-12-18T11:43:35.237Z,9.07
2022-12-18T11:46:57.221Z,7.72
2022-12-18T11:50:11.821Z,10.25
2022-12-18T11:53:15.498Z,10.20
2022-12-18T11:56:42.185Z,9.88
2022-12-18T12:00:02.578Z,10.70
2022-12-18T12:03:25.587Z,11.45
2022-12-18T12:06:32.159Z,9.80
2022-12-18T12:09:50.602Z,11.43
2022-12-18T12:13:15.432Z,10.07
2022-12-18T12:16:38.732Z,10.68
2022-12-18T12:19:51.068Z,9.80
2022-12-18T12:23:30.706Z,9.40
2022-12-18T12:27:18.161Z,9.32
2022-12-18T12:30:40.479Z,10.32
2022-12-18T12:34:14.569Z,9.60
2022-12-18T12:37:35.740Z,9.20
2022-12-18T12:40:53.983Z,11.38
2022-12-18T12:44:06.483Z,14.27
2022-12-18T12:47:28.924Z,11.03
2022-12-18T12:50:36.614Z,10.93
2022-12-18T12:53:41.015Z,10.77
2022-12-18T12:56:45.722Z,11.90
2022-12-18T12:59:57.981Z,10.87
2022-12-18T13:03:21.166Z,9.80
2022-12-18T13:06:46.359Z,14.30
2022-12-18T13:10:23.788Z,15.45
2022-12-18T13:13:51.489Z,12.30
2022-12-18T13:17:21.280Z,12.35
2022-12-18T13:20:38.469Z,11.57
2022-12-18T13:23:42.506Z,9.82
2022-12-18T13:26:46.187Z,13.20
2022-12-18T13:29:49.977Z,11.07
2022-12-18T13:33:17.545Z,11.40
2022-12-18T13:36:23.894Z,12.45
2022-12-18T13:39:35.537Z,10.80
2022-12-18T13:43:01.403Z,11.90
2022-12-18T13:46:23.770Z,9.82
2022-12-18T13:49:39.912Z,10.70
2022-12-18T13:52:45.191Z,10.38
2022-12-18T13:55:50.181Z,11.02
2022-12-18T13:59:15.373Z,10.20
2022-12-18T14:02:29.903Z,9.60
2022-12-18T14:05:38.738Z,11.52
2022-12-18T14:08:45.456Z,10.65
2022-12-18T14:11:53.021Z,10.38
2022-12-18T14:14:56.773Z,10.05
2022-12-18T14:18:15.015Z,11.05
2022-12-18T14:21:30.795Z,11.55
2022-12-18T14:24:34.704Z,18.73
2022-12-18T14:27:42.677Z,22.17
2022-12-18T14:30:47.924Z,16.25
2022-12-18T14:33:52.074Z,11.55
2022-12-18T14:36:57.218Z,12.13
2022-12-18T14:40:11.393Z,14.02
2022-12-18T14:43:15.203Z,14.77
2022-12-18T14:46:30.583Z,23.93
2022-12-18T14:49:38.191Z,17.65
2022-12-18T14:52:41.698Z,16.77
2022-12-18T14:55:49.140Z,20.92
2022-12-18T14:58:56.070Z,18.95
2022-12-18T15:02:12.072Z,17.42
2022-12-18T15:05:15.740Z,18.33
2022-12-18T15:08:49.234Z,13.97
2022-12-18T15:11:58.925Z,11.63
2022-12-18T15:15:03.219Z,17.13
2022-12-18T15:18:13.681Z,19.17
2022-12-18T15:21:20.853Z,18.70
2022-12-18T15:24:31.394Z,18.92
2022-12-18T15:27:38.833Z,23.85
2022-12-18T15:31:03.501Z,25.97
2022-12-18T15:34:14.866Z,24.00
2022-12-18T15:37:18.602Z,22.92
2022-12-18T15:40:25.046Z,22.25
2022-12-18T15:43:34.662Z,20.83
2022-12-18T15:46:38.225Z,23.60
2022-12-18T15:49:43.162Z,22.67
2022-12-18T15:52:50.802Z,25.30
2022-12-18T15:56:12.447Z,23.85
2022-12-18T15:59:18.578Z,23.20
2022-12-18T16:02:24.060Z,24.13
2022-12-18T16:05:29.209Z,18.97
2022-12-18T16:08:33.431Z,21.55
2022-12-18T16:11:39.950Z,19.27
2022-12-18T16:14:43.752Z,17.15
2022-12-18T16:17:49.227Z,19.43
2022-12-18T16:20:53.008Z,22.42
2022-12-18T16:23:56.382Z,21.73
2022-12-18T16:27:01.465Z,19.50
2022-12-18T16:30:05.868Z,16.52
2022-12-18T16:33:11.607Z,13.18
2022-12-18T16:36:15.262Z,15.00
2022-12-18T16:39:19.474Z,11.85
2022-12-18T16:42:23.109Z,12.60
2022-12-18T16:45:26.688Z,12.80
2022-12-18T16:48:30.338Z,12.77
2022-12-18T16:51:35.383Z,12.52
2022-12-18T16:54:39.139Z,13.38
2022-12-18T16:57:42.781Z,13.15
2022-12-18T17:00:46.522Z,12.30
2022-12-18T17:04:03.931Z,13.63
2022-12-18T17:07:07.745Z,11.88
2022-12-18T17:10:11.335Z,11.00
2022-12-18T17:13:22.686Z,12.52
2022-12-18T17:16:29.349Z,10.75
2022-12-18T17:19:33.172Z,11.70
2022-12-18T17:22:36.906Z,12.23
2022-12-18T17:25:41.110Z,10.95
2022-12-18T17:28:45.145Z,11.23
2022-12-18T17:31:49.206Z,11.05
2022-12-18T17:34:53.651Z,13.60
2022-12-18T17:37:57.236Z,13.88
2022-12-18T17:41:06.050Z,19.73
2022-12-18T17:44:10.294Z,24.02
2022-12-18T17:47:14.429Z,22.65
2022-12-18T17:50:18.490Z,14.50
2022-12-18T17:53:22.271Z,11.85
2022-12-18T17:56:26.398Z,11.23
2022-12-18T17:59:31.260Z,11.50
2022-12-18T18:02:35.114Z,11.73
2022-12-18T18:05:39.546Z,12.43
2022-12-18T18:08:44.614Z,16.08
2022-12-18T18:12:07.657Z,14.20
2022-12-18T18:15:11.792Z,16.00
2022-12-18T18:18:15.156Z,16.38
2022-12-18T18:21:20.662Z,15.77
2022-12-18T18:24:26.029Z,15.93
2022-12-18T18:27:36.893Z,19.15
2022-12-18T18:30:42.745Z,16.42
2022-12-18T18:33:46.578Z,11.90
2022-12-18T18:36:50.219Z,12.15
2022-12-18T18:39:54.180Z,13.70
2022-12-18T18:42:57.964Z,14.00
2022-12-18T18:46:03.924Z,15.95
2022-12-18T18:49:08.056Z,14.68
2022-12-18T18:52:11.683Z,13.63
2022-12-18T18:55:25.439Z,14.88
2022-12-18T18:58:30.263Z,14.75
2022-12-18T19:01:34.096Z,16.52
2022-12-18T19:04:38.892Z,16.92
2022-12-18T19:07:49.454Z,22.83
2022-12-18T19:10:57.777Z,21.95
2022-12-18T19:14:04.442Z,24.07
2022-12-18T19:17:09.516Z,20.55
2022-12-18T19:20:13.356Z,20.13
2022-12-18T19:23:17.118Z,19.67
2022-12-18T19:26:30.154Z,17.50
2022-12-18T19:29:33.631Z,18.40
2022-12-18T19:32:37.281Z,18.00
2022-12-18T19:35:41.125Z,20.73
2022-12-18T19:38:45.626Z,23.75
2022-12-18T19:41:49.526Z,23.48
2022-12-18T19:44:53.199Z,23.10
2022-12-18T19:48:01.095Z,22.83
2022-12-18T19:51:21.129Z,21.70
2022-12-18T19:54:24.933Z,19.00
2022-12-18T19:57:31.548Z,18.52
2022-12-18T20:00:36.461Z,17.98
2022-12-18T20:03:40.736Z,15.65
2022-12-18T20:06:53.410Z,15.90
2022-12-18T20:10:02.757Z,13.60
2022-12-18T20:13:12.195Z,14.27
2022-12-18T20:16:18.801Z,14.83
2022-12-18T20:19:22.832Z,16.77
2022-12-18T20:22:26.900Z,14.13
2022-12-18T20:25:30.645Z,13.87
2022-12-18T20:28:34.510Z,12.23
2022-12-18T20:31:38.399Z,14.05
2022-12-18T20:34:42.206Z,12.95
2022-12-18T20:37:49.846Z,15.07
2022-12-18T20:40:54.330Z,15.00
2022-12-18T20:43:57.745Z,18.38
2022-12-18T20:47:07.450Z,15.57
2022-12-18T20:50:12.652Z,13.40
2022-12-18T20:53:16.176Z,14.30
2022-12-18T20:56:23.318Z,11.07
2022-12-18T20:59:27.405Z,12.00
2022-12-18T21:02:31.141Z,12.38
2022-12-18T21:05:34.788Z,12.70
2022-12-18T21:08:40.339Z,26.70
2022-12-18T21:12:03.623Z,32.35
2022-12-18T21:15:09.708Z,24.58
2022-12-18T21:18:13.304Z,18.93
2022-12-18T21:21:18.770Z,17.73
2022-12-18T21:24:27.090Z,15.90
2022-12-18T21:27:33.205Z,13.53
2022-12-18T21:30:36.750Z,14.85
2022-12-18T21:33:40.529Z,13.10
2022-12-18T21:36:44.377Z,14.25
2022-12-18T21:39:49.334Z,14.27
2022-12-18T21:43:13.912Z,12.48
2022-12-18T21:46:21.167Z,11.30
2022-12-18T21:49:24.982Z,12.23
2022-12-18T21:52:32.112Z,14.70
2022-12-18T21:55:35.814Z,13.40
2022-12-18T21:58:39.583Z,13.23
2022-12-18T22:02:02.813Z,21.50
2022-12-18T22:05:06.478Z,22.63
2022-12-18T22:08:12.596Z,16.35
2022-12-18T22:11:16.464Z,12.43
2022-12-18T22:14:23.409Z,11.40
2022-12-18T22:17:27.374Z,13.23
2022-12-18T22:20:31.765Z,13.50
2022-12-18T22:23:35.111Z,12.55
2022-12-18T22:26:40.276Z,11.07
2022-12-18T22:30:02.284Z,11.00
2022-12-18T22:33:06.197Z,11.30
2022-12-18T22:36:09.739Z,12.52
2022-12-18T22:39:19.260Z,13.00
2022-12-18T22:42:22.773Z,11.90
2022-12-18T22:45:28.077Z,11.43
2022-12-18T22:48:31.914Z,10.85
2022-12-18T22:51:36.391Z,11.07
2022-12-18T22:54:39.828Z,12.30
2022-12-18T22:57:48.591Z,12.05
2022-12-18T23:00:52.549Z,12.33
2022-12-18T23:03:56.875Z,10.57
2022-12-18T23:07:00.265Z,11.38
2022-12-18T23:10:04.013Z,10.38
2022-12-18T23:13:07.650Z,10.30
2022-12-18T23:16:15.475Z,10.98
2022-12-18T23:19:19.777Z,11.65
2022-12-18T23:22:23.686Z,13.90
2022-12-18T23:25:27.095Z,13.85
2022-12-18T23:28:32.909Z,12.32
2022-12-18T23:31:38.716Z,12.40
2022-12-18T23:34:42.324Z,12.02
2022-12-18T23:38:02.361Z,12.82
2022-12-18T23:41:16.343Z,12.93
2022-12-18T23:44:19.877Z,12.35
2022-12-18T23:47:23.362Z,16.65
2022-12-18T23:50:29.083Z,15.27
2022-12-18T23:53:33.482Z,13.03
2022-12-18T23:56:37.051Z,11.82
2022-12-18T23:59:40.623Z,13.93
