createdAt,value
2022-09-09T00:01:11.176Z,2.73
2022-09-09T00:03:49.166Z,2.10
2022-09-09T00:06:26.603Z,3.40
2022-09-09T00:09:02.613Z,2.30
2022-09-09T00:11:37.671Z,3.33
2022-09-09T00:14:15.384Z,2.20
2022-09-09T00:16:52.244Z,2.20
2022-09-09T00:19:26.543Z,2.43
2022-09-09T00:22:06.378Z,3.10
2022-09-09T00:24:44.099Z,3.17
2022-09-09T00:27:23.648Z,4.17
2022-09-09T00:29:57.071Z,6.33
2022-09-09T00:32:31.463Z,4.47
2022-09-09T00:35:13.029Z,4.97
2022-09-09T00:37:41.150Z,3.27
2022-09-09T00:40:24.011Z,3.27
2022-09-09T00:43:11.780Z,5.27
2022-09-09T00:45:59.295Z,4.57
2022-09-09T00:48:36.923Z,3.53
2022-09-09T00:51:17.351Z,4.80
2022-09-09T00:54:11.834Z,3.97
2022-09-09T00:56:47.964Z,4.03
2022-09-09T00:59:28.565Z,3.53
2022-09-09T01:01:58.223Z,3.80
2022-09-09T01:04:32.738Z,2.53
2022-09-09T01:07:09.931Z,3.37
2022-09-09T01:09:51.158Z,3.53
2022-09-09T01:12:27.960Z,3.00
2022-09-09T01:15:05.662Z,2.57
2022-09-09T01:17:40.035Z,3.83
2022-09-09T01:20:18.080Z,3.10
2022-09-09T01:23:16.590Z,2.80
2022-09-09T01:26:16.993Z,4.03
2022-09-09T01:28:47.741Z,2.77
2022-09-09T01:31:21.892Z,2.67
2022-09-09T01:33:50.453Z,2.83
2022-09-09T01:36:28.896Z,1.30
2022-09-09T01:38:57.106Z,1.97
2022-09-09T01:41:27.700Z,2.87
2022-09-09T01:44:04.066Z,1.50
2022-09-09T01:46:34.733Z,1.73
2022-09-09T01:49:06.473Z,2.13
2022-09-09T01:51:37.710Z,2.40
2022-09-09T01:54:09.450Z,2.50
2022-09-09T01:56:49.165Z,2.10
2022-09-09T01:59:30.179Z,2.60
2022-09-09T02:06:27.318Z,2.27
2022-09-09T02:09:04.214Z,2.10
2022-09-09T02:11:32.842Z,3.33
2022-09-09T02:14:25.165Z,1.57
2022-09-09T02:17:01.431Z,1.00
2022-09-09T02:19:46.327Z,1.57
2022-09-09T02:22:28.979Z,1.73
2022-09-09T02:25:02.383Z,1.23
2022-09-09T02:27:32.494Z,3.33
2022-09-09T02:30:04.155Z,2.50
2022-09-09T02:32:49.083Z,2.50
2022-09-09T02:35:23.088Z,2.30
2022-09-09T02:37:53.547Z,3.17
2022-09-09T02:40:22.512Z,2.40
2022-09-09T02:42:58.208Z,5.10
2022-09-09T02:45:36.787Z,3.90
2022-09-09T02:48:15.902Z,2.63
2022-09-09T02:50:58.047Z,1.83
2022-09-09T02:53:38.931Z,2.53
2022-09-09T02:56:11.056Z,2.70
2022-09-09T02:58:44.623Z,2.80
2022-09-09T03:01:15.206Z,3.10
2022-09-09T03:03:45.170Z,2.10
2022-09-09T03:06:17.590Z,3.07
2022-09-09T03:08:50.202Z,2.90
2022-09-09T03:11:23.611Z,4.13
2022-09-09T03:13:52.600Z,2.97
2022-09-09T03:16:23.859Z,2.70
2022-09-09T03:18:55.440Z,1.97
2022-09-09T03:21:24.319Z,3.10
2022-09-09T03:23:52.475Z,4.77
2022-09-09T03:26:21.087Z,2.97
2022-09-09T03:28:50.970Z,3.10
2022-09-09T03:31:25.173Z,5.93
2022-09-09T03:33:53.637Z,2.70
2022-09-09T03:36:22.988Z,2.67
2022-09-09T03:38:53.175Z,2.37
2022-09-09T03:41:24.746Z,3.57
2022-09-09T03:43:52.956Z,2.00
2022-09-09T03:46:21.883Z,3.23
2022-09-09T03:48:51.850Z,3.53
2022-09-09T03:51:19.994Z,1.93
2022-09-09T03:53:48.767Z,2.47
2022-09-09T03:56:19.146Z,3.97
2022-09-09T03:58:47.579Z,2.80
2022-09-09T04:01:18.083Z,1.83
2022-09-09T04:03:46.807Z,2.50
2022-09-09T04:06:17.842Z,3.07
2022-09-09T04:08:50.530Z,4.53
2022-09-09T04:11:18.906Z,3.43
2022-09-09T04:13:51.485Z,4.87
2022-09-09T04:16:21.161Z,2.67
2022-09-09T04:18:51.504Z,2.67
2022-09-09T04:21:22.296Z,2.97
2022-09-09T04:23:50.402Z,2.73
2022-09-09T04:26:18.897Z,3.37
2022-09-09T04:28:49.405Z,2.03
2022-09-09T04:31:24.093Z,3.20
2022-09-09T04:33:55.494Z,1.80
2022-09-09T04:36:25.374Z,2.77
2022-09-09T04:38:58.127Z,2.10
2022-09-09T04:41:27.294Z,2.57
2022-09-09T04:43:56.132Z,2.00
2022-09-09T04:46:25.270Z,2.50
2022-09-09T04:48:55.722Z,1.60
2022-09-09T04:51:32.204Z,1.93
2022-09-09T04:54:00.598Z,2.43
2022-09-09T04:56:29.235Z,5.27
2022-09-09T04:58:59.656Z,1.60
2022-09-09T05:01:37.886Z,1.97
2022-09-09T05:04:07.276Z,2.97
2022-09-09T05:06:38.905Z,1.57
2022-09-09T05:09:07.434Z,4.13
2022-09-09T05:11:37.725Z,2.97
2022-09-09T05:14:18.747Z,2.00
2022-09-09T05:16:48.173Z,1.73
2022-09-09T05:19:20.069Z,2.92
2022-09-09T05:21:53.698Z,3.43
2022-09-09T05:24:34.098Z,2.47
2022-09-09T05:27:06.995Z,3.37
2022-09-09T05:29:35.402Z,3.23
2022-09-09T05:32:06.443Z,4.30
2022-09-09T05:34:38.510Z,3.27
2022-09-09T05:37:08.826Z,2.83
2022-09-09T05:39:38.887Z,3.53
2022-09-09T05:42:07.926Z,2.13
2022-09-09T05:44:36.372Z,4.20
2022-09-09T05:47:07.370Z,4.53
2022-09-09T05:49:36.299Z,4.37
2022-09-09T05:52:05.301Z,3.63
2022-09-09T05:54:34.938Z,5.43
2022-09-09T05:57:04.253Z,3.10
2022-09-09T05:59:33.317Z,2.87
2022-09-09T06:02:02.755Z,3.27
2022-09-09T06:04:36.135Z,2.50
2022-09-09T06:07:06.228Z,2.90
2022-09-09T06:09:35.716Z,3.63
2022-09-09T06:12:04.548Z,3.20
2022-09-09T06:14:35.992Z,3.17
2022-09-09T06:17:04.488Z,6.23
2022-09-09T06:19:32.782Z,5.00
2022-09-09T06:22:01.983Z,4.37
2022-09-09T06:24:33.947Z,4.87
2022-09-09T06:27:06.383Z,4.67
2022-09-09T06:29:38.069Z,4.57
2022-09-09T06:32:06.656Z,1.90
2022-09-09T06:34:34.789Z,4.50
2022-09-09T06:37:04.404Z,2.90
2022-09-09T06:39:40.590Z,3.97
2022-09-09T06:42:10.624Z,5.57
2022-09-09T06:45:05.513Z,3.67
2022-09-09T06:47:50.859Z,4.47
2022-09-09T06:50:20.736Z,3.10
2022-09-09T06:52:50.441Z,4.97
2022-09-09T06:55:18.658Z,3.73
2022-09-09T06:57:49.527Z,6.83
2022-09-09T07:00:22.936Z,4.83
2022-09-09T07:02:53.438Z,4.03
2022-09-09T07:05:22.240Z,5.10
2022-09-09T07:07:51.264Z,3.80
2022-09-09T07:10:21.319Z,4.27
2022-09-09T07:12:54.299Z,4.43
2022-09-09T07:15:25.097Z,7.70
2022-09-09T07:17:54.030Z,3.87
2022-09-09T07:20:24.526Z,4.17
2022-09-09T07:22:57.390Z,3.17
2022-09-09T07:25:29.963Z,7.30
2022-09-09T07:28:01.877Z,6.20
2022-09-09T07:30:30.023Z,4.07
2022-09-09T07:33:01.322Z,4.33
2022-09-09T07:35:31.859Z,4.13
2022-09-09T07:38:00.289Z,3.50
2022-09-09T07:40:28.456Z,4.30
2022-09-09T07:42:56.955Z,6.00
2022-09-09T07:45:30.004Z,5.37
2022-09-09T07:48:00.492Z,6.20
2022-09-09T07:50:28.757Z,6.47
2022-09-09T07:52:57.703Z,5.03
2022-09-09T07:55:27.459Z,3.83
2022-09-09T07:57:57.626Z,4.83
2022-09-09T08:00:25.759Z,5.40
2022-09-09T08:02:59.523Z,8.40
2022-09-09T08:05:27.725Z,8.60
2022-09-09T08:07:56.769Z,4.77
2022-09-09T08:10:26.931Z,5.63
2022-09-09T08:13:16.692Z,8.00
2022-09-09T08:15:48.457Z,4.67
2022-09-09T08:18:18.138Z,6.37
2022-09-09T08:20:47.239Z,6.33
2022-09-09T08:23:16.533Z,5.20
2022-09-09T08:25:46.554Z,7.83
2022-09-09T08:28:15.132Z,5.20
2022-09-09T08:30:47.128Z,5.73
2022-09-09T08:33:16.963Z,7.47
2022-09-09T08:35:53.175Z,6.37
2022-09-09T08:38:25.723Z,7.97
2022-09-09T08:41:02.130Z,5.03
2022-09-09T08:43:31.127Z,7.23
2022-09-09T08:46:11.631Z,5.97
2022-09-09T08:48:53.195Z,7.50
2022-09-09T08:51:24.804Z,8.43
2022-09-09T08:53:57.737Z,3.70
2022-09-09T08:56:29.661Z,7.00
2022-09-09T08:59:03.682Z,5.33
2022-09-09T09:01:53.045Z,5.83
2022-09-09T09:04:45.633Z,5.80
2022-09-09T09:07:32.184Z,6.73
2022-09-09T09:10:18.871Z,7.97
2022-09-09T09:12:53.242Z,4.90
2022-09-09T09:15:29.458Z,4.37
2022-09-09T09:18:02.482Z,7.07
2022-09-09T09:20:39.914Z,7.53
2022-09-09T09:23:11.796Z,6.53
2022-09-09T09:25:45.266Z,5.83
2022-09-09T09:28:19.204Z,9.40
2022-09-09T09:30:54.646Z,6.00
2022-09-09T09:33:30.471Z,5.00
2022-09-09T09:36:03.764Z,9.80
2022-09-09T09:41:32.044Z,6.10
2022-09-09T09:44:03.897Z,4.63
2022-09-09T09:46:33.825Z,5.47
2022-09-09T09:49:12.164Z,4.37
2022-09-09T09:51:44.013Z,7.23
2022-09-09T09:54:19.646Z,5.23
2022-09-09T09:56:53.627Z,5.57
2022-09-09T09:59:41.929Z,5.00
2022-09-09T10:02:25.879Z,6.10
2022-09-09T10:05:05.516Z,6.07
2022-09-09T10:07:38.425Z,5.10
2022-09-09T10:10:08.042Z,4.07
2022-09-09T10:12:46.201Z,6.57
2022-09-09T10:15:33.774Z,9.70
2022-09-09T10:18:15.847Z,5.93
2022-09-09T10:20:53.874Z,4.40
2022-09-09T10:23:42.304Z,9.07
2022-09-09T10:26:28.931Z,4.40
2022-09-09T10:29:22.219Z,4.67
2022-09-09T10:32:04.605Z,7.10
2022-09-09T10:34:57.899Z,4.37
2022-09-09T10:37:40.745Z,3.17
2022-09-09T10:40:21.636Z,3.93
2022-09-09T10:42:49.815Z,2.93
2022-09-09T10:45:22.777Z,5.37
2022-09-09T10:48:08.198Z,4.97
2022-09-09T10:51:07.298Z,2.73
2022-09-09T10:53:46.932Z,7.30
2022-09-09T10:56:19.795Z,3.43
2022-09-09T10:58:52.478Z,4.30
2022-09-09T11:01:24.810Z,4.03
2022-09-09T11:03:57.455Z,2.03
2022-09-09T11:06:33.709Z,4.67
2022-09-09T11:09:04.176Z,4.17
2022-09-09T11:11:39.041Z,5.43
2022-09-09T11:14:14.834Z,4.03
2022-09-09T11:16:50.700Z,4.27
2022-09-09T11:19:26.977Z,2.60
2022-09-09T11:21:55.894Z,3.80
2022-09-09T11:24:28.974Z,4.77
2022-09-09T11:27:10.265Z,5.20
2022-09-09T11:30:06.678Z,3.23
2022-09-09T11:32:53.706Z,3.70
2022-09-09T11:35:37.912Z,3.20
2022-09-09T11:38:22.153Z,5.27
2022-09-09T11:40:58.844Z,3.08
2022-09-09T11:43:33.489Z,4.30
2022-09-09T11:46:04.536Z,4.53
2022-09-09T11:48:36.550Z,5.87
2022-09-09T11:51:10.206Z,4.77
2022-09-09T11:53:50.945Z,5.87
2022-09-09T11:56:28.651Z,4.63
2022-09-09T11:59:01.817Z,4.20
2022-09-09T12:01:38.085Z,4.73
2022-09-09T12:04:22.235Z,6.77
2022-09-09T12:06:54.682Z,2.40
2022-09-09T12:09:32.091Z,2.50
2022-09-09T12:12:29.950Z,3.97
2022-09-09T12:15:05.649Z,2.57
2022-09-09T12:17:44.610Z,4.80
2022-09-09T12:20:18.360Z,4.90
2022-09-09T12:23:01.260Z,3.47
2022-09-09T12:25:50.793Z,3.30
2022-09-09T12:28:22.121Z,3.20
2022-09-09T12:30:58.890Z,4.47
2022-09-09T12:33:27.079Z,6.70
2022-09-09T12:35:58.522Z,2.10
2022-09-09T12:38:36.738Z,3.30
2022-09-09T12:41:05.185Z,2.50
2022-09-09T12:43:35.622Z,5.20
2022-09-09T12:46:12.605Z,4.07
2022-09-09T12:48:44.179Z,3.13
2022-09-09T12:51:23.229Z,3.77
2022-09-09T12:53:51.335Z,2.60
2022-09-09T12:56:25.081Z,3.13
2022-09-09T12:58:54.977Z,5.60
2022-09-09T13:01:26.592Z,3.28
2022-09-09T13:03:55.417Z,4.83
2022-09-09T13:06:29.270Z,5.40
2022-09-09T13:08:59.774Z,3.60
2022-09-09T13:11:33.103Z,2.37
2022-09-09T13:14:04.576Z,2.20
2022-09-09T13:16:40.472Z,4.07
2022-09-09T13:19:15.780Z,3.10
2022-09-09T13:21:46.451Z,1.53
2022-09-09T13:24:30.377Z,2.13
2022-09-09T13:27:02.880Z,3.93
2022-09-09T13:29:31.786Z,1.40
2022-09-09T13:32:08.907Z,6.00
2022-09-09T13:34:37.798Z,2.50
2022-09-09T13:37:15.535Z,2.80
2022-09-09T13:39:54.368Z,2.43
2022-09-09T13:42:27.956Z,2.27
2022-09-09T13:44:57.280Z,3.50
2022-09-09T13:47:33.721Z,3.95
2022-09-09T13:50:20.219Z,10.70
2022-09-09T13:52:48.372Z,2.53
2022-09-09T13:55:19.363Z,3.23
2022-09-09T13:57:54.528Z,2.40
2022-09-09T14:00:23.566Z,1.63
2022-09-09T14:02:56.416Z,2.10
2022-09-09T14:05:24.954Z,5.17
2022-09-09T14:07:53.507Z,1.70
2022-09-09T14:10:24.211Z,2.23
2022-09-09T14:12:52.299Z,2.30
2022-09-09T14:15:22.930Z,2.47
2022-09-09T14:17:51.460Z,1.13
2022-09-09T14:20:21.025Z,2.33
2022-09-09T14:22:49.163Z,2.50
2022-09-09T14:25:17.350Z,2.40
2022-09-09T14:27:46.905Z,1.43
2022-09-09T14:30:17.644Z,3.83
2022-09-09T14:32:48.180Z,3.23
2022-09-09T14:35:18.289Z,2.93
2022-09-09T14:37:50.216Z,2.93
2022-09-09T14:40:18.512Z,3.60
2022-09-09T14:42:48.842Z,1.63
2022-09-09T14:45:19.312Z,2.10
2022-09-09T14:47:47.430Z,2.20
2022-09-09T14:50:15.663Z,2.77
2022-09-09T14:52:44.070Z,2.37
2022-09-09T14:55:13.879Z,1.63
2022-09-09T14:57:42.245Z,2.63
2022-09-09T15:00:12.226Z,5.33
2022-09-09T15:02:47.086Z,2.50
2022-09-09T15:05:16.099Z,2.50
2022-09-09T15:07:44.224Z,1.60
2022-09-09T15:10:17.133Z,1.87
2022-09-09T15:12:47.488Z,2.47
2022-09-09T15:15:15.723Z,3.57
2022-09-09T15:17:43.865Z,4.10
2022-09-09T15:20:14.264Z,1.53
2022-09-09T15:22:43.539Z,2.93
2022-09-09T15:25:11.689Z,2.93
2022-09-09T15:27:41.425Z,1.67
2022-09-09T15:30:12.771Z,1.20
2022-09-09T15:32:40.955Z,3.20
2022-09-09T15:35:09.641Z,3.30
2022-09-09T15:37:37.889Z,1.80
2022-09-09T15:40:07.619Z,4.53
2022-09-09T15:42:38.263Z,3.93
2022-09-09T15:45:10.204Z,1.60
2022-09-09T15:47:38.464Z,2.47
2022-09-09T15:50:07.342Z,1.27
2022-09-09T15:52:35.530Z,1.40
2022-09-09T15:55:06.694Z,1.40
2022-09-09T15:57:38.097Z,1.23
2022-09-09T16:00:09.734Z,1.57
2022-09-09T16:02:38.080Z,3.03
2022-09-09T16:05:07.292Z,3.43
2022-09-09T16:07:38.026Z,1.77
2022-09-09T16:10:09.227Z,4.47
2022-09-09T16:12:40.477Z,1.23
2022-09-09T16:15:10.761Z,1.77
2022-09-09T16:17:39.459Z,3.53
2022-09-09T16:20:09.667Z,3.73
2022-09-09T16:22:37.844Z,2.03
2022-09-09T16:25:06.822Z,1.17
2022-09-09T16:27:38.177Z,1.73
2022-09-09T16:30:07.499Z,2.77
2022-09-09T16:32:39.667Z,2.87
2022-09-09T16:35:08.559Z,2.40
2022-09-09T16:37:39.075Z,2.60
2022-09-09T16:40:08.566Z,4.67
2022-09-09T16:42:39.731Z,4.37
2022-09-09T16:45:08.772Z,3.10
2022-09-09T16:47:40.987Z,3.60
2022-09-09T16:50:09.833Z,5.10
2022-09-09T16:52:40.288Z,1.90
2022-09-09T16:55:10.224Z,4.37
2022-09-09T16:57:40.591Z,2.90
2022-09-09T17:00:10.532Z,2.10
2022-09-09T17:02:40.215Z,3.40
2022-09-09T17:05:08.907Z,3.77
2022-09-09T17:07:37.542Z,4.13
2022-09-09T17:10:06.524Z,0.83
2022-09-09T17:12:38.741Z,1.30
2022-09-09T17:15:11.078Z,1.63
2022-09-09T17:17:46.140Z,1.33
2022-09-09T17:20:15.713Z,1.47
2022-09-09T17:22:43.836Z,1.80
2022-09-09T17:25:12.143Z,1.23
2022-09-09T17:27:42.363Z,2.97
2022-09-09T17:30:11.345Z,2.00
2022-09-09T17:32:39.558Z,1.60
2022-09-09T17:35:11.836Z,2.03
2022-09-09T17:37:40.022Z,1.13
2022-09-09T17:40:09.373Z,1.67
2022-09-09T17:42:37.517Z,0.77
2022-09-09T17:45:08.533Z,2.40
2022-09-09T17:47:36.692Z,1.63
2022-09-09T17:50:05.284Z,1.10
2022-09-09T17:52:36.026Z,1.73
2022-09-09T17:55:04.694Z,1.70
2022-09-09T17:57:32.890Z,1.83
2022-09-09T18:00:01.011Z,2.37
2022-09-09T18:02:31.266Z,0.73
2022-09-09T18:04:59.662Z,0.80
2022-09-09T18:07:31.054Z,2.13
2022-09-09T18:10:00.549Z,2.23
2022-09-09T18:12:28.991Z,1.17
2022-09-09T18:15:01.013Z,1.60
2022-09-09T18:17:32.079Z,2.57
2022-09-09T18:20:03.419Z,3.77
2022-09-09T18:22:35.061Z,4.30
2022-09-09T18:25:05.705Z,3.87
2022-09-09T18:27:33.821Z,2.00
2022-09-09T18:30:04.839Z,3.87
2022-09-09T18:32:34.248Z,2.03
2022-09-09T18:35:02.363Z,1.90
2022-09-09T18:37:34.107Z,1.70
2022-09-09T18:40:06.570Z,2.53
2022-09-09T18:42:37.196Z,4.40
2022-09-09T18:45:06.048Z,2.53
2022-09-09T18:47:37.187Z,2.47
2022-09-09T18:50:06.151Z,2.57
2022-09-09T18:52:34.480Z,1.63
2022-09-09T18:55:07.598Z,1.97
2022-09-09T18:57:38.646Z,2.23
2022-09-09T19:00:09.681Z,3.00
2022-09-09T19:02:38.887Z,3.13
2022-09-09T19:05:07.577Z,1.13
2022-09-09T19:07:41.361Z,0.87
2022-09-09T19:10:11.262Z,1.83
2022-09-09T19:12:41.394Z,2.80
2022-09-09T19:15:10.357Z,1.40
2022-09-09T19:17:38.507Z,2.97
2022-09-09T19:20:09.050Z,1.80
2022-09-09T19:22:39.553Z,1.57
2022-09-09T19:25:08.654Z,0.73
2022-09-09T19:27:38.174Z,2.13
2022-09-09T19:30:10.153Z,2.37
2022-09-09T19:32:52.776Z,1.70
2022-09-09T19:35:21.905Z,2.27
2022-09-09T19:37:50.014Z,1.17
2022-09-09T19:40:22.096Z,3.57
2022-09-09T19:42:53.975Z,1.23
2022-09-09T19:45:22.463Z,1.83
2022-09-09T19:47:50.587Z,2.57
2022-09-09T19:50:19.432Z,1.63
2022-09-09T19:52:48.494Z,1.60
2022-09-09T19:55:19.060Z,3.10
2022-09-09T19:57:47.200Z,1.93
2022-09-09T20:00:19.140Z,1.92
2022-09-09T20:03:15.320Z,1.43
2022-09-09T20:05:41.153Z,2.53
2022-09-09T20:08:09.294Z,5.93
2022-09-09T20:10:37.389Z,2.20
2022-09-09T20:13:05.554Z,3.37
2022-09-09T20:15:37.244Z,2.90
2022-09-09T20:18:05.815Z,5.83
2022-09-09T20:20:41.013Z,3.17
2022-09-09T20:23:11.428Z,3.33
2022-09-09T20:25:39.596Z,1.93
2022-09-09T20:28:07.709Z,1.83
2022-09-09T20:30:39.440Z,2.70
2022-09-09T20:33:08.250Z,4.07
2022-09-09T20:35:38.684Z,2.53
2022-09-09T20:38:07.798Z,3.50
2022-09-09T20:40:37.676Z,3.90
2022-09-09T20:43:06.612Z,2.93
2022-09-09T20:45:38.105Z,2.60
2022-09-09T20:48:14.736Z,2.83
2022-09-09T20:50:42.943Z,1.63
2022-09-09T20:53:11.183Z,2.37
2022-09-09T20:55:41.455Z,2.43
2022-09-09T20:58:09.855Z,3.63
2022-09-09T21:00:40.522Z,1.57
2022-09-09T21:03:11.118Z,1.20
2022-09-09T21:05:40.635Z,2.40
2022-09-09T21:08:09.284Z,1.23
2022-09-09T21:10:44.784Z,2.53
2022-09-09T21:13:12.956Z,1.97
2022-09-09T21:15:41.190Z,5.00
2022-09-09T21:18:09.329Z,2.00
2022-09-09T21:20:37.998Z,4.87
2022-09-09T21:23:09.515Z,2.27
2022-09-09T21:25:38.015Z,3.20
2022-09-09T21:28:07.503Z,3.40
2022-09-09T21:30:41.856Z,2.13
2022-09-09T21:33:12.308Z,2.90
2022-09-09T21:35:43.058Z,2.60
2022-09-09T21:38:17.352Z,2.70
2022-09-09T21:40:49.574Z,2.13
2022-09-09T21:43:19.097Z,1.93
2022-09-09T21:45:50.538Z,3.90
2022-09-09T21:48:19.768Z,2.90
2022-09-09T21:50:49.113Z,3.00
2022-09-09T21:53:21.200Z,3.30
2022-09-09T21:55:51.724Z,4.10
2022-09-09T21:58:19.903Z,3.93
2022-09-09T22:00:50.765Z,4.27
2022-09-09T22:03:18.961Z,3.03
2022-09-09T22:05:51.907Z,5.13
2022-09-09T22:08:25.758Z,2.80
2022-09-09T22:10:56.454Z,3.07
2022-09-09T22:13:24.726Z,4.17
2022-09-09T22:15:58.315Z,4.60
2022-09-09T22:18:26.527Z,4.40
2022-09-09T22:20:55.294Z,4.57
2022-09-09T22:23:24.316Z,4.50
2022-09-09T22:25:54.851Z,3.90
2022-09-09T22:28:23.100Z,3.83
2022-09-09T22:30:51.278Z,5.13
2022-09-09T22:33:20.124Z,5.20
2022-09-09T22:35:49.086Z,5.07
2022-09-09T22:38:19.504Z,5.83
2022-09-09T22:40:47.889Z,4.60
2022-09-09T22:43:19.374Z,4.80
2022-09-09T22:45:47.933Z,4.90
2022-09-09T22:48:16.791Z,4.40
2022-09-09T22:50:45.019Z,4.87
2022-09-09T22:53:16.450Z,5.70
2022-09-09T22:55:45.043Z,4.93
2022-09-09T22:58:13.162Z,5.53
2022-09-09T23:00:42.643Z,5.03
2022-09-09T23:03:10.847Z,6.17
2022-09-09T23:05:39.003Z,5.97
2022-09-09T23:08:07.271Z,6.07
2022-09-09T23:10:35.417Z,6.10
2022-09-09T23:13:03.639Z,5.33
2022-09-09T23:15:32.230Z,5.90
2022-09-09T23:18:01.831Z,5.67
2022-09-09T23:20:30.060Z,5.70
2022-09-09T23:22:58.218Z,5.07
2022-09-09T23:25:27.370Z,5.27
2022-09-09T23:27:57.644Z,5.80
2022-09-09T23:30:26.235Z,5.80
2022-09-09T23:32:54.429Z,5.87
2022-09-09T23:35:26.582Z,6.47
2022-09-09T23:37:57.451Z,6.20
2022-09-09T23:40:26.881Z,5.87
2022-09-09T23:42:55.353Z,6.20
2022-09-09T23:45:23.999Z,7.03
2022-09-09T23:47:52.221Z,7.60
2022-09-09T23:50:21.028Z,7.13
2022-09-09T23:52:52.300Z,7.73
2022-09-09T23:55:23.790Z,8.03
2022-09-09T23:57:55.354Z,6.90
