createdAt,value
2019-02-14T00:00:56.586Z,4.50
2019-02-14T00:01:56.546Z,4.56
2019-02-14T00:02:56.548Z,4.59
2019-02-14T00:03:56.525Z,4.62
2019-02-14T00:04:56.544Z,4.67
2019-02-14T00:05:56.510Z,4.60
2019-02-14T00:06:56.494Z,4.56
2019-02-14T00:07:56.487Z,4.50
2019-02-14T00:08:56.476Z,4.41
2019-02-14T00:09:56.464Z,4.52
2019-02-14T00:10:56.465Z,4.40
2019-02-14T00:11:56.473Z,4.44
2019-02-14T00:12:56.431Z,4.24
2019-02-14T00:13:56.415Z,4.44
2019-02-14T00:14:56.404Z,4.44
2019-02-14T00:15:56.426Z,4.41
2019-02-14T00:16:56.413Z,4.50
2019-02-14T00:17:56.370Z,4.53
2019-02-14T00:18:56.371Z,4.41
2019-02-14T00:19:56.357Z,4.52
2019-02-14T00:20:56.347Z,4.50
2019-02-14T00:21:56.343Z,4.44
2019-02-14T00:22:56.343Z,4.41
2019-02-14T00:23:56.310Z,4.37
2019-02-14T00:24:56.293Z,4.37
2019-02-14T00:25:56.283Z,4.48
2019-02-14T00:26:56.293Z,4.30
2019-02-14T00:27:56.268Z,4.31
2019-02-14T00:28:56.272Z,4.31
2019-02-14T00:29:56.330Z,4.32
2019-02-14T00:30:56.243Z,4.30
2019-02-14T00:31:56.238Z,4.31
2019-02-14T00:32:56.228Z,4.34
2019-02-14T00:33:56.195Z,4.30
2019-02-14T00:34:56.211Z,4.42
2019-02-14T00:35:56.179Z,4.31
2019-02-14T00:36:56.169Z,4.34
2019-02-14T00:37:56.159Z,4.28
2019-02-14T00:38:56.163Z,4.40
2019-02-14T00:39:56.144Z,4.41
2019-02-14T00:40:56.121Z,4.42
2019-02-14T00:41:56.123Z,4.34
2019-02-14T00:42:56.091Z,4.30
2019-02-14T00:43:56.104Z,4.35
2019-02-14T00:44:56.070Z,4.24
2019-02-14T00:45:56.065Z,4.26
2019-02-14T00:46:56.051Z,4.19
2019-02-14T00:47:56.036Z,4.20
2019-02-14T00:48:56.028Z,4.10
2019-02-14T00:49:56.035Z,4.13
2019-02-14T00:50:56.006Z,3.94
2019-02-14T00:51:56.005Z,4.01
2019-02-14T00:52:56.013Z,3.95
2019-02-14T00:53:55.972Z,3.96
2019-02-14T00:54:55.959Z,4.10
2019-02-14T00:55:55.968Z,3.94
2019-02-14T00:56:55.970Z,4.10
2019-02-14T00:57:55.931Z,4.16
2019-02-14T00:58:55.911Z,4.13
2019-02-14T00:59:55.901Z,4.19
2019-02-14T01:00:55.900Z,4.14
2019-02-14T01:01:55.899Z,4.23
2019-02-14T01:02:55.879Z,4.16
2019-02-14T01:03:55.866Z,4.19
2019-02-14T01:04:55.848Z,4.19
2019-02-14T01:05:55.869Z,4.17
2019-02-14T01:06:55.826Z,4.16
2019-02-14T01:07:55.823Z,4.10
2019-02-14T01:08:55.814Z,4.16
2019-02-14T01:09:55.795Z,4.16
2019-02-14T01:10:55.787Z,4.10
2019-02-14T01:11:55.774Z,4.12
2019-02-14T01:12:55.784Z,4.12
2019-02-14T01:13:55.767Z,4.12
2019-02-14T01:14:55.738Z,4.16
2019-02-14T01:15:55.729Z,4.08
2019-02-14T01:16:55.717Z,4.13
2019-02-14T01:17:55.704Z,4.06
2019-02-14T01:18:55.698Z,4.16
2019-02-14T01:19:55.692Z,4.20
2019-02-14T01:20:55.897Z,4.12
2019-02-14T01:21:55.759Z,4.16
2019-02-14T01:22:55.867Z,4.12
2019-02-14T01:23:55.654Z,4.14
2019-02-14T01:24:55.692Z,4.12
2019-02-14T01:25:55.650Z,4.16
2019-02-14T01:26:55.662Z,4.24
2019-02-14T01:27:55.608Z,4.19
2019-02-14T01:28:55.651Z,4.14
2019-02-14T01:29:55.607Z,4.19
2019-02-14T01:30:55.599Z,4.20
2019-02-14T01:31:55.569Z,4.28
2019-02-14T01:32:55.545Z,4.31
2019-02-14T01:33:55.634Z,4.31
2019-02-14T01:34:55.543Z,4.31
2019-02-14T01:35:55.563Z,4.28
2019-02-14T01:36:55.546Z,4.30
2019-02-14T01:37:55.506Z,4.24
2019-02-14T01:38:55.521Z,4.31
2019-02-14T01:39:55.507Z,4.31
2019-02-14T01:40:55.501Z,4.34
2019-02-14T01:41:55.496Z,4.30
2019-02-14T01:42:55.503Z,4.34
2019-02-14T01:43:55.438Z,4.24
2019-02-14T01:44:55.423Z,4.34
2019-02-14T01:45:55.438Z,4.17
2019-02-14T01:46:55.397Z,4.31
2019-02-14T01:47:55.427Z,4.28
2019-02-14T01:48:55.440Z,4.24
2019-02-14T01:49:55.374Z,4.31
2019-02-14T01:50:55.380Z,4.20
2019-02-14T01:51:55.395Z,4.28
2019-02-14T01:52:55.340Z,4.26
2019-02-14T01:53:55.346Z,4.31
2019-02-14T01:54:55.389Z,4.31
2019-02-14T01:55:55.307Z,4.24
2019-02-14T01:56:55.287Z,4.31
2019-02-14T01:57:55.316Z,4.28
2019-02-14T01:58:55.281Z,4.26
2019-02-14T01:59:55.294Z,4.14
2019-02-14T02:00:55.237Z,4.14
2019-02-14T02:01:55.259Z,4.10
2019-02-14T02:02:55.214Z,3.95
2019-02-14T02:03:55.254Z,4.06
2019-02-14T02:04:55.282Z,3.98
2019-02-14T02:05:55.246Z,4.16
2019-02-14T02:06:55.183Z,4.14
2019-02-14T02:07:55.195Z,4.14
2019-02-14T02:08:55.183Z,4.12
2019-02-14T02:09:55.144Z,4.14
2019-02-14T02:10:55.149Z,3.96
2019-02-14T02:11:55.181Z,3.95
2019-02-14T02:12:55.148Z,3.88
2019-02-14T02:13:55.144Z,3.86
2019-02-14T02:14:55.134Z,3.80
2019-02-14T02:15:55.106Z,3.77
2019-02-14T02:16:55.098Z,3.74
2019-02-14T02:17:55.068Z,3.63
2019-02-14T02:18:55.059Z,3.62
2019-02-14T02:19:55.068Z,3.59
2019-02-14T02:20:55.076Z,3.58
2019-02-14T02:21:55.041Z,3.51
2019-02-14T02:22:55.015Z,3.48
2019-02-14T02:23:54.986Z,3.48
2019-02-14T02:24:55.021Z,3.50
2019-02-14T02:25:54.985Z,3.51
2019-02-14T02:26:54.976Z,3.51
2019-02-14T02:27:54.954Z,3.44
2019-02-14T02:28:54.969Z,3.42
2019-02-14T02:29:54.938Z,3.42
2019-02-14T02:30:54.915Z,3.44
2019-02-14T02:31:54.904Z,3.48
2019-02-14T02:32:54.921Z,3.44
2019-02-14T02:33:54.905Z,3.50
2019-02-14T02:34:54.895Z,3.47
2019-02-14T02:36:00.397Z,3.51
2019-02-14T02:36:55.871Z,3.47
2019-02-14T02:37:54.845Z,3.44
2019-02-14T02:38:54.857Z,3.37
2019-02-14T02:39:54.855Z,3.45
2019-02-14T02:40:54.852Z,3.48
2019-02-14T02:41:54.795Z,3.65
2019-02-14T02:42:54.845Z,3.62
2019-02-14T02:43:54.761Z,3.63
2019-02-14T02:44:54.762Z,3.59
2019-02-14T02:45:54.761Z,3.70
2019-02-14T02:46:54.784Z,3.76
2019-02-14T02:47:54.731Z,3.68
2019-02-14T02:48:54.731Z,3.77
2019-02-14T02:49:54.695Z,3.60
2019-02-14T02:50:54.691Z,3.60
2019-02-14T02:51:54.693Z,3.58
2019-02-14T02:52:54.736Z,3.48
2019-02-14T02:53:54.658Z,3.53
2019-02-14T02:54:54.703Z,3.47
2019-02-14T02:55:54.627Z,3.42
2019-02-14T02:56:54.674Z,3.44
2019-02-14T02:57:54.623Z,3.32
2019-02-14T02:58:54.605Z,3.42
2019-02-14T02:59:54.587Z,3.32
2019-02-14T03:00:54.637Z,3.31
2019-02-14T03:01:54.582Z,3.29
2019-02-14T03:02:54.555Z,3.28
2019-02-14T03:03:54.558Z,3.25
2019-02-14T03:04:54.536Z,3.16
2019-02-14T03:05:54.563Z,3.25
2019-02-14T03:06:54.502Z,3.21
2019-02-14T03:07:54.579Z,3.19
2019-02-14T03:08:54.556Z,3.08
2019-02-14T03:09:54.512Z,3.16
2019-02-14T03:10:54.478Z,3.21
2019-02-14T03:11:54.484Z,3.10
2019-02-14T03:12:54.477Z,3.01
2019-02-14T03:13:54.437Z,3.04
2019-02-14T03:14:54.461Z,3.16
2019-02-14T03:15:54.457Z,3.25
2019-02-14T03:16:54.413Z,3.34
2019-02-14T03:17:54.427Z,3.25
2019-02-14T03:18:54.379Z,3.36
2019-02-14T03:19:54.367Z,3.41
2019-02-14T03:20:54.431Z,3.44
2019-02-14T03:21:54.350Z,3.44
2019-02-14T03:22:54.394Z,3.40
2019-02-14T03:23:54.353Z,3.41
2019-02-14T03:24:54.322Z,3.40
2019-02-14T03:25:54.334Z,3.42
2019-02-14T03:26:54.328Z,3.45
2019-02-14T03:27:54.276Z,3.37
2019-02-14T03:28:54.294Z,3.40
2019-02-14T03:29:54.264Z,3.29
2019-02-14T03:30:54.236Z,3.47
2019-02-14T03:31:54.262Z,3.53
2019-02-14T03:32:54.280Z,3.48
2019-02-14T03:33:54.212Z,3.55
2019-02-14T03:34:54.200Z,3.50
2019-02-14T03:35:54.202Z,3.51
2019-02-14T03:36:54.189Z,3.60
2019-02-14T03:37:54.206Z,3.56
2019-02-14T03:38:54.223Z,3.56
2019-02-14T03:39:54.175Z,3.63
2019-02-14T03:40:54.186Z,3.59
2019-02-14T03:41:54.132Z,3.58
2019-02-14T03:42:54.174Z,3.59
2019-02-14T03:43:54.185Z,3.59
2019-02-14T03:44:54.102Z,3.69
2019-02-14T03:45:54.076Z,3.73
2019-02-14T03:46:54.055Z,3.70
2019-02-14T03:47:54.114Z,3.68
2019-02-14T03:48:54.064Z,3.76
2019-02-14T03:49:54.068Z,3.70
2019-02-14T03:50:54.030Z,3.77
2019-02-14T03:51:54.002Z,3.84
2019-02-14T03:52:54.009Z,3.68
2019-02-14T03:53:54.012Z,3.73
2019-02-14T03:54:54.003Z,3.70
2019-02-14T03:55:53.973Z,3.68
2019-02-14T03:56:53.991Z,3.56
2019-02-14T03:57:53.953Z,3.59
2019-02-14T03:58:53.931Z,3.60
2019-02-14T03:59:53.950Z,3.56
2019-02-14T04:00:53.969Z,3.45
2019-02-14T04:01:53.920Z,3.50
2019-02-14T04:02:53.914Z,3.41
2019-02-14T04:03:53.902Z,3.36
2019-02-14T04:04:53.869Z,3.28
2019-02-14T04:05:53.859Z,3.28
2019-02-14T04:06:53.909Z,3.18
2019-02-14T04:07:53.874Z,3.21
2019-02-14T04:08:53.865Z,3.08
2019-02-14T04:09:53.822Z,3.07
2019-02-14T04:10:53.843Z,3.10
2019-02-14T04:11:53.802Z,3.14
2019-02-14T04:12:53.814Z,3.07
2019-02-14T04:13:53.809Z,3.04
2019-02-14T04:14:53.794Z,3.01
2019-02-14T04:15:53.807Z,3.05
2019-02-14T04:16:53.764Z,2.97
2019-02-14T04:17:53.737Z,2.92
2019-02-14T04:18:53.767Z,2.92
2019-02-14T04:19:53.703Z,2.80
2019-02-14T04:20:53.701Z,2.80
2019-02-14T04:21:53.679Z,2.90
2019-02-14T04:22:53.739Z,2.83
2019-02-14T04:23:53.687Z,2.92
2019-02-14T04:24:53.665Z,2.86
2019-02-14T04:25:53.640Z,2.89
2019-02-14T04:26:53.622Z,2.92
2019-02-14T04:27:53.604Z,2.92
2019-02-14T04:28:53.604Z,2.95
2019-02-14T04:29:53.661Z,3.04
2019-02-14T04:30:53.605Z,3.05
2019-02-14T04:31:53.571Z,3.04
2019-02-14T04:32:53.562Z,3.03
2019-02-14T04:33:53.546Z,2.97
2019-02-14T04:34:53.531Z,2.95
2019-02-14T04:35:53.570Z,2.98
2019-02-14T04:36:53.531Z,2.97
2019-02-14T04:37:53.510Z,2.83
2019-02-14T04:38:53.505Z,2.89
2019-02-14T04:39:53.496Z,2.86
2019-02-14T04:40:53.467Z,2.86
2019-02-14T04:41:53.547Z,2.86
2019-02-14T04:42:53.455Z,2.87
2019-02-14T04:43:53.439Z,2.80
2019-02-14T04:44:53.416Z,2.69
2019-02-14T04:45:53.406Z,2.72
2019-02-14T04:46:53.414Z,2.57
2019-02-14T04:47:53.396Z,2.47
2019-02-14T04:48:53.370Z,2.44
2019-02-14T04:49:53.357Z,2.50
2019-02-14T04:50:53.342Z,2.44
2019-02-14T04:51:53.334Z,2.43
2019-02-14T04:52:53.341Z,2.39
2019-02-14T04:53:53.313Z,2.39
2019-02-14T04:54:53.300Z,2.38
2019-02-14T04:55:53.291Z,2.42
2019-02-14T04:56:53.277Z,2.44
2019-02-14T04:57:53.279Z,2.39
2019-02-14T04:58:53.270Z,2.33
2019-02-14T04:59:53.294Z,2.31
2019-02-14T05:00:53.243Z,2.33
2019-02-14T05:01:53.222Z,2.31
2019-02-14T05:02:53.214Z,2.20
2019-02-14T05:03:53.220Z,2.14
2019-02-14T05:04:53.201Z,2.15
2019-02-14T05:05:53.183Z,2.10
2019-02-14T05:06:53.171Z,2.10
2019-02-14T05:07:53.162Z,2.08
2019-02-14T05:08:53.152Z,2.04
2019-02-14T05:09:53.170Z,2.04
2019-02-14T05:10:53.177Z,2.17
2019-02-14T05:11:53.118Z,2.11
2019-02-14T05:12:53.124Z,2.13
2019-02-14T05:13:53.093Z,2.10
2019-02-14T05:14:53.093Z,2.07
2019-02-14T05:15:53.070Z,2.11
2019-02-14T05:16:53.081Z,2.20
2019-02-14T05:17:53.049Z,2.08
2019-02-14T05:18:53.051Z,2.10
2019-02-14T05:19:53.050Z,2.22
2019-02-14T05:20:53.018Z,2.10
2019-02-14T05:21:53.004Z,2.10
2019-02-14T05:22:53.030Z,2.02
2019-02-14T05:23:52.985Z,1.95
2019-02-14T05:24:52.977Z,1.94
2019-02-14T05:25:52.974Z,1.92
2019-02-14T05:26:52.952Z,1.88
2019-02-14T05:27:52.938Z,1.89
2019-02-14T05:28:52.937Z,1.89
2019-02-14T05:29:52.920Z,1.94
2019-02-14T05:30:52.901Z,1.91
2019-02-14T05:31:52.915Z,1.89
2019-02-14T05:32:52.893Z,1.88
2019-02-14T05:33:52.871Z,1.87
2019-02-14T05:34:52.864Z,1.88
2019-02-14T05:35:52.861Z,1.92
2019-02-14T05:36:55.204Z,1.92
2019-02-14T05:37:52.827Z,1.87
2019-02-14T05:38:52.813Z,1.92
2019-02-14T05:39:52.827Z,1.89
2019-02-14T05:40:52.803Z,1.85
2019-02-14T05:41:52.801Z,1.77
2019-02-14T05:42:52.773Z,1.80
2019-02-14T05:43:52.761Z,1.84
2019-02-14T05:44:52.750Z,1.78
2019-02-14T05:45:52.743Z,1.78
2019-02-14T05:46:52.751Z,1.77
2019-02-14T05:47:52.733Z,1.80
2019-02-14T05:48:52.711Z,1.81
2019-02-14T05:49:52.722Z,1.80
2019-02-14T05:50:52.683Z,1.78
2019-02-14T05:51:52.684Z,1.78
2019-02-14T05:52:52.674Z,1.78
2019-02-14T05:53:52.661Z,1.73
2019-02-14T05:54:52.643Z,1.78
2019-02-14T05:55:52.637Z,1.78
2019-02-14T05:56:52.631Z,1.76
2019-02-14T05:57:52.652Z,1.77
2019-02-14T05:58:52.619Z,1.76
2019-02-14T05:59:52.588Z,1.68
2019-02-14T06:00:52.600Z,1.67
2019-02-14T06:01:52.563Z,1.60
2019-02-14T06:02:52.553Z,1.67
2019-02-14T06:03:52.542Z,1.63
2019-02-14T06:04:52.584Z,1.63
2019-02-14T06:05:52.540Z,1.60
2019-02-14T06:06:52.510Z,1.56
2019-02-14T06:07:52.498Z,1.63
2019-02-14T06:08:52.495Z,1.68
2019-02-14T06:09:52.480Z,1.67
2019-02-14T06:10:52.474Z,1.53
2019-02-14T06:11:52.459Z,1.56
2019-02-14T06:12:52.446Z,1.44
2019-02-14T06:13:52.429Z,1.56
2019-02-14T06:14:52.490Z,1.53
2019-02-14T06:15:52.421Z,1.55
2019-02-14T06:16:52.398Z,1.55
2019-02-14T06:17:52.418Z,1.55
2019-02-14T06:18:52.397Z,1.49
2019-02-14T06:19:52.398Z,1.52
2019-02-14T06:20:52.349Z,1.53
2019-02-14T06:21:52.352Z,1.58
2019-02-14T06:22:52.337Z,1.52
2019-02-14T06:23:52.330Z,1.53
2019-02-14T06:24:52.312Z,1.53
2019-02-14T06:25:52.293Z,1.45
2019-02-14T06:26:52.299Z,1.53
2019-02-14T06:27:52.271Z,1.40
2019-02-14T06:28:52.261Z,1.38
2019-02-14T06:29:52.264Z,1.40
2019-02-14T06:30:52.253Z,1.38
2019-02-14T06:31:52.232Z,1.38
2019-02-14T06:32:52.220Z,1.41
2019-02-14T06:33:52.205Z,1.35
2019-02-14T06:34:52.193Z,1.41
2019-02-14T06:35:52.193Z,1.42
2019-02-14T06:36:52.188Z,1.45
2019-02-14T06:37:52.161Z,1.41
2019-02-14T06:38:52.150Z,1.45
2019-02-14T06:39:52.139Z,1.44
2019-02-14T06:40:52.131Z,1.44
2019-02-14T06:41:52.133Z,1.41
2019-02-14T06:42:52.125Z,1.41
2019-02-14T06:43:52.096Z,1.38
2019-02-14T06:44:52.079Z,1.30
2019-02-14T06:45:52.068Z,1.42
2019-02-14T06:46:52.061Z,1.42
2019-02-14T06:47:52.079Z,1.45
2019-02-14T06:48:52.051Z,1.44
2019-02-14T06:49:52.025Z,1.44
2019-02-14T06:50:52.015Z,1.41
2019-02-14T06:51:52.008Z,1.38
2019-02-14T06:52:51.995Z,1.49
2019-02-14T06:53:51.993Z,1.40
2019-02-14T06:54:51.981Z,1.42
2019-02-14T06:55:51.958Z,1.44
2019-02-14T06:56:51.948Z,1.38
2019-02-14T06:57:51.937Z,1.40
2019-02-14T06:58:51.926Z,1.49
2019-02-14T06:59:51.958Z,1.50
2019-02-14T07:00:51.907Z,1.44
2019-02-14T07:01:51.893Z,1.42
2019-02-14T07:02:51.883Z,1.41
2019-02-14T07:03:51.870Z,1.41
2019-02-14T07:04:51.858Z,1.48
2019-02-14T07:05:51.865Z,1.52
2019-02-14T07:06:51.854Z,1.40
2019-02-14T07:07:51.828Z,1.48
2019-02-14T07:08:51.821Z,1.49
2019-02-14T07:09:51.836Z,1.48
2019-02-14T07:10:51.800Z,1.45
2019-02-14T07:11:51.807Z,1.41
2019-02-14T07:12:51.769Z,1.49
2019-02-14T07:13:51.759Z,1.52
2019-02-14T07:14:51.746Z,1.50
2019-02-14T07:15:51.747Z,1.58
2019-02-14T07:16:51.746Z,1.52
2019-02-14T07:17:51.735Z,1.56
2019-02-14T07:18:51.749Z,1.52
2019-02-14T07:19:51.712Z,1.58
2019-02-14T07:20:51.679Z,1.68
2019-02-14T07:21:51.674Z,1.62
2019-02-14T07:22:51.669Z,1.67
2019-02-14T07:23:51.672Z,1.71
2019-02-14T07:24:51.652Z,1.85
2019-02-14T07:25:51.623Z,1.87
2019-02-14T07:26:51.638Z,1.80
2019-02-14T07:27:51.615Z,1.91
2019-02-14T07:28:51.610Z,2.00
2019-02-14T07:29:51.588Z,2.00
2019-02-14T07:30:51.573Z,2.08
2019-02-14T07:31:51.561Z,2.24
2019-02-14T07:32:51.560Z,2.17
2019-02-14T07:33:51.536Z,2.31
2019-02-14T07:34:51.531Z,2.31
2019-02-14T07:35:51.519Z,2.39
2019-02-14T07:36:51.505Z,2.50
2019-02-14T07:37:51.495Z,2.50
2019-02-14T07:38:51.501Z,2.53
2019-02-14T07:39:51.506Z,2.60
2019-02-14T07:40:51.470Z,2.64
2019-02-14T07:41:51.448Z,2.60
2019-02-14T07:42:51.436Z,2.74
2019-02-14T07:43:51.440Z,2.71
2019-02-14T07:44:51.734Z,2.80
2019-02-14T07:45:51.572Z,2.77
2019-02-14T07:46:51.520Z,2.77
2019-02-14T07:47:51.395Z,2.87
2019-02-14T07:48:51.449Z,2.90
2019-02-14T07:49:51.379Z,2.95
2019-02-14T07:50:51.463Z,3.07
2019-02-14T07:51:51.383Z,3.11
2019-02-14T07:52:51.346Z,3.01
2019-02-14T07:53:51.358Z,3.01
2019-02-14T07:54:51.333Z,3.03
2019-02-14T07:55:51.325Z,3.14
2019-02-14T07:56:52.559Z,3.23
2019-02-14T07:57:51.339Z,3.25
2019-02-14T07:58:51.303Z,3.28
2019-02-14T07:59:51.290Z,3.28
2019-02-14T08:00:51.273Z,3.25
2019-02-14T08:01:51.277Z,3.26
2019-02-14T08:02:51.239Z,3.25
2019-02-14T08:03:51.245Z,3.22
2019-02-14T08:04:51.205Z,3.25
2019-02-14T08:05:51.208Z,3.26
2019-02-14T08:06:51.182Z,3.34
2019-02-14T08:07:51.183Z,3.25
2019-02-14T08:08:51.160Z,3.29
2019-02-14T08:09:51.212Z,3.29
2019-02-14T08:10:51.290Z,3.44
2019-02-14T08:11:51.192Z,3.41
2019-02-14T08:12:51.314Z,3.44
2019-02-14T08:13:51.119Z,3.44
2019-02-14T08:14:51.088Z,3.47
2019-02-14T08:15:51.100Z,3.51
2019-02-14T08:16:51.064Z,3.48
2019-02-14T08:17:51.051Z,3.56
2019-02-14T08:18:51.085Z,3.60
2019-02-14T08:19:51.029Z,3.65
2019-02-14T08:20:51.027Z,3.74
2019-02-14T08:21:51.006Z,3.70
2019-02-14T08:22:50.996Z,3.78
2019-02-14T08:23:51.037Z,3.87
2019-02-14T08:24:50.983Z,3.96
2019-02-14T08:25:50.960Z,4.06
2019-02-14T08:26:50.953Z,4.10
2019-02-14T08:27:50.940Z,4.50
2019-02-14T08:28:50.928Z,4.89
2019-02-14T08:29:51.777Z,5.83
2019-02-14T08:30:50.909Z,6.72
2019-02-14T08:31:50.895Z,7.50
2019-02-14T08:32:50.882Z,7.97
2019-02-14T08:33:50.879Z,8.13
2019-02-14T08:34:50.862Z,8.26
2019-02-14T08:35:50.904Z,8.05
2019-02-14T08:36:50.837Z,7.57
2019-02-14T08:37:50.826Z,7.54
2019-02-14T08:38:50.819Z,7.21
2019-02-14T08:39:50.805Z,6.66
2019-02-14T08:40:50.808Z,6.54
2019-02-14T08:41:50.837Z,6.48
2019-02-14T08:42:50.782Z,6.35
2019-02-14T08:43:50.764Z,6.27
2019-02-14T08:44:50.749Z,6.12
2019-02-14T08:45:50.739Z,6.07
2019-02-14T08:46:50.744Z,6.16
2019-02-14T08:47:50.715Z,6.30
2019-02-14T08:48:50.745Z,6.36
2019-02-14T08:49:50.699Z,6.35
2019-02-14T08:50:50.685Z,6.39
2019-02-14T08:51:50.668Z,6.39
2019-02-14T08:52:50.678Z,6.44
2019-02-14T08:53:50.655Z,6.31
2019-02-14T08:54:50.635Z,6.28
2019-02-14T08:55:50.647Z,6.14
2019-02-14T08:56:50.613Z,6.19
2019-02-14T08:57:50.603Z,6.11
2019-02-14T08:58:50.607Z,6.07
2019-02-14T08:59:50.580Z,5.87
2019-02-14T09:00:50.567Z,5.93
2019-02-14T09:01:50.590Z,5.99
2019-02-14T09:02:50.546Z,6.04
2019-02-14T09:03:50.543Z,6.08
2019-02-14T09:04:50.536Z,6.16
2019-02-14T09:05:50.527Z,6.22
2019-02-14T09:06:50.503Z,6.30
2019-02-14T09:07:54.573Z,6.31
2019-02-14T09:08:50.486Z,6.31
2019-02-14T09:09:50.471Z,6.30
2019-02-14T09:10:50.464Z,6.35
2019-02-14T09:11:50.465Z,6.36
2019-02-14T09:12:50.436Z,6.45
2019-02-14T09:13:50.452Z,6.59
2019-02-14T09:14:50.415Z,6.57
2019-02-14T09:15:50.405Z,6.60
2019-02-14T09:16:50.389Z,6.56
2019-02-14T09:17:50.393Z,6.59
2019-02-14T09:18:50.370Z,6.66
2019-02-14T09:19:50.384Z,6.77
2019-02-14T09:20:50.345Z,6.78
2019-02-14T09:21:50.344Z,6.92
2019-02-14T09:22:50.322Z,6.96
2019-02-14T09:23:50.332Z,7.10
2019-02-14T09:24:50.301Z,7.05
2019-02-14T09:25:50.328Z,7.18
2019-02-14T09:26:50.276Z,7.23
2019-02-14T09:27:50.272Z,7.23
2019-02-14T09:28:50.257Z,7.11
2019-02-14T09:29:50.257Z,7.02
2019-02-14T09:30:50.230Z,7.17
2019-02-14T09:31:50.293Z,7.11
2019-02-14T09:32:50.209Z,7.00
2019-02-14T09:33:50.209Z,7.10
2019-02-14T09:34:50.204Z,7.20
2019-02-14T09:35:50.176Z,7.13
2019-02-14T09:36:50.167Z,7.20
2019-02-14T09:37:50.187Z,7.21
2019-02-14T09:38:50.142Z,7.29
2019-02-14T09:39:50.146Z,7.35
2019-02-14T09:40:50.120Z,7.47
2019-02-14T09:41:50.108Z,7.36
2019-02-14T09:42:50.112Z,7.36
2019-02-14T09:43:50.144Z,7.35
2019-02-14T09:44:50.085Z,7.32
2019-02-14T09:45:50.081Z,7.23
2019-02-14T09:46:50.055Z,7.31
2019-02-14T09:47:50.054Z,7.29
2019-02-14T09:48:50.033Z,7.31
2019-02-14T09:49:50.043Z,7.45
2019-02-14T09:50:50.023Z,7.47
2019-02-14T09:51:50.009Z,7.58
2019-02-14T09:52:49.988Z,7.70
2019-02-14T09:53:49.976Z,7.56
2019-02-14T09:54:49.960Z,7.66
2019-02-14T09:55:50.013Z,7.67
2019-02-14T09:56:49.938Z,7.80
2019-02-14T09:57:49.946Z,7.87
2019-02-14T09:58:49.918Z,8.00
2019-02-14T09:59:49.953Z,8.05
2019-02-14T10:00:49.895Z,8.05
2019-02-14T10:01:49.923Z,8.18
2019-02-14T10:02:49.871Z,8.20
2019-02-14T10:03:49.881Z,8.26
2019-02-14T10:04:49.851Z,8.31
2019-02-14T10:05:49.852Z,8.30
2019-02-14T10:06:49.839Z,8.51
2019-02-14T10:07:49.842Z,8.49
2019-02-14T10:08:49.842Z,8.56
2019-02-14T10:09:49.796Z,8.58
2019-02-14T10:10:49.781Z,8.56
2019-02-14T10:11:49.771Z,8.60
2019-02-14T10:12:49.774Z,8.64
2019-02-14T10:13:49.777Z,8.78
2019-02-14T10:14:49.739Z,8.84
2019-02-14T10:15:49.736Z,8.95
2019-02-14T10:16:49.715Z,9.11
2019-02-14T10:17:49.705Z,9.23
2019-02-14T10:18:49.694Z,9.23
2019-02-14T10:19:49.719Z,9.21
2019-02-14T10:20:49.684Z,9.28
2019-02-14T10:21:49.670Z,9.29
2019-02-14T10:22:49.651Z,9.31
2019-02-14T10:23:49.635Z,9.32
2019-02-14T10:24:49.627Z,9.26
2019-02-14T10:25:49.649Z,9.31
2019-02-14T10:26:49.626Z,9.40
2019-02-14T10:27:49.593Z,9.40
2019-02-14T10:28:49.578Z,9.50
2019-02-14T10:29:49.569Z,9.43
2019-02-14T10:30:49.566Z,9.55
2019-02-14T10:31:49.573Z,9.54
2019-02-14T10:32:49.557Z,9.69
2019-02-14T10:33:49.527Z,9.74
2019-02-14T10:34:49.516Z,9.84
2019-02-14T10:35:49.506Z,9.98
2019-02-14T10:36:49.505Z,9.98
2019-02-14T10:37:49.483Z,10.04
2019-02-14T10:38:49.514Z,10.05
2019-02-14T10:39:49.455Z,10.16
2019-02-14T10:40:49.447Z,10.17
2019-02-14T10:41:49.444Z,10.17
2019-02-14T10:42:49.424Z,10.17
2019-02-14T10:43:49.436Z,10.23
2019-02-14T10:44:49.467Z,10.15
2019-02-14T10:45:49.399Z,10.16
2019-02-14T10:46:49.380Z,10.22
2019-02-14T10:47:49.372Z,10.16
2019-02-14T10:48:49.404Z,10.17
2019-02-14T10:49:49.360Z,10.17
2019-02-14T10:50:49.337Z,10.38
2019-02-14T10:51:49.347Z,10.35
2019-02-14T10:52:49.310Z,10.38
2019-02-14T10:53:49.303Z,10.38
2019-02-14T10:54:49.310Z,10.42
2019-02-14T10:55:49.279Z,10.46
2019-02-14T10:56:49.272Z,10.41
2019-02-14T10:57:49.292Z,10.41
2019-02-14T10:58:49.248Z,10.44
2019-02-14T10:59:49.239Z,10.38
2019-02-14T11:00:49.248Z,10.38
2019-02-14T11:01:49.213Z,10.41
2019-02-14T11:02:49.204Z,10.60
2019-02-14T11:03:49.232Z,10.64
2019-02-14T11:04:49.178Z,10.76
2019-02-14T11:05:49.181Z,10.86
2019-02-14T11:06:49.160Z,10.82
2019-02-14T11:07:49.155Z,11.02
2019-02-14T11:08:49.138Z,10.97
2019-02-14T11:09:49.163Z,11.11
2019-02-14T11:10:49.118Z,11.12
2019-02-14T11:11:49.120Z,11.19
2019-02-14T11:12:49.098Z,11.22
2019-02-14T11:13:49.095Z,11.25
2019-02-14T11:14:49.068Z,11.26
2019-02-14T11:15:49.059Z,11.41
2019-02-14T11:16:49.064Z,11.43
2019-02-14T11:17:49.324Z,11.45
2019-02-14T11:18:49.022Z,11.43
2019-02-14T11:19:49.029Z,11.51
2019-02-14T11:20:49.005Z,11.60
2019-02-14T11:21:48.989Z,11.69
2019-02-14T11:22:49.493Z,11.75
2019-02-14T11:23:48.970Z,11.86
2019-02-14T11:24:48.977Z,11.84
2019-02-14T11:25:48.942Z,11.83
2019-02-14T11:26:48.931Z,11.84
2019-02-14T11:27:48.924Z,11.88
2019-02-14T11:28:48.951Z,12.00
2019-02-14T11:29:48.899Z,12.09
2019-02-14T11:30:48.898Z,12.02
2019-02-14T11:31:48.879Z,11.95
2019-02-14T11:32:48.864Z,12.03
2019-02-14T11:33:48.863Z,12.06
2019-02-14T11:34:48.876Z,11.86
2019-02-14T11:35:48.846Z,11.86
2019-02-14T11:36:48.820Z,11.81
2019-02-14T11:37:48.806Z,11.86
2019-02-14T11:38:48.794Z,11.75
2019-02-14T11:39:48.785Z,11.69
2019-02-14T11:40:48.793Z,11.70
2019-02-14T11:41:48.776Z,11.69
2019-02-14T11:42:48.760Z,11.73
2019-02-14T11:43:48.750Z,11.81
2019-02-14T11:44:48.733Z,12.03
2019-02-14T11:45:48.724Z,12.09
2019-02-14T11:46:51.437Z,12.00
2019-02-14T11:47:48.692Z,12.10
2019-02-14T11:48:48.700Z,12.25
2019-02-14T11:49:48.700Z,12.27
2019-02-14T11:50:48.662Z,12.39
2019-02-14T11:51:48.650Z,12.28
2019-02-14T11:52:48.678Z,12.06
2019-02-14T11:53:48.640Z,11.95
2019-02-14T11:54:48.614Z,11.83
2019-02-14T11:55:48.605Z,11.97
2019-02-14T11:56:48.599Z,12.04
2019-02-14T11:57:48.625Z,12.06
2019-02-14T11:58:48.586Z,12.13
2019-02-14T11:59:48.590Z,12.15
2019-02-14T12:00:48.551Z,12.09
2019-02-14T12:01:55.240Z,12.12
2019-02-14T12:02:55.430Z,12.07
2019-02-14T12:03:49.552Z,12.12
2019-02-14T12:04:48.498Z,12.09
2019-02-14T12:05:48.490Z,12.03
2019-02-14T12:06:48.520Z,12.07
2019-02-14T12:07:48.468Z,12.21
2019-02-14T12:08:59.342Z,12.22
2019-02-14T12:09:49.485Z,12.20
2019-02-14T12:10:48.431Z,12.32
2019-02-14T12:11:48.428Z,12.36
2019-02-14T12:12:48.414Z,12.42
2019-02-14T12:13:48.401Z,12.49
2019-02-14T12:14:48.399Z,12.64
2019-02-14T12:15:48.418Z,12.58
2019-02-14T12:16:48.364Z,12.58
2019-02-14T12:17:48.357Z,12.70
2019-02-14T12:18:48.344Z,12.67
2019-02-14T12:19:48.938Z,12.57
2019-02-14T12:20:48.333Z,12.58
2019-02-14T12:21:48.339Z,12.39
2019-02-14T12:22:48.309Z,12.31
2019-02-14T12:23:48.289Z,12.39
2019-02-14T12:24:48.275Z,12.40
2019-02-14T12:25:48.271Z,12.45
2019-02-14T12:26:48.264Z,12.57
2019-02-14T12:27:48.274Z,12.54
2019-02-14T12:28:48.232Z,12.54
2019-02-14T12:29:48.215Z,12.58
2019-02-14T12:30:48.207Z,12.57
2019-02-14T12:31:48.194Z,12.73
2019-02-14T12:32:48.191Z,12.67
2019-02-14T12:33:48.197Z,12.79
2019-02-14T12:34:48.163Z,12.87
2019-02-14T12:35:48.160Z,12.68
2019-02-14T12:36:48.146Z,12.70
2019-02-14T12:37:48.128Z,12.64
2019-02-14T12:38:48.118Z,12.70
2019-02-14T12:39:48.166Z,12.75
2019-02-14T12:40:48.094Z,12.87
2019-02-14T12:41:48.094Z,12.82
2019-02-14T12:42:48.070Z,12.87
2019-02-14T12:43:48.062Z,12.86
2019-02-14T12:44:48.052Z,12.95
2019-02-14T12:45:48.099Z,12.91
2019-02-14T12:46:48.024Z,13.05
2019-02-14T12:47:48.031Z,13.16
2019-02-14T12:48:48.003Z,13.18
2019-02-14T12:49:47.997Z,13.15
2019-02-14T12:50:47.982Z,13.12
2019-02-14T12:51:48.010Z,13.05
2019-02-14T12:52:47.959Z,13.03
2019-02-14T12:53:47.960Z,12.93
2019-02-14T12:54:47.937Z,12.67
2019-02-14T12:55:47.940Z,12.61
2019-02-14T12:56:47.933Z,12.58
2019-02-14T12:57:47.938Z,12.65
2019-02-14T12:58:47.892Z,12.70
2019-02-14T12:59:47.894Z,12.67
2019-02-14T13:00:47.873Z,12.61
2019-02-14T13:01:47.857Z,12.65
2019-02-14T13:02:47.859Z,12.67
2019-02-14T13:03:47.864Z,12.67
2019-02-14T13:04:47.821Z,12.46
2019-02-14T13:05:47.830Z,12.55
2019-02-14T13:06:47.804Z,12.50
2019-02-14T13:07:47.804Z,12.65
2019-02-14T13:08:47.781Z,12.72
2019-02-14T13:09:47.806Z,12.67
2019-02-14T13:10:47.758Z,12.65
2019-02-14T13:11:47.765Z,12.61
2019-02-14T13:12:47.733Z,12.58
2019-02-14T13:13:50.050Z,12.72