createdAt,value
2019-04-01T00:00:04.038Z,929.28
2019-04-01T00:01:07.359Z,929.32
2019-04-01T00:02:04.182Z,929.33
2019-04-01T00:03:04.214Z,929.34
2019-04-01T00:04:04.201Z,929.39
2019-04-01T00:05:04.302Z,929.36
2019-04-01T00:06:04.303Z,929.37
2019-04-01T00:07:04.352Z,929.34
2019-04-01T00:08:04.434Z,929.36
2019-04-01T00:09:04.436Z,929.41
2019-04-01T00:10:04.469Z,929.40
2019-04-01T00:11:04.546Z,929.35
2019-04-01T00:12:04.579Z,929.37
2019-04-01T00:13:04.648Z,929.37
2019-04-01T00:14:04.662Z,929.35
2019-04-01T00:15:04.721Z,929.37
2019-04-01T00:16:04.773Z,929.36
2019-04-01T00:17:04.825Z,929.32
2019-04-01T00:18:04.863Z,929.33
2019-04-01T00:19:04.914Z,929.31
2019-04-01T00:20:05.005Z,929.30
2019-04-01T00:21:05.000Z,929.27
2019-04-01T00:22:05.088Z,929.32
2019-04-01T00:23:05.298Z,929.30
2019-04-01T00:24:05.160Z,929.29
2019-04-01T00:25:05.195Z,929.33
2019-04-01T00:26:05.217Z,929.34
2019-04-01T00:27:05.291Z,929.34
2019-04-01T00:28:05.331Z,929.39
2019-04-01T00:29:05.376Z,929.44
2019-04-01T00:30:05.414Z,929.42
2019-04-01T00:31:05.478Z,929.44
2019-04-01T00:32:05.497Z,929.47
2019-04-01T00:33:05.554Z,929.45
2019-04-01T00:34:05.596Z,929.45
2019-04-01T00:35:05.756Z,929.49
2019-04-01T00:36:05.688Z,929.54
2019-04-01T00:37:05.781Z,929.54
2019-04-01T00:38:05.802Z,929.53
2019-04-01T00:39:05.838Z,929.57
2019-04-01T00:40:05.887Z,929.57
2019-04-01T00:41:05.925Z,929.59
2019-04-01T00:42:05.969Z,929.54
2019-04-01T00:43:06.059Z,929.56
2019-04-01T00:44:06.059Z,929.55
2019-04-01T00:45:06.096Z,929.55
2019-04-01T00:46:06.145Z,929.55
2019-04-01T00:47:06.242Z,929.60
2019-04-01T00:48:06.231Z,929.59
2019-04-01T00:49:06.281Z,929.63
2019-04-01T00:50:06.329Z,929.63
2019-04-01T00:51:06.384Z,929.70
2019-04-01T00:52:06.475Z,929.64
2019-04-01T00:53:06.514Z,929.61
2019-04-01T00:54:06.525Z,929.65
2019-04-01T00:55:06.565Z,929.62
2019-04-01T00:56:06.595Z,929.64
2019-04-01T00:57:06.719Z,929.66
2019-04-01T00:58:06.725Z,929.67
2019-04-01T00:59:06.753Z,929.68
2019-04-01T01:00:06.810Z,929.70
2019-04-01T01:01:06.844Z,929.68
2019-04-01T01:02:06.881Z,929.68
2019-04-01T01:03:06.984Z,929.68
2019-04-01T01:04:06.983Z,929.70
2019-04-01T01:05:07.019Z,929.69
2019-04-01T01:06:07.063Z,929.74
2019-04-01T01:07:07.171Z,929.71
2019-04-01T01:08:07.206Z,929.73
2019-04-01T01:09:07.312Z,929.75
2019-04-01T01:10:07.258Z,929.76
2019-04-01T01:11:07.323Z,929.74
2019-04-01T01:12:07.359Z,929.76
2019-04-01T01:13:07.388Z,929.74
2019-04-01T01:14:07.450Z,929.76
2019-04-01T01:15:07.508Z,929.80
2019-04-01T01:16:07.548Z,929.76
2019-04-01T01:17:07.570Z,929.79
2019-04-01T01:18:07.630Z,929.79
2019-04-01T01:19:07.666Z,929.81
2019-04-01T01:20:07.713Z,929.81
2019-04-01T01:21:07.746Z,929.78
2019-04-01T01:22:07.824Z,929.73
2019-04-01T01:23:07.864Z,929.71
2019-04-01T01:24:07.902Z,929.73
2019-04-01T01:25:07.964Z,929.67
2019-04-01T01:26:07.982Z,929.71
2019-04-01T01:27:08.053Z,929.65
2019-04-01T01:28:08.101Z,929.65
2019-04-01T01:29:08.149Z,929.61
2019-04-01T01:30:08.191Z,929.63
2019-04-01T01:31:08.213Z,929.66
2019-04-01T01:32:08.259Z,929.61
2019-04-01T01:33:08.321Z,929.62
2019-04-01T01:34:08.372Z,929.60
2019-04-01T01:35:08.435Z,929.60
2019-04-01T01:36:08.449Z,929.58
2019-04-01T01:37:08.502Z,929.59
2019-04-01T01:38:08.555Z,929.58
2019-04-01T01:39:08.577Z,929.60
2019-04-01T01:40:08.651Z,929.61
2019-04-01T01:41:08.694Z,929.58
2019-04-01T01:42:08.742Z,929.61
2019-04-01T01:43:08.805Z,929.61
2019-04-01T01:44:08.818Z,929.61
2019-04-01T01:45:08.869Z,929.54
2019-04-01T01:46:08.934Z,929.57
2019-04-01T01:47:08.993Z,929.54
2019-04-01T01:48:09.015Z,929.53
2019-04-01T01:49:09.061Z,929.50
2019-04-01T01:50:09.106Z,929.52
2019-04-01T01:51:09.142Z,929.48
2019-04-01T01:52:09.194Z,929.49
2019-04-01T01:53:09.260Z,929.43
2019-04-01T01:54:09.284Z,929.42
2019-04-01T01:55:09.337Z,929.35
2019-04-01T01:56:09.408Z,929.34
2019-04-01T01:57:09.406Z,929.36
2019-04-01T01:58:09.454Z,929.28
2019-04-01T01:59:09.514Z,929.30
2019-04-01T02:00:09.557Z,929.30
2019-04-01T02:01:09.618Z,929.22
2019-04-01T02:02:09.671Z,929.21
2019-04-01T02:03:09.688Z,929.20
2019-04-01T02:04:09.754Z,929.19
2019-04-01T02:05:09.770Z,929.15
2019-04-01T02:06:09.841Z,929.18
2019-04-01T02:07:09.903Z,929.26
2019-04-01T02:08:09.939Z,929.19
2019-04-01T02:09:09.964Z,929.21
2019-04-01T02:10:10.025Z,929.17
2019-04-01T02:11:10.072Z,929.15
2019-04-01T02:12:10.130Z,929.12
2019-04-01T02:13:10.186Z,929.12
2019-04-01T02:14:10.205Z,929.11
2019-04-01T02:15:10.239Z,929.06
2019-04-01T02:16:10.311Z,929.10
2019-04-01T02:17:10.354Z,929.07
2019-04-01T02:18:10.401Z,929.07
2019-04-01T02:19:10.428Z,929.07
2019-04-01T02:20:10.482Z,929.10
2019-04-01T02:21:10.574Z,929.15
2019-04-01T02:22:10.566Z,929.19
2019-04-01T02:23:10.608Z,929.17
2019-04-01T02:24:10.674Z,929.23
2019-04-01T02:25:10.712Z,929.23
2019-04-01T02:26:10.806Z,929.18
2019-04-01T02:27:10.810Z,929.13
2019-04-01T02:28:10.862Z,929.09
2019-04-01T02:29:10.941Z,929.09
2019-04-01T02:30:10.926Z,929.16
2019-04-01T02:31:10.988Z,929.13
2019-04-01T02:32:11.033Z,929.15
2019-04-01T02:33:11.093Z,929.12
2019-04-01T02:34:11.121Z,929.12
2019-04-01T02:35:11.167Z,929.12
2019-04-01T02:36:11.230Z,929.15
2019-04-01T02:37:11.262Z,929.12
2019-04-01T02:38:11.310Z,929.09
2019-04-01T02:39:11.352Z,929.04
2019-04-01T02:40:11.402Z,929.08
2019-04-01T02:41:11.472Z,929.06
2019-04-01T02:42:11.634Z,929.10
2019-04-01T02:43:11.574Z,929.11
2019-04-01T02:44:11.567Z,929.11
2019-04-01T02:45:11.636Z,929.07
2019-04-01T02:46:11.680Z,929.05
2019-04-01T02:47:11.717Z,929.04
2019-04-01T02:48:11.761Z,929.00
2019-04-01T02:49:11.841Z,929.04
2019-04-01T02:50:11.860Z,929.00
2019-04-01T02:51:11.913Z,929.01
2019-04-01T02:52:11.952Z,929.01
2019-04-01T02:53:12.018Z,929.01
2019-04-01T02:54:12.036Z,929.06
2019-04-01T02:55:12.105Z,929.02
2019-04-01T02:56:12.122Z,929.02
2019-04-01T02:57:12.275Z,929.02
2019-04-01T02:58:12.222Z,929.03
2019-04-01T02:59:12.248Z,929.09
2019-04-01T03:00:12.319Z,929.04
2019-04-01T03:01:12.341Z,929.08
2019-04-01T03:02:12.404Z,929.08
2019-04-01T03:03:12.458Z,929.08
2019-04-01T03:04:12.488Z,929.06
2019-04-01T03:05:12.544Z,929.05
2019-04-01T03:06:12.592Z,929.06
2019-04-01T03:07:12.627Z,929.06
2019-04-01T03:08:12.701Z,928.98
2019-04-01T03:09:12.731Z,928.96
2019-04-01T03:10:12.803Z,928.95
2019-04-01T03:11:12.826Z,928.91
2019-04-01T03:12:12.845Z,928.94
2019-04-01T03:13:12.901Z,928.93
2019-04-01T03:14:12.947Z,928.89
2019-04-01T03:15:13.001Z,928.89
2019-04-01T03:16:13.042Z,928.87
2019-04-01T03:17:13.101Z,928.85
2019-04-01T03:18:13.133Z,928.81
2019-04-01T03:19:13.191Z,928.82
2019-04-01T03:20:13.229Z,928.83
2019-04-01T03:21:13.249Z,928.80
2019-04-01T03:22:13.322Z,928.79
2019-04-01T03:23:13.361Z,928.75
2019-04-01T03:24:13.418Z,928.71
2019-04-01T03:25:13.445Z,928.72
2019-04-01T03:26:13.510Z,928.74
2019-04-01T03:27:17.215Z,928.66
2019-04-01T03:28:13.613Z,928.67
2019-04-01T03:29:13.626Z,928.65
2019-04-01T03:30:13.701Z,928.69
2019-04-01T03:31:13.765Z,928.64
2019-04-01T03:32:13.779Z,928.67
2019-04-01T03:33:13.842Z,928.67
2019-04-01T03:34:13.874Z,928.68
2019-04-01T03:35:13.953Z,928.64
2019-04-01T03:36:13.969Z,928.67
2019-04-01T03:37:14.015Z,928.63
2019-04-01T03:38:14.032Z,928.65
2019-04-01T03:39:14.091Z,928.59
2019-04-01T03:40:14.175Z,928.63
2019-04-01T03:41:14.184Z,928.58
2019-04-01T03:42:14.244Z,928.57
2019-04-01T03:43:14.299Z,928.49
2019-04-01T03:44:14.333Z,928.52
2019-04-01T03:45:14.364Z,928.52
2019-04-01T03:46:14.417Z,928.48
2019-04-01T03:47:14.481Z,928.46
2019-04-01T03:48:14.542Z,928.44
2019-04-01T03:49:14.544Z,928.45
2019-04-01T03:50:14.590Z,928.43
2019-04-01T03:51:14.637Z,928.44
2019-04-01T03:52:14.686Z,928.48
2019-04-01T03:53:14.741Z,928.46
2019-04-01T03:54:14.782Z,928.41
2019-04-01T03:55:14.835Z,928.41
2019-04-01T03:56:14.982Z,928.43
2019-04-01T03:57:14.919Z,928.45
2019-04-01T03:58:14.954Z,928.43
2019-04-01T03:59:15.001Z,928.44
2019-04-01T04:00:15.039Z,928.45
2019-04-01T04:01:15.083Z,928.41
2019-04-01T04:02:15.147Z,928.42
2019-04-01T04:03:15.194Z,928.43
2019-04-01T04:04:15.237Z,928.43
2019-04-01T04:05:15.285Z,928.39
2019-04-01T04:06:15.304Z,928.42
2019-04-01T04:07:15.385Z,928.43
2019-04-01T04:08:15.425Z,928.47
2019-04-01T04:09:15.478Z,928.47
2019-04-01T04:10:15.598Z,928.49
2019-04-01T04:11:15.552Z,928.54
2019-04-01T04:12:15.622Z,928.56
2019-04-01T04:13:15.621Z,928.57
2019-04-01T04:14:15.713Z,928.56
2019-04-01T04:15:15.721Z,928.57
2019-04-01T04:16:15.916Z,928.60
2019-04-01T04:17:15.822Z,928.63
2019-04-01T04:18:15.873Z,928.62
2019-04-01T04:19:15.926Z,928.64
2019-04-01T04:20:15.949Z,928.64
2019-04-01T04:21:16.022Z,928.63
2019-04-01T04:22:16.059Z,928.69
2019-04-01T04:23:16.100Z,928.66
2019-04-01T04:24:16.130Z,928.71
2019-04-01T04:25:16.175Z,928.66
2019-04-01T04:26:16.252Z,928.64
2019-04-01T04:27:16.266Z,928.60
2019-04-01T04:28:16.328Z,928.56
2019-04-01T04:29:16.388Z,928.51
2019-04-01T04:30:16.434Z,928.50
2019-04-01T04:31:16.496Z,928.52
2019-04-01T04:32:16.516Z,928.53
2019-04-01T04:33:16.535Z,928.50
2019-04-01T04:34:16.578Z,928.48
2019-04-01T04:35:16.638Z,928.44
2019-04-01T04:36:16.697Z,928.46
2019-04-01T04:37:16.741Z,928.37
2019-04-01T04:38:16.786Z,928.35
2019-04-01T04:39:16.842Z,928.35
2019-04-01T04:40:16.879Z,928.30
2019-04-01T04:41:16.927Z,928.29
2019-04-01T04:42:16.982Z,928.32
2019-04-01T04:43:17.000Z,928.28
2019-04-01T04:44:17.061Z,928.28
2019-04-01T04:45:17.111Z,928.30
2019-04-01T04:46:20.839Z,928.30
2019-04-01T04:47:17.183Z,928.28
2019-04-01T04:48:17.228Z,928.29
2019-04-01T04:49:17.279Z,928.28
2019-04-01T04:50:17.312Z,928.31
2019-04-01T04:51:17.347Z,928.26
2019-04-01T04:52:17.439Z,928.30
2019-04-01T04:53:17.462Z,928.28
2019-04-01T04:54:17.509Z,928.28
2019-04-01T04:55:17.523Z,928.23
2019-04-01T04:56:17.583Z,928.25
2019-04-01T04:57:20.227Z,928.23
2019-04-01T04:58:17.688Z,928.25
2019-04-01T04:59:17.734Z,928.23
2019-04-01T05:00:17.784Z,928.18
2019-04-01T05:01:17.803Z,928.17
2019-04-01T05:02:17.873Z,928.13
2019-04-01T05:03:17.912Z,928.07
2019-04-01T05:04:17.928Z,928.06
2019-04-01T05:05:18.034Z,928.08
2019-04-01T05:06:18.031Z,928.08
2019-04-01T05:07:18.113Z,928.10
2019-04-01T05:08:18.147Z,928.20
2019-04-01T05:09:18.193Z,928.19
2019-04-01T05:10:18.231Z,928.26
2019-04-01T05:11:18.278Z,928.24
2019-04-01T05:12:18.296Z,928.20
2019-04-01T05:13:18.369Z,928.19
2019-04-01T05:14:18.413Z,928.16
2019-04-01T05:15:18.457Z,928.10
2019-04-01T05:16:18.493Z,928.12
2019-04-01T05:17:18.544Z,928.14
2019-04-01T05:18:18.607Z,928.11
2019-04-01T05:19:18.625Z,928.05
2019-04-01T05:20:18.682Z,928.02
2019-04-01T05:21:18.771Z,928.00
2019-04-01T05:22:18.771Z,927.96
2019-04-01T05:23:18.882Z,927.91
2019-04-01T05:24:18.881Z,927.92
2019-04-01T05:25:18.911Z,927.86
2019-04-01T05:26:18.943Z,927.86
2019-04-01T05:27:18.974Z,927.90
2019-04-01T05:28:19.020Z,927.95
2019-04-01T05:29:19.069Z,927.94
2019-04-01T05:30:19.145Z,928.00
2019-04-01T05:31:19.180Z,927.96
2019-04-01T05:32:19.255Z,927.97
2019-04-01T05:33:19.257Z,928.00
2019-04-01T05:34:19.316Z,927.98
2019-04-01T05:35:19.359Z,927.96
2019-04-01T05:36:19.511Z,927.91
2019-04-01T05:37:19.450Z,927.90
2019-04-01T05:38:19.498Z,927.89
2019-04-01T05:39:19.542Z,927.89
2019-04-01T05:40:19.590Z,927.91
2019-04-01T05:41:19.624Z,927.92
2019-04-01T05:42:19.669Z,927.93
2019-04-01T05:43:19.722Z,927.93
2019-04-01T05:44:19.746Z,927.94
2019-04-01T05:45:19.854Z,927.94
2019-04-01T05:46:19.857Z,927.94
2019-04-01T05:47:19.885Z,927.90
2019-04-01T05:48:19.942Z,927.88
2019-04-01T05:49:19.981Z,927.90
2019-04-01T05:50:20.042Z,927.89
2019-04-01T05:51:20.129Z,927.91
2019-04-01T05:52:20.111Z,927.90
2019-04-01T05:53:20.166Z,927.85
2019-04-01T05:54:20.201Z,927.76
2019-04-01T05:55:20.275Z,927.80
2019-04-01T05:56:20.294Z,927.78
2019-04-01T05:57:20.333Z,927.82
2019-04-01T05:58:20.407Z,927.82
2019-04-01T05:59:20.444Z,927.82
2019-04-01T06:00:20.908Z,927.83
2019-04-01T06:01:20.538Z,927.83
2019-04-01T06:02:20.563Z,927.83
2019-04-01T06:03:20.619Z,927.89
2019-04-01T06:04:20.667Z,927.85
2019-04-01T06:05:20.697Z,927.85
2019-04-01T06:06:20.766Z,927.85
2019-04-01T06:07:20.813Z,927.87
2019-04-01T06:08:20.829Z,927.82
2019-04-01T06:09:20.918Z,927.78
2019-04-01T06:10:20.947Z,927.74
2019-04-01T06:11:20.956Z,927.73
2019-04-01T06:12:24.009Z,927.73
2019-04-01T06:13:21.057Z,927.68
2019-04-01T06:14:21.113Z,927.66
2019-04-01T06:15:21.167Z,927.66
2019-04-01T06:16:21.223Z,927.67
2019-04-01T06:17:21.283Z,927.68
2019-04-01T06:18:21.328Z,927.71
2019-04-01T06:19:21.340Z,927.74
2019-04-01T06:20:21.398Z,927.76
2019-04-01T06:21:21.446Z,927.76
2019-04-01T06:22:21.480Z,927.76
2019-04-01T06:23:21.522Z,927.77
2019-04-01T06:24:24.569Z,927.76
2019-04-01T06:25:21.622Z,927.75
2019-04-01T06:26:21.665Z,927.75
2019-04-01T06:27:21.722Z,927.80
2019-04-01T06:28:21.753Z,927.78
2019-04-01T06:29:21.805Z,927.77
2019-04-01T06:30:21.831Z,927.78
2019-04-01T06:31:21.866Z,927.78
2019-04-01T06:32:21.921Z,927.78
2019-04-01T06:33:21.969Z,927.76
2019-04-01T06:34:22.028Z,927.71
2019-04-01T06:35:22.048Z,927.71
2019-04-01T06:36:22.117Z,927.70
2019-04-01T06:37:22.139Z,927.65
2019-04-01T06:38:22.217Z,927.64
2019-04-01T06:39:22.243Z,927.64
2019-04-01T06:40:22.304Z,927.61
2019-04-01T06:41:22.335Z,927.61
2019-04-01T06:42:22.493Z,927.58
2019-04-01T06:43:22.404Z,927.61
2019-04-01T06:44:22.478Z,927.64
2019-04-01T06:45:22.526Z,927.66
2019-04-01T06:46:22.568Z,927.58
2019-04-01T06:47:22.612Z,927.61
2019-04-01T06:48:22.656Z,927.61
2019-04-01T06:49:22.690Z,927.65
2019-04-01T06:50:22.750Z,927.66
2019-04-01T06:51:22.812Z,927.64
2019-04-01T06:52:22.817Z,927.62
2019-04-01T06:53:22.910Z,927.65
2019-04-01T06:54:22.959Z,927.60
2019-04-01T06:55:22.960Z,927.58
2019-04-01T06:56:23.021Z,927.56
2019-04-01T06:57:23.059Z,927.53
2019-04-01T06:58:23.095Z,927.52
2019-04-01T06:59:23.136Z,927.53
2019-04-01T07:00:23.193Z,927.52
2019-04-01T07:01:23.213Z,927.51
2019-04-01T07:02:23.291Z,927.50
2019-04-01T07:03:23.349Z,927.48
2019-04-01T07:04:23.361Z,927.48
2019-04-01T07:05:23.434Z,927.49
2019-04-01T07:06:23.457Z,927.45
2019-04-01T07:07:23.612Z,927.47
2019-04-01T07:08:23.569Z,927.47
2019-04-01T07:09:23.598Z,927.44
2019-04-01T07:10:25.032Z,927.46
2019-04-01T07:11:23.769Z,927.48
2019-04-01T07:12:23.750Z,927.50
2019-04-01T07:13:23.776Z,927.51
2019-04-01T07:14:23.829Z,927.52
2019-04-01T07:15:23.891Z,927.50
2019-04-01T07:16:23.902Z,927.52
2019-04-01T07:17:23.957Z,927.54
2019-04-01T07:18:23.996Z,927.48
2019-04-01T07:19:24.039Z,927.55
2019-04-01T07:20:24.140Z,927.48
2019-04-01T07:21:24.129Z,927.47
2019-04-01T07:22:24.166Z,927.39
2019-04-01T07:23:24.244Z,927.36
2019-04-01T07:24:24.279Z,927.37
2019-04-01T07:25:24.308Z,927.38
2019-04-01T07:26:24.358Z,927.40
2019-04-01T07:27:24.451Z,927.43
2019-04-01T07:28:24.462Z,927.48
2019-04-01T07:29:24.507Z,927.52
2019-04-01T07:30:24.559Z,927.52
2019-04-01T07:31:24.585Z,927.53
2019-04-01T07:32:24.636Z,927.55
2019-04-01T07:33:24.670Z,927.61
2019-04-01T07:34:24.718Z,927.55
2019-04-01T07:35:24.804Z,927.52
2019-04-01T07:36:24.821Z,927.56
2019-04-01T07:37:24.868Z,927.53
2019-04-01T07:38:24.964Z,927.58
2019-04-01T07:39:24.998Z,927.56
2019-04-01T07:40:24.994Z,927.55
2019-04-01T07:41:25.053Z,927.57
2019-04-01T07:42:25.132Z,927.56
2019-04-01T07:43:25.181Z,927.48
2019-04-01T07:44:25.262Z,927.47
2019-04-01T07:45:25.260Z,927.47
2019-04-01T07:46:25.265Z,927.51
2019-04-01T07:47:25.299Z,927.50
2019-04-01T07:48:25.397Z,927.51
2019-04-01T07:49:25.395Z,927.47
2019-04-01T07:50:25.481Z,927.49
2019-04-01T07:51:25.471Z,927.48
2019-04-01T07:52:25.564Z,927.48
2019-04-01T07:53:25.591Z,927.47
2019-04-01T07:54:25.614Z,927.51
2019-04-01T07:55:25.664Z,927.50
2019-04-01T07:56:25.710Z,927.48
2019-04-01T07:57:25.755Z,927.51
2019-04-01T07:58:25.847Z,927.56
2019-04-01T07:59:25.831Z,927.57
2019-04-01T08:00:25.905Z,927.61
2019-04-01T08:01:25.937Z,927.63
2019-04-01T08:02:25.966Z,927.65
2019-04-01T08:03:26.038Z,927.64
2019-04-01T08:04:26.063Z,927.64
2019-04-01T08:05:26.345Z,927.64
2019-04-01T08:06:26.155Z,927.63
2019-04-01T08:07:26.188Z,927.60
2019-04-01T08:08:26.248Z,927.61
2019-04-01T08:09:26.367Z,927.58
2019-04-01T08:10:26.345Z,927.66
2019-04-01T08:11:26.410Z,927.66
2019-04-01T08:12:28.039Z,927.65
2019-04-01T08:13:26.512Z,927.64
2019-04-01T08:14:26.666Z,927.65
2019-04-01T08:15:26.607Z,927.66
2019-04-01T08:16:26.651Z,927.66
2019-04-01T08:17:26.649Z,927.66
2019-04-01T08:18:26.686Z,927.66
2019-04-01T08:19:26.728Z,927.68
2019-04-01T08:20:26.785Z,927.67
2019-04-01T08:21:26.830Z,927.71
2019-04-01T08:22:26.884Z,927.74
2019-04-01T08:23:26.928Z,927.74
2019-04-01T08:24:26.975Z,927.71
2019-04-01T08:25:27.001Z,927.77
2019-04-01T08:26:27.064Z,927.75
2019-04-01T08:27:27.113Z,927.73
2019-04-01T08:28:27.134Z,927.69
2019-04-01T08:29:30.312Z,927.72
2019-04-01T08:30:27.334Z,927.67
2019-04-01T08:31:27.259Z,927.73
2019-04-01T08:32:27.305Z,927.71
2019-04-01T08:33:27.374Z,927.71
2019-04-01T08:34:27.425Z,927.69
2019-04-01T08:35:27.448Z,927.68
2019-04-01T08:36:27.585Z,927.75
2019-04-01T08:37:27.571Z,927.77
2019-04-01T08:38:27.642Z,927.79
2019-04-01T08:39:27.615Z,927.85
2019-04-01T08:40:27.668Z,927.85
2019-04-01T08:41:27.818Z,927.84
2019-04-01T08:42:27.751Z,927.82
2019-04-01T08:43:27.829Z,927.83
2019-04-01T08:44:27.864Z,927.79
2019-04-01T08:45:27.884Z,927.77
2019-04-01T08:46:27.953Z,927.76
2019-04-01T08:47:27.998Z,927.76
2019-04-01T08:48:28.066Z,927.75
2019-04-01T08:49:28.099Z,927.76
2019-04-01T08:50:28.127Z,927.84
2019-04-01T08:51:28.150Z,927.86
2019-04-01T08:52:28.213Z,927.88
2019-04-01T08:53:28.259Z,927.93
2019-04-01T08:54:28.327Z,927.97
2019-04-01T08:55:28.347Z,927.92
2019-04-01T08:56:28.374Z,927.91
2019-04-01T08:57:28.457Z,927.93
2019-04-01T08:58:28.471Z,927.95
2019-04-01T08:59:28.531Z,927.93
2019-04-01T09:00:28.560Z,927.93
2019-04-01T09:01:35.206Z,927.91
2019-04-01T09:02:28.657Z,927.93
2019-04-01T09:03:28.692Z,927.90
2019-04-01T09:04:28.749Z,927.92
2019-04-01T09:05:28.818Z,927.94
2019-04-01T09:06:31.338Z,927.94
2019-04-01T09:07:28.890Z,927.89
2019-04-01T09:08:28.922Z,927.96
2019-04-01T09:09:28.968Z,927.97
2019-04-01T09:10:29.056Z,927.98
2019-04-01T09:11:29.068Z,928.04
2019-04-01T09:12:29.131Z,928.02
2019-04-01T09:13:29.147Z,927.99
2019-04-01T09:14:29.189Z,928.01
2019-04-01T09:15:29.277Z,927.96
2019-04-01T09:16:29.261Z,928.05
2019-04-01T09:17:29.369Z,928.02
2019-04-01T09:18:29.419Z,928.03
2019-04-01T09:19:29.422Z,928.11
2019-04-01T09:20:29.503Z,928.12
2019-04-01T09:21:29.484Z,928.18
2019-04-01T09:22:29.570Z,928.17
2019-04-01T09:23:29.591Z,928.21
2019-04-01T09:24:29.644Z,928.22
2019-04-01T09:25:29.687Z,928.18
2019-04-01T09:26:29.767Z,928.15
2019-04-01T09:27:29.773Z,928.17
2019-04-01T09:28:29.788Z,928.16
2019-04-01T09:29:29.851Z,928.17
2019-04-01T09:30:29.904Z,928.14
2019-04-01T09:31:29.998Z,928.13
2019-04-01T09:32:29.981Z,928.15
2019-04-01T09:33:30.074Z,928.12
2019-04-01T09:34:30.081Z,928.18
2019-04-01T09:35:30.172Z,928.19
2019-04-01T09:36:30.173Z,928.23
2019-04-01T09:37:30.221Z,928.18
2019-04-01T09:38:30.244Z,928.23
2019-04-01T09:39:30.300Z,928.23
2019-04-01T09:40:30.331Z,928.26
2019-04-01T09:41:30.388Z,928.30
2019-04-01T09:42:30.437Z,928.31
2019-04-01T09:43:30.491Z,928.37
2019-04-01T09:44:37.148Z,928.32
2019-04-01T09:45:30.570Z,928.32
2019-04-01T09:46:30.609Z,928.29
2019-04-01T09:47:30.643Z,928.33
2019-04-01T09:48:30.724Z,928.31
2019-04-01T09:49:30.765Z,928.27
2019-04-01T09:50:30.790Z,928.28
2019-04-01T09:51:30.840Z,928.28
2019-04-01T09:52:30.897Z,928.25
2019-04-01T09:53:31.056Z,928.32
2019-04-01T09:54:30.974Z,928.37
2019-04-01T09:55:31.064Z,928.36
2019-04-01T09:56:31.063Z,928.41
2019-04-01T09:57:31.108Z,928.43
2019-04-01T09:58:31.224Z,928.48
2019-04-01T09:59:31.208Z,928.53
2019-04-01T10:00:31.252Z,928.51
2019-04-01T10:01:31.358Z,928.55
2019-04-01T10:02:32.415Z,928.53
2019-04-01T10:03:31.387Z,928.51
2019-04-01T10:04:31.433Z,928.54
2019-04-01T10:05:31.481Z,928.55
2019-04-01T10:06:31.528Z,928.57
2019-04-01T10:07:31.632Z,928.60
2019-04-01T10:08:42.089Z,928.62
2019-04-01T10:09:31.655Z,928.62
2019-04-01T10:10:31.705Z,928.67
2019-04-01T10:11:31.755Z,928.65
2019-04-01T10:12:31.818Z,928.67
2019-04-01T10:13:31.830Z,928.64
2019-04-01T10:14:31.883Z,928.64
2019-04-01T10:15:31.941Z,928.64
2019-04-01T10:16:31.970Z,928.66
2019-04-01T10:17:32.028Z,928.68
2019-04-01T10:18:32.057Z,928.66
2019-04-01T10:19:32.107Z,928.65
2019-04-01T10:20:32.139Z,928.72
2019-04-01T10:21:32.200Z,928.65
2019-04-01T10:22:32.267Z,928.63
2019-04-01T10:23:32.310Z,928.65
2019-04-01T10:24:32.338Z,928.70
2019-04-01T10:25:32.411Z,928.73
2019-04-01T10:26:32.442Z,928.73
2019-04-01T10:27:32.514Z,928.77
2019-04-01T10:28:32.623Z,928.80
2019-04-01T10:29:32.593Z,928.79
2019-04-01T10:30:32.630Z,928.79
2019-04-01T10:31:32.695Z,928.82
2019-04-01T10:32:32.718Z,928.81
2019-04-01T10:33:32.775Z,928.82
2019-04-01T10:34:34.298Z,928.87
2019-04-01T10:35:32.866Z,928.78
2019-04-01T10:36:32.917Z,928.85
2019-04-01T10:37:32.958Z,928.84
2019-04-01T10:38:33.022Z,928.86
2019-04-01T10:39:33.050Z,928.88
2019-04-01T10:40:33.109Z,928.90
2019-04-01T10:41:33.155Z,928.89
2019-04-01T10:42:33.235Z,928.86
2019-04-01T10:43:33.266Z,928.85
2019-04-01T10:44:33.304Z,928.85
2019-04-01T10:45:33.338Z,928.83
2019-04-01T10:46:33.391Z,928.87
2019-04-01T10:47:33.533Z,928.85
2019-04-01T10:48:33.558Z,928.93
2019-04-01T10:49:33.572Z,928.92
2019-04-01T10:50:33.598Z,928.95
2019-04-01T10:51:33.648Z,928.96
2019-04-01T10:52:33.790Z,928.94
2019-04-01T10:53:33.772Z,928.99
2019-04-01T10:54:33.858Z,929.02
2019-04-01T10:55:33.845Z,929.08
2019-04-01T10:56:35.874Z,929.06
2019-04-01T10:57:33.996Z,929.05
2019-04-01T10:58:34.012Z,929.05
2019-04-01T10:59:34.082Z,929.09
2019-04-01T11:00:34.157Z,929.05
2019-04-01T11:01:34.188Z,929.05
2019-04-01T11:02:34.262Z,929.05
2019-04-01T11:03:34.287Z,929.05
2019-04-01T11:04:34.305Z,929.09
2019-04-01T11:05:34.432Z,929.05
2019-04-01T11:06:34.475Z,929.12
2019-04-01T11:07:34.510Z,929.11
2019-04-01T11:08:34.546Z,929.14
2019-04-01T11:09:38.561Z,929.18
2019-04-01T11:10:34.620Z,929.15
2019-04-01T11:11:34.674Z,929.14
2019-04-01T11:12:34.746Z,929.17
2019-04-01T11:13:34.782Z,929.20
2019-04-01T11:14:34.845Z,929.23
2019-04-01T11:15:34.904Z,929.10
2019-04-01T11:16:34.982Z,929.13
2019-04-01T11:17:34.987Z,929.17
2019-04-01T11:18:35.035Z,929.18
2019-04-01T11:19:35.098Z,929.14
2019-04-01T11:20:35.157Z,929.17
2019-04-01T11:21:35.229Z,929.13
2019-04-01T11:22:35.275Z,929.13
2019-04-01T11:23:35.305Z,929.18
2019-04-01T11:24:35.376Z,929.19
2019-04-01T11:25:35.437Z,929.22
2019-04-01T11:26:36.694Z,929.22
2019-04-01T11:27:35.526Z,929.18
2019-04-01T11:28:35.590Z,929.14
2019-04-01T11:29:35.631Z,929.21
2019-04-01T11:30:37.115Z,929.20
2019-04-01T11:31:35.737Z,929.17
2019-04-01T11:32:35.803Z,929.17
2019-04-01T11:33:35.878Z,929.19
2019-04-01T11:34:35.918Z,929.23
2019-04-01T11:35:35.950Z,929.25
2019-04-01T11:36:36.095Z,929.27
2019-04-01T11:37:36.115Z,929.28
2019-04-01T11:38:36.145Z,929.25
2019-04-01T11:39:36.320Z,929.28
2019-04-01T11:40:38.790Z,929.32
2019-04-01T11:41:36.381Z,929.38
2019-04-01T11:42:40.246Z,929.35
2019-04-01T11:43:36.373Z,929.36
2019-04-01T11:44:36.513Z,929.33
2019-04-01T11:45:36.494Z,929.35
2019-04-01T11:46:36.545Z,929.34
2019-04-01T11:47:36.607Z,929.35
2019-04-01T11:48:36.692Z,929.36
2019-04-01T11:49:36.732Z,929.42
2019-04-01T11:50:36.854Z,929.43
2019-04-01T11:51:39.785Z,929.38
2019-04-01T11:52:38.047Z,929.40
2019-04-01T11:53:37.431Z,929.43
2019-04-01T11:54:36.967Z,929.40
2019-04-01T11:55:37.044Z,929.43
2019-04-01T11:56:37.081Z,929.42
2019-04-01T11:57:37.156Z,929.39
2019-04-01T11:58:38.448Z,929.44
2019-04-01T11:59:38.109Z,929.39
2019-04-01T12:00:37.312Z,929.46
2019-04-01T12:01:37.402Z,929.43
2019-04-01T12:02:37.399Z,929.47
2019-04-01T12:03:37.483Z,929.42
2019-04-01T12:04:37.514Z,929.41
2019-04-01T12:05:37.575Z,929.39
2019-04-01T12:06:37.633Z,929.38
2019-04-01T12:07:37.672Z,929.42
2019-04-01T12:08:37.742Z,929.41
2019-04-01T12:09:37.805Z,929.44
2019-04-01T12:10:37.876Z,929.44
2019-04-01T12:11:37.913Z,929.37
2019-04-01T12:12:37.952Z,929.42
2019-04-01T12:13:37.994Z,929.53
2019-04-01T12:14:38.075Z,929.52
2019-04-01T12:15:38.122Z,929.48
2019-04-01T12:16:38.186Z,929.47
2019-04-01T12:17:41.363Z,929.41
2019-04-01T12:18:38.279Z,929.44
2019-04-01T12:19:38.350Z,929.45
2019-04-01T12:20:38.580Z,929.47
2019-04-01T12:21:41.440Z,929.41
2019-04-01T12:22:38.492Z,929.44
2019-04-01T12:23:38.548Z,929.40
2019-04-01T12:24:40.169Z,929.42
2019-04-01T12:25:39.210Z,929.42
2019-04-01T12:26:38.729Z,929.42
2019-04-01T12:27:38.770Z,929.37
2019-04-01T12:28:38.886Z,929.42