createdAt,value
2018-11-21T00:02:07.749Z,94224.55
2018-11-21T00:04:38.319Z,94205.36
2018-11-21T00:07:08.737Z,94209.92
2018-11-21T00:09:39.077Z,94215.78
2018-11-21T00:12:09.411Z,94247.69
2018-11-21T00:14:39.993Z,94261.16
2018-11-21T00:17:10.501Z,94267.46
2018-11-21T00:19:40.931Z,94267.66
2018-11-21T00:22:11.619Z,94280.98
2018-11-21T00:24:42.061Z,94294.66
2018-11-21T00:27:12.500Z,94295.60
2018-11-21T00:29:42.909Z,94297.16
2018-11-21T00:32:31.325Z,94302.91
2018-11-21T00:35:01.756Z,94300.85
2018-11-21T00:37:32.175Z,94322.46
2018-11-21T00:40:02.753Z,94331.11
2018-11-21T00:42:33.158Z,94324.05
2018-11-21T00:45:03.732Z,94318.66
2018-11-21T00:47:34.187Z,94317.77
2018-11-21T00:50:05.459Z,94323.89
2018-11-21T00:52:35.967Z,94329.18
2018-11-21T00:55:07.429Z,94331.82
2018-11-21T00:57:38.033Z,94348.09
2018-11-21T01:00:11.351Z,94365.02
2018-11-21T01:02:41.712Z,94351.49
2018-11-21T01:05:12.124Z,94349.05
2018-11-21T01:07:42.476Z,94347.48
2018-11-21T01:10:13.189Z,94339.25
2018-11-21T01:12:43.620Z,94355.00
2018-11-21T01:15:14.053Z,94369.94
2018-11-21T01:17:44.573Z,94363.13
2018-11-21T01:20:15.516Z,94338.31
2018-11-21T01:22:45.918Z,94361.08
2018-11-21T01:25:16.401Z,94375.37
2018-11-21T01:27:47.290Z,94374.30
2018-11-21T01:30:17.695Z,94376.46
2018-11-21T01:32:48.224Z,94376.40
2018-11-21T01:35:18.531Z,94398.24
2018-11-21T01:37:48.880Z,94389.73
2018-11-21T01:40:19.223Z,94390.50
2018-11-21T01:42:49.604Z,94381.45
2018-11-21T01:45:19.982Z,94390.78
2018-11-21T01:47:50.474Z,94386.69
2018-11-21T01:50:20.851Z,94385.13
2018-11-21T01:52:51.431Z,94382.52
2018-11-21T01:55:21.814Z,94391.58
2018-11-21T01:57:52.469Z,94395.77
2018-11-21T02:00:22.850Z,94390.28
2018-11-21T02:02:53.203Z,94382.86
2018-11-21T02:05:23.672Z,94380.56
2018-11-21T02:07:54.191Z,94388.19
2018-11-21T02:10:24.615Z,94393.38
2018-11-21T02:12:55.002Z,94403.06
2018-11-21T02:15:25.345Z,94400.06
2018-11-21T02:17:55.795Z,94401.70
2018-11-21T02:20:26.240Z,94399.02
2018-11-21T02:22:56.849Z,94396.23
2018-11-21T02:25:29.736Z,94398.12
2018-11-21T02:28:00.281Z,94395.39
2018-11-21T02:30:30.799Z,94400.95
2018-11-21T02:33:01.281Z,94407.56
2018-11-21T02:35:31.744Z,94404.91
2018-11-21T02:38:02.157Z,94401.86
2018-11-21T02:40:32.658Z,94407.39
2018-11-21T02:43:03.037Z,94409.23
2018-11-21T02:45:33.575Z,94403.98
2018-11-21T02:48:04.094Z,94415.26
2018-11-21T02:50:34.523Z,94425.58
2018-11-21T02:53:05.099Z,94417.27
2018-11-21T02:55:35.568Z,94406.03
2018-11-21T02:58:06.192Z,94406.41
2018-11-21T03:00:36.651Z,94406.33
2018-11-21T03:03:07.544Z,94417.36
2018-11-21T03:05:37.885Z,94414.28
2018-11-21T03:08:08.513Z,94419.69
2018-11-21T03:10:38.846Z,94427.75
2018-11-21T03:13:09.286Z,94430.22
2018-11-21T03:15:39.899Z,94439.08
2018-11-21T03:18:10.715Z,94442.91
2018-11-21T03:20:41.269Z,94439.66
2018-11-21T03:23:11.606Z,94442.25
2018-11-21T03:25:42.112Z,94444.11
2018-11-21T03:28:12.686Z,94439.52
2018-11-21T03:30:43.104Z,94432.11
2018-11-21T03:33:13.685Z,94428.78
2018-11-21T03:35:44.990Z,94434.05
2018-11-21T03:38:15.612Z,94436.64
2018-11-21T03:40:46.003Z,94440.59
2018-11-21T03:43:16.314Z,94441.64
2018-11-21T03:45:46.758Z,94446.25
2018-11-21T03:48:17.151Z,94447.88
2018-11-21T03:50:47.499Z,94434.78
2018-11-21T03:53:17.893Z,94440.67
2018-11-21T03:55:48.230Z,94435.70
2018-11-21T03:58:18.536Z,94441.88
2018-11-21T04:00:48.882Z,94434.82
2018-11-21T04:03:19.298Z,94422.20
2018-11-21T04:05:49.705Z,94419.00
2018-11-21T04:08:20.138Z,94419.37
2018-11-21T04:10:50.537Z,94430.56
2018-11-21T04:13:20.868Z,94436.09
2018-11-21T04:15:51.551Z,94438.64
2018-11-21T04:18:21.979Z,94433.59
2018-11-21T04:20:52.365Z,94440.47
2018-11-21T04:23:22.776Z,94456.07
2018-11-21T04:25:53.118Z,94458.07
2018-11-21T04:28:23.550Z,94462.75
2018-11-21T04:30:54.031Z,94465.34
2018-11-21T04:33:24.549Z,94468.39
2018-11-21T04:35:54.899Z,94461.41
2018-11-21T04:38:25.234Z,94459.34
2018-11-21T04:40:55.591Z,94467.08
2018-11-21T04:43:25.934Z,94467.95
2018-11-21T04:45:56.443Z,94477.22
2018-11-21T04:48:26.913Z,94473.91
2018-11-21T04:50:57.312Z,94465.13
2018-11-21T04:53:28.284Z,94464.35
2018-11-21T04:55:58.694Z,94457.34
2018-11-21T04:58:29.271Z,94464.66
2018-11-21T05:00:59.752Z,94465.65
2018-11-21T05:03:30.139Z,94469.48
2018-11-21T05:06:00.575Z,94471.17
2018-11-21T05:08:31.041Z,94486.41
2018-11-21T05:11:01.523Z,94482.27
2018-11-21T05:13:32.000Z,94483.07
2018-11-21T05:16:02.567Z,94479.77
2018-11-21T05:18:33.392Z,94477.91
2018-11-21T05:21:04.449Z,94481.34
2018-11-21T05:23:35.006Z,94485.22
2018-11-21T05:26:05.795Z,94487.22
2018-11-21T05:28:39.388Z,94494.03
2018-11-21T05:31:09.794Z,94497.11
2018-11-21T05:33:40.300Z,94494.46
2018-11-21T05:36:11.451Z,94493.19
2018-11-21T05:38:41.867Z,94499.62
2018-11-21T05:41:12.190Z,94494.92
2018-11-21T05:43:42.628Z,94504.67
2018-11-21T05:46:13.597Z,94506.89
2018-11-21T05:48:44.159Z,94507.91
2018-11-21T05:51:14.607Z,94502.16
2018-11-21T05:53:45.009Z,94501.52
2018-11-21T05:56:15.531Z,94503.05
2018-11-21T05:58:46.014Z,94500.27
2018-11-21T06:01:16.585Z,94503.73
2018-11-21T06:03:46.965Z,94494.58
2018-11-21T06:06:17.761Z,94492.20
2018-11-21T06:08:48.216Z,94498.43
2018-11-21T06:11:18.732Z,94499.28
2018-11-21T06:13:49.147Z,94502.69
2018-11-21T06:16:19.939Z,94505.87
2018-11-21T06:18:50.435Z,94499.42
2018-11-21T06:21:20.865Z,94512.14
2018-11-21T06:23:51.397Z,94520.62
2018-11-21T06:26:21.862Z,94525.73
2018-11-21T06:28:52.432Z,94530.97
2018-11-21T06:31:22.938Z,94529.55
2018-11-21T06:33:53.589Z,94531.08
2018-11-21T06:36:24.110Z,94544.23
2018-11-21T06:38:54.764Z,94549.65
2018-11-21T06:41:25.158Z,94548.61
2018-11-21T06:43:55.682Z,94554.41
2018-11-21T06:46:26.659Z,94557.92
2018-11-21T06:48:57.132Z,94573.64
2018-11-21T06:51:27.496Z,94574.77
2018-11-21T06:53:58.216Z,94583.00
2018-11-21T06:56:28.783Z,94588.24
2018-11-21T06:59:01.604Z,94595.27
2018-11-21T07:01:32.388Z,94601.50
2018-11-21T07:04:03.590Z,94614.23
2018-11-21T07:06:34.185Z,94617.91
2018-11-21T07:09:09.411Z,94622.16
2018-11-21T07:11:40.132Z,94624.74
2018-11-21T07:14:10.776Z,94629.03
2018-11-21T07:16:41.646Z,94636.28
2018-11-21T07:19:12.296Z,94630.76
2018-11-21T07:21:42.658Z,94625.44
2018-11-21T07:24:13.375Z,94627.36
2018-11-21T07:26:43.706Z,94622.14
2018-11-21T07:29:14.278Z,94624.39
2018-11-21T07:31:44.696Z,94628.66
2018-11-21T07:34:15.322Z,94636.19
2018-11-21T07:36:50.297Z,94636.56
2018-11-21T07:39:20.998Z,94644.19
2018-11-21T07:41:51.395Z,94650.29
2018-11-21T07:44:21.825Z,94652.52
2018-11-21T07:46:52.389Z,94649.64
2018-11-21T07:49:22.774Z,94650.57
2018-11-21T07:53:18.193Z,94653.03
2018-11-21T07:55:50.084Z,94656.86
2018-11-21T07:58:22.291Z,94654.66
2018-11-21T08:01:20.270Z,94664.06
2018-11-21T08:03:52.419Z,94670.62
2018-11-21T08:06:44.144Z,94670.41
2018-11-21T08:09:45.840Z,94670.55
2018-11-21T08:12:35.289Z,94679.75
2018-11-21T08:15:20.225Z,94673.92
2018-11-21T08:18:12.354Z,94681.66
2018-11-21T08:21:07.623Z,94685.77
2018-11-21T08:23:55.931Z,94698.44
2018-11-21T08:26:36.525Z,94696.87
2018-11-21T08:29:07.087Z,94692.92
2018-11-21T08:31:37.500Z,94688.08
2018-11-21T08:34:08.294Z,94686.33
2018-11-21T08:36:38.739Z,94692.28
2018-11-21T08:39:10.425Z,94687.73
2018-11-21T08:41:40.937Z,94682.43
2018-11-21T08:44:11.944Z,94681.11
2018-11-21T08:46:42.406Z,94671.84
2018-11-21T08:49:12.787Z,94664.39
2018-11-21T08:51:43.221Z,94659.44
2018-11-21T08:54:14.076Z,94658.17
2018-11-21T08:56:44.508Z,94670.73
2018-11-21T08:59:15.491Z,94678.00
2018-11-21T09:01:46.074Z,94683.23
2018-11-21T09:04:16.436Z,94690.66
2018-11-21T09:06:46.836Z,94698.11
2018-11-21T09:09:17.274Z,94691.39
2018-11-21T09:11:47.820Z,94696.53
2018-11-21T09:14:21.095Z,94693.81
2018-11-21T09:16:48.589Z,94690.63
2018-11-21T09:19:18.941Z,94701.13
2018-11-21T09:21:49.478Z,94715.06
2018-11-21T09:24:19.959Z,94714.66
2018-11-21T09:26:50.469Z,94718.88
2018-11-21T09:29:21.097Z,94722.57
2018-11-21T09:31:51.653Z,94717.73
2018-11-21T09:34:22.018Z,94719.09
2018-11-21T09:36:52.440Z,94720.88
2018-11-21T09:39:22.859Z,94719.55
2018-11-21T09:41:53.274Z,94723.34
2018-11-21T09:44:24.564Z,94715.78
2018-11-21T09:46:55.267Z,94718.62
2018-11-21T09:49:25.742Z,94713.73
2018-11-21T09:51:56.180Z,94721.47
2018-11-21T09:54:26.684Z,94721.36
2018-11-21T09:56:57.092Z,94719.81
2018-11-21T09:59:27.776Z,94727.35
2018-11-21T10:02:53.223Z,94724.02
2018-11-21T10:05:24.210Z,94712.00
2018-11-21T10:08:23.359Z,94714.05
2018-11-21T10:10:53.950Z,94707.12
2018-11-21T10:13:24.530Z,94710.77
2018-11-21T10:15:56.525Z,94702.27
2018-11-21T10:18:27.030Z,94702.00
2018-11-21T10:20:57.044Z,94705.94
2018-11-21T10:23:27.591Z,94710.15
2018-11-21T10:25:58.237Z,94710.39
2018-11-21T10:28:32.622Z,94703.34
2018-11-21T10:31:03.221Z,94709.72
2018-11-21T10:33:34.063Z,94713.54
2018-11-21T10:36:04.933Z,94709.28
2018-11-21T10:38:35.460Z,94707.41
2018-11-21T10:41:06.253Z,94706.20
2018-11-21T10:43:37.264Z,94708.64
2018-11-21T10:46:08.136Z,94708.97
2018-11-21T10:48:38.656Z,94714.59
2018-11-21T10:51:09.475Z,94711.18
2018-11-21T10:53:39.945Z,94705.22
2018-11-21T10:56:10.870Z,94700.94
2018-11-21T10:58:41.294Z,94713.09
2018-11-21T11:01:23.416Z,94710.95
2018-11-21T11:03:59.418Z,94714.44
2018-11-21T11:06:54.888Z,94714.88
2018-11-21T11:09:42.605Z,94710.24
2018-11-21T11:12:31.321Z,94700.55
2018-11-21T11:15:19.790Z,94704.52
2018-11-21T11:18:07.965Z,94702.55
2018-11-21T11:20:55.989Z,94715.30
2018-11-21T11:23:54.501Z,94728.81
2018-11-21T11:26:44.313Z,94729.42
2018-11-21T11:29:38.288Z,94724.58
2018-11-21T11:32:26.792Z,94726.44
2018-11-21T11:35:14.623Z,94727.97
2018-11-21T11:38:04.093Z,94734.50
2018-11-21T11:40:52.115Z,94736.59
2018-11-21T11:43:56.858Z,94736.78
2018-11-21T11:47:01.572Z,94743.31
2018-11-21T11:49:49.816Z,94744.29
2018-11-21T11:52:45.142Z,94740.91
2018-11-21T11:55:28.466Z,94735.22
2018-11-21T11:58:17.559Z,94732.13
2018-11-21T12:01:09.730Z,94733.78
2018-11-21T12:04:02.471Z,94719.27
2018-11-21T12:06:51.528Z,94729.59
2018-11-21T12:09:34.105Z,94736.41
2018-11-21T12:12:29.909Z,94734.87
2018-11-21T12:15:27.985Z,94726.28
2018-11-21T12:18:16.599Z,94737.08
2018-11-21T12:21:03.512Z,94745.53
2018-11-21T12:23:52.864Z,94748.89
2018-11-21T12:26:41.259Z,94753.54
2018-11-21T12:29:35.746Z,94748.38
2018-11-21T12:32:31.170Z,94749.98
2018-11-21T12:35:18.855Z,94749.38
2018-11-21T12:38:14.675Z,94754.39
2018-11-21T12:40:56.620Z,94753.61
2018-11-21T12:43:44.634Z,94750.71
2018-11-21T12:46:34.547Z,94743.77
2018-11-21T12:49:32.925Z,94745.47
2018-11-21T12:52:28.219Z,94747.97
2018-11-21T12:55:20.653Z,94747.69
2018-11-21T12:58:28.988Z,94748.23
2018-11-21T13:01:18.760Z,94748.55
2018-11-21T13:04:05.567Z,94754.55
2018-11-21T13:06:55.033Z,94747.20
2018-11-21T13:09:43.129Z,94749.83
2018-11-21T13:12:39.506Z,94751.66
2018-11-21T13:15:32.058Z,94747.58
2018-11-21T13:18:22.473Z,94755.39
2018-11-21T13:21:19.010Z,94759.59
2018-11-21T13:24:11.443Z,94754.45
2018-11-21T13:27:03.861Z,94760.56
2018-11-21T13:30:05.330Z,94762.20
2018-11-21T13:33:09.871Z,94766.72
2018-11-21T13:35:59.450Z,94760.84
2018-11-21T13:39:03.737Z,94767.41
2018-11-21T13:42:01.793Z,94771.30
2018-11-21T13:45:03.417Z,94770.03
2018-11-21T13:47:55.549Z,94766.81
2018-11-21T13:50:43.483Z,94773.77
2018-11-21T13:53:31.799Z,94775.16
2018-11-21T13:56:02.348Z,94777.31
2018-11-21T13:58:33.066Z,94774.22
2018-11-21T14:01:03.531Z,94785.60
2018-11-21T14:03:34.016Z,94790.50
2018-11-21T14:06:05.859Z,94783.89
2018-11-21T14:08:36.321Z,94788.45
2018-11-21T14:11:07.248Z,94789.75
2018-11-21T14:13:37.750Z,94798.67
2018-11-21T14:16:11.076Z,94794.94
2018-11-21T14:18:41.601Z,94797.16
2018-11-21T14:21:12.025Z,94802.19
2018-11-21T14:23:42.408Z,94811.20
2018-11-21T14:26:13.206Z,94813.19
2018-11-21T14:28:43.616Z,94816.94
2018-11-21T14:31:14.099Z,94818.37
2018-11-21T14:33:45.462Z,94825.15
2018-11-21T14:36:15.959Z,94823.37
2018-11-21T14:38:46.449Z,94824.80
2018-11-21T14:41:20.069Z,94826.27
2018-11-21T14:43:50.471Z,94838.45
2018-11-21T14:46:20.899Z,94834.77
2018-11-21T14:48:51.421Z,94834.73
2018-11-21T14:51:21.867Z,94840.81
2018-11-21T14:53:52.360Z,94837.47
2018-11-21T14:56:22.888Z,94846.69
2018-11-21T14:58:53.393Z,94845.56
2018-11-21T15:01:23.835Z,94841.30
2018-11-21T15:03:54.287Z,94839.86
2018-11-21T15:06:24.822Z,94839.30
2018-11-21T15:08:55.300Z,94845.20
2018-11-21T15:11:26.149Z,94838.66
2018-11-21T15:13:56.575Z,94849.19
2018-11-21T15:16:27.118Z,94847.61
2018-11-21T15:18:57.665Z,94855.16
2018-11-21T15:21:28.036Z,94860.07
2018-11-21T15:24:01.690Z,94861.13
2018-11-21T15:26:32.406Z,94862.52
2018-11-21T15:29:02.943Z,94865.79
2018-11-21T15:31:33.418Z,94870.38
2018-11-21T15:34:03.917Z,94868.14
2018-11-21T15:36:34.373Z,94878.85
2018-11-21T15:39:07.331Z,94867.77
2018-11-21T15:41:37.959Z,94874.59
2018-11-21T15:44:08.684Z,94879.95
2018-11-21T15:46:45.425Z,94884.45
2018-11-21T15:49:09.509Z,94883.19
2018-11-21T15:51:40.488Z,94891.42
2018-11-21T15:54:11.596Z,94890.16
2018-11-21T15:56:42.084Z,94892.41
2018-11-21T15:59:12.767Z,94895.80
2018-11-21T16:01:43.188Z,94901.93
2018-11-21T16:04:14.076Z,94902.73
2018-11-21T16:06:44.546Z,94910.45
2018-11-21T16:09:15.069Z,94904.34
2018-11-21T16:11:45.502Z,94909.32
2018-11-21T16:14:19.095Z,94908.66
2018-11-21T16:16:49.950Z,94911.25
2018-11-21T16:19:20.576Z,94914.33
2018-11-21T16:21:50.912Z,94912.08
2018-11-21T16:24:21.498Z,94915.30
2018-11-21T16:26:51.963Z,94915.77
2018-11-21T16:29:22.777Z,94925.27
2018-11-21T16:31:53.324Z,94921.56
2018-11-21T16:34:23.962Z,94929.29
2018-11-21T16:36:54.421Z,94930.74
2018-11-21T16:39:24.814Z,94933.80
2018-11-21T16:41:55.209Z,94936.38
2018-11-21T16:44:25.769Z,94934.77
2018-11-21T16:46:56.502Z,94935.57
2018-11-21T16:49:30.122Z,94942.03
2018-11-21T16:52:00.511Z,94941.39
2018-11-21T16:54:30.989Z,94948.16
2018-11-21T16:57:01.370Z,94952.16
2018-11-21T16:59:31.916Z,94953.80
2018-11-21T17:02:02.382Z,94959.58
2018-11-21T17:04:32.860Z,94957.17
2018-11-21T17:07:03.286Z,94966.84
2018-11-21T17:09:44.027Z,94968.44
2018-11-21T17:12:15.841Z,94968.78
2018-11-21T17:14:46.133Z,94973.94
2018-11-21T17:17:16.675Z,94971.20
2018-11-21T17:19:47.079Z,94980.05
2018-11-21T17:22:17.822Z,94968.45
2018-11-21T17:24:48.244Z,94976.98
2018-11-21T17:27:18.568Z,94973.27
2018-11-21T17:29:53.845Z,94977.30
2018-11-21T17:32:19.469Z,94980.20
2018-11-21T17:34:50.097Z,94972.80
2018-11-21T17:37:20.672Z,94976.17
2018-11-21T17:39:50.985Z,94982.77
2018-11-21T17:42:21.488Z,94983.76
2018-11-21T17:44:51.993Z,94982.15
2018-11-21T17:47:22.392Z,94987.16
2018-11-21T17:49:53.047Z,94991.31
2018-11-21T17:52:26.085Z,94991.00
2018-11-21T17:54:54.086Z,94992.11
2018-11-21T17:57:27.959Z,94990.51
2018-11-21T17:59:55.322Z,95001.30
2018-11-21T18:02:25.967Z,95005.32
2018-11-21T18:04:56.503Z,95000.33
2018-11-21T18:07:27.056Z,95011.61
2018-11-21T18:09:57.947Z,95014.35
2018-11-21T18:12:28.401Z,95008.04
2018-11-21T18:14:58.939Z,95011.91
2018-11-21T18:17:29.334Z,95018.34
2018-11-21T18:19:59.925Z,95014.01
2018-11-21T18:22:30.543Z,95022.72
2018-11-21T18:25:03.703Z,95025.45
2018-11-21T18:27:34.352Z,95023.95
2018-11-21T18:30:08.857Z,95023.63
2018-11-21T18:32:39.490Z,95023.94
2018-11-21T18:35:12.108Z,95027.49
2018-11-21T18:37:45.251Z,95023.45
2018-11-21T18:40:18.140Z,95025.20
2018-11-21T18:42:48.483Z,95025.20
2018-11-21T18:45:25.247Z,95025.20
2018-11-21T18:47:55.772Z,95029.73
2018-11-21T18:50:26.524Z,95024.55
2018-11-21T18:52:58.185Z,95034.55
2018-11-21T18:55:32.041Z,95029.86
2018-11-21T18:58:59.535Z,95037.59
2018-11-21T19:01:29.928Z,95044.84
2018-11-21T19:04:00.379Z,95045.47
2018-11-21T19:06:30.896Z,95043.56
2018-11-21T19:09:01.627Z,95046.42
2018-11-21T19:11:32.033Z,95055.59
2018-11-21T19:14:02.629Z,95056.41
2018-11-21T19:16:33.057Z,95053.52
2018-11-21T19:19:03.619Z,95055.94
2018-11-21T19:21:35.988Z,95065.45
2018-11-21T19:24:06.603Z,95065.80
2018-11-21T19:26:37.069Z,95066.59
2018-11-21T19:29:08.033Z,95070.58
2018-11-21T19:31:38.614Z,95065.90
2018-11-21T19:34:09.450Z,95066.69
2018-11-21T19:36:40.009Z,95080.69
2018-11-21T19:39:15.702Z,95077.33
2018-11-21T19:41:46.539Z,95076.89
2018-11-21T19:44:16.989Z,95077.52
2018-11-21T19:46:47.620Z,95072.18
2018-11-21T19:49:18.223Z,95082.98
2018-11-21T19:51:48.763Z,95085.87
2018-11-21T19:54:19.542Z,95089.58
2018-11-21T19:56:50.078Z,95085.91
2018-11-21T19:59:20.596Z,95082.04
2018-11-21T20:01:51.438Z,95096.21
2018-11-21T20:04:21.959Z,95087.03
2018-11-21T20:06:52.361Z,95102.68
2018-11-21T20:09:23.075Z,95098.34
2018-11-21T20:11:53.527Z,95103.34
2018-11-21T20:14:24.117Z,95090.45
2018-11-21T20:16:54.706Z,95102.37
2018-11-21T20:19:25.286Z,95091.12
2018-11-21T20:21:56.759Z,95094.01
2018-11-21T20:24:27.286Z,95093.03
2018-11-21T20:27:00.272Z,95097.71
2018-11-21T20:29:30.767Z,95096.77
2018-11-21T20:32:01.329Z,95094.98
2018-11-21T20:34:34.252Z,95102.39
2018-11-21T20:37:04.665Z,95099.69
2018-11-21T20:39:35.129Z,95096.30
2018-11-21T20:42:05.754Z,95105.63
2018-11-21T20:44:36.449Z,95097.71
2018-11-21T20:47:07.575Z,95102.05
2018-11-21T20:49:38.132Z,95103.00
2018-11-21T20:52:09.527Z,95106.86
2018-11-21T20:54:40.303Z,95104.09
2018-11-21T20:57:10.788Z,95103.44
2018-11-21T20:59:41.181Z,95109.25
2018-11-21T21:02:12.408Z,95105.20
2018-11-21T21:04:42.949Z,95104.88
2018-11-21T21:07:13.586Z,95102.77
2018-11-21T21:09:44.087Z,95106.45
2018-11-21T21:12:15.152Z,95100.02
2018-11-21T21:14:45.565Z,95100.98
2018-11-21T21:17:15.960Z,95105.98
2018-11-21T21:19:49.361Z,95111.12
2018-11-21T21:22:20.902Z,95113.39
2018-11-21T21:24:51.359Z,95110.81
2018-11-21T21:27:21.809Z,95108.40
2018-11-21T21:29:58.002Z,95110.19
2018-11-21T21:32:28.454Z,95108.55
2018-11-21T21:34:58.948Z,95104.38
2018-11-21T21:37:29.460Z,95106.67
2018-11-21T21:39:59.845Z,95104.22
2018-11-21T21:42:30.447Z,95106.33
2018-11-21T21:45:00.868Z,95103.72
2018-11-21T21:47:31.337Z,95100.48
2018-11-21T21:50:03.781Z,95112.38
2018-11-21T21:52:34.336Z,95110.66
2018-11-21T21:55:05.189Z,95111.67
2018-11-21T21:57:35.609Z,95116.37
2018-11-21T22:00:32.119Z,95119.55
2018-11-21T22:03:03.183Z,95116.50
2018-11-21T22:05:33.999Z,95120.17
2018-11-21T22:08:04.545Z,95113.23
2018-11-21T22:10:35.050Z,95121.75
2018-11-21T22:13:05.591Z,95125.61
2018-11-21T22:15:37.581Z,95122.13
2018-11-21T22:18:13.668Z,95120.17
2018-11-21T22:20:44.041Z,95130.80
2018-11-21T22:23:14.631Z,95131.89
2018-11-21T22:25:45.099Z,95132.71
2018-11-21T22:28:15.834Z,95130.14
2018-11-21T22:30:46.258Z,95129.20
2018-11-21T22:33:16.682Z,95127.56
2018-11-21T22:35:47.127Z,95132.71
2018-11-21T22:38:17.701Z,95127.71
2018-11-21T22:40:48.170Z,95140.41
2018-11-21T22:43:18.677Z,95132.98
2018-11-21T22:45:49.135Z,95130.22
2018-11-21T22:48:19.632Z,95136.34
2018-11-21T22:50:53.154Z,95131.97
2018-11-21T22:53:23.636Z,95129.55
2018-11-21T22:55:54.106Z,95125.50
2018-11-21T22:58:24.842Z,95131.94
2018-11-21T23:00:55.467Z,95137.23
2018-11-21T23:03:25.879Z,95134.66
2018-11-21T23:05:56.434Z,95136.72
2018-11-21T23:08:26.850Z,95134.62
2018-11-21T23:17:00.077Z,95135.66
2018-11-21T23:19:30.453Z,95143.85
2018-11-21T23:22:00.930Z,95141.44
2018-11-21T23:24:31.509Z,95134.95
2018-11-21T23:27:01.988Z,95136.08
2018-11-21T23:29:32.445Z,95138.73
2018-11-21T23:32:02.871Z,95140.03
2018-11-21T23:34:33.354Z,95143.59
2018-11-21T23:37:03.778Z,95141.33
2018-11-21T23:39:34.162Z,95145.31
2018-11-21T23:42:04.652Z,95141.23
2018-11-21T23:44:35.030Z,95141.34
2018-11-21T23:47:05.826Z,95136.96
2018-11-21T23:49:36.233Z,95139.92
2018-11-21T23:52:06.898Z,95138.49
2018-11-21T23:54:37.259Z,95140.28
2018-11-21T23:57:16.105Z,95142.77
2018-11-21T23:59:41.221Z,95144.41
