createdAt,value
2022-10-08T00:01:15.098Z,16.61
2022-10-08T00:03:44.493Z,16.47
2022-10-08T00:06:16.567Z,17.21
2022-10-08T00:08:52.004Z,17.19
2022-10-08T00:11:25.523Z,17.64
2022-10-08T00:13:53.939Z,18.20
2022-10-08T00:16:27.881Z,17.48
2022-10-08T00:18:59.156Z,16.73
2022-10-08T00:21:45.365Z,16.17
2022-10-08T00:24:17.260Z,15.69
2022-10-08T00:26:44.643Z,15.48
2022-10-08T00:29:16.323Z,15.60
2022-10-08T00:31:46.567Z,16.54
2022-10-08T00:34:19.450Z,16.94
2022-10-08T00:36:50.207Z,16.65
2022-10-08T00:39:20.387Z,16.52
2022-10-08T00:41:51.715Z,17.26
2022-10-08T00:44:43.018Z,18.13
2022-10-08T00:47:49.016Z,17.92
2022-10-08T00:50:18.556Z,16.92
2022-10-08T00:52:53.248Z,16.32
2022-10-08T00:55:22.588Z,16.19
2022-10-08T00:57:49.129Z,17.25
2022-10-08T01:00:20.455Z,17.97
2022-10-08T01:02:47.354Z,17.60
2022-10-08T01:05:17.146Z,16.84
2022-10-08T01:07:51.213Z,16.24
2022-10-08T01:10:56.529Z,15.89
2022-10-08T01:13:40.031Z,15.87
2022-10-08T01:16:24.062Z,16.17
2022-10-08T01:19:13.496Z,16.05
2022-10-08T01:22:06.084Z,15.84
2022-10-08T01:25:08.129Z,15.68
2022-10-08T01:27:42.328Z,15.53
2022-10-08T01:30:15.546Z,15.43
2022-10-08T01:32:51.086Z,15.32
2022-10-08T01:35:28.040Z,15.25
2022-10-08T01:37:55.533Z,15.15
2022-10-08T01:40:28.398Z,15.06
2022-10-08T01:42:55.513Z,15.07
2022-10-08T01:45:32.073Z,15.77
2022-10-08T01:48:02.874Z,15.93
2022-10-08T01:50:41.367Z,15.73
2022-10-08T01:53:13.166Z,15.51
2022-10-08T01:55:45.632Z,15.35
2022-10-08T01:58:19.023Z,15.20
2022-10-08T02:00:46.946Z,15.07
2022-10-08T02:03:13.458Z,14.95
2022-10-08T02:05:45.468Z,14.86
2022-10-08T02:08:11.909Z,14.78
2022-10-08T02:10:38.438Z,14.69
2022-10-08T02:13:04.908Z,14.61
2022-10-08T02:16:07.724Z,14.52
2022-10-08T02:18:46.076Z,14.42
2022-10-08T02:21:21.710Z,14.34
2022-10-08T02:23:56.081Z,14.27
2022-10-08T02:26:31.396Z,14.77
2022-10-08T02:29:03.526Z,16.05
2022-10-08T02:31:49.567Z,16.39
2022-10-08T02:34:24.969Z,16.36
2022-10-08T02:37:18.024Z,17.23
2022-10-08T02:39:50.755Z,17.94
2022-10-08T02:42:19.511Z,17.78
2022-10-08T02:44:52.154Z,16.88
2022-10-08T02:47:22.087Z,16.17
2022-10-08T02:49:53.490Z,15.96
2022-10-08T02:52:20.893Z,16.39
2022-10-08T02:54:48.289Z,16.34
2022-10-08T02:57:27.994Z,16.10
2022-10-08T02:59:55.185Z,15.90
2022-10-08T03:02:55.314Z,15.78
2022-10-08T03:05:21.975Z,15.56
2022-10-08T03:07:50.503Z,15.38
2022-10-08T03:10:19.326Z,15.18
2022-10-08T03:12:46.507Z,15.09
2022-10-08T03:15:14.251Z,14.95
2022-10-08T03:17:45.823Z,14.81
2022-10-08T03:20:13.128Z,14.69
2022-10-08T03:22:39.997Z,14.59
2022-10-08T03:25:06.716Z,14.51
2022-10-08T03:27:34.580Z,14.45
2022-10-08T03:30:03.080Z,14.37
2022-10-08T03:32:29.536Z,14.30
2022-10-08T03:34:56.161Z,14.23
2022-10-08T03:37:22.577Z,14.17
2022-10-08T03:39:49.002Z,14.12
2022-10-08T03:42:15.436Z,14.07
2022-10-08T03:44:41.852Z,14.01
2022-10-08T03:47:08.231Z,13.96
2022-10-08T03:49:35.022Z,13.92
2022-10-08T03:52:01.345Z,13.88
2022-10-08T03:54:28.046Z,13.83
2022-10-08T03:56:54.461Z,13.79
2022-10-08T03:59:20.890Z,13.76
2022-10-08T04:01:47.335Z,13.72
2022-10-08T04:04:13.732Z,13.68
2022-10-08T04:06:40.177Z,13.66
2022-10-08T04:09:06.792Z,13.64
2022-10-08T04:11:33.266Z,13.62
2022-10-08T04:14:00.380Z,13.60
2022-10-08T04:16:26.905Z,13.58
2022-10-08T04:18:53.322Z,13.56
2022-10-08T04:21:20.013Z,13.54
2022-10-08T04:23:48.958Z,13.54
2022-10-08T04:26:15.718Z,13.54
2022-10-08T04:28:44.085Z,13.53
2022-10-08T04:31:16.012Z,13.53
2022-10-08T04:33:43.991Z,13.53
2022-10-08T04:36:16.843Z,13.53
2022-10-08T04:38:44.770Z,13.52
2022-10-08T04:41:15.642Z,13.51
2022-10-08T04:43:43.803Z,13.52
2022-10-08T04:46:13.689Z,13.52
2022-10-08T04:48:45.846Z,13.53
2022-10-08T04:51:12.379Z,13.54
2022-10-08T04:53:38.969Z,13.55
2022-10-08T04:56:15.009Z,13.56
2022-10-08T04:58:41.359Z,13.58
2022-10-08T05:01:10.638Z,13.60
2022-10-08T05:03:39.389Z,13.62
2022-10-08T05:06:06.539Z,13.64
2022-10-08T05:08:33.573Z,13.65
2022-10-08T05:11:00.045Z,13.68
2022-10-08T05:13:26.615Z,13.70
2022-10-08T05:15:53.489Z,13.73
2022-10-08T05:18:20.110Z,13.75
2022-10-08T05:20:46.594Z,13.78
2022-10-08T05:23:13.423Z,13.79
2022-10-08T05:25:40.124Z,13.81
2022-10-08T05:28:06.866Z,13.84
2022-10-08T05:30:33.635Z,13.85
2022-10-08T05:33:00.438Z,13.86
2022-10-08T05:35:26.964Z,13.85
2022-10-08T05:37:53.705Z,13.85
2022-10-08T05:40:20.360Z,13.87
2022-10-08T05:42:47.020Z,13.84
2022-10-08T05:45:13.826Z,13.80
2022-10-08T05:47:40.203Z,13.82
2022-10-08T05:50:07.543Z,13.84
2022-10-08T05:52:34.611Z,13.89
2022-10-08T05:55:01.650Z,13.92
2022-10-08T05:57:28.507Z,13.96
2022-10-08T05:59:55.099Z,13.99
2022-10-08T06:02:21.743Z,14.03
2022-10-08T06:04:49.514Z,14.10
2022-10-08T06:07:16.477Z,14.16
2022-10-08T06:09:44.448Z,14.22
2022-10-08T06:12:13.180Z,14.29
2022-10-08T06:14:40.221Z,14.34
2022-10-08T06:17:06.871Z,14.37
2022-10-08T06:19:36.412Z,14.37
2022-10-08T06:22:04.414Z,14.37
2022-10-08T06:24:36.817Z,14.42
2022-10-08T06:27:03.419Z,14.50
2022-10-08T06:29:30.319Z,14.56
2022-10-08T06:31:57.036Z,14.58
2022-10-08T06:34:23.955Z,14.65
2022-10-08T06:36:50.596Z,14.67
2022-10-08T06:39:17.809Z,14.66
2022-10-08T06:41:44.946Z,14.67
2022-10-08T06:44:15.219Z,14.69
2022-10-08T06:46:42.441Z,14.74
2022-10-08T06:49:09.836Z,14.81
2022-10-08T06:51:40.061Z,14.90
2022-10-08T06:54:10.558Z,14.97
2022-10-08T06:56:39.046Z,14.99
2022-10-08T06:59:07.443Z,15.03
2022-10-08T07:01:34.607Z,15.07
2022-10-08T07:04:02.052Z,15.31
2022-10-08T07:06:29.179Z,16.87
2022-10-08T07:08:59.603Z,18.06
2022-10-08T07:11:27.532Z,18.71
2022-10-08T07:13:55.554Z,19.30
2022-10-08T07:16:24.325Z,19.94
2022-10-08T07:18:55.441Z,20.40
2022-10-08T07:21:22.727Z,20.46
2022-10-08T07:23:50.415Z,20.93
2022-10-08T07:26:20.934Z,21.10
2022-10-08T07:28:55.108Z,20.38
2022-10-08T07:31:27.556Z,19.65
2022-10-08T07:33:54.248Z,19.47
2022-10-08T07:36:22.898Z,20.41
2022-10-08T07:39:02.070Z,21.43
2022-10-08T07:41:31.978Z,21.73
2022-10-08T07:44:00.882Z,20.95
2022-10-08T07:46:34.516Z,20.27
2022-10-08T07:49:02.269Z,19.76
2022-10-08T07:51:31.145Z,19.69
2022-10-08T07:54:02.504Z,20.73
2022-10-08T07:56:31.751Z,21.82
2022-10-08T07:58:59.809Z,22.24
2022-10-08T08:01:29.264Z,21.51
2022-10-08T08:04:00.456Z,20.77
2022-10-08T08:06:28.069Z,20.24
2022-10-08T08:08:55.151Z,19.82
2022-10-08T08:11:24.162Z,19.53
2022-10-08T08:13:51.625Z,19.62
2022-10-08T08:16:22.274Z,20.73
2022-10-08T08:18:52.061Z,21.86
2022-10-08T08:21:28.529Z,22.30
2022-10-08T08:23:58.874Z,21.54
2022-10-08T08:26:32.283Z,20.87
2022-10-08T08:29:02.450Z,20.41
2022-10-08T08:31:35.547Z,20.07
2022-10-08T08:34:09.591Z,19.81
2022-10-08T08:36:42.536Z,19.97
2022-10-08T08:39:21.629Z,21.16
2022-10-08T08:42:13.162Z,22.30
2022-10-08T08:44:43.600Z,22.08
2022-10-08T08:47:37.137Z,21.37
2022-10-08T08:50:29.412Z,20.76
2022-10-08T08:52:59.289Z,20.33
2022-10-08T08:55:42.223Z,20.03
2022-10-08T08:58:43.021Z,19.72
2022-10-08T09:01:09.539Z,19.42
2022-10-08T09:03:43.301Z,19.49
2022-10-08T09:06:14.514Z,20.56
2022-10-08T09:08:54.731Z,21.69
2022-10-08T09:11:23.627Z,21.87
2022-10-08T09:14:07.433Z,21.11
2022-10-08T09:23:29.934Z,19.50
2022-10-08T09:26:12.129Z,19.52
2022-10-08T09:28:58.256Z,20.75
2022-10-08T09:31:48.842Z,22.01
2022-10-08T09:34:18.941Z,22.05
2022-10-08T09:36:49.182Z,21.25
2022-10-08T09:39:20.358Z,20.60
2022-10-08T09:42:07.433Z,20.12
2022-10-08T09:44:51.992Z,19.69
2022-10-08T09:47:23.050Z,19.35
2022-10-08T09:50:05.933Z,19.08
2022-10-08T09:59:25.867Z,21.82
2022-10-08T10:01:53.265Z,21.28
2022-10-08T10:04:34.289Z,20.80
2022-10-08T10:07:01.044Z,20.51
2022-10-08T10:09:45.306Z,20.35
2022-10-08T10:12:31.481Z,20.21
2022-10-08T10:15:04.285Z,20.12
2022-10-08T10:17:47.353Z,20.06
2022-10-08T10:20:41.034Z,19.98
2022-10-08T10:23:28.379Z,19.86
2022-10-08T10:26:42.322Z,19.76
2022-10-08T10:29:39.100Z,19.65
2022-10-08T10:32:28.550Z,19.56
2022-10-08T10:35:53.359Z,19.52
2022-10-08T10:39:22.658Z,19.46
2022-10-08T10:42:07.186Z,19.41
2022-10-08T10:45:13.185Z,19.37
2022-10-08T10:47:52.248Z,19.30
2022-10-08T10:50:58.918Z,19.21
2022-10-08T10:53:56.821Z,19.08
2022-10-08T10:56:25.514Z,18.94
2022-10-08T10:59:50.811Z,18.84
2022-10-08T11:02:58.397Z,18.71
2022-10-08T11:05:39.467Z,18.61
2022-10-08T11:08:42.336Z,18.54
2022-10-08T11:11:33.216Z,18.46
2022-10-08T11:14:43.381Z,18.37
2022-10-08T11:17:40.863Z,18.28
2022-10-08T11:20:42.252Z,18.78
2022-10-08T11:24:14.011Z,20.75
2022-10-08T11:27:29.232Z,20.96
2022-10-08T11:30:15.034Z,20.18
2022-10-08T11:32:53.147Z,19.76
2022-10-08T11:35:30.335Z,19.48
2022-10-08T11:38:39.164Z,19.28
2022-10-08T11:41:52.327Z,19.07
2022-10-08T11:44:29.764Z,18.90
2022-10-08T11:47:45.983Z,18.77
2022-10-08T11:50:37.597Z,18.64
2022-10-08T11:53:30.541Z,18.55
2022-10-08T11:56:20.689Z,18.50
2022-10-08T11:58:55.598Z,18.50
2022-10-08T12:01:24.153Z,18.51
2022-10-08T12:04:27.927Z,18.54
2022-10-08T12:07:15.905Z,18.58
2022-10-08T12:10:05.915Z,18.60
2022-10-08T12:12:49.168Z,18.61
2022-10-08T12:15:23.446Z,18.62
2022-10-08T12:17:54.565Z,18.62
2022-10-08T12:20:34.239Z,18.62
2022-10-08T12:23:09.395Z,18.62
2022-10-08T12:25:40.398Z,18.62
2022-10-08T12:28:20.917Z,18.59
2022-10-08T12:31:32.323Z,18.55
2022-10-08T12:34:19.685Z,18.52
2022-10-08T12:37:06.180Z,18.51
2022-10-08T12:39:37.425Z,18.49
2022-10-08T12:42:23.156Z,18.46
2022-10-08T12:45:26.715Z,18.44
2022-10-08T12:48:18.133Z,18.41
2022-10-08T12:51:15.599Z,18.37
2022-10-08T12:53:47.107Z,18.33
2022-10-08T12:56:29.252Z,18.29
2022-10-08T12:59:02.025Z,18.25
2022-10-08T13:01:30.383Z,18.20
2022-10-08T13:04:22.197Z,18.17
2022-10-08T13:06:55.296Z,18.13
2022-10-08T13:09:35.396Z,18.12
2022-10-08T13:12:12.077Z,18.11
2022-10-08T13:14:41.177Z,18.10
2022-10-08T13:17:30.763Z,18.09
2022-10-08T13:20:11.403Z,18.08
2022-10-08T13:22:39.282Z,18.07
2022-10-08T13:25:53.603Z,18.07
2022-10-08T13:28:36.408Z,18.07
2022-10-08T13:31:26.635Z,18.07
2022-10-08T13:33:54.909Z,18.06
2022-10-08T13:36:25.079Z,18.06
2022-10-08T13:38:53.112Z,18.04
2022-10-08T13:41:23.989Z,18.01
2022-10-08T13:43:52.528Z,17.99
2022-10-08T13:46:20.924Z,17.98
2022-10-08T13:48:49.076Z,17.97
2022-10-08T13:51:17.536Z,17.97
2022-10-08T13:53:45.868Z,17.96
2022-10-08T13:56:14.016Z,17.94
2022-10-08T13:58:42.362Z,17.92
2022-10-08T14:01:10.726Z,17.91
2022-10-08T14:03:40.294Z,17.88
2022-10-08T14:06:08.514Z,17.87
2022-10-08T14:08:37.330Z,17.85
2022-10-08T14:11:05.894Z,17.84
2022-10-08T14:13:34.039Z,17.81
2022-10-08T14:16:02.245Z,17.79
2022-10-08T14:18:30.559Z,17.76
2022-10-08T14:20:58.479Z,17.73
2022-10-08T14:23:26.296Z,17.69
2022-10-08T14:25:54.219Z,17.65
2022-10-08T14:28:22.085Z,17.63
2022-10-08T14:30:50.009Z,17.59
2022-10-08T14:33:17.869Z,17.56
2022-10-08T14:35:45.934Z,17.54
2022-10-08T14:38:13.753Z,17.52
2022-10-08T14:40:41.827Z,17.50
2022-10-08T14:43:09.720Z,17.50
2022-10-08T14:45:37.737Z,17.49
2022-10-08T14:48:05.854Z,17.50
2022-10-08T14:50:33.656Z,17.52
2022-10-08T14:53:01.585Z,17.54
2022-10-08T14:55:29.453Z,17.55
2022-10-08T14:57:57.379Z,17.56
2022-10-08T15:00:25.342Z,17.57
2022-10-08T15:02:53.391Z,17.56
2022-10-08T15:05:21.558Z,17.56
2022-10-08T15:07:49.556Z,17.55
2022-10-08T15:10:18.095Z,17.53
2022-10-08T15:12:46.705Z,17.50
2022-10-08T15:15:15.399Z,17.46
2022-10-08T15:17:43.544Z,17.42
2022-10-08T15:20:11.635Z,17.38
2022-10-08T15:22:39.804Z,17.34
2022-10-08T15:25:09.416Z,17.29
2022-10-08T15:27:37.515Z,17.25
2022-10-08T15:30:06.305Z,17.20
2022-10-08T15:32:34.525Z,17.16
2022-10-08T15:35:02.507Z,17.10
2022-10-08T15:37:30.333Z,17.06
2022-10-08T15:39:58.355Z,17.02
2022-10-08T15:42:26.486Z,17.00
2022-10-08T15:44:55.315Z,16.97
2022-10-08T15:47:23.727Z,16.93
2022-10-08T15:49:52.084Z,16.90
2022-10-08T15:52:21.856Z,16.88
2022-10-08T15:54:49.728Z,16.86
2022-10-08T15:57:19.028Z,16.83
2022-10-08T15:59:49.566Z,16.80
2022-10-08T16:02:18.770Z,16.78
2022-10-08T16:04:48.093Z,16.75
2022-10-08T16:07:17.386Z,16.72
2022-10-08T16:09:46.255Z,17.02
2022-10-08T16:12:14.785Z,18.75
2022-10-08T16:14:44.223Z,19.97
2022-10-08T16:17:13.437Z,19.49
2022-10-08T16:19:42.282Z,18.86
2022-10-08T16:22:12.586Z,18.43
2022-10-08T16:24:40.934Z,18.13
2022-10-08T16:27:09.482Z,17.89
2022-10-08T16:29:38.529Z,17.69
2022-10-08T16:32:10.903Z,17.52
2022-10-08T16:34:41.842Z,18.22
2022-10-08T16:37:13.600Z,19.95
2022-10-08T16:41:28.165Z,20.69
2022-10-08T16:44:12.269Z,19.73
2022-10-08T16:46:51.339Z,19.01
2022-10-08T16:49:27.155Z,18.52
2022-10-08T16:52:01.839Z,18.16
2022-10-08T16:54:36.236Z,19.25
2022-10-08T16:57:05.069Z,21.01
2022-10-08T16:59:33.122Z,20.31
2022-10-08T17:02:03.583Z,19.44
2022-10-08T17:04:39.055Z,18.78
2022-10-08T17:07:07.791Z,18.27
2022-10-08T17:09:36.440Z,18.57
2022-10-08T17:12:07.967Z,21.06
2022-10-08T17:14:38.128Z,21.62
2022-10-08T17:17:06.653Z,20.51
2022-10-08T17:19:34.989Z,19.61
2022-10-08T17:22:02.962Z,18.95
2022-10-08T17:24:31.436Z,18.45
2022-10-08T17:26:59.934Z,18.52
2022-10-08T17:29:28.603Z,20.17
2022-10-08T17:31:58.937Z,20.70
2022-10-08T17:34:28.332Z,19.85
2022-10-08T17:37:08.312Z,19.07
2022-10-08T17:39:37.081Z,18.45
2022-10-08T17:42:07.326Z,18.33
2022-10-08T17:44:37.718Z,19.06
2022-10-08T17:47:11.770Z,20.11
2022-10-08T17:49:41.863Z,20.24
2022-10-08T17:52:23.974Z,19.36
2022-10-08T17:54:52.755Z,18.57
2022-10-08T17:57:21.277Z,18.05
2022-10-08T17:59:49.457Z,18.35
2022-10-08T18:02:17.905Z,19.03
2022-10-08T18:04:46.679Z,19.23
2022-10-08T18:07:15.572Z,19.09
2022-10-08T18:09:43.925Z,18.87
2022-10-08T18:12:15.176Z,18.95
2022-10-08T18:14:43.632Z,19.65
2022-10-08T18:17:12.368Z,19.98
2022-10-08T18:19:40.702Z,19.21
2022-10-08T18:22:09.266Z,18.40
2022-10-08T18:24:37.578Z,17.76
2022-10-08T18:27:05.974Z,17.55
2022-10-08T18:29:34.755Z,18.39
2022-10-08T18:32:03.132Z,19.32
2022-10-08T18:34:34.950Z,19.75
2022-10-08T18:37:04.001Z,18.93
2022-10-08T18:39:32.375Z,18.09
2022-10-08T18:42:00.639Z,17.45
2022-10-08T18:44:28.711Z,17.22
2022-10-08T18:47:00.675Z,18.54
2022-10-08T18:49:33.864Z,19.79
2022-10-08T18:52:02.048Z,18.98
2022-10-08T18:54:30.427Z,18.02
2022-10-08T18:57:01.889Z,17.31
2022-10-08T18:59:36.869Z,17.12
2022-10-08T19:02:05.055Z,18.80
2022-10-08T19:04:33.126Z,19.64
2022-10-08T19:07:01.300Z,18.76
2022-10-08T19:09:29.413Z,17.82
2022-10-08T19:11:58.154Z,17.13
2022-10-08T19:14:28.992Z,16.83
2022-10-08T19:16:57.267Z,18.00
2022-10-08T19:19:28.868Z,19.36
2022-10-08T19:22:00.960Z,19.09
2022-10-08T19:24:30.068Z,18.04
2022-10-08T19:26:59.984Z,17.24
2022-10-08T19:29:36.276Z,16.68
2022-10-08T19:32:09.645Z,17.55
2022-10-08T19:34:41.098Z,18.81
2022-10-08T19:37:20.739Z,18.72
2022-10-08T19:40:08.854Z,17.71
2022-10-08T19:42:46.364Z,16.86
2022-10-08T19:45:19.182Z,16.31
2022-10-08T19:47:54.001Z,16.31
2022-10-08T19:50:37.340Z,17.07
2022-10-08T19:53:07.750Z,17.89
2022-10-08T19:55:45.655Z,18.53
2022-10-08T19:58:26.514Z,18.27
2022-10-08T20:01:27.929Z,17.15
2022-10-08T20:04:14.090Z,16.47
2022-10-08T20:06:43.883Z,16.59
2022-10-08T20:09:23.117Z,17.38
2022-10-08T20:12:08.878Z,18.21
2022-10-08T20:14:39.603Z,18.98
2022-10-08T20:17:12.100Z,18.53
2022-10-08T20:19:42.093Z,17.57
2022-10-08T20:22:12.007Z,16.87
2022-10-08T20:24:40.413Z,16.32
2022-10-08T20:27:09.086Z,16.22
2022-10-08T20:29:38.721Z,16.81
2022-10-08T20:32:07.570Z,17.35
2022-10-08T20:34:39.171Z,17.52
2022-10-08T20:37:07.715Z,17.57
2022-10-08T20:39:51.914Z,18.26
2022-10-08T20:42:24.167Z,18.38
2022-10-08T20:44:52.147Z,17.50
2022-10-08T20:47:24.195Z,16.76
2022-10-08T20:49:55.443Z,16.19
2022-10-08T20:52:25.307Z,15.90
2022-10-08T20:54:55.640Z,16.72
2022-10-08T20:57:27.820Z,17.88
2022-10-08T20:59:57.165Z,18.58
2022-10-08T21:02:26.805Z,17.72
2022-10-08T21:04:54.713Z,16.84
2022-10-08T21:07:22.628Z,16.18
2022-10-08T21:09:52.973Z,15.69
2022-10-08T21:12:21.537Z,15.91
2022-10-08T21:15:07.286Z,17.02
2022-10-08T21:17:36.105Z,18.03
2022-10-08T21:20:04.751Z,17.86
2022-10-08T21:22:36.663Z,16.95
2022-10-08T21:25:05.822Z,16.21
2022-10-08T21:27:34.115Z,15.67
2022-10-08T21:30:04.451Z,15.56
2022-10-08T21:32:35.211Z,16.67
2022-10-08T21:35:06.283Z,17.67
2022-10-08T21:37:34.475Z,17.48
2022-10-08T21:40:03.628Z,16.61
2022-10-08T21:42:31.944Z,15.91
2022-10-08T21:45:00.226Z,15.36
2022-10-08T21:47:29.115Z,15.24
2022-10-08T21:49:57.301Z,16.45
2022-10-08T21:52:25.522Z,17.45
2022-10-08T21:54:54.069Z,17.08
2022-10-08T21:57:22.645Z,16.21
2022-10-08T21:59:50.883Z,15.52
2022-10-08T22:02:19.452Z,15.01
2022-10-08T22:04:48.759Z,14.96
2022-10-08T22:07:16.760Z,15.91
2022-10-08T22:09:45.499Z,16.83
2022-10-08T22:12:16.167Z,17.18
2022-10-08T22:14:46.459Z,16.41
2022-10-08T22:17:15.924Z,15.62
2022-10-08T22:19:46.297Z,15.01
2022-10-08T22:22:15.466Z,14.90
2022-10-08T22:24:44.733Z,15.89
2022-10-08T22:27:14.703Z,16.92
2022-10-08T22:29:46.157Z,17.22
2022-10-08T22:32:17.365Z,16.36
2022-10-08T22:34:45.945Z,15.52
2022-10-08T22:37:14.367Z,14.91
2022-10-08T22:39:42.446Z,14.78
2022-10-08T22:42:10.877Z,15.48
2022-10-08T22:44:39.470Z,15.47
2022-10-08T22:47:09.043Z,15.12
2022-10-08T22:49:37.380Z,14.80
2022-10-08T22:52:05.293Z,14.58
2022-10-08T22:54:33.573Z,14.35
2022-10-08T22:57:01.645Z,14.19
2022-10-08T22:59:30.676Z,14.31
2022-10-08T23:02:00.514Z,14.98
2022-10-08T23:04:28.853Z,15.46
2022-10-08T23:06:57.058Z,16.29
2022-10-08T23:09:26.885Z,16.59
2022-10-08T23:11:55.395Z,15.76
2022-10-08T23:14:23.478Z,14.91
2022-10-08T23:16:51.784Z,14.30
2022-10-08T23:19:20.208Z,14.59
2022-10-08T23:21:48.221Z,15.75
2022-10-08T23:24:16.271Z,16.67
2022-10-08T23:26:44.229Z,16.45
2022-10-08T23:29:12.811Z,15.50
2022-10-08T23:31:41.132Z,14.73
2022-10-08T23:34:09.799Z,14.46
2022-10-08T23:36:41.951Z,15.42
2022-10-08T23:39:16.438Z,16.48
2022-10-08T23:41:44.657Z,16.71
2022-10-08T23:44:13.646Z,15.77
2022-10-08T23:46:41.835Z,14.93
2022-10-08T23:49:12.803Z,14.32
2022-10-08T23:51:41.241Z,14.54
2022-10-08T23:54:09.330Z,15.69
2022-10-08T23:56:37.383Z,16.63
2022-10-08T23:59:05.484Z,16.32
