createdAt,value
2022-12-04T00:00:40.226Z,0
2022-12-04T00:02:20.051Z,0
2022-12-04T00:03:59.829Z,0
2022-12-04T00:05:39.564Z,0
2022-12-04T00:07:19.431Z,0
2022-12-04T00:08:59.110Z,0
2022-12-04T00:10:38.963Z,0
2022-12-04T00:12:18.632Z,0
2022-12-04T00:13:58.359Z,0
2022-12-04T00:15:38.116Z,0
2022-12-04T00:17:17.921Z,0
2022-12-04T00:18:57.669Z,0
2022-12-04T00:20:37.419Z,0
2022-12-04T00:22:17.287Z,0
2022-12-04T00:23:57.025Z,0
2022-12-04T00:25:36.718Z,0
2022-12-04T00:27:16.491Z,0
2022-12-04T00:28:56.257Z,0
2022-12-04T00:30:36.031Z,0
2022-12-04T00:32:15.793Z,0
2022-12-04T00:33:55.661Z,0
2022-12-04T00:35:35.339Z,0
2022-12-04T00:37:15.100Z,0
2022-12-04T00:38:54.874Z,0
2022-12-04T00:40:34.650Z,0
2022-12-04T00:42:14.517Z,0
2022-12-04T00:43:54.226Z,0
2022-12-04T00:45:33.937Z,0
2022-12-04T00:47:13.747Z,0
2022-12-04T00:48:53.579Z,0
2022-12-04T00:50:33.247Z,0
2022-12-04T00:52:13.013Z,0
2022-12-04T00:53:52.804Z,0
2022-12-04T00:55:32.548Z,0
2022-12-04T00:57:12.338Z,0
2022-12-04T00:58:52.072Z,0
2022-12-04T01:00:31.861Z,0
2022-12-04T01:02:11.625Z,0
2022-12-04T01:03:51.401Z,0
2022-12-04T01:05:31.135Z,0
2022-12-04T01:07:10.976Z,0
2022-12-04T01:08:50.683Z,0
2022-12-04T01:10:30.522Z,0
2022-12-04T01:13:49.989Z,0
2022-12-04T01:15:29.747Z,0
2022-12-04T01:17:09.588Z,0
2022-12-04T01:18:49.270Z,0
2022-12-04T01:20:29.049Z,0
2022-12-04T01:22:08.821Z,0
2022-12-04T01:23:48.648Z,0
2022-12-04T01:25:28.358Z,0
2022-12-04T01:27:08.117Z,0
2022-12-04T01:28:47.892Z,0
2022-12-04T01:30:27.633Z,0
2022-12-04T01:32:07.453Z,0
2022-12-04T01:33:47.386Z,0
2022-12-04T01:35:26.965Z,0
2022-12-04T01:37:06.728Z,0
2022-12-04T01:38:46.539Z,0
2022-12-04T01:40:26.261Z,0
2022-12-04T01:42:06.021Z,0
2022-12-04T01:43:45.842Z,0
2022-12-04T01:45:25.650Z,0
2022-12-04T01:47:05.350Z,0
2022-12-04T01:48:45.123Z,0
2022-12-04T01:50:24.848Z,0
2022-12-04T01:53:44.419Z,0
2022-12-04T01:55:24.179Z,0
2022-12-04T01:57:03.929Z,0
2022-12-04T01:58:43.773Z,0
2022-12-04T02:00:23.490Z,0
2022-12-04T02:03:43.004Z,0
2022-12-04T02:05:22.771Z,0
2022-12-04T02:07:02.532Z,0
2022-12-04T02:08:42.360Z,0
2022-12-04T02:10:22.067Z,0
2022-12-04T02:12:01.900Z,0
2022-12-04T02:13:41.582Z,0
2022-12-04T02:15:21.439Z,0
2022-12-04T02:17:01.188Z,0
2022-12-04T02:20:20.675Z,0
2022-12-04T02:22:00.432Z,0
2022-12-04T02:23:40.205Z,0
2022-12-04T02:25:19.972Z,0
2022-12-04T02:26:59.725Z,0
2022-12-04T02:28:39.504Z,0
2022-12-04T02:30:19.374Z,0
2022-12-04T02:31:59.039Z,0
2022-12-04T02:33:38.898Z,0
2022-12-04T02:35:18.563Z,0
2022-12-04T02:36:58.343Z,0
2022-12-04T02:38:38.109Z,0
2022-12-04T02:40:17.979Z,0
2022-12-04T02:41:57.632Z,0
2022-12-04T02:43:37.410Z,0
2022-12-04T02:45:17.179Z,0
2022-12-04T02:46:56.942Z,0
2022-12-04T02:48:36.712Z,0
2022-12-04T02:50:16.477Z,0
2022-12-04T02:51:56.324Z,0
2022-12-04T02:53:36.015Z,0
2022-12-04T02:55:15.770Z,0
2022-12-04T02:56:55.543Z,0
2022-12-04T02:58:35.320Z,0
2022-12-04T03:00:15.085Z,0
2022-12-04T03:01:54.836Z,0
2022-12-04T03:03:34.724Z,0
2022-12-04T03:05:14.392Z,0
2022-12-04T03:06:54.150Z,0
2022-12-04T03:08:33.918Z,0
2022-12-04T03:10:13.703Z,0
2022-12-04T03:11:53.480Z,0
2022-12-04T03:13:33.219Z,0
2022-12-04T03:15:12.971Z,0
2022-12-04T03:20:12.332Z,0
2022-12-04T03:21:52.049Z,0
2022-12-04T03:23:31.809Z,0
2022-12-04T03:25:11.591Z,0
2022-12-04T03:26:51.345Z,0
2022-12-04T03:28:31.108Z,0
2022-12-04T03:30:10.903Z,0
2022-12-04T03:31:50.656Z,0
2022-12-04T03:33:30.476Z,0
2022-12-04T03:35:10.224Z,0
2022-12-04T03:36:49.972Z,0
2022-12-04T03:38:29.812Z,0
2022-12-04T03:40:09.484Z,0
2022-12-04T03:41:49.250Z,0
2022-12-04T03:43:29.042Z,0
2022-12-04T03:45:08.784Z,0
2022-12-04T03:46:48.569Z,0
2022-12-04T03:48:28.399Z,0
2022-12-04T03:50:08.112Z,0
2022-12-04T03:51:47.863Z,0
2022-12-04T03:53:27.686Z,0
2022-12-04T03:55:07.388Z,0
2022-12-04T03:56:47.165Z,0
2022-12-04T03:58:26.942Z,0
2022-12-04T04:00:06.691Z,0
2022-12-04T04:01:46.556Z,0
2022-12-04T04:03:26.236Z,0
2022-12-04T04:05:06.053Z,0
2022-12-04T04:06:45.769Z,0
2022-12-04T04:08:25.521Z,0
2022-12-04T04:10:05.286Z,0
2022-12-04T04:11:45.113Z,0
2022-12-04T04:13:24.895Z,0
2022-12-04T04:16:44.373Z,0
2022-12-04T04:18:24.135Z,0
2022-12-04T04:20:03.891Z,0
2022-12-04T04:21:43.670Z,0
2022-12-04T04:23:23.433Z,0
2022-12-04T04:25:03.197Z,0
2022-12-04T04:26:43.006Z,0
2022-12-04T04:28:22.744Z,0
2022-12-04T04:30:02.550Z,0
2022-12-04T04:31:42.264Z,0
2022-12-04T04:33:22.030Z,0
2022-12-04T04:35:01.806Z,0
2022-12-04T04:36:41.613Z,0
2022-12-04T04:38:21.370Z,0
2022-12-04T04:40:01.146Z,0
2022-12-04T04:41:40.854Z,0
2022-12-04T04:43:20.667Z,0
2022-12-04T04:45:00.401Z,0
2022-12-04T04:46:40.154Z,0
2022-12-04T04:48:19.959Z,0
2022-12-04T04:49:59.685Z,0
2022-12-04T04:51:39.457Z,0
2022-12-04T04:53:19.264Z,0
2022-12-04T04:54:59.049Z,0
2022-12-04T04:56:38.741Z,0
2022-12-04T04:58:18.603Z,0
2022-12-04T04:59:58.389Z,0
2022-12-04T05:01:38.034Z,0
2022-12-04T05:03:17.786Z,0
2022-12-04T05:04:57.574Z,0
2022-12-04T05:06:37.414Z,0
2022-12-04T05:08:17.168Z,0
2022-12-04T05:09:56.930Z,0
2022-12-04T05:11:36.634Z,0
2022-12-04T05:13:16.376Z,0
2022-12-04T05:14:56.143Z,0
2022-12-04T05:16:35.962Z,0
2022-12-04T05:18:15.664Z,0
2022-12-04T05:19:55.458Z,0
2022-12-04T05:21:35.257Z,0
2022-12-04T05:23:14.961Z,0
2022-12-04T05:24:54.821Z,0
2022-12-04T05:26:34.593Z,0
2022-12-04T05:28:14.249Z,0
2022-12-04T05:31:33.771Z,0
2022-12-04T05:33:13.548Z,0
2022-12-04T05:34:53.303Z,0
2022-12-04T05:36:33.077Z,0
2022-12-04T05:38:12.889Z,0
2022-12-04T05:39:52.592Z,0
2022-12-04T05:41:32.442Z,0
2022-12-04T05:43:12.140Z,0
2022-12-04T05:44:51.896Z,0
2022-12-04T05:46:31.723Z,0
2022-12-04T05:48:11.447Z,0
2022-12-04T05:49:51.211Z,0
2022-12-04T05:51:30.948Z,0
2022-12-04T05:53:10.751Z,0
2022-12-04T05:54:50.554Z,0
2022-12-04T05:56:30.252Z,0
2022-12-04T05:58:10.004Z,0
2022-12-04T05:59:49.766Z,0
2022-12-04T06:01:29.599Z,0
2022-12-04T06:03:09.293Z,0
2022-12-04T06:04:49.062Z,0
2022-12-04T06:06:28.836Z,0
2022-12-04T06:08:08.589Z,0
2022-12-04T06:09:48.362Z,0
2022-12-04T06:11:28.176Z,0
2022-12-04T06:13:07.879Z,0
2022-12-04T06:14:47.653Z,0
2022-12-04T06:16:27.468Z,0
2022-12-04T06:18:07.181Z,0
2022-12-04T06:19:47.037Z,0
2022-12-04T06:21:26.788Z,0
2022-12-04T06:23:06.519Z,0
2022-12-04T06:24:46.296Z,0
2022-12-04T06:26:26.006Z,0
2022-12-04T06:28:05.761Z,0
2022-12-04T06:29:45.666Z,0
2022-12-04T06:31:25.285Z,0
2022-12-04T06:33:05.058Z,0
2022-12-04T06:34:44.907Z,0
2022-12-04T06:36:24.593Z,0
2022-12-04T06:38:04.365Z,0
2022-12-04T06:39:44.128Z,0
2022-12-04T06:41:23.904Z,0
2022-12-04T06:43:03.669Z,0
2022-12-04T06:44:43.482Z,0
2022-12-04T06:46:23.212Z,0
2022-12-04T06:48:02.973Z,0
2022-12-04T06:49:42.868Z,0
2022-12-04T06:51:22.545Z,0
2022-12-04T06:53:02.307Z,0
2022-12-04T06:54:42.110Z,0
2022-12-04T06:56:21.796Z,0
2022-12-04T06:58:01.548Z,0
2022-12-04T06:59:41.325Z,0
2022-12-04T07:01:21.091Z,0.23
2022-12-04T07:03:00.843Z,0
2022-12-04T07:04:40.785Z,0
2022-12-04T07:06:20.389Z,0
2022-12-04T07:08:00.247Z,0
2022-12-04T07:11:19.686Z,0
2022-12-04T07:12:59.509Z,0
2022-12-04T07:14:39.236Z,0
2022-12-04T07:16:19.040Z,0
2022-12-04T07:17:58.765Z,0
2022-12-04T07:21:18.339Z,0
2022-12-04T07:22:58.066Z,0
2022-12-04T07:24:37.866Z,0
2022-12-04T07:26:17.599Z,0
2022-12-04T07:27:57.392Z,0
2022-12-04T07:31:16.920Z,0
2022-12-04T07:32:56.662Z,0
2022-12-04T07:34:36.531Z,0
2022-12-04T07:36:16.207Z,0
2022-12-04T07:37:56.029Z,0
2022-12-04T07:39:35.732Z,0
2022-12-04T07:41:15.498Z,0.69
2022-12-04T07:42:55.318Z,0
2022-12-04T07:44:35.093Z,0
2022-12-04T07:46:14.813Z,0
2022-12-04T07:47:54.577Z,0
2022-12-04T07:49:34.488Z,0.23
2022-12-04T07:51:14.109Z,0.93
2022-12-04T07:52:53.891Z,0
2022-12-04T07:54:33.659Z,0
2022-12-04T07:56:13.443Z,0
2022-12-04T07:57:53.305Z,0.46
2022-12-04T07:59:32.971Z,0.23
2022-12-04T08:01:12.920Z,0
2022-12-04T08:02:52.501Z,0.23
2022-12-04T08:04:32.522Z,0
2022-12-04T08:06:12.094Z,0
2022-12-04T08:07:51.788Z,0.23
2022-12-04T08:09:31.698Z,0
2022-12-04T08:11:11.335Z,0.46
2022-12-04T08:12:51.197Z,0.46
2022-12-04T08:14:30.950Z,0.93
2022-12-04T08:16:10.791Z,0.7
2022-12-04T08:17:50.479Z,0.23
2022-12-04T08:19:30.203Z,0
2022-12-04T08:21:10.007Z,0.46
2022-12-04T08:22:49.812Z,1.4
2022-12-04T08:24:29.493Z,1.16
2022-12-04T08:26:09.276Z,0
2022-12-04T08:27:49.099Z,0
2022-12-04T08:29:28.785Z,0.23
2022-12-04T08:31:08.675Z,0
2022-12-04T08:32:48.343Z,0
2022-12-04T08:34:28.257Z,0.46
2022-12-04T08:36:07.862Z,0.46
2022-12-04T08:37:47.806Z,0.23
2022-12-04T08:39:27.461Z,0
2022-12-04T08:41:07.353Z,1.16
2022-12-04T08:42:47.042Z,0.46
2022-12-04T08:44:26.713Z,0.93
2022-12-04T08:46:06.544Z,0.93
2022-12-04T08:47:46.261Z,0.7
2022-12-04T08:49:26.031Z,1.16
2022-12-04T08:51:05.846Z,0.93
2022-12-04T08:52:45.564Z,1.4
2022-12-04T08:54:25.467Z,1.87
2022-12-04T08:56:05.118Z,1.41
2022-12-04T08:57:44.878Z,1.64
2022-12-04T08:59:24.644Z,3.06
2022-12-04T09:01:04.414Z,2.11
2022-12-04T09:02:44.182Z,2.34
2022-12-04T09:04:23.948Z,2.59
2022-12-04T09:06:03.772Z,2.35
2022-12-04T09:07:43.476Z,2.59
2022-12-04T09:09:23.355Z,3.78
2022-12-04T09:11:03.103Z,3.31
2022-12-04T09:12:42.805Z,3.31
2022-12-04T09:14:22.612Z,3.55
2022-12-04T09:16:02.333Z,3.31
2022-12-04T09:17:42.094Z,3.31
2022-12-04T09:19:21.925Z,3.32
2022-12-04T09:21:01.711Z,4.03
2022-12-04T09:22:41.417Z,5.17
2022-12-04T09:24:21.319Z,4.52
2022-12-04T09:26:00.952Z,4.52
2022-12-04T09:27:40.750Z,4.53
2022-12-04T09:29:20.534Z,3.81
2022-12-04T09:31:00.336Z,4.05
2022-12-04T09:32:40.084Z,4.05
2022-12-04T09:34:19.868Z,3.34
2022-12-04T09:35:59.706Z,3.34
2022-12-04T09:37:39.366Z,3.58
2022-12-04T09:39:19.183Z,3.58
2022-12-04T09:40:58.953Z,3.82
2022-12-04T09:42:38.668Z,4.07
2022-12-04T09:44:18.494Z,4.55
2022-12-04T09:45:58.255Z,4.55
2022-12-04T09:47:37.979Z,4.31
2022-12-04T09:49:17.746Z,4.32
2022-12-04T09:50:57.602Z,4.81
2022-12-04T09:52:37.320Z,5.29
2022-12-04T09:54:17.101Z,5.3
2022-12-04T09:55:56.819Z,5.55
2022-12-04T09:57:36.597Z,5.07
2022-12-04T09:59:16.354Z,6.05
2022-12-04T10:00:56.123Z,9.01
2022-12-04T10:02:35.998Z,6.07
2022-12-04T10:04:15.649Z,6.33
2022-12-04T10:05:55.473Z,6.33
2022-12-04T10:07:35.217Z,6.84
2022-12-04T10:09:14.982Z,7.33
2022-12-04T10:10:54.792Z,6.85
2022-12-04T10:12:34.546Z,7.1
2022-12-04T10:14:14.302Z,5.11
2022-12-04T10:15:54.075Z,6.63
2022-12-04T10:17:33.876Z,6.88
2022-12-04T10:19:13.603Z,6.64
2022-12-04T10:20:53.530Z,6.15
2022-12-04T10:22:33.155Z,6.15
2022-12-04T10:24:12.910Z,5.41
2022-12-04T10:25:52.721Z,5.66
2022-12-04T10:27:32.469Z,5.66
2022-12-04T10:29:12.222Z,6.16
2022-12-04T10:30:51.975Z,7.41
2022-12-04T10:32:31.769Z,9.18
2022-12-04T10:34:11.517Z,8.18
2022-12-04T10:35:51.312Z,7.96
2022-12-04T10:37:31.135Z,9.22
2022-12-04T10:39:10.824Z,9.97
2022-12-04T10:40:50.619Z,8.49
2022-12-04T10:42:30.418Z,8.24
2022-12-04T10:44:10.142Z,8.5
2022-12-04T10:45:49.899Z,10.55
2022-12-04T10:47:29.739Z,11.33
2022-12-04T10:49:09.439Z,10.09
2022-12-04T10:50:49.235Z,10.35
2022-12-04T10:52:28.980Z,9.85
2022-12-04T10:54:08.830Z,9.34
2022-12-04T10:55:48.524Z,9.35
2022-12-04T10:57:28.327Z,8.33
2022-12-04T10:59:08.088Z,6.8
2022-12-04T11:00:47.844Z,13.23
2022-12-04T11:02:27.658Z,10.92
2022-12-04T11:04:07.389Z,8.1
2022-12-04T11:05:47.209Z,8.06
2022-12-04T11:07:26.980Z,9.12
2022-12-04T11:10:46.476Z,8.37
2022-12-04T11:12:26.235Z,8.1
2022-12-04T11:14:06.029Z,7.85
2022-12-04T11:15:45.822Z,7.09
2022-12-04T11:19:05.330Z,6.57
2022-12-04T11:20:45.098Z,6.31
2022-12-04T11:22:24.927Z,6.3
2022-12-04T11:24:04.687Z,6.31
2022-12-04T11:25:44.389Z,6.56
2022-12-04T11:27:24.159Z,6.3
2022-12-04T11:29:03.945Z,5.79
2022-12-04T11:30:43.692Z,6.29
2022-12-04T11:32:23.529Z,7.74
2022-12-04T11:34:03.342Z,6.04
2022-12-04T11:35:43.106Z,6.8
2022-12-04T11:37:22.768Z,6.3
2022-12-04T11:39:02.640Z,6.04
2022-12-04T11:40:42.333Z,5.54
2022-12-04T11:42:22.173Z,6.3
2022-12-04T11:44:01.887Z,6.29
2022-12-04T11:45:41.685Z,5.28
2022-12-04T11:47:21.411Z,5.53
2022-12-04T11:49:01.178Z,5.27
2022-12-04T11:50:40.986Z,5.78
2022-12-04T11:52:20.719Z,6.03
2022-12-04T11:54:00.492Z,6.03
2022-12-04T11:55:40.276Z,6.03
2022-12-04T11:57:20.045Z,5.51
2022-12-04T12:00:39.569Z,5.78
2022-12-04T12:02:19.344Z,10.1
2022-12-04T12:03:59.130Z,5.79
2022-12-04T12:05:38.880Z,4.01
2022-12-04T12:07:18.656Z,4
2022-12-04T12:08:58.684Z,3
2022-12-04T12:10:38.185Z,1.99
2022-12-04T12:12:18.151Z,2.99
2022-12-04T12:13:57.908Z,2.49
2022-12-04T12:15:37.672Z,2.74
2022-12-04T12:18:57.275Z,2.98
2022-12-04T12:20:36.941Z,2.73
2022-12-04T12:22:16.772Z,1.98
2022-12-04T12:23:56.614Z,3.93
2022-12-04T12:25:36.177Z,1.73
2022-12-04T12:27:15.931Z,2.72
2022-12-04T12:28:55.637Z,1.98
2022-12-04T12:30:35.532Z,1.98
2022-12-04T12:32:15.360Z,2.47
2022-12-04T12:33:54.977Z,1.97
2022-12-04T12:35:34.778Z,2.47
2022-12-04T12:37:14.670Z,1.48
2022-12-04T12:38:54.264Z,1.97
2022-12-04T12:40:34.160Z,2.21
2022-12-04T12:42:13.813Z,1.72
2022-12-04T12:43:53.728Z,1.47
2022-12-04T12:45:33.550Z,1.47
2022-12-04T12:47:13.259Z,1.47
2022-12-04T12:48:52.972Z,0.98
2022-12-04T12:50:32.662Z,1.96
2022-12-04T12:52:12.594Z,1.47
2022-12-04T12:53:52.213Z,1.22
2022-12-04T12:55:32.165Z,2.2
2022-12-04T12:57:11.819Z,0.98
2022-12-04T12:58:51.659Z,1.46
2022-12-04T13:00:31.273Z,0.73
2022-12-04T13:02:11.211Z,1.71
2022-12-04T13:03:50.942Z,1.71
2022-12-04T13:05:30.697Z,1.96
2022-12-04T13:07:10.448Z,1.71
2022-12-04T13:08:50.114Z,2.2
2022-12-04T13:10:29.878Z,3.18
2022-12-04T13:12:09.815Z,3.18
2022-12-04T13:13:49.596Z,2.94
2022-12-04T13:15:29.184Z,2.45
2022-12-04T13:17:08.958Z,2.7
2022-12-04T13:18:48.829Z,3.44
2022-12-04T13:20:28.495Z,4.17
2022-12-04T13:22:08.360Z,3.93
2022-12-04T13:23:48.163Z,3.69
2022-12-04T13:25:28.003Z,3.45
2022-12-04T13:27:07.740Z,4.19
2022-12-04T13:28:47.348Z,4.19
2022-12-04T13:30:27.330Z,5.44
2022-12-04T13:32:07.052Z,5.44
2022-12-04T13:33:46.808Z,5.2
2022-12-04T13:35:26.485Z,6.71
2022-12-04T13:37:06.232Z,6.46
2022-12-04T13:38:46.045Z,5.21
2022-12-04T13:42:05.527Z,4.96
2022-12-04T13:43:45.414Z,4.71
2022-12-04T13:45:25.184Z,4.96
2022-12-04T13:47:04.963Z,5.22
2022-12-04T13:48:44.785Z,4.96
2022-12-04T13:50:24.414Z,4.21
2022-12-04T13:52:04.137Z,3.47
2022-12-04T13:53:43.930Z,2.97
2022-12-04T13:55:23.754Z,3.22
2022-12-04T13:57:03.439Z,2.22
2022-12-04T13:58:43.391Z,1.48
2022-12-04T14:00:23.079Z,1.48
2022-12-04T14:02:02.824Z,1.72
2022-12-04T14:03:42.665Z,1.23
2022-12-04T14:05:22.291Z,1.23
2022-12-04T14:07:02.128Z,0.24
2022-12-04T14:08:41.833Z,0.98
2022-12-04T14:10:21.593Z,0.98
2022-12-04T14:12:01.364Z,0.73
2022-12-04T14:13:41.141Z,0
2022-12-04T14:15:20.916Z,0.24
2022-12-04T14:17:00.660Z,0
2022-12-04T14:18:40.519Z,0
2022-12-04T14:20:20.198Z,0.48
2022-12-04T14:21:59.967Z,0
2022-12-04T14:23:39.726Z,0.24
2022-12-04T14:25:19.501Z,0.24
2022-12-04T14:26:59.292Z,0
2022-12-04T14:28:39.047Z,0
2022-12-04T14:30:18.860Z,0
2022-12-04T14:31:58.567Z,0
2022-12-04T14:33:38.333Z,0
2022-12-04T14:35:18.103Z,0
2022-12-04T14:36:57.866Z,0
2022-12-04T14:38:37.649Z,0
2022-12-04T14:40:17.429Z,0
2022-12-04T14:41:57.230Z,0
2022-12-04T14:43:36.947Z,0
2022-12-04T14:45:16.712Z,0
2022-12-04T14:46:56.488Z,0
2022-12-04T14:48:36.250Z,0
2022-12-04T14:50:16.015Z,0
2022-12-04T14:51:55.784Z,0
2022-12-04T14:53:35.561Z,0
2022-12-04T14:55:15.335Z,0
2022-12-04T14:56:55.099Z,0
2022-12-04T14:58:34.874Z,0
2022-12-04T15:00:14.622Z,0
2022-12-04T15:01:54.417Z,0
2022-12-04T15:03:34.163Z,0
2022-12-04T15:05:13.947Z,0
2022-12-04T15:06:53.679Z,0
2022-12-04T15:08:33.479Z,0
2022-12-04T15:10:13.221Z,0
2022-12-04T15:11:52.991Z,0
2022-12-04T15:13:32.748Z,0
2022-12-04T15:15:12.512Z,0
2022-12-04T15:16:52.281Z,0
2022-12-04T15:18:32.058Z,0
2022-12-04T15:20:11.811Z,0
2022-12-04T15:21:51.601Z,0
2022-12-04T15:23:31.363Z,0
2022-12-04T15:25:11.126Z,0
2022-12-04T15:26:50.891Z,0
2022-12-04T15:28:30.729Z,0
2022-12-04T15:30:10.431Z,0
2022-12-04T15:31:50.196Z,0
2022-12-04T15:33:29.967Z,0
2022-12-04T15:35:09.752Z,0
2022-12-04T15:36:49.495Z,0
2022-12-04T15:38:29.258Z,0
2022-12-04T15:40:09.037Z,0
2022-12-04T15:41:48.792Z,0
2022-12-04T15:43:28.561Z,0
2022-12-04T15:45:08.322Z,0
2022-12-04T15:48:27.865Z,0
2022-12-04T15:50:07.628Z,0
2022-12-04T15:51:47.402Z,0
2022-12-04T15:53:27.193Z,0
2022-12-04T15:55:06.927Z,0
2022-12-04T15:56:46.704Z,0
2022-12-04T15:58:26.478Z,0
2022-12-04T16:00:06.229Z,0
2022-12-04T16:01:46.060Z,0
2022-12-04T16:03:25.758Z,0
2022-12-04T16:05:05.538Z,0
2022-12-04T16:06:45.332Z,0
2022-12-04T16:08:25.074Z,0
2022-12-04T16:10:04.833Z,0
2022-12-04T16:11:44.610Z,0
2022-12-04T16:13:24.373Z,0
2022-12-04T16:15:04.136Z,0
2022-12-04T16:16:43.960Z,0
2022-12-04T16:18:23.665Z,0
2022-12-04T16:20:03.450Z,0
2022-12-04T16:21:43.215Z,0
2022-12-04T16:23:23.012Z,0
2022-12-04T16:25:02.764Z,0
2022-12-04T16:26:42.505Z,0
2022-12-04T16:28:22.319Z,0
2022-12-04T16:30:02.049Z,0
2022-12-04T16:31:41.828Z,0
2022-12-04T16:33:21.570Z,0
2022-12-04T16:35:01.346Z,0
2022-12-04T16:36:41.101Z,0
2022-12-04T16:38:20.915Z,0
2022-12-04T16:40:00.691Z,0
2022-12-04T16:41:40.430Z,0
2022-12-04T16:43:20.181Z,0
2022-12-04T16:44:59.947Z,0
2022-12-04T16:46:39.757Z,0
2022-12-04T16:48:19.494Z,0
2022-12-04T16:49:59.255Z,0
2022-12-04T16:51:39.028Z,0
2022-12-04T16:53:18.798Z,0
2022-12-04T16:54:58.556Z,0
2022-12-04T16:56:38.335Z,0
2022-12-04T16:58:18.093Z,0
2022-12-04T16:59:57.863Z,0
2022-12-04T17:01:37.635Z,0
2022-12-04T17:03:17.387Z,0
2022-12-04T17:04:57.185Z,0
2022-12-04T17:06:36.922Z,0
2022-12-04T17:08:16.720Z,0
2022-12-04T17:09:56.475Z,0
2022-12-04T17:11:36.219Z,0
2022-12-04T17:13:15.992Z,0
2022-12-04T17:16:35.537Z,0
2022-12-04T17:18:15.324Z,0
2022-12-04T17:19:55.085Z,0
2022-12-04T17:21:34.861Z,0
2022-12-04T17:23:14.623Z,0
2022-12-04T17:24:54.356Z,0
2022-12-04T17:26:34.132Z,0
2022-12-04T17:29:53.669Z,0
2022-12-04T17:31:33.438Z,0
2022-12-04T17:33:13.207Z,0
2022-12-04T17:34:52.956Z,0
2022-12-04T17:36:32.753Z,0
2022-12-04T17:38:12.499Z,0
2022-12-04T17:39:52.272Z,0
2022-12-04T17:41:32.040Z,0
2022-12-04T17:43:11.808Z,0
2022-12-04T17:44:51.577Z,0
2022-12-04T17:46:31.349Z,0
2022-12-04T17:48:11.116Z,0
2022-12-04T17:49:50.892Z,0
2022-12-04T17:51:30.685Z,0
2022-12-04T17:53:10.452Z,0
2022-12-04T17:54:50.155Z,0
2022-12-04T17:56:29.947Z,0
2022-12-04T17:58:09.723Z,0
2022-12-04T17:59:49.467Z,0
2022-12-04T18:01:29.246Z,0
2022-12-04T18:03:09.040Z,0
2022-12-04T18:04:48.809Z,0
2022-12-04T18:06:28.578Z,0
2022-12-04T18:08:08.324Z,0
2022-12-04T18:09:48.077Z,0
2022-12-04T18:11:27.841Z,0
2022-12-04T18:13:07.643Z,0
2022-12-04T18:14:47.370Z,0
2022-12-04T18:16:27.157Z,0
2022-12-04T18:18:06.903Z,0
2022-12-04T18:19:46.667Z,0
2022-12-04T18:21:26.456Z,0
2022-12-04T18:23:06.217Z,0
2022-12-04T18:24:45.999Z,0
2022-12-04T18:26:25.741Z,0
2022-12-04T18:28:05.508Z,0
2022-12-04T18:29:45.282Z,0
2022-12-04T18:31:25.054Z,0
2022-12-04T18:33:04.824Z,0
2022-12-04T18:34:44.584Z,0
2022-12-04T18:36:24.347Z,0
2022-12-04T18:38:04.111Z,0
2022-12-04T18:39:43.935Z,0
2022-12-04T18:41:23.656Z,0
2022-12-04T18:43:03.427Z,0
2022-12-04T18:44:43.189Z,0
2022-12-04T18:46:22.948Z,0
2022-12-04T18:48:02.718Z,0
2022-12-04T18:49:42.507Z,0
2022-12-04T18:51:22.257Z,0
2022-12-04T18:53:02.016Z,0
2022-12-04T18:54:41.792Z,0
2022-12-04T18:56:21.556Z,0
2022-12-04T18:58:01.342Z,0
2022-12-04T19:01:20.857Z,0
2022-12-04T19:03:00.622Z,0
2022-12-04T19:04:40.388Z,0
2022-12-04T19:06:20.161Z,0
2022-12-04T19:07:59.923Z,0
2022-12-04T19:09:39.703Z,0
2022-12-04T19:11:19.471Z,0
2022-12-04T19:12:59.236Z,0
2022-12-04T19:14:39.000Z,0
2022-12-04T19:16:18.781Z,0
2022-12-04T19:17:58.537Z,0
2022-12-04T19:19:38.291Z,0
2022-12-04T19:21:18.068Z,0
2022-12-04T19:22:57.836Z,0
2022-12-04T19:24:37.594Z,0
2022-12-04T19:26:17.366Z,0
2022-12-04T19:27:57.124Z,0
2022-12-04T19:29:36.917Z,0
2022-12-04T19:31:16.664Z,0
2022-12-04T19:34:36.196Z,0
2022-12-04T19:36:15.967Z,0
2022-12-04T19:37:55.735Z,0
2022-12-04T19:39:35.495Z,0
2022-12-04T19:41:15.261Z,0
2022-12-04T19:42:55.063Z,0
2022-12-04T19:44:34.785Z,0
2022-12-04T19:46:14.569Z,0
2022-12-04T19:47:54.347Z,0
2022-12-04T19:49:34.106Z,0
2022-12-04T19:51:13.878Z,0
2022-12-04T19:54:33.411Z,0
2022-12-04T19:56:13.180Z,0
2022-12-04T19:57:52.943Z,0
2022-12-04T19:59:32.742Z,0
2022-12-04T20:01:12.472Z,0
2022-12-04T20:02:52.241Z,0
2022-12-04T20:04:32.004Z,0
2022-12-04T20:06:11.777Z,0
2022-12-04T20:07:51.568Z,0
2022-12-04T20:09:31.312Z,0
2022-12-04T20:11:11.072Z,0
2022-12-04T20:12:50.845Z,0
2022-12-04T20:14:30.618Z,0
2022-12-04T20:16:10.381Z,0
2022-12-04T20:17:50.141Z,0
2022-12-04T20:19:29.902Z,0
2022-12-04T20:21:09.689Z,0
2022-12-04T20:22:49.442Z,0
2022-12-04T20:24:29.221Z,0
2022-12-04T20:26:08.994Z,0
2022-12-04T20:27:48.741Z,0
2022-12-04T20:29:28.514Z,0
2022-12-04T20:31:08.278Z,0
2022-12-04T20:32:48.047Z,0
2022-12-04T20:36:07.580Z,0
2022-12-04T20:37:47.349Z,0
2022-12-04T20:39:27.111Z,0
2022-12-04T20:41:06.888Z,0
2022-12-04T20:42:46.657Z,0
2022-12-04T20:44:26.433Z,0
2022-12-04T20:46:06.175Z,0
2022-12-04T20:47:45.951Z,0
2022-12-04T20:49:25.735Z,0
2022-12-04T20:51:05.480Z,0
2022-12-04T20:52:45.242Z,0
2022-12-04T20:54:25.024Z,0
2022-12-04T20:56:04.792Z,0
2022-12-04T20:57:44.560Z,0
2022-12-04T20:59:24.325Z,0
2022-12-04T21:01:04.093Z,0
2022-12-04T21:02:43.861Z,0
2022-12-04T21:04:23.650Z,0
2022-12-04T21:06:03.408Z,0
2022-12-04T21:07:43.172Z,0
2022-12-04T21:09:22.927Z,0
2022-12-04T21:11:02.722Z,0
2022-12-04T21:12:42.471Z,0
2022-12-04T21:14:22.232Z,0
2022-12-04T21:16:02.012Z,0
2022-12-04T21:19:21.534Z,0
2022-12-04T21:21:01.358Z,0
2022-12-04T21:22:41.075Z,0
2022-12-04T21:24:20.839Z,0
2022-12-04T21:26:00.609Z,0
2022-12-04T21:27:40.361Z,0
2022-12-04T21:29:20.139Z,0
2022-12-04T21:30:59.902Z,0
2022-12-04T21:32:39.674Z,0
2022-12-04T21:34:19.435Z,0
2022-12-04T21:35:59.208Z,0
2022-12-04T21:37:38.977Z,0
2022-12-04T21:39:18.744Z,0
2022-12-04T21:40:58.505Z,0
2022-12-04T21:42:38.280Z,0
2022-12-04T21:44:18.044Z,0
2022-12-04T21:45:57.813Z,0
2022-12-04T21:47:37.577Z,0
2022-12-04T21:49:17.348Z,0
2022-12-04T21:50:57.110Z,0
2022-12-04T21:52:36.876Z,0
2022-12-04T21:54:16.643Z,0
2022-12-04T21:55:56.412Z,0
2022-12-04T21:57:36.181Z,0
2022-12-04T21:59:15.962Z,0
2022-12-04T22:00:55.719Z,0
2022-12-04T22:02:35.494Z,0
2022-12-04T22:04:15.253Z,0
2022-12-04T22:05:55.021Z,0
2022-12-04T22:07:34.785Z,0
2022-12-04T22:09:14.551Z,0
2022-12-04T22:10:54.323Z,0
2022-12-04T22:12:34.099Z,0
2022-12-04T22:14:13.861Z,0
2022-12-04T22:15:53.623Z,0
2022-12-04T22:17:33.381Z,0
2022-12-04T22:19:13.163Z,0
2022-12-04T22:20:52.927Z,0
2022-12-04T22:24:12.457Z,0
2022-12-04T22:25:52.227Z,0
2022-12-04T22:27:31.990Z,0
2022-12-04T22:29:11.750Z,0
2022-12-04T22:30:51.566Z,0
2022-12-04T22:32:31.319Z,0
2022-12-04T22:34:11.069Z,0
2022-12-04T22:35:50.822Z,0
2022-12-04T22:39:10.363Z,0
2022-12-04T22:40:50.120Z,0
2022-12-04T22:42:29.896Z,0
2022-12-04T22:44:09.668Z,0
2022-12-04T22:45:49.425Z,0
2022-12-04T22:47:29.205Z,0
2022-12-04T22:49:08.959Z,0
2022-12-04T22:50:48.726Z,0
2022-12-04T22:52:28.510Z,0
2022-12-04T22:54:08.258Z,0
2022-12-04T22:55:48.030Z,0
2022-12-04T22:57:27.815Z,0
2022-12-04T22:59:07.564Z,0
2022-12-04T23:00:47.340Z,0
2022-12-04T23:02:27.104Z,0
2022-12-04T23:04:06.887Z,0
2022-12-04T23:05:46.639Z,0
2022-12-04T23:07:26.401Z,0
2022-12-04T23:09:06.172Z,0
2022-12-04T23:10:45.944Z,0
2022-12-04T23:12:25.706Z,0
2022-12-04T23:14:05.482Z,0
2022-12-04T23:15:45.289Z,0
2022-12-04T23:17:25.011Z,0
2022-12-04T23:19:04.778Z,0
2022-12-04T23:20:44.531Z,0
2022-12-04T23:22:24.313Z,0
2022-12-04T23:24:04.070Z,0
2022-12-04T23:25:43.832Z,0
2022-12-04T23:29:03.378Z,0
2022-12-04T23:30:43.139Z,0
2022-12-04T23:32:22.905Z,0
2022-12-04T23:34:02.674Z,0
2022-12-04T23:35:42.450Z,0
2022-12-04T23:37:22.219Z,0
2022-12-04T23:39:01.984Z,0
2022-12-04T23:40:41.759Z,0
2022-12-04T23:42:21.516Z,0
2022-12-04T23:44:01.294Z,0
2022-12-04T23:45:41.054Z,0
2022-12-04T23:47:20.815Z,0
2022-12-04T23:49:00.582Z,0
2022-12-04T23:52:20.108Z,0
2022-12-04T23:53:59.882Z,0
2022-12-04T23:55:39.651Z,0
2022-12-04T23:57:19.422Z,0
2022-12-04T23:58:59.183Z,0
