createdAt,value
2023-03-03T00:00:43.152Z,0.00
2023-03-03T00:01:43.139Z,0.00
2023-03-03T00:02:43.202Z,0.00
2023-03-03T00:03:43.195Z,0.00
2023-03-03T00:04:43.125Z,0.00
2023-03-03T00:05:43.119Z,0.00
2023-03-03T00:06:43.084Z,0.00
2023-03-03T00:07:43.089Z,0.00
2023-03-03T00:08:43.066Z,0.00
2023-03-03T00:09:43.047Z,0.00
2023-03-03T00:10:43.066Z,0.00
2023-03-03T00:11:43.024Z,0.00
2023-03-03T00:12:43.018Z,0.00
2023-03-03T00:13:43.006Z,0.00
2023-03-03T00:14:42.997Z,0.00
2023-03-03T00:15:43.018Z,0.00
2023-03-03T00:16:43.004Z,0.00
2023-03-03T00:17:42.960Z,0.00
2023-03-03T00:18:42.956Z,0.00
2023-03-03T00:19:42.935Z,0.00
2023-03-03T00:20:42.953Z,0.00
2023-03-03T00:21:42.919Z,0.00
2023-03-03T00:22:42.923Z,0.00
2023-03-03T00:23:42.909Z,0.00
2023-03-03T00:24:42.884Z,0.00
2023-03-03T00:25:42.868Z,0.00
2023-03-03T00:26:42.879Z,0.00
2023-03-03T00:27:42.844Z,0.00
2023-03-03T00:28:42.867Z,0.00
2023-03-03T00:29:42.829Z,0.00
2023-03-03T00:30:42.819Z,0.00
2023-03-03T00:31:42.804Z,0.00
2023-03-03T00:32:42.802Z,0.00
2023-03-03T00:33:42.803Z,0.00
2023-03-03T00:34:42.775Z,0.00
2023-03-03T00:35:42.780Z,0.00
2023-03-03T00:36:42.746Z,0.00
2023-03-03T00:37:42.744Z,0.00
2023-03-03T00:38:42.745Z,0.00
2023-03-03T00:39:42.765Z,0.00
2023-03-03T00:40:42.711Z,0.00
2023-03-03T00:41:42.717Z,0.00
2023-03-03T00:42:42.683Z,0.00
2023-03-03T00:43:42.694Z,0.00
2023-03-03T00:44:42.678Z,0.00
2023-03-03T00:45:42.661Z,0.00
2023-03-03T00:46:42.634Z,0.00
2023-03-03T00:47:42.647Z,0.00
2023-03-03T00:48:42.636Z,0.00
2023-03-03T00:49:42.608Z,0.00
2023-03-03T00:50:42.618Z,0.00
2023-03-03T00:51:42.587Z,0.00
2023-03-03T00:52:42.589Z,0.00
2023-03-03T00:53:42.575Z,0.00
2023-03-03T00:54:42.571Z,0.00
2023-03-03T00:55:42.564Z,0.00
2023-03-03T00:56:42.549Z,0.00
2023-03-03T00:57:42.523Z,0.00
2023-03-03T00:58:42.526Z,0.00
2023-03-03T00:59:42.507Z,0.00
2023-03-03T01:00:42.501Z,0.00
2023-03-03T01:01:42.587Z,0.00
2023-03-03T01:02:42.490Z,0.00
2023-03-03T01:03:42.477Z,0.00
2023-03-03T01:04:42.438Z,0.00
2023-03-03T01:05:42.478Z,0.00
2023-03-03T01:06:42.416Z,0.00
2023-03-03T01:07:42.414Z,0.00
2023-03-03T01:08:42.395Z,0.00
2023-03-03T01:09:42.424Z,0.00
2023-03-03T01:10:42.375Z,0.00
2023-03-03T01:11:42.388Z,0.00
2023-03-03T01:12:42.356Z,0.00
2023-03-03T01:13:42.361Z,0.00
2023-03-03T01:14:42.326Z,0.00
2023-03-03T01:15:42.450Z,0.00
2023-03-03T01:16:42.316Z,0.00
2023-03-03T01:17:42.313Z,0.00
2023-03-03T01:18:42.316Z,0.00
2023-03-03T01:19:42.280Z,0.00
2023-03-03T01:20:42.261Z,0.00
2023-03-03T01:21:42.290Z,0.00
2023-03-03T01:22:42.263Z,0.00
2023-03-03T01:23:42.249Z,0.00
2023-03-03T01:24:42.227Z,0.00
2023-03-03T01:25:42.229Z,0.00
2023-03-03T01:26:42.193Z,0.00
2023-03-03T01:27:42.234Z,0.00
2023-03-03T01:28:42.183Z,0.00
2023-03-03T01:29:42.167Z,0.00
2023-03-03T01:30:42.173Z,0.00
2023-03-03T01:31:42.215Z,0.00
2023-03-03T01:32:42.145Z,0.00
2023-03-03T01:33:42.124Z,0.00
2023-03-03T01:34:42.132Z,0.00
2023-03-03T01:35:42.189Z,0.00
2023-03-03T01:36:42.087Z,0.00
2023-03-03T01:37:42.097Z,0.00
2023-03-03T01:38:42.068Z,0.00
2023-03-03T01:39:42.056Z,0.00
2023-03-03T01:40:42.044Z,0.00
2023-03-03T01:41:42.042Z,0.00
2023-03-03T01:42:42.045Z,0.00
2023-03-03T01:43:42.030Z,0.00
2023-03-03T01:44:41.995Z,0.00
2023-03-03T01:45:42.011Z,0.00
2023-03-03T01:46:42.010Z,0.00
2023-03-03T01:47:41.965Z,0.00
2023-03-03T01:48:41.983Z,0.00
2023-03-03T01:49:41.958Z,0.00
2023-03-03T01:50:41.944Z,0.00
2023-03-03T01:51:41.925Z,0.00
2023-03-03T01:52:41.914Z,0.00
2023-03-03T01:53:41.902Z,0.00
2023-03-03T01:54:41.896Z,0.00
2023-03-03T01:55:41.894Z,0.00
2023-03-03T01:56:41.866Z,0.00
2023-03-03T01:57:41.860Z,0.00
2023-03-03T01:58:41.853Z,0.00
2023-03-03T01:59:41.871Z,0.00
2023-03-03T02:00:41.838Z,0.00
2023-03-03T02:01:41.843Z,0.00
2023-03-03T02:02:41.885Z,0.00
2023-03-03T02:03:41.790Z,0.00
2023-03-03T02:04:41.770Z,0.00
2023-03-03T02:05:41.765Z,0.00
2023-03-03T02:06:41.775Z,0.00
2023-03-03T02:07:41.763Z,0.00
2023-03-03T02:08:41.735Z,0.00
2023-03-03T02:09:41.721Z,0.00
2023-03-03T02:10:41.705Z,0.00
2023-03-03T02:11:41.722Z,0.00
2023-03-03T02:12:41.684Z,0.00
2023-03-03T02:13:41.686Z,0.00
2023-03-03T02:14:41.683Z,0.00
2023-03-03T02:15:41.682Z,0.00
2023-03-03T02:16:41.666Z,0.00
2023-03-03T02:17:41.647Z,0.00
2023-03-03T02:18:41.627Z,0.00
2023-03-03T02:19:41.641Z,0.00
2023-03-03T02:20:41.612Z,0.00
2023-03-03T02:21:41.615Z,0.00
2023-03-03T02:22:41.579Z,0.00
2023-03-03T02:23:41.578Z,0.00
2023-03-03T02:24:41.575Z,0.00
2023-03-03T02:25:41.560Z,0.00
2023-03-03T02:26:41.532Z,0.00
2023-03-03T02:27:41.531Z,0.00
2023-03-03T02:28:41.544Z,0.00
2023-03-03T02:29:41.509Z,0.00
2023-03-03T02:30:41.495Z,0.00
2023-03-03T02:31:41.693Z,0.00
2023-03-03T02:32:41.578Z,0.00
2023-03-03T02:33:41.487Z,0.00
2023-03-03T02:34:41.449Z,0.00
2023-03-03T02:35:41.527Z,0.00
2023-03-03T02:36:41.430Z,0.00
2023-03-03T02:37:41.432Z,0.00
2023-03-03T02:38:41.403Z,0.00
2023-03-03T02:39:41.399Z,0.00
2023-03-03T02:40:41.406Z,0.00
2023-03-03T02:41:41.395Z,0.00
2023-03-03T02:42:41.396Z,0.00
2023-03-03T02:43:41.387Z,0.00
2023-03-03T02:44:41.369Z,0.00
2023-03-03T02:45:41.421Z,0.00
2023-03-03T02:46:41.372Z,0.00
2023-03-03T02:47:41.325Z,0.00
2023-03-03T02:48:41.294Z,0.00
2023-03-03T02:49:41.289Z,0.00
2023-03-03T02:50:41.266Z,0.00
2023-03-03T02:51:41.281Z,0.00
2023-03-03T02:52:41.262Z,0.00
2023-03-03T02:53:41.242Z,0.00
2023-03-03T02:54:41.238Z,0.00
2023-03-03T02:55:41.213Z,0.00
2023-03-03T02:56:41.222Z,0.00
2023-03-03T02:57:41.200Z,0.00
2023-03-03T02:58:41.196Z,0.00
2023-03-03T02:59:41.176Z,0.00
2023-03-03T03:00:41.200Z,0.00
2023-03-03T03:01:41.219Z,0.00
2023-03-03T03:02:41.147Z,0.00
2023-03-03T03:03:41.144Z,0.00
2023-03-03T03:04:41.130Z,0.00
2023-03-03T03:05:41.127Z,0.00
2023-03-03T03:06:41.091Z,0.00
2023-03-03T03:07:41.083Z,0.00
2023-03-03T03:08:41.066Z,0.00
2023-03-03T03:09:41.069Z,0.00
2023-03-03T03:10:41.063Z,0.00
2023-03-03T03:11:41.038Z,0.00
2023-03-03T03:12:41.040Z,0.00
2023-03-03T03:13:41.035Z,0.00
2023-03-03T03:14:41.000Z,0.00
2023-03-03T03:15:41.107Z,0.00
2023-03-03T03:16:41.078Z,0.00
2023-03-03T03:17:40.970Z,0.00
2023-03-03T03:18:40.955Z,0.00
2023-03-03T03:19:40.989Z,0.00
2023-03-03T03:20:40.931Z,0.00
2023-03-03T03:21:40.963Z,0.00
2023-03-03T03:22:40.911Z,0.00
2023-03-03T03:23:40.912Z,0.00
2023-03-03T03:24:40.892Z,0.00
2023-03-03T03:25:40.885Z,0.00
2023-03-03T03:26:40.892Z,0.00
2023-03-03T03:27:40.872Z,0.00
2023-03-03T03:28:40.882Z,0.00
2023-03-03T03:29:40.841Z,0.00
2023-03-03T03:30:40.878Z,0.00
2023-03-03T03:31:40.818Z,0.00
2023-03-03T03:32:40.801Z,0.00
2023-03-03T03:33:40.794Z,0.00
2023-03-03T03:34:40.830Z,0.00
2023-03-03T03:35:40.832Z,0.00
2023-03-03T03:36:40.790Z,0.00
2023-03-03T03:37:40.779Z,0.00
2023-03-03T03:38:40.749Z,0.00
2023-03-03T03:39:40.742Z,0.00
2023-03-03T03:40:40.712Z,0.00
2023-03-03T03:41:40.730Z,0.00
2023-03-03T03:42:40.704Z,0.00
2023-03-03T03:43:40.689Z,0.00
2023-03-03T03:44:40.688Z,0.00
2023-03-03T03:45:40.713Z,0.00
2023-03-03T03:46:40.664Z,0.00
2023-03-03T03:47:40.647Z,0.00
2023-03-03T03:48:40.635Z,0.00
2023-03-03T03:49:40.616Z,0.00
2023-03-03T03:50:40.603Z,0.00
2023-03-03T03:51:40.638Z,0.00
2023-03-03T03:52:40.582Z,0.00
2023-03-03T03:53:40.583Z,0.00
2023-03-03T03:54:40.556Z,0.00
2023-03-03T03:55:40.556Z,0.00
2023-03-03T03:56:40.543Z,0.00
2023-03-03T03:57:40.555Z,0.00
2023-03-03T03:58:40.516Z,0.00
2023-03-03T03:59:40.537Z,0.00
2023-03-03T04:00:40.502Z,0.00
2023-03-03T04:01:40.495Z,0.00
2023-03-03T04:02:40.588Z,0.00
2023-03-03T04:03:40.495Z,0.00
2023-03-03T04:04:40.456Z,0.00
2023-03-03T04:05:40.447Z,0.00
2023-03-03T04:06:40.464Z,0.00
2023-03-03T04:07:40.464Z,0.00
2023-03-03T04:08:40.408Z,0.00
2023-03-03T04:09:40.433Z,0.00
2023-03-03T04:10:40.417Z,0.00
2023-03-03T04:11:40.388Z,0.00
2023-03-03T04:12:40.384Z,0.00
2023-03-03T04:13:40.379Z,0.00
2023-03-03T04:14:40.344Z,0.00
2023-03-03T04:15:40.404Z,0.00
2023-03-03T04:16:40.352Z,0.00
2023-03-03T04:17:40.322Z,0.00
2023-03-03T04:18:40.327Z,0.00
2023-03-03T04:19:40.316Z,0.00
2023-03-03T04:20:40.279Z,0.00
2023-03-03T04:21:40.283Z,0.00
2023-03-03T04:22:40.301Z,0.00
2023-03-03T04:23:40.286Z,0.00
2023-03-03T04:24:40.274Z,0.00
2023-03-03T04:25:40.232Z,0.00
2023-03-03T04:26:40.234Z,0.00
2023-03-03T04:27:40.232Z,0.00
2023-03-03T04:28:40.191Z,0.00
2023-03-03T04:29:40.207Z,0.00
2023-03-03T04:30:40.182Z,0.00
2023-03-03T04:31:40.165Z,0.00
2023-03-03T04:32:40.165Z,0.00
2023-03-03T04:33:40.168Z,0.00
2023-03-03T04:34:40.127Z,0.00
2023-03-03T04:35:40.175Z,0.00
2023-03-03T04:36:40.119Z,0.00
2023-03-03T04:37:40.096Z,0.00
2023-03-03T04:38:40.082Z,0.00
2023-03-03T04:39:40.099Z,0.00
2023-03-03T04:40:41.625Z,0.00
2023-03-03T04:41:40.059Z,0.00
2023-03-03T04:42:40.067Z,0.00
2023-03-03T04:43:47.102Z,0.00
2023-03-03T04:44:47.123Z,0.00
2023-03-03T04:45:47.219Z,0.00
2023-03-03T04:46:47.059Z,0.00
2023-03-03T04:47:40.010Z,0.00
2023-03-03T04:48:47.060Z,0.00
2023-03-03T04:49:47.037Z,0.00
2023-03-03T04:50:39.968Z,0.00
2023-03-03T04:51:39.983Z,0.00
2023-03-03T04:52:39.964Z,0.00
2023-03-03T04:53:39.925Z,0.00
2023-03-03T04:54:39.913Z,0.00
2023-03-03T04:55:39.931Z,0.00
2023-03-03T04:56:39.894Z,0.00
2023-03-03T04:57:39.891Z,0.00
2023-03-03T04:58:39.900Z,0.00
2023-03-03T04:59:39.859Z,0.00
2023-03-03T05:00:39.853Z,0.00
2023-03-03T05:01:39.994Z,0.00
2023-03-03T05:02:39.838Z,0.00
2023-03-03T05:03:39.799Z,0.00
2023-03-03T05:04:39.850Z,0.00
2023-03-03T05:05:39.777Z,0.00
2023-03-03T05:06:39.903Z,0.00
2023-03-03T05:07:39.770Z,0.00
2023-03-03T05:08:39.749Z,0.00
2023-03-03T05:09:39.737Z,0.00
2023-03-03T05:10:39.730Z,0.00
2023-03-03T05:11:39.722Z,0.00
2023-03-03T05:12:39.719Z,0.00
2023-03-03T05:13:39.685Z,0.00
2023-03-03T05:14:39.681Z,0.00
2023-03-03T05:15:42.219Z,0.00
2023-03-03T05:16:39.682Z,0.00
2023-03-03T05:17:39.671Z,0.00
2023-03-03T05:18:39.652Z,0.00
2023-03-03T05:19:39.623Z,0.00
2023-03-03T05:20:39.612Z,0.00
2023-03-03T05:21:39.600Z,4.00
2023-03-03T05:22:39.608Z,4.00
2023-03-03T05:23:39.590Z,0.00
2023-03-03T05:24:39.575Z,4.00
2023-03-03T05:25:39.547Z,4.00
2023-03-03T05:26:39.610Z,4.00
2023-03-03T05:27:39.543Z,4.00
2023-03-03T05:28:39.525Z,4.00
2023-03-03T05:29:39.508Z,4.00
2023-03-03T05:30:39.516Z,8.00
2023-03-03T05:31:39.596Z,8.00
2023-03-03T05:32:39.495Z,8.00
2023-03-03T05:33:39.466Z,8.00
2023-03-03T05:34:39.464Z,12.00
2023-03-03T05:35:39.528Z,16.00
2023-03-03T05:36:39.432Z,16.00
2023-03-03T05:37:39.433Z,16.00
2023-03-03T05:38:39.417Z,16.00
2023-03-03T05:39:39.391Z,20.00
2023-03-03T05:40:39.408Z,24.00
2023-03-03T05:41:39.378Z,24.00
2023-03-03T05:42:39.425Z,32.00
2023-03-03T05:43:39.374Z,36.00
2023-03-03T05:44:39.367Z,40.00
2023-03-03T05:45:39.330Z,44.00
2023-03-03T05:46:39.430Z,48.00
2023-03-03T05:47:39.308Z,56.00
2023-03-03T05:48:39.302Z,64.00
2023-03-03T05:49:39.285Z,68.00
2023-03-03T05:50:39.332Z,72.00
2023-03-03T05:51:39.261Z,80.00
2023-03-03T05:52:39.255Z,84.00
2023-03-03T05:53:39.236Z,92.00
2023-03-03T05:54:39.243Z,100.00
2023-03-03T05:55:39.245Z,112.00
2023-03-03T05:56:39.213Z,116.00
2023-03-03T05:57:39.359Z,120.00
2023-03-03T05:58:39.208Z,132.00
2023-03-03T05:59:39.195Z,144.00
2023-03-03T06:00:39.186Z,148.00
2023-03-03T06:01:39.284Z,152.00
2023-03-03T06:02:39.208Z,160.00
2023-03-03T06:03:39.148Z,172.00
2023-03-03T06:04:39.145Z,188.00
2023-03-03T06:05:39.109Z,200.00
2023-03-03T06:06:39.113Z,220.00
2023-03-03T06:07:46.169Z,236.00
2023-03-03T06:08:39.112Z,248.00
2023-03-03T06:09:39.083Z,264.00
2023-03-03T06:10:39.081Z,280.00
2023-03-03T06:11:39.041Z,288.00
2023-03-03T06:12:39.065Z,308.00
2023-03-03T06:13:39.018Z,324.00
2023-03-03T06:14:39.017Z,344.00
2023-03-03T06:15:39.095Z,356.00
2023-03-03T06:16:39.010Z,372.00
2023-03-03T06:17:39.000Z,392.00
2023-03-03T06:18:38.970Z,400.00
2023-03-03T06:19:38.960Z,408.00
2023-03-03T06:20:38.944Z,428.00
2023-03-03T06:21:38.932Z,456.00
2023-03-03T06:22:38.955Z,484.00
2023-03-03T06:23:38.941Z,512.00
2023-03-03T06:24:38.963Z,528.00
2023-03-03T06:25:38.892Z,536.00
2023-03-03T06:26:38.894Z,548.00
2023-03-03T06:27:38.863Z,560.00
2023-03-03T06:28:38.880Z,576.00
2023-03-03T06:29:38.842Z,604.00
2023-03-03T06:30:38.831Z,620.00
2023-03-03T06:31:38.897Z,616.00
2023-03-03T06:32:38.885Z,612.00
2023-03-03T06:33:38.800Z,624.00
2023-03-03T06:34:38.823Z,656.00
2023-03-03T06:35:38.794Z,700.00
2023-03-03T06:36:38.790Z,720.00
2023-03-03T06:37:38.772Z,724.00
2023-03-03T06:38:38.744Z,756.00
2023-03-03T06:39:38.729Z,788.00
2023-03-03T06:40:38.724Z,812.00
2023-03-03T06:41:38.725Z,820.00
2023-03-03T06:42:38.706Z,840.00
2023-03-03T06:43:38.716Z,856.00
2023-03-03T06:44:38.710Z,884.00
2023-03-03T06:45:38.691Z,916.00
2023-03-03T06:46:38.654Z,940.00
2023-03-03T06:47:38.655Z,968.00
2023-03-03T06:48:38.646Z,980.00
2023-03-03T06:49:38.613Z,1016.00
2023-03-03T06:50:38.614Z,1068.00
2023-03-03T06:51:38.594Z,1112.00
2023-03-03T06:52:38.591Z,1132.00
2023-03-03T06:53:38.593Z,1160.00
2023-03-03T06:54:38.565Z,1204.00
2023-03-03T06:55:38.569Z,1260.00
2023-03-03T06:56:38.570Z,1328.00
2023-03-03T06:57:38.547Z,1376.00
2023-03-03T06:58:38.522Z,1384.00
2023-03-03T06:59:38.504Z,1396.00
2023-03-03T07:00:38.494Z,1428.00
2023-03-03T07:01:38.477Z,1476.00
2023-03-03T07:02:38.510Z,1532.00
2023-03-03T07:03:38.485Z,1560.00
2023-03-03T07:04:38.471Z,1564.00
2023-03-03T07:05:38.451Z,1584.00
2023-03-03T07:06:38.443Z,1596.00
2023-03-03T07:07:38.484Z,1608.00
2023-03-03T07:08:38.423Z,1596.00
2023-03-03T07:09:38.404Z,1612.00
2023-03-03T07:10:38.518Z,1660.00
2023-03-03T07:11:38.522Z,1688.00
2023-03-03T07:12:38.379Z,1680.00
2023-03-03T07:13:38.358Z,1712.00
2023-03-03T07:14:38.358Z,1776.00
2023-03-03T07:15:38.336Z,1844.00
2023-03-03T07:16:38.405Z,1860.00
2023-03-03T07:17:38.331Z,1852.00
2023-03-03T07:18:38.309Z,1852.00
2023-03-03T07:19:38.313Z,1904.00
2023-03-03T07:20:38.317Z,2000.00
2023-03-03T07:21:38.293Z,2016.00
2023-03-03T07:22:38.268Z,1992.00
2023-03-03T07:23:38.268Z,2044.00
2023-03-03T07:24:38.244Z,2176.00
2023-03-03T07:25:38.238Z,2312.00
2023-03-03T07:26:38.236Z,2392.00
2023-03-03T07:27:38.230Z,2416.00
2023-03-03T07:28:38.205Z,2404.00
2023-03-03T07:29:38.183Z,2464.00
2023-03-03T07:30:38.216Z,2468.00
2023-03-03T07:31:38.183Z,2476.00
2023-03-03T07:32:38.162Z,2588.00
2023-03-03T07:33:38.153Z,2676.00
2023-03-03T07:34:38.136Z,2696.00
2023-03-03T07:35:38.184Z,2660.00
2023-03-03T07:36:38.153Z,2636.00
2023-03-03T07:37:38.096Z,2608.00
2023-03-03T07:38:38.112Z,2568.00
2023-03-03T07:39:40.403Z,2532.00
2023-03-03T07:40:38.102Z,2500.00
2023-03-03T07:41:38.050Z,2536.00
2023-03-03T07:42:38.047Z,2584.00
2023-03-03T07:43:38.059Z,2676.00
2023-03-03T07:44:38.096Z,2728.00
2023-03-03T07:45:38.062Z,2856.00
2023-03-03T07:46:38.004Z,2948.00
2023-03-03T07:47:38.006Z,2864.00
2023-03-03T07:48:37.983Z,2800.00
2023-03-03T07:49:37.980Z,2656.00
2023-03-03T07:50:37.965Z,2708.00
2023-03-03T07:51:37.960Z,2868.00
2023-03-03T07:52:37.937Z,2940.00
2023-03-03T07:53:37.916Z,3056.00
2023-03-03T07:54:37.942Z,3084.00
2023-03-03T07:55:37.901Z,3032.00
2023-03-03T07:56:37.895Z,3092.00
2023-03-03T07:57:37.905Z,3172.00
2023-03-03T07:58:44.941Z,3172.00
2023-03-03T07:59:37.882Z,3156.00
2023-03-03T08:00:37.925Z,3160.00
2023-03-03T08:01:37.829Z,3204.00
2023-03-03T08:02:37.843Z,3308.00
2023-03-03T08:03:37.810Z,3244.00
2023-03-03T08:04:37.932Z,3180.00
2023-03-03T08:05:37.793Z,3056.00
2023-03-03T08:06:37.778Z,2960.00
2023-03-03T08:07:37.803Z,3060.00
2023-03-03T08:08:37.755Z,3192.00
2023-03-03T08:09:37.741Z,3320.00
2023-03-03T08:10:37.915Z,3456.00
2023-03-03T08:11:37.845Z,3560.00
2023-03-03T08:12:37.750Z,3724.00
2023-03-03T08:13:37.688Z,3664.00
2023-03-03T08:14:37.685Z,3580.00
2023-03-03T08:15:37.712Z,3548.00
2023-03-03T08:16:37.680Z,3780.00
2023-03-03T08:17:37.655Z,3840.00
2023-03-03T08:18:37.670Z,3744.00
2023-03-03T08:19:37.611Z,3676.00
2023-03-03T08:20:37.613Z,3688.00
2023-03-03T08:21:37.595Z,3860.00
2023-03-03T08:22:37.584Z,3988.00
2023-03-03T08:23:37.599Z,4008.00
2023-03-03T08:24:38.697Z,4020.00
2023-03-03T08:25:37.561Z,4068.00
2023-03-03T08:26:37.785Z,4016.00
2023-03-03T08:27:37.520Z,4024.00
2023-03-03T08:28:37.510Z,4092.00
2023-03-03T08:29:37.511Z,4260.00
2023-03-03T08:30:37.512Z,4376.00
2023-03-03T08:31:41.706Z,4492.00
2023-03-03T08:32:37.572Z,4524.00
2023-03-03T08:33:37.461Z,4648.00
2023-03-03T08:34:37.443Z,4820.00
2023-03-03T08:35:37.486Z,4832.00
2023-03-03T08:36:37.513Z,4820.00
2023-03-03T08:37:37.406Z,4912.00
2023-03-03T08:38:37.450Z,5048.00
2023-03-03T08:39:44.129Z,5048.00
2023-03-03T08:41:49.102Z,4940.00
2023-03-03T08:42:49.329Z,5040.00
2023-03-03T08:43:56.390Z,5052.00
2023-03-03T08:44:48.698Z,5024.00
2023-03-03T08:45:51.156Z,5164.00
2023-03-03T08:46:48.794Z,5100.00
2023-03-03T08:47:48.795Z,5124.00
2023-03-03T08:48:48.642Z,5440.00
2023-03-03T08:49:50.681Z,5548.00
2023-03-03T08:50:48.670Z,5296.00
2023-03-03T08:51:48.630Z,5184.00
2023-03-03T08:52:48.766Z,5188.00
2023-03-03T08:53:48.586Z,5328.00
2023-03-03T08:54:48.585Z,5404.00
2023-03-03T08:55:48.552Z,5416.00
2023-03-03T08:56:51.407Z,5432.00
2023-03-03T08:57:48.555Z,5376.00
2023-03-03T08:59:03.762Z,5460.00
2023-03-03T08:59:49.573Z,5828.00
2023-03-03T09:00:50.631Z,6216.00
2023-03-03T09:01:48.535Z,6344.00
2023-03-03T09:02:48.480Z,6344.00
2023-03-03T09:03:48.470Z,6376.00
2023-03-03T09:04:48.538Z,6256.00
2023-03-03T09:05:49.229Z,6036.00
2023-03-03T09:06:48.431Z,5928.00
2023-03-03T09:07:48.411Z,6064.00
2023-03-03T09:08:48.409Z,6172.00
2023-03-03T09:09:48.402Z,6060.00
2023-03-03T09:10:48.401Z,5924.00
2023-03-03T09:11:48.369Z,5680.00
2023-03-03T09:12:48.374Z,5436.00
2023-03-03T09:13:48.365Z,5488.00
2023-03-03T09:14:48.350Z,5600.00
2023-03-03T09:15:48.399Z,5728.00
2023-03-03T09:16:48.347Z,5876.00
2023-03-03T09:17:48.327Z,5964.00
2023-03-03T09:18:48.303Z,6156.00
2023-03-03T09:19:48.277Z,6332.00
2023-03-03T09:20:48.277Z,6268.00
2023-03-03T09:21:48.276Z,6092.00
2023-03-03T09:22:48.258Z,6048.00
2023-03-03T09:23:48.253Z,6072.00
2023-03-03T09:24:48.228Z,6176.00
2023-03-03T09:25:48.216Z,6260.00
2023-03-03T09:26:48.675Z,6240.00
2023-03-03T09:27:48.246Z,6232.00
2023-03-03T09:28:48.213Z,6276.00
2023-03-03T09:29:48.206Z,6348.00
2023-03-03T09:30:48.167Z,6340.00
2023-03-03T09:31:48.250Z,6336.00
2023-03-03T09:32:48.173Z,6492.00
2023-03-03T09:33:48.121Z,6504.00
2023-03-03T09:34:48.119Z,6536.00
2023-03-03T09:35:48.282Z,6568.00
2023-03-03T09:36:48.118Z,6564.00
2023-03-03T09:37:48.077Z,6568.00
2023-03-03T09:38:48.067Z,6504.00
2023-03-03T09:39:48.058Z,6460.00
2023-03-03T09:40:48.050Z,6504.00
2023-03-03T09:41:48.054Z,6568.00
2023-03-03T09:42:48.059Z,6552.00
2023-03-03T09:43:48.011Z,6416.00
2023-03-03T09:44:48.018Z,6240.00
2023-03-03T09:45:47.989Z,6264.00
2023-03-03T09:46:48.041Z,6324.00
2023-03-03T09:47:47.976Z,6396.00
2023-03-03T09:48:47.976Z,6612.00
2023-03-03T09:49:47.946Z,6800.00
2023-03-03T09:50:47.948Z,6764.00
2023-03-03T09:51:47.964Z,6672.00
2023-03-03T09:52:48.055Z,6616.00
2023-03-03T09:53:47.908Z,6640.00
2023-03-03T09:54:47.880Z,6716.00
2023-03-03T09:55:47.879Z,6736.00
2023-03-03T09:56:47.885Z,6840.00
2023-03-03T09:57:49.401Z,6980.00
2023-03-03T09:58:47.876Z,6968.00
2023-03-03T09:59:47.831Z,6932.00
2023-03-03T10:00:47.828Z,6892.00
2023-03-03T10:01:47.836Z,6876.00
2023-03-03T10:02:47.928Z,6888.00
2023-03-03T10:03:48.042Z,6944.00
2023-03-03T10:04:47.792Z,7072.00
2023-03-03T10:05:47.776Z,7216.00
2023-03-03T10:06:47.809Z,7260.00
2023-03-03T10:07:47.751Z,7024.00
2023-03-03T10:08:47.746Z,6888.00
2023-03-03T10:09:47.785Z,6888.00
2023-03-03T10:10:47.717Z,6888.00
2023-03-03T10:11:47.760Z,6872.00
2023-03-03T10:12:47.709Z,6808.00
2023-03-03T10:13:47.690Z,6832.00
2023-03-03T10:14:47.679Z,7004.00
2023-03-03T10:15:47.838Z,7184.00
2023-03-03T10:16:47.716Z,7252.00
2023-03-03T10:17:47.642Z,7408.00
2023-03-03T10:18:47.619Z,7520.00
2023-03-03T10:19:47.720Z,7400.00
2023-03-03T10:20:51.080Z,7248.00
2023-03-03T10:21:47.591Z,7100.00
2023-03-03T10:22:47.570Z,7072.00
2023-03-03T10:23:47.576Z,7072.00
2023-03-03T10:24:47.599Z,6872.00
2023-03-03T10:25:47.580Z,6668.00
2023-03-03T10:26:57.931Z,6696.00
2023-03-03T10:27:49.214Z,6800.00
2023-03-03T10:28:48.015Z,6920.00
2023-03-03T10:29:47.516Z,7044.00
2023-03-03T10:31:03.601Z,6916.00
2023-03-03T10:31:48.639Z,6604.00
2023-03-03T10:32:47.611Z,6540.00
2023-03-03T10:33:47.731Z,6524.00
2023-03-03T10:34:47.463Z,6512.00
2023-03-03T10:36:04.642Z,6552.00
2023-03-03T10:36:48.437Z,6620.00
2023-03-03T10:37:47.560Z,6772.00
2023-03-03T10:38:47.422Z,6800.00
2023-03-03T10:39:47.397Z,6928.00
2023-03-03T10:40:47.396Z,7036.00
2023-03-03T10:41:47.370Z,6964.00
2023-03-03T10:42:47.351Z,6816.00
2023-03-03T10:43:47.347Z,6684.00
2023-03-03T10:44:47.354Z,6704.00
2023-03-03T10:45:47.382Z,6680.00
2023-03-03T10:46:47.341Z,6624.00
2023-03-03T10:47:47.336Z,6708.00
2023-03-03T10:48:47.292Z,6852.00
2023-03-03T10:49:47.299Z,6756.00
2023-03-03T10:50:47.257Z,6728.00
2023-03-03T10:51:47.300Z,7152.00
2023-03-03T10:52:47.238Z,7356.00
2023-03-03T10:53:47.252Z,7456.00
2023-03-03T10:54:47.281Z,7460.00
2023-03-03T10:55:47.224Z,7380.00
2023-03-03T10:56:53.299Z,7284.00
2023-03-03T10:57:48.185Z,7340.00
2023-03-03T10:58:47.233Z,7424.00
2023-03-03T10:59:47.186Z,7444.00
2023-03-03T11:00:47.199Z,7332.00
2023-03-03T11:01:47.193Z,7160.00
2023-03-03T11:02:47.142Z,6980.00
2023-03-03T11:03:47.115Z,6852.00
2023-03-03T11:04:47.172Z,6828.00
2023-03-03T11:05:47.142Z,6772.00
2023-03-03T11:06:47.096Z,6696.00
2023-03-03T11:07:47.075Z,6636.00
2023-03-03T11:08:47.064Z,6568.00
2023-03-03T11:09:47.076Z,6496.00
2023-03-03T11:10:47.068Z,6416.00
2023-03-03T11:11:47.030Z,6380.00
2023-03-03T11:12:47.037Z,6308.00
2023-03-03T11:13:47.034Z,6276.00
2023-03-03T11:14:46.993Z,6268.00
2023-03-03T11:15:46.987Z,6220.00
2023-03-03T11:16:47.022Z,6192.00
2023-03-03T11:17:46.987Z,6192.00
2023-03-03T11:18:46.996Z,6168.00
2023-03-03T11:19:46.949Z,6112.00
2023-03-03T11:20:46.952Z,6048.00
2023-03-03T11:21:46.925Z,6044.00
2023-03-03T11:22:46.909Z,6152.00
2023-03-03T11:23:46.942Z,6288.00
2023-03-03T11:24:46.906Z,6304.00
2023-03-03T11:25:46.920Z,6232.00
2023-03-03T11:26:46.858Z,6200.00
2023-03-03T11:27:46.858Z,6220.00
2023-03-03T11:28:46.843Z,6284.00
2023-03-03T11:29:46.862Z,6444.00
2023-03-03T11:30:46.915Z,6624.00
2023-03-03T11:31:46.825Z,6796.00
2023-03-03T11:32:46.798Z,6880.00
2023-03-03T11:33:46.819Z,6956.00
2023-03-03T11:34:46.786Z,7108.00
2023-03-03T11:35:46.781Z,7232.00
2023-03-03T11:36:46.750Z,7372.00
2023-03-03T11:37:46.796Z,7556.00
2023-03-03T11:38:46.730Z,7756.00
2023-03-03T11:39:46.720Z,7884.00
2023-03-03T11:40:46.708Z,7848.00
2023-03-03T11:41:46.716Z,7720.00
2023-03-03T11:42:46.701Z,7564.00
2023-03-03T11:43:46.711Z,7552.00
2023-03-03T11:44:46.670Z,7512.00
2023-03-03T11:45:46.735Z,7412.00
2023-03-03T11:46:46.664Z,7396.00
2023-03-03T11:47:46.668Z,7408.00
2023-03-03T11:48:46.611Z,7404.00
2023-03-03T11:49:46.609Z,7348.00
2023-03-03T11:50:46.623Z,7368.00
2023-03-03T11:51:46.603Z,7380.00
2023-03-03T11:52:46.582Z,7252.00
2023-03-03T11:53:46.590Z,7112.00
2023-03-03T11:54:46.552Z,6888.00
2023-03-03T11:55:46.558Z,6600.00
2023-03-03T11:56:46.555Z,6252.00
2023-03-03T11:57:46.563Z,6240.00
2023-03-03T11:58:46.506Z,5980.00
2023-03-03T11:59:46.529Z,6068.00
2023-03-03T12:00:46.486Z,6368.00
2023-03-03T12:01:46.491Z,6360.00
2023-03-03T12:02:46.520Z,6488.00
2023-03-03T12:03:46.454Z,6636.00
2023-03-03T12:04:46.462Z,6364.00
2023-03-03T12:05:46.495Z,6116.00
2023-03-03T12:06:46.442Z,5716.00
2023-03-03T12:07:46.404Z,5804.00
2023-03-03T12:08:46.389Z,6528.00
2023-03-03T12:09:46.380Z,6336.00
2023-03-03T12:10:46.381Z,5868.00
2023-03-03T12:11:46.364Z,6012.00
2023-03-03T12:12:46.332Z,6200.00
2023-03-03T12:13:46.335Z,6276.00
2023-03-03T12:14:46.319Z,6428.00
2023-03-03T12:15:46.380Z,6384.00
2023-03-03T12:16:46.313Z,6332.00
2023-03-03T12:17:46.310Z,6400.00
2023-03-03T12:18:46.345Z,6532.00
2023-03-03T12:19:46.277Z,6664.00
2023-03-03T12:20:46.250Z,6756.00
2023-03-03T12:21:46.267Z,6836.00
2023-03-03T12:22:50.451Z,6844.00
2023-03-03T12:23:47.213Z,6888.00
2023-03-03T12:24:46.206Z,6940.00
2023-03-03T12:25:46.227Z,6856.00
2023-03-03T12:26:46.174Z,6764.00
2023-03-03T12:27:46.181Z,6740.00
2023-03-03T12:28:46.146Z,6792.00
2023-03-03T12:29:46.149Z,6792.00
2023-03-03T12:30:46.195Z,6748.00
2023-03-03T12:31:46.121Z,6704.00
2023-03-03T12:32:46.103Z,6564.00
2023-03-03T12:33:46.108Z,6400.00
2023-03-03T12:34:46.099Z,6348.00
2023-03-03T12:35:46.114Z,6400.00
2023-03-03T12:36:46.073Z,6344.00
2023-03-03T12:37:46.079Z,6324.00
2023-03-03T12:38:46.076Z,6196.00
2023-03-03T12:39:46.043Z,6032.00
2023-03-03T12:40:46.058Z,5944.00