createdAt,value
2023-03-08T00:01:22.746Z,88.01
2023-03-08T00:03:58.355Z,87.82
2023-03-08T00:06:27.040Z,87.72
2023-03-08T00:08:59.285Z,87.79
2023-03-08T00:11:28.797Z,87.67
2023-03-08T00:13:57.888Z,87.63
2023-03-08T00:16:26.136Z,87.70
2023-03-08T00:18:54.455Z,87.62
2023-03-08T00:21:22.816Z,87.83
2023-03-08T00:23:54.838Z,87.70
2023-03-08T00:26:23.459Z,87.48
2023-03-08T00:28:53.144Z,87.66
2023-03-08T00:31:21.638Z,87.86
2023-03-08T00:33:54.124Z,87.81
2023-03-08T00:36:22.622Z,88.03
2023-03-08T00:38:51.700Z,87.71
2023-03-08T00:41:20.076Z,87.79
2023-03-08T00:43:48.768Z,87.67
2023-03-08T00:46:17.286Z,87.77
2023-03-08T00:48:46.742Z,87.66
2023-03-08T00:51:18.913Z,87.82
2023-03-08T00:53:48.838Z,87.59
2023-03-08T00:56:16.999Z,87.25
2023-03-08T00:58:45.171Z,87.44
2023-03-08T01:01:18.432Z,87.58
2023-03-08T01:03:49.006Z,87.52
2023-03-08T01:06:17.375Z,87.53
2023-03-08T01:08:46.048Z,87.73
2023-03-08T01:11:23.646Z,87.87
2023-03-08T01:13:52.981Z,88.06
2023-03-08T01:16:31.148Z,87.80
2023-03-08T01:19:01.570Z,87.84
2023-03-08T01:21:30.885Z,87.80
2023-03-08T01:23:59.249Z,88.07
2023-03-08T01:26:29.783Z,88.15
2023-03-08T01:28:58.568Z,88.03
2023-03-08T01:31:31.156Z,88.26
2023-03-08T01:34:01.053Z,88.52
2023-03-08T01:36:29.439Z,88.50
2023-03-08T01:39:00.551Z,88.61
2023-03-08T01:41:30.686Z,88.47
2023-03-08T01:43:59.069Z,88.33
2023-03-08T01:46:28.053Z,88.41
2023-03-08T01:49:18.445Z,88.53
2023-03-08T01:51:51.236Z,88.77
2023-03-08T01:54:24.013Z,88.77
2023-03-08T01:56:53.649Z,88.80
2023-03-08T01:59:23.025Z,88.77
2023-03-08T02:01:52.105Z,88.73
2023-03-08T02:04:20.998Z,88.94
2023-03-08T02:06:49.383Z,89.09
2023-03-08T02:09:21.437Z,88.97
2023-03-08T02:11:49.917Z,88.99
2023-03-08T02:14:18.091Z,88.81
2023-03-08T02:16:49.129Z,88.82
2023-03-08T02:19:22.221Z,88.92
2023-03-08T02:21:50.291Z,88.97
2023-03-08T02:24:23.173Z,89.15
2023-03-08T02:26:53.394Z,89.31
2023-03-08T02:29:21.473Z,89.50
2023-03-08T02:31:49.653Z,89.46
2023-03-08T02:34:17.911Z,89.15
2023-03-08T02:36:46.083Z,89.16
2023-03-08T02:39:14.666Z,89.20
2023-03-08T02:41:42.843Z,89.11
2023-03-08T02:44:10.945Z,89.39
2023-03-08T02:46:39.081Z,89.34
2023-03-08T02:49:07.454Z,89.25
2023-03-08T02:51:35.628Z,89.30
2023-03-08T02:54:04.213Z,89.51
2023-03-08T02:56:32.381Z,89.54
2023-03-08T02:59:00.663Z,89.52
2023-03-08T03:01:29.623Z,89.69
2023-03-08T03:03:58.033Z,89.45
2023-03-08T03:06:26.363Z,89.42
2023-03-08T03:08:57.234Z,89.55
2023-03-08T03:11:26.023Z,89.68
2023-03-08T03:13:57.059Z,89.71
2023-03-08T03:16:27.383Z,89.82
2023-03-08T03:18:56.777Z,90.02
2023-03-08T03:21:25.464Z,90.31
2023-03-08T03:23:55.391Z,90.38
2023-03-08T03:26:27.745Z,90.42
2023-03-08T03:28:58.175Z,90.18
2023-03-08T03:31:28.661Z,90.02
2023-03-08T03:33:57.080Z,90.02
2023-03-08T03:36:26.481Z,90.01
2023-03-08T03:38:55.474Z,90.09
2023-03-08T03:41:24.275Z,89.95
2023-03-08T03:44:00.826Z,90.10
2023-03-08T03:46:30.241Z,90.20
2023-03-08T03:48:59.116Z,90.42
2023-03-08T03:51:29.745Z,90.56
2023-03-08T03:54:08.056Z,90.68
2023-03-08T03:56:36.543Z,90.50
2023-03-08T03:59:05.326Z,90.57
2023-03-08T04:01:34.128Z,90.62
2023-03-08T04:04:12.730Z,90.29
2023-03-08T04:06:43.269Z,90.39
2023-03-08T04:09:15.638Z,90.48
2023-03-08T04:11:46.213Z,90.47
2023-03-08T04:14:18.014Z,90.35
2023-03-08T04:16:46.700Z,90.21
2023-03-08T04:19:21.528Z,90.33
2023-03-08T04:21:52.580Z,90.20
2023-03-08T04:24:21.561Z,90.15
2023-03-08T04:26:51.680Z,90.15
2023-03-08T04:29:20.563Z,90.03
2023-03-08T04:31:48.972Z,90.02
2023-03-08T04:34:19.368Z,90.21
2023-03-08T04:36:49.388Z,90.07
2023-03-08T04:39:17.861Z,90.03
2023-03-08T04:41:46.544Z,90.00
2023-03-08T04:44:24.034Z,90.03
2023-03-08T04:46:53.960Z,90.03
2023-03-08T04:49:30.226Z,90.07
2023-03-08T04:52:01.770Z,90.08
2023-03-08T04:54:30.349Z,90.08
2023-03-08T04:57:03.385Z,90.00
2023-03-08T04:59:32.835Z,89.88
2023-03-08T05:02:04.152Z,89.83
2023-03-08T05:04:34.456Z,89.94
2023-03-08T05:07:02.885Z,89.85
2023-03-08T05:09:33.816Z,89.78
2023-03-08T05:12:03.319Z,90.03
2023-03-08T05:14:40.811Z,90.08
2023-03-08T05:17:08.980Z,90.03
2023-03-08T05:19:37.155Z,90.01
2023-03-08T05:22:06.364Z,89.84
2023-03-08T05:24:35.446Z,89.79
2023-03-08T05:27:10.066Z,89.76
2023-03-08T05:29:38.237Z,89.82
2023-03-08T05:32:07.271Z,89.64
2023-03-08T05:34:35.756Z,89.78
2023-03-08T05:37:05.111Z,89.78
2023-03-08T05:39:34.611Z,89.73
2023-03-08T05:42:13.028Z,89.68
2023-03-08T05:44:42.525Z,89.42
2023-03-08T05:47:12.004Z,89.35
2023-03-08T05:49:40.359Z,89.18
2023-03-08T05:52:08.683Z,89.39
2023-03-08T05:54:37.262Z,89.29
2023-03-08T05:57:09.749Z,89.31
2023-03-08T05:59:38.536Z,89.52
2023-03-08T06:02:06.921Z,89.69
2023-03-08T06:04:45.204Z,89.71
2023-03-08T06:07:14.300Z,89.71
2023-03-08T06:09:46.570Z,89.63
2023-03-08T06:12:16.489Z,89.64
2023-03-08T06:14:46.085Z,89.61
2023-03-08T06:17:15.282Z,89.48
2023-03-08T06:19:46.421Z,89.64
2023-03-08T06:22:17.167Z,89.88
2023-03-08T06:24:49.988Z,89.87
2023-03-08T06:27:24.250Z,89.57
2023-03-08T06:29:53.449Z,89.61
2023-03-08T06:32:22.408Z,89.86
2023-03-08T06:34:51.418Z,89.79
2023-03-08T06:37:19.723Z,89.38
2023-03-08T06:39:48.602Z,89.31
2023-03-08T06:42:16.963Z,89.07
2023-03-08T06:44:45.668Z,89.25
2023-03-08T06:47:13.838Z,89.03
2023-03-08T06:49:42.534Z,88.89
2023-03-08T06:52:10.975Z,88.72
2023-03-08T06:54:39.479Z,88.45
2023-03-08T06:57:07.655Z,88.90
2023-03-08T06:59:35.722Z,88.82
2023-03-08T07:02:03.895Z,88.72
2023-03-08T07:04:32.207Z,88.66
2023-03-08T07:07:00.578Z,88.57
2023-03-08T07:09:28.918Z,88.65
2023-03-08T07:11:57.193Z,88.55
2023-03-08T07:14:25.365Z,88.35
2023-03-08T07:16:53.539Z,88.20
2023-03-08T07:19:21.913Z,88.33
2023-03-08T07:21:50.083Z,88.25
2023-03-08T07:24:18.358Z,88.31
2023-03-08T07:26:46.429Z,88.26
2023-03-08T07:29:14.600Z,88.29
2023-03-08T07:31:42.713Z,88.17
2023-03-08T07:34:11.051Z,88.42
2023-03-08T07:36:40.332Z,88.20
2023-03-08T07:39:08.428Z,87.89
2023-03-08T07:41:36.901Z,87.92
2023-03-08T07:44:05.690Z,87.90
2023-03-08T07:46:33.789Z,88.08
2023-03-08T07:49:02.029Z,88.11
2023-03-08T07:51:30.209Z,88.16
2023-03-08T07:53:58.375Z,88.45
2023-03-08T07:56:26.553Z,88.33
2023-03-08T07:58:57.485Z,88.30
2023-03-08T08:01:25.778Z,88.06
2023-03-08T08:03:53.992Z,88.09
2023-03-08T08:06:22.208Z,88.00
2023-03-08T08:08:50.383Z,87.74
2023-03-08T08:11:22.138Z,87.37
2023-03-08T08:13:50.306Z,87.36
2023-03-08T08:16:18.721Z,87.39
2023-03-08T08:18:47.061Z,87.51
2023-03-08T08:21:16.438Z,87.20
2023-03-08T08:23:45.140Z,87.28
2023-03-08T08:26:15.976Z,87.08
2023-03-08T08:28:45.218Z,86.81
2023-03-08T08:31:16.681Z,86.19
2023-03-08T08:33:44.899Z,85.76
2023-03-08T08:36:15.911Z,85.84
2023-03-08T08:38:46.261Z,85.52
2023-03-08T08:41:16.994Z,85.14
2023-03-08T08:43:46.182Z,84.48
2023-03-08T08:46:15.494Z,84.37
2023-03-08T08:48:44.278Z,84.44
2023-03-08T08:51:14.179Z,84.45
2023-03-08T08:53:44.303Z,84.29
2023-03-08T08:56:26.747Z,84.59
2023-03-08T08:58:59.600Z,85.05
2023-03-08T09:01:28.888Z,84.98
2023-03-08T09:03:57.339Z,84.58
2023-03-08T09:06:27.519Z,84.72
2023-03-08T09:08:57.913Z,84.38
2023-03-08T09:11:27.743Z,84.40
2023-03-08T09:13:56.509Z,84.23
2023-03-08T09:16:27.649Z,84.33
2023-03-08T09:18:57.357Z,84.78
2023-03-08T09:21:26.740Z,84.40
2023-03-08T09:23:55.856Z,84.84
2023-03-08T09:26:24.030Z,84.66
2023-03-08T09:28:52.305Z,84.67
2023-03-08T09:31:20.540Z,84.44
2023-03-08T09:33:52.170Z,84.30
2023-03-08T09:36:21.225Z,84.39
2023-03-08T09:38:50.732Z,83.89
2023-03-08T09:41:30.986Z,83.60
2023-03-08T09:44:43.897Z,83.63
2023-03-08T09:47:15.151Z,84.21
2023-03-08T09:49:46.499Z,83.92
2023-03-08T09:52:44.059Z,83.98
2023-03-08T09:55:30.422Z,84.16
2023-03-08T09:58:23.208Z,83.89
2023-03-08T10:00:51.637Z,83.97
2023-03-08T10:04:08.426Z,83.52
2023-03-08T10:06:43.329Z,83.12
2023-03-08T10:09:25.525Z,82.85
2023-03-08T10:12:31.479Z,82.66
2023-03-08T10:15:11.570Z,82.27
2023-03-08T10:18:02.745Z,81.95
2023-03-08T10:20:41.458Z,81.97
2023-03-08T10:23:21.440Z,82.13
2023-03-08T10:25:50.899Z,81.83
2023-03-08T10:28:24.223Z,81.79
2023-03-08T10:30:56.394Z,81.44
2023-03-08T10:33:27.580Z,81.74
2023-03-08T10:36:09.718Z,81.82
2023-03-08T10:38:38.506Z,81.48
2023-03-08T10:41:16.099Z,80.99
2023-03-08T10:43:50.484Z,80.94
2023-03-08T10:46:21.929Z,81.24
2023-03-08T10:48:50.648Z,81.37
2023-03-08T10:51:23.020Z,80.52
2023-03-08T10:53:57.436Z,80.50
2023-03-08T10:56:39.442Z,80.67
2023-03-08T10:59:17.980Z,80.26
2023-03-08T11:01:51.955Z,80.29
2023-03-08T11:04:22.047Z,80.60
2023-03-08T11:06:50.656Z,80.80
2023-03-08T11:09:30.017Z,80.75
2023-03-08T11:11:59.389Z,80.11
2023-03-08T11:14:29.950Z,79.65
2023-03-08T11:17:06.280Z,79.57
2023-03-08T11:19:43.277Z,79.59
2023-03-08T11:22:49.526Z,80.07
2023-03-08T11:25:34.184Z,79.80
2023-03-08T11:28:08.464Z,79.39
2023-03-08T11:30:45.376Z,79.30
2023-03-08T11:33:32.380Z,78.49
2023-03-08T11:36:21.761Z,78.64
2023-03-08T11:39:06.620Z,77.68
2023-03-08T11:41:44.932Z,77.34
2023-03-08T11:44:27.415Z,77.69
2023-03-08T11:47:27.356Z,76.96
2023-03-08T11:50:17.240Z,76.90
2023-03-08T11:53:09.889Z,76.24
2023-03-08T11:56:02.835Z,76.53
2023-03-08T11:58:33.671Z,75.76
2023-03-08T12:01:04.582Z,75.57
2023-03-08T12:03:40.967Z,75.54
2023-03-08T12:06:29.362Z,75.20
2023-03-08T12:09:04.626Z,75.14
2023-03-08T12:11:36.408Z,75.13
2023-03-08T12:14:10.918Z,75.73
2023-03-08T12:16:45.016Z,76.06
2023-03-08T12:19:21.402Z,76.30
2023-03-08T12:21:56.645Z,76.89
2023-03-08T12:24:30.697Z,76.68
2023-03-08T12:27:04.471Z,76.88
2023-03-08T12:29:36.385Z,76.54
2023-03-08T12:32:06.198Z,76.75
2023-03-08T12:34:43.415Z,77.02
2023-03-08T12:37:39.494Z,77.09
2023-03-08T12:40:30.482Z,77.19
2023-03-08T12:43:09.270Z,76.58
2023-03-08T12:45:39.423Z,76.81
2023-03-08T12:48:07.561Z,76.68
2023-03-08T12:50:46.013Z,77.22
2023-03-08T12:53:22.458Z,77.00
2023-03-08T12:56:26.637Z,76.71
2023-03-08T12:58:57.492Z,76.99
2023-03-08T13:01:39.801Z,76.97
2023-03-08T13:04:39.675Z,77.34
2023-03-08T13:07:13.719Z,77.40
2023-03-08T13:09:41.895Z,77.38
2023-03-08T13:12:15.770Z,77.30
2023-03-08T13:14:45.094Z,77.71
2023-03-08T13:17:39.558Z,77.39
2023-03-08T13:20:48.721Z,77.31
2023-03-08T13:23:19.889Z,77.31
2023-03-08T13:25:57.068Z,77.48
2023-03-08T13:28:34.754Z,77.90
2023-03-08T13:31:16.725Z,78.19
2023-03-08T13:33:53.842Z,78.00
2023-03-08T13:36:40.194Z,77.96
2023-03-08T13:39:18.741Z,78.15
2023-03-08T13:41:48.149Z,78.25
2023-03-08T13:44:27.468Z,78.55
2023-03-08T13:46:57.889Z,79.19
2023-03-08T13:49:33.651Z,79.28
2023-03-08T13:52:04.541Z,79.21
2023-03-08T13:54:35.588Z,79.67
2023-03-08T13:57:07.206Z,80.17
2023-03-08T13:59:38.175Z,80.57
2023-03-08T14:02:30.552Z,80.87
2023-03-08T14:04:59.528Z,81.13
2023-03-08T14:07:30.894Z,81.25
2023-03-08T14:09:59.679Z,81.37
2023-03-08T14:12:31.172Z,81.49
2023-03-08T14:15:02.001Z,81.53
2023-03-08T14:17:32.317Z,81.85
2023-03-08T14:20:05.961Z,81.85
2023-03-08T14:22:39.866Z,82.25
2023-03-08T14:25:23.298Z,82.68
2023-03-08T14:27:51.908Z,82.81
2023-03-08T14:30:22.943Z,83.22
2023-03-08T14:33:20.190Z,83.32
2023-03-08T14:36:00.206Z,83.85
2023-03-08T14:38:33.123Z,83.76
2023-03-08T14:41:06.425Z,83.30
2023-03-08T14:43:34.795Z,83.48
2023-03-08T14:46:05.991Z,83.72
2023-03-08T14:48:36.228Z,84.07
2023-03-08T14:51:20.194Z,83.95
2023-03-08T14:54:00.731Z,84.20
2023-03-08T14:56:30.360Z,84.26
2023-03-08T14:59:03.952Z,84.58
2023-03-08T15:01:36.772Z,84.79
2023-03-08T15:04:15.720Z,84.89
2023-03-08T15:06:47.118Z,85.03
2023-03-08T15:09:17.861Z,85.20
2023-03-08T15:11:47.329Z,85.22
2023-03-08T15:14:15.833Z,85.35
2023-03-08T15:16:44.152Z,85.37
2023-03-08T15:19:14.112Z,85.39
2023-03-08T15:21:43.116Z,85.22
2023-03-08T15:24:16.163Z,85.22
2023-03-08T15:26:45.301Z,85.61
2023-03-08T15:29:39.785Z,86.00
2023-03-08T15:32:08.502Z,85.82
2023-03-08T15:34:36.634Z,86.14
2023-03-08T15:37:05.138Z,85.93
2023-03-08T15:39:33.674Z,86.38
2023-03-08T15:42:01.881Z,86.17
2023-03-08T15:44:30.148Z,86.46
2023-03-08T15:46:58.339Z,86.55
2023-03-08T15:49:26.586Z,86.74
2023-03-08T15:51:55.050Z,86.85
2023-03-08T15:54:23.236Z,86.71
2023-03-08T15:56:51.408Z,87.23
2023-03-08T15:59:19.581Z,86.98
2023-03-08T16:01:47.780Z,87.32
2023-03-08T16:04:15.924Z,87.67
2023-03-08T16:06:44.308Z,87.92
2023-03-08T16:09:12.478Z,87.86
2023-03-08T16:11:40.670Z,88.11
2023-03-08T16:14:08.900Z,87.96
2023-03-08T16:16:45.311Z,88.20
2023-03-08T16:19:14.184Z,88.59
2023-03-08T16:21:42.269Z,88.81
2023-03-08T16:24:11.585Z,88.85
2023-03-08T16:26:39.723Z,88.62
2023-03-08T16:29:09.012Z,88.96
2023-03-08T16:31:37.368Z,89.28
2023-03-08T16:34:06.498Z,89.48
2023-03-08T16:36:34.676Z,89.72
2023-03-08T16:39:04.273Z,89.94
2023-03-08T16:41:36.470Z,89.78
2023-03-08T16:44:05.645Z,89.52
2023-03-08T16:46:34.117Z,89.59
2023-03-08T16:49:03.396Z,89.73
2023-03-08T16:51:31.665Z,89.73
2023-03-08T16:53:59.855Z,90.04
2023-03-08T16:56:29.263Z,90.22
2023-03-08T16:58:59.391Z,90.23
2023-03-08T17:01:28.488Z,90.37
2023-03-08T17:03:57.356Z,90.08
2023-03-08T17:06:28.169Z,90.32
2023-03-08T17:09:00.049Z,90.43
2023-03-08T17:11:31.479Z,90.01
2023-03-08T17:14:01.636Z,90.52
2023-03-08T17:16:31.324Z,90.56
2023-03-08T17:19:04.685Z,90.60
2023-03-08T17:21:38.255Z,90.72
2023-03-08T17:24:08.233Z,90.82
2023-03-08T17:26:41.814Z,90.91
2023-03-08T17:29:10.104Z,91.12
2023-03-08T17:31:40.870Z,91.37
2023-03-08T17:34:09.519Z,91.03
2023-03-08T17:36:38.219Z,91.06
2023-03-08T17:39:06.693Z,90.90
2023-03-08T17:41:35.900Z,90.86
2023-03-08T17:44:04.361Z,91.32
2023-03-08T17:46:32.919Z,91.16
2023-03-08T17:49:01.117Z,91.43
2023-03-08T17:51:30.825Z,91.62
2023-03-08T17:54:01.168Z,91.57
2023-03-08T17:56:30.352Z,91.75
2023-03-08T17:59:00.590Z,91.69
2023-03-08T18:01:30.883Z,91.68
2023-03-08T18:04:00.101Z,91.77
2023-03-08T18:06:38.008Z,91.49
2023-03-08T18:09:08.928Z,91.63
2023-03-08T18:11:40.066Z,91.72
2023-03-08T18:14:10.742Z,92.00
2023-03-08T18:16:39.071Z,91.84
2023-03-08T18:19:07.761Z,92.17
2023-03-08T18:21:37.242Z,92.35
2023-03-08T18:24:07.173Z,92.35
2023-03-08T18:26:35.355Z,92.65
2023-03-08T18:29:03.636Z,92.64
2023-03-08T18:31:35.236Z,92.58
2023-03-08T18:34:03.446Z,92.21
2023-03-08T18:36:31.818Z,92.22
2023-03-08T18:38:59.990Z,92.10
2023-03-08T18:41:29.813Z,92.42
2023-03-08T18:43:59.308Z,92.54
2023-03-08T18:46:29.892Z,92.86
2023-03-08T18:48:58.724Z,92.64
2023-03-08T18:51:28.546Z,92.91
2023-03-08T18:53:58.030Z,93.04
2023-03-08T18:56:27.023Z,93.04
2023-03-08T18:58:57.279Z,92.98
2023-03-08T19:01:26.364Z,92.89
2023-03-08T19:03:54.541Z,92.59
2023-03-08T19:06:22.691Z,93.04
2023-03-08T19:08:50.856Z,92.87
2023-03-08T19:11:21.900Z,93.12
2023-03-08T19:13:50.373Z,93.44
2023-03-08T19:16:27.957Z,93.40
2023-03-08T19:18:59.230Z,93.64
2023-03-08T19:21:29.966Z,93.59
2023-03-08T19:23:59.045Z,93.23
2023-03-08T19:26:39.188Z,93.36
2023-03-08T19:29:18.936Z,93.74
2023-03-08T19:32:01.775Z,93.43
2023-03-08T19:34:33.226Z,93.53
2023-03-08T19:37:02.339Z,93.90
2023-03-08T19:39:32.931Z,94.14
2023-03-08T19:42:02.024Z,94.36
2023-03-08T19:44:31.528Z,94.21
2023-03-08T19:47:01.131Z,94.22
2023-03-08T19:49:32.471Z,94.56
2023-03-08T19:52:02.773Z,94.28
2023-03-08T19:54:31.894Z,93.72
2023-03-08T19:57:01.213Z,93.91
2023-03-08T19:59:29.468Z,94.26
2023-03-08T20:01:58.259Z,94.09
2023-03-08T20:04:26.431Z,94.10
2023-03-08T20:06:54.599Z,94.61
2023-03-08T20:09:22.984Z,94.40
2023-03-08T20:11:57.603Z,94.48
2023-03-08T20:14:27.873Z,94.42
2023-03-08T20:16:56.715Z,94.48
2023-03-08T20:19:25.194Z,94.26
2023-03-08T20:21:53.481Z,94.26
2023-03-08T20:24:23.508Z,94.40
2023-03-08T20:26:51.975Z,94.38
2023-03-08T20:29:20.230Z,94.57
2023-03-08T20:31:48.715Z,94.70
2023-03-08T20:34:17.503Z,94.67
2023-03-08T20:36:45.673Z,94.99
2023-03-08T20:39:13.948Z,94.75
2023-03-08T20:41:42.136Z,94.92
2023-03-08T20:44:11.517Z,94.73
2023-03-08T20:46:39.703Z,94.60
2023-03-08T20:49:07.965Z,94.86
2023-03-08T20:51:36.557Z,94.84
2023-03-08T20:54:06.365Z,94.67
2023-03-08T20:56:34.751Z,94.67
2023-03-08T20:59:02.909Z,95.03
2023-03-08T21:01:33.292Z,95.29
2023-03-08T21:04:01.610Z,95.38
2023-03-08T21:06:31.628Z,95.25
2023-03-08T21:09:00.514Z,95.32
2023-03-08T21:11:29.008Z,95.16
2023-03-08T21:13:57.164Z,95.07
2023-03-08T21:16:27.692Z,94.89
2023-03-08T21:18:58.286Z,95.00
2023-03-08T21:21:30.798Z,94.91
2023-03-08T21:24:01.504Z,94.99
2023-03-08T21:26:29.588Z,94.93
2023-03-08T21:29:03.355Z,95.12
2023-03-08T21:31:33.704Z,95.27
2023-03-08T21:34:03.133Z,95.31
2023-03-08T21:36:31.801Z,95.35
2023-03-08T21:39:00.496Z,95.29
2023-03-08T21:41:32.032Z,95.09
2023-03-08T21:44:02.466Z,94.82
2023-03-08T21:46:30.614Z,95.14
2023-03-08T21:48:58.803Z,95.28
2023-03-08T21:51:26.975Z,95.33
2023-03-08T21:53:57.278Z,95.22
2023-03-08T21:56:25.475Z,95.34
2023-03-08T21:58:53.646Z,95.56
2023-03-08T22:01:24.286Z,95.62
2023-03-08T22:03:52.750Z,95.56
2023-03-08T22:06:21.439Z,95.68
2023-03-08T22:08:49.917Z,95.90
2023-03-08T22:11:19.522Z,95.40
2023-03-08T22:13:52.325Z,95.46
2023-03-08T22:16:21.150Z,95.58
2023-03-08T22:18:52.829Z,95.50
2023-03-08T22:21:21.224Z,95.60
2023-03-08T22:23:55.592Z,95.75
2023-03-08T22:26:25.049Z,95.62
2023-03-08T22:28:54.368Z,95.83
2023-03-08T22:31:24.590Z,95.84
2023-03-08T22:33:52.732Z,95.94
2023-03-08T22:36:21.828Z,96.01
2023-03-08T22:38:50.106Z,96.11
2023-03-08T22:41:21.458Z,95.87
2023-03-08T22:43:50.048Z,95.80
2023-03-08T22:46:21.663Z,95.89
2023-03-08T22:48:50.578Z,96.00
2023-03-08T22:51:20.385Z,96.11
2023-03-08T22:53:48.764Z,96.22
2023-03-08T22:56:25.339Z,96.35
2023-03-08T22:58:53.706Z,96.23
2023-03-08T23:01:23.099Z,96.35
2023-03-08T23:03:55.229Z,96.13
2023-03-08T23:06:24.896Z,96.09
2023-03-08T23:08:53.055Z,96.11
2023-03-08T23:11:21.230Z,96.02
2023-03-08T23:13:49.600Z,96.07
2023-03-08T23:16:18.012Z,96.04
2023-03-08T23:18:49.201Z,96.32
2023-03-08T23:21:19.845Z,96.78
2023-03-08T23:23:48.266Z,96.50
2023-03-08T23:26:21.158Z,96.64
2023-03-08T23:28:49.604Z,96.37
2023-03-08T23:31:20.961Z,96.30
2023-03-08T23:33:50.148Z,96.16
2023-03-08T23:36:22.074Z,96.55
2023-03-08T23:38:50.987Z,96.50
2023-03-08T23:41:19.872Z,96.48
2023-03-08T23:43:48.147Z,96.63
2023-03-08T23:46:18.618Z,96.69
2023-03-08T23:48:47.784Z,96.67
2023-03-08T23:51:18.621Z,96.95
2023-03-08T23:53:52.205Z,96.69
2023-03-08T23:56:31.107Z,96.89
2023-03-08T23:59:04.371Z,96.61
