createdAt,value
2022-11-29T00:00:18.132Z,1014.503504
2022-11-29T00:05:18.179Z,1014.526742
2022-11-29T00:10:18.536Z,1014.531607
2022-11-29T00:15:18.196Z,1014.604562
2022-11-29T00:20:18.040Z,1014.603993
2022-11-29T00:25:18.064Z,1014.642043
2022-11-29T00:30:18.103Z,1014.707633
2022-11-29T00:35:18.087Z,1014.691971
2022-11-29T00:40:18.009Z,1014.732703
2022-11-29T00:45:18.150Z,1014.697555
2022-11-29T00:50:18.408Z,1014.704031
2022-11-29T00:55:18.177Z,1014.703489
2022-11-29T01:00:18.261Z,1014.656279
2022-11-29T01:05:18.395Z,1014.583132
2022-11-29T01:10:18.080Z,1014.596819
2022-11-29T01:15:18.176Z,1014.617894
2022-11-29T01:20:18.238Z,1014.643656
2022-11-29T01:25:18.209Z,1014.635909
2022-11-29T01:30:18.041Z,1014.613750
2022-11-29T01:35:18.093Z,1014.674825
2022-11-29T01:40:18.047Z,1014.629433
2022-11-29T01:45:18.078Z,1014.592683
2022-11-29T01:50:18.063Z,1014.582953
2022-11-29T01:55:18.132Z,1014.579705
2022-11-29T02:00:18.071Z,1014.563307
2022-11-29T02:05:18.057Z,1014.548534
2022-11-29T02:10:18.539Z,1014.532322
2022-11-29T02:15:18.347Z,1014.546918
2022-11-29T02:20:18.308Z,1014.593759
2022-11-29T02:25:18.096Z,1014.598626
2022-11-29T02:30:18.160Z,1014.632851
2022-11-29T02:35:18.163Z,1014.670679
2022-11-29T02:40:18.071Z,1014.681666
2022-11-29T02:45:18.052Z,1014.669597
2022-11-29T02:50:18.209Z,1014.691759
2022-11-29T02:55:18.125Z,1014.682938
2022-11-29T03:00:18.639Z,1014.674830
2022-11-29T03:05:18.050Z,1014.715720
2022-11-29T03:10:18.365Z,1014.738599
2022-11-29T03:15:17.981Z,1014.732654
2022-11-29T03:20:18.352Z,1014.750128
2022-11-29T03:25:18.506Z,1014.770134
2022-11-29T03:30:17.992Z,1014.820214
2022-11-29T03:35:18.674Z,1014.849215
2022-11-29T03:40:18.302Z,1014.879479
2022-11-29T03:45:17.956Z,1014.940192
2022-11-29T03:50:18.194Z,1014.923081
2022-11-29T03:55:18.114Z,1014.932987
2022-11-29T04:00:18.258Z,1014.905245
2022-11-29T04:05:18.015Z,1014.895152
2022-11-29T04:10:18.260Z,1014.874974
2022-11-29T04:15:18.330Z,1014.858946
2022-11-29T04:20:18.311Z,1014.898222
2022-11-29T04:25:18.068Z,1014.938220
2022-11-29T04:30:18.325Z,1014.962180
2022-11-29T04:35:18.269Z,1014.941103
2022-11-29T04:40:18.028Z,1014.950834
2022-11-29T04:45:17.995Z,1014.990834
2022-11-29T04:50:18.128Z,1015.015341
2022-11-29T04:55:26.219Z,1015.007952
2022-11-29T05:00:18.014Z,1015.015539
2022-11-29T05:05:18.383Z,1015.029421
2022-11-29T05:10:18.044Z,1015.047455
2022-11-29T05:15:17.975Z,1015.057768
2022-11-29T05:20:18.043Z,1015.119586
2022-11-29T05:25:18.082Z,1015.137082
2022-11-29T05:30:18.064Z,1015.195288
2022-11-29T05:35:18.058Z,1015.244928
2022-11-29T05:40:18.050Z,1015.292754
2022-11-29T05:45:17.995Z,1015.302304
2022-11-29T05:50:18.035Z,1015.397595
2022-11-29T05:55:18.160Z,1015.384267
2022-11-29T06:00:18.043Z,1015.404997
2022-11-29T06:05:17.956Z,1015.403565
2022-11-29T06:10:18.051Z,1015.444443
2022-11-29T06:15:18.092Z,1015.497754
2022-11-29T06:20:18.055Z,1015.543510
2022-11-29T06:25:18.231Z,1015.586206
2022-11-29T06:30:18.257Z,1015.640958
2022-11-29T06:35:18.158Z,1015.604224
2022-11-29T06:40:18.119Z,1015.672688
2022-11-29T06:45:18.240Z,1015.713942
2022-11-29T06:50:17.946Z,1015.712143
2022-11-29T06:55:17.986Z,1015.771943
2022-11-29T07:00:18.225Z,1015.764917
2022-11-29T07:05:17.974Z,1015.804730
2022-11-29T07:10:18.006Z,1015.860592
2022-11-29T07:15:18.027Z,1015.947602
2022-11-29T07:20:18.450Z,1016.006167
2022-11-29T07:25:17.962Z,1016.046564
2022-11-29T07:30:18.338Z,1016.058700
2022-11-29T07:35:17.906Z,1016.097909
2022-11-29T07:40:18.033Z,1016.181701
2022-11-29T07:45:17.973Z,1016.228038
2022-11-29T07:50:18.077Z,1016.256358
2022-11-29T07:55:19.088Z,1016.312953
2022-11-29T08:00:17.916Z,1016.316753
2022-11-29T08:05:17.988Z,1016.338421
2022-11-29T08:10:18.007Z,1016.376136
2022-11-29T08:15:17.980Z,1016.407139
2022-11-29T08:20:17.858Z,1016.441189
2022-11-29T08:25:18.131Z,1016.450771
2022-11-29T08:30:17.947Z,1016.482357
2022-11-29T08:35:17.982Z,1016.453246
2022-11-29T08:40:17.876Z,1016.457553
2022-11-29T08:45:17.943Z,1016.526822
2022-11-29T08:50:17.918Z,1016.583643
2022-11-29T08:55:18.492Z,1016.579376
2022-11-29T09:00:18.282Z,1016.596471
2022-11-29T09:05:18.390Z,1016.646745
2022-11-29T09:10:17.865Z,1016.659892
2022-11-29T09:15:17.917Z,1016.719719
2022-11-29T09:20:18.032Z,1016.777713
2022-11-29T09:25:17.904Z,1016.776235
2022-11-29T09:30:23.322Z,1016.803631
2022-11-29T09:35:17.879Z,1016.776488
2022-11-29T09:40:17.834Z,1016.786436
2022-11-29T09:45:17.998Z,1016.790860
2022-11-29T09:50:18.156Z,1016.802137
2022-11-29T09:55:17.926Z,1016.830246
2022-11-29T10:00:17.863Z,1016.807988
2022-11-29T10:05:17.966Z,1016.846699
2022-11-29T10:10:18.077Z,1016.880773
2022-11-29T10:15:17.875Z,1016.829224
2022-11-29T10:20:18.201Z,1016.821617
2022-11-29T10:25:18.164Z,1016.796928
2022-11-29T10:30:18.193Z,1016.865056
2022-11-29T10:35:17.901Z,1016.853259
2022-11-29T10:40:17.963Z,1016.847080
2022-11-29T10:45:17.889Z,1016.874572
2022-11-29T10:50:18.053Z,1016.870193
2022-11-29T10:55:17.851Z,1016.866843
2022-11-29T11:00:17.940Z,1016.828035
2022-11-29T11:05:18.021Z,1016.835094
2022-11-29T11:10:18.207Z,1016.843469
2022-11-29T11:15:17.879Z,1016.918744
2022-11-29T11:20:17.980Z,1016.914421
2022-11-29T11:25:18.108Z,1016.967731
2022-11-29T11:30:18.143Z,1016.954764
2022-11-29T11:35:18.646Z,1016.926088
2022-11-29T11:40:18.172Z,1016.943042
2022-11-29T11:45:18.066Z,1016.954632
2022-11-29T11:50:17.976Z,1016.952904
2022-11-29T11:55:18.108Z,1016.958909
2022-11-29T12:00:34.491Z,1016.988638
2022-11-29T12:05:17.887Z,1017.033503
2022-11-29T12:10:17.859Z,1017.079398
2022-11-29T12:15:17.856Z,1017.083296
2022-11-29T12:20:17.961Z,1017.133651
2022-11-29T12:25:18.338Z,1017.194163
2022-11-29T12:30:17.974Z,1017.248069
2022-11-29T12:35:19.120Z,1017.230147
2022-11-29T12:40:17.985Z,1017.263179
2022-11-29T12:45:17.833Z,1017.235735
2022-11-29T12:50:17.925Z,1017.233450
2022-11-29T12:55:17.872Z,1017.297372
2022-11-29T13:00:17.866Z,1017.355459
2022-11-29T13:05:18.223Z,1017.413827
2022-11-29T13:10:18.707Z,1017.441448
2022-11-29T13:15:17.952Z,1017.486814
2022-11-29T13:20:17.850Z,1017.454555
2022-11-29T13:25:17.879Z,1017.453852
2022-11-29T13:30:17.908Z,1017.446965
2022-11-29T13:35:17.808Z,1017.490504
2022-11-29T13:40:17.944Z,1017.462392
2022-11-29T13:45:18.223Z,1017.495002
2022-11-29T13:50:18.125Z,1017.522132
2022-11-29T13:55:18.263Z,1017.513311
2022-11-29T14:00:18.078Z,1017.558996
2022-11-29T14:05:17.892Z,1017.599480
2022-11-29T14:10:26.410Z,1017.600393
2022-11-29T14:15:17.806Z,1017.623973
2022-11-29T14:20:18.206Z,1017.601448
2022-11-29T14:25:49.253Z,1017.638489
2022-11-29T14:30:17.966Z,1017.599137
2022-11-29T14:35:17.763Z,1017.623774
2022-11-29T14:40:18.300Z,1017.633730
2022-11-29T14:45:18.009Z,1017.659362
2022-11-29T14:50:17.822Z,1017.678292
2022-11-29T14:55:17.834Z,1017.770151
2022-11-29T15:00:17.986Z,1017.777622
2022-11-29T15:05:17.840Z,1017.870431
2022-11-29T15:10:18.217Z,1017.852476
2022-11-29T15:15:17.911Z,1017.855935
2022-11-29T15:20:17.777Z,1017.906137
2022-11-29T15:25:17.792Z,1017.901436
2022-11-29T15:30:17.927Z,1017.926614
2022-11-29T15:35:17.799Z,1018.033794
2022-11-29T15:40:18.050Z,1018.116455
2022-11-29T15:45:17.898Z,1018.145956
2022-11-29T15:50:17.873Z,1018.232231
2022-11-29T15:55:18.011Z,1018.252935
2022-11-29T16:00:17.895Z,1018.319076
2022-11-29T16:05:18.184Z,1018.325481
2022-11-29T16:10:18.203Z,1018.388816
2022-11-29T16:15:18.224Z,1018.404446
2022-11-29T16:20:17.855Z,1018.470686
2022-11-29T16:25:17.822Z,1018.513635
2022-11-29T16:30:17.836Z,1018.594701
2022-11-29T16:35:17.829Z,1018.646121
2022-11-29T16:40:17.819Z,1018.688345
2022-11-29T16:45:17.808Z,1018.739603
2022-11-29T16:50:18.131Z,1018.799292
2022-11-29T16:55:17.849Z,1018.844278
2022-11-29T17:00:18.001Z,1018.939379
2022-11-29T17:05:17.882Z,1018.970724
2022-11-29T17:10:18.054Z,1019.041722
2022-11-29T17:15:17.847Z,1019.094363
2022-11-29T17:20:17.772Z,1019.103797
2022-11-29T17:25:17.823Z,1019.113153
2022-11-29T17:30:18.294Z,1019.158156
2022-11-29T17:35:17.979Z,1019.197239
2022-11-29T17:40:17.900Z,1019.166980
2022-11-29T17:45:17.874Z,1019.249429
2022-11-29T17:50:17.942Z,1019.334050
2022-11-29T17:55:20.675Z,1019.431641
2022-11-29T18:00:18.055Z,1019.459588
2022-11-29T18:05:18.052Z,1019.497818
2022-11-29T18:10:17.744Z,1019.517936
2022-11-29T18:15:17.750Z,1019.524572
2022-11-29T18:20:18.161Z,1019.521354
2022-11-29T18:25:38.106Z,1019.477347
2022-11-29T18:30:17.914Z,1019.536088
2022-11-29T18:35:17.973Z,1019.511237
2022-11-29T18:40:17.863Z,1019.517534
2022-11-29T18:45:18.073Z,1019.537490
2022-11-29T18:50:18.213Z,1019.541261
2022-11-29T18:55:18.617Z,1019.574720
2022-11-29T19:00:19.054Z,1019.640076
2022-11-29T19:05:17.695Z,1019.715147
2022-11-29T19:10:17.778Z,1019.785717
2022-11-29T19:15:17.785Z,1019.847855
2022-11-29T19:20:17.910Z,1019.840489
2022-11-29T19:25:17.783Z,1019.836310
2022-11-29T19:30:17.814Z,1019.842252
2022-11-29T19:35:17.757Z,1019.855188
2022-11-29T19:40:17.773Z,1019.884718
2022-11-29T19:45:18.400Z,1019.945934
2022-11-29T19:50:17.726Z,1019.913343
2022-11-29T19:55:17.785Z,1019.949529
2022-11-29T20:00:17.851Z,1019.972181
2022-11-29T20:05:17.706Z,1019.983143
2022-11-29T20:10:17.738Z,1020.014059
2022-11-29T20:15:17.765Z,1020.012618
2022-11-29T20:20:18.037Z,1020.097032
2022-11-29T20:25:17.957Z,1020.243389
2022-11-29T20:30:17.920Z,1020.332517
2022-11-29T20:35:18.291Z,1020.329646
2022-11-29T20:40:18.377Z,1020.323368
2022-11-29T20:45:17.786Z,1020.303576
2022-11-29T20:50:21.750Z,1020.290595
2022-11-29T20:55:17.658Z,1020.303385
2022-11-29T21:00:17.850Z,1020.314186
2022-11-29T21:05:17.704Z,1020.317783
2022-11-29T21:10:17.862Z,1020.332707
2022-11-29T21:15:17.824Z,1020.352669
2022-11-29T21:20:17.716Z,1020.397140
2022-11-29T21:25:17.617Z,1020.390303
2022-11-29T21:30:17.717Z,1020.421289
2022-11-29T21:35:17.605Z,1020.426517
2022-11-29T21:40:17.603Z,1020.376798
2022-11-29T21:45:17.907Z,1020.422774
2022-11-29T21:50:17.917Z,1020.375661
2022-11-29T21:55:17.781Z,1020.316110
2022-11-29T22:00:17.776Z,1020.303882
2022-11-29T22:05:17.816Z,1020.290873
2022-11-29T22:10:18.151Z,1020.264388
2022-11-29T22:15:22.921Z,1020.289432
2022-11-29T22:20:18.034Z,1020.345974
2022-11-29T22:25:17.780Z,1020.408292
2022-11-29T22:30:17.783Z,1020.426132
2022-11-29T22:35:17.820Z,1020.462870
2022-11-29T22:40:17.930Z,1020.432776
2022-11-29T22:45:17.813Z,1020.407744
2022-11-29T22:50:17.954Z,1020.428989
2022-11-29T22:55:17.869Z,1020.477744
2022-11-29T23:00:17.863Z,1020.535159
2022-11-29T23:05:18.080Z,1020.602864
2022-11-29T23:10:17.637Z,1020.619222
2022-11-29T23:15:17.592Z,1020.718769
2022-11-29T23:20:17.786Z,1020.735478
2022-11-29T23:25:17.694Z,1020.719985
2022-11-29T23:30:17.651Z,1020.712973
2022-11-29T23:35:17.571Z,1020.765574
2022-11-29T23:40:17.597Z,1020.811140
2022-11-29T23:45:17.666Z,1020.832695
2022-11-29T23:50:17.632Z,1020.864682
2022-11-29T23:55:17.881Z,1020.855343
