createdAt,value
2018-07-24T00:02:23.338Z,97087.00
2018-07-24T00:04:54.331Z,97085.00
2018-07-24T00:07:25.028Z,97085.00
2018-07-24T00:09:56.033Z,97082.00
2018-07-24T00:12:27.009Z,97083.00
2018-07-24T00:14:57.992Z,97081.00
2018-07-24T00:17:27.950Z,97082.00
2018-07-24T00:19:58.685Z,97077.00
2018-07-24T00:22:29.577Z,97075.00
2018-07-24T00:25:00.427Z,97078.00
2018-07-24T00:27:31.387Z,97071.00
2018-07-24T00:30:02.467Z,97080.00
2018-07-24T00:32:33.670Z,97080.00
2018-07-24T00:35:04.479Z,97077.00
2018-07-24T00:37:35.544Z,97071.00
2018-07-24T00:40:06.769Z,97070.00
2018-07-24T00:42:37.698Z,97075.00
2018-07-24T00:45:08.516Z,97064.00
2018-07-24T00:47:39.577Z,97063.00
2018-07-24T00:50:10.564Z,97062.00
2018-07-24T00:52:41.482Z,97061.00
2018-07-24T00:55:12.260Z,97061.00
2018-07-24T00:57:43.586Z,97054.00
2018-07-24T01:00:14.571Z,97053.00
2018-07-24T01:02:45.604Z,97044.00
2018-07-24T01:05:16.614Z,97044.00
2018-07-24T01:07:47.323Z,97047.00
2018-07-24T01:10:18.330Z,97043.00
2018-07-24T01:12:49.258Z,97041.00
2018-07-24T01:15:20.159Z,97042.00
2018-07-24T01:17:50.867Z,97044.00
2018-07-24T01:20:21.596Z,97037.00
2018-07-24T01:22:52.387Z,97030.00
2018-07-24T01:25:23.392Z,97033.00
2018-07-24T01:27:54.691Z,97036.00
2018-07-24T01:30:25.723Z,97026.00
2018-07-24T01:32:57.002Z,97021.00
2018-07-24T01:35:27.907Z,97022.00
2018-07-24T01:37:58.779Z,97029.00
2018-07-24T01:40:29.020Z,97026.00
2018-07-24T01:43:00.120Z,97023.00
2018-07-24T01:45:31.447Z,97022.00
2018-07-24T01:48:02.435Z,97019.00
2018-07-24T01:50:33.172Z,97021.00
2018-07-24T01:53:04.460Z,97022.00
2018-07-24T01:55:35.467Z,97014.00
2018-07-24T01:58:06.484Z,97008.00
2018-07-24T02:00:37.820Z,97008.00
2018-07-24T02:03:08.904Z,97006.00
2018-07-24T02:05:39.905Z,97001.00
2018-07-24T02:08:10.846Z,97002.00
2018-07-24T02:10:41.894Z,97011.00
2018-07-24T02:13:12.563Z,97001.00
2018-07-24T02:15:43.922Z,96995.00
2018-07-24T02:18:14.969Z,96996.00
2018-07-24T02:20:45.956Z,96991.00
2018-07-24T02:23:16.953Z,96990.00
2018-07-24T02:25:47.909Z,96989.00
2018-07-24T02:28:18.983Z,96985.00
2018-07-24T02:30:50.244Z,96988.00
2018-07-24T02:33:21.228Z,96986.00
2018-07-24T02:35:52.495Z,96988.00
2018-07-24T02:38:23.644Z,96983.00
2018-07-24T02:40:54.785Z,96987.00
2018-07-24T02:43:25.750Z,96985.00
2018-07-24T02:45:57.080Z,96987.00
2018-07-24T02:48:28.100Z,96989.00
2018-07-24T02:50:59.143Z,96982.00
2018-07-24T02:53:30.137Z,96987.00
2018-07-24T02:56:05.603Z,96986.00
2018-07-24T02:58:36.368Z,96978.00
2018-07-24T03:01:07.615Z,96985.00
2018-07-24T03:03:38.488Z,96981.00
2018-07-24T03:06:11.881Z,96978.00
2018-07-24T03:08:43.191Z,96980.00
2018-07-24T03:11:14.173Z,96982.00
2018-07-24T03:13:45.176Z,96982.00
2018-07-24T03:16:16.446Z,96984.00
2018-07-24T03:18:47.236Z,96987.00
2018-07-24T03:21:18.243Z,96987.00
2018-07-24T03:23:49.261Z,96977.00
2018-07-24T03:26:20.264Z,96989.00
2018-07-24T03:28:51.259Z,96982.00
2018-07-24T03:31:22.219Z,96981.00
2018-07-24T03:33:52.943Z,96986.00
2018-07-24T03:36:23.916Z,96980.00
2018-07-24T03:38:54.985Z,96978.00
2018-07-24T03:41:26.005Z,96981.00
2018-07-24T03:43:56.999Z,96981.00
2018-07-24T03:46:28.050Z,96977.00
2018-07-24T03:49:12.371Z,96977.00
2018-07-24T03:51:43.387Z,96979.00
2018-07-24T03:54:14.404Z,96974.00
2018-07-24T03:56:45.404Z,96975.00
2018-07-24T03:59:15.428Z,96974.00
2018-07-24T04:01:45.657Z,96974.00
2018-07-24T04:04:16.699Z,96973.00
2018-07-24T04:06:47.656Z,96970.00
2018-07-24T04:09:18.543Z,96973.00
2018-07-24T04:12:06.171Z,96976.00
2018-07-24T04:14:37.136Z,96973.00
2018-07-24T04:17:07.786Z,96968.00
2018-07-24T04:19:38.858Z,96970.00
2018-07-24T04:22:09.813Z,96970.00
2018-07-24T04:24:41.215Z,96971.00
2018-07-24T04:27:12.224Z,96970.00
2018-07-24T04:29:43.168Z,96972.00
2018-07-24T04:32:14.051Z,96972.00
2018-07-24T04:34:45.227Z,96966.00
2018-07-24T04:37:16.256Z,96964.00
2018-07-24T04:39:47.298Z,96964.00
2018-07-24T04:42:18.631Z,96964.00
2018-07-24T04:44:49.594Z,96958.00
2018-07-24T04:47:20.651Z,96964.00
2018-07-24T04:49:51.664Z,96967.00
2018-07-24T04:52:22.654Z,96954.00
2018-07-24T04:54:53.687Z,96952.00
2018-07-24T04:57:24.699Z,96951.00
2018-07-24T04:59:55.227Z,96954.00
2018-07-24T05:02:28.291Z,96957.00
2018-07-24T05:04:59.442Z,96950.00
2018-07-24T05:07:30.431Z,96951.00
2018-07-24T05:10:01.777Z,96948.00
2018-07-24T05:12:32.444Z,96951.00
2018-07-24T05:15:03.823Z,96956.00
2018-07-24T05:17:34.807Z,96950.00
2018-07-24T05:20:05.835Z,96955.00
2018-07-24T05:22:36.847Z,96955.00
2018-07-24T05:25:07.557Z,96953.00
2018-07-24T05:27:41.894Z,96953.00
2018-07-24T05:30:12.864Z,96949.00
2018-07-24T05:32:43.824Z,96950.00
2018-07-24T05:35:14.962Z,96949.00
2018-07-24T05:37:46.549Z,96941.00
2018-07-24T05:40:17.527Z,96940.00
2018-07-24T05:42:48.103Z,96934.00
2018-07-24T05:45:18.623Z,96937.00
2018-07-24T05:47:49.640Z,96941.00
2018-07-24T05:50:20.588Z,96943.00
2018-07-24T05:52:51.032Z,96944.00
2018-07-24T05:55:21.995Z,96933.00
2018-07-24T05:57:52.932Z,96932.00
2018-07-24T06:00:25.008Z,96935.00
2018-07-24T06:02:55.950Z,96937.00
2018-07-24T06:05:26.696Z,96935.00
2018-07-24T06:07:57.161Z,96937.00
2018-07-24T06:10:28.061Z,96943.00
2018-07-24T06:13:12.238Z,96942.00
2018-07-24T06:15:43.088Z,96938.00
2018-07-24T06:18:13.812Z,96937.00
2018-07-24T06:20:44.421Z,96932.00
2018-07-24T06:23:15.255Z,96929.00
2018-07-24T06:25:58.148Z,96933.00
2018-07-24T06:28:28.858Z,96933.00
2018-07-24T06:31:23.735Z,96934.00
2018-07-24T06:34:02.215Z,96926.00
2018-07-24T06:36:32.413Z,96933.00
2018-07-24T06:39:03.315Z,96936.00
2018-07-24T06:41:34.216Z,96933.00
2018-07-24T06:44:05.789Z,96930.00
2018-07-24T06:46:36.721Z,96932.00
2018-07-24T06:49:07.879Z,96930.00
2018-07-24T06:51:38.912Z,96932.00
2018-07-24T06:54:09.501Z,96929.00
2018-07-24T06:56:40.530Z,96937.00
2018-07-24T06:59:10.983Z,96931.00
2018-07-24T07:01:41.551Z,96935.00
2018-07-24T07:04:18.369Z,96933.00
2018-07-24T07:06:48.992Z,96929.00
2018-07-24T07:09:19.505Z,96932.00
2018-07-24T07:11:50.278Z,96935.00
2018-07-24T07:14:20.977Z,96933.00
2018-07-24T07:16:52.016Z,96931.00
2018-07-24T07:19:23.017Z,96927.00
2018-07-24T07:21:53.675Z,96926.00
2018-07-24T07:24:24.657Z,96921.00
2018-07-24T07:26:55.636Z,96927.00
2018-07-24T07:29:26.711Z,96921.00
2018-07-24T07:31:57.667Z,96922.00
2018-07-24T07:34:28.740Z,96917.00
2018-07-24T07:37:10.447Z,96917.00
2018-07-24T07:39:40.855Z,96918.00
2018-07-24T07:42:11.018Z,96913.00
2018-07-24T07:44:41.609Z,96916.00
2018-07-24T07:47:11.972Z,96918.00
2018-07-24T07:49:42.050Z,96912.00
2018-07-24T07:52:12.210Z,96914.00
2018-07-24T07:54:42.679Z,96911.00
2018-07-24T07:57:12.658Z,96908.00
2018-07-24T07:59:43.065Z,96902.00
2018-07-24T08:02:13.405Z,96908.00
2018-07-24T08:04:43.503Z,96903.00
2018-07-24T08:07:13.856Z,96906.00
2018-07-24T08:09:44.221Z,96907.00
2018-07-24T08:12:14.660Z,96902.00
2018-07-24T08:14:44.861Z,96906.00
2018-07-24T08:17:15.238Z,96905.00
2018-07-24T08:19:45.620Z,96900.00
2018-07-24T08:22:16.025Z,96900.00
2018-07-24T08:24:46.584Z,96899.00
2018-07-24T08:27:16.704Z,96895.00
2018-07-24T08:29:46.870Z,96895.00
2018-07-24T08:32:17.089Z,96901.00
2018-07-24T08:34:47.209Z,96896.00
2018-07-24T08:37:17.439Z,96895.00
2018-07-24T08:39:47.554Z,96900.00
2018-07-24T08:45:24.393Z,96905.00
2018-07-24T08:47:54.951Z,96898.00
2018-07-24T08:50:25.395Z,96892.00
2018-07-24T08:52:55.967Z,96899.00
2018-07-24T08:55:26.725Z,96900.00
2018-07-24T08:57:56.931Z,96898.00
2018-07-24T09:00:27.418Z,96894.00
2018-07-24T09:02:58.099Z,96892.00
2018-07-24T09:05:28.545Z,96893.00
2018-07-24T09:07:59.108Z,96894.00
2018-07-24T09:10:29.804Z,96894.00
2018-07-24T09:13:00.309Z,96895.00
2018-07-24T09:15:32.485Z,96885.00
2018-07-24T09:18:03.019Z,96889.00
2018-07-24T09:20:33.531Z,96882.00
2018-07-24T09:23:03.992Z,96879.00
2018-07-24T09:25:34.578Z,96877.00
2018-07-24T09:28:05.031Z,96877.00
2018-07-24T09:30:35.311Z,96876.00
2018-07-24T09:33:05.827Z,96876.00
2018-07-24T09:35:36.244Z,96870.00
2018-07-24T09:38:07.245Z,96876.00
2018-07-24T09:40:37.418Z,96871.00
2018-07-24T09:43:07.735Z,96877.00
2018-07-24T09:45:38.267Z,96870.00
2018-07-24T09:48:08.877Z,96866.00
2018-07-24T09:50:39.535Z,96862.00
2018-07-24T09:53:16.095Z,96865.00
2018-07-24T09:55:46.488Z,96869.00
2018-07-24T09:58:16.787Z,96866.00
2018-07-24T10:00:52.190Z,96863.00
2018-07-24T10:03:22.544Z,96858.00
2018-07-24T10:05:52.966Z,96854.00
2018-07-24T10:08:23.552Z,96854.00
2018-07-24T10:10:54.256Z,96853.00
2018-07-24T10:13:24.360Z,96854.00
2018-07-24T10:15:54.600Z,96851.00
2018-07-24T10:18:24.969Z,96854.00
2018-07-24T10:20:55.552Z,96850.00
2018-07-24T10:23:26.004Z,96840.00
2018-07-24T10:25:56.412Z,96836.00
2018-07-24T10:28:26.832Z,96838.00
2018-07-24T10:31:08.953Z,96837.00
2018-07-24T10:33:39.442Z,96842.00
2018-07-24T10:36:10.035Z,96832.00
2018-07-24T10:38:40.599Z,96825.00
2018-07-24T10:41:11.031Z,96832.00
2018-07-24T10:43:41.383Z,96829.00
2018-07-24T10:46:11.886Z,96825.00
2018-07-24T10:48:55.927Z,96819.00
2018-07-24T10:51:29.294Z,96819.00
2018-07-24T10:53:59.760Z,96822.00
2018-07-24T10:56:30.132Z,96810.00
2018-07-24T10:59:00.417Z,96812.00
2018-07-24T11:01:30.658Z,96821.00
2018-07-24T11:04:00.943Z,96812.00
2018-07-24T11:06:31.259Z,96811.00
2018-07-24T11:09:09.562Z,96817.00
2018-07-24T11:11:39.927Z,96806.00
2018-07-24T11:14:10.178Z,96808.00
2018-07-24T11:16:48.234Z,96803.00
2018-07-24T11:19:18.527Z,96805.00
2018-07-24T11:21:48.906Z,96798.00
2018-07-24T11:24:19.186Z,96796.00
2018-07-24T11:26:49.461Z,96793.00
2018-07-24T11:29:43.406Z,96799.00
2018-07-24T11:32:13.374Z,96796.00
2018-07-24T11:34:43.582Z,96792.00
2018-07-24T11:37:13.870Z,96793.00
2018-07-24T11:39:44.167Z,96797.00
2018-07-24T11:42:15.338Z,96788.00
2018-07-24T11:44:45.919Z,96795.00
2018-07-24T11:47:16.906Z,96794.00
2018-07-24T11:49:47.151Z,96792.00
2018-07-24T11:52:17.959Z,96791.00
2018-07-24T11:54:48.339Z,96790.00
2018-07-24T11:57:18.599Z,96790.00
2018-07-24T11:59:49.024Z,96782.00
2018-07-24T12:02:19.282Z,96773.00
2018-07-24T12:04:49.566Z,96780.00
2018-07-24T12:07:19.894Z,96776.00
2018-07-24T12:09:50.174Z,96770.00
2018-07-24T12:12:38.722Z,96775.00
2018-07-24T12:15:09.299Z,96770.00
2018-07-24T12:17:39.758Z,96771.00
2018-07-24T12:20:10.072Z,96765.00
2018-07-24T12:22:40.267Z,96760.00
2018-07-24T12:25:10.718Z,96762.00
2018-07-24T12:27:41.070Z,96754.00
2018-07-24T12:30:11.385Z,96759.00
2018-07-24T12:32:41.593Z,96759.00
2018-07-24T12:35:12.007Z,96754.00
2018-07-24T12:37:42.276Z,96752.00
2018-07-24T12:40:12.626Z,96751.00
2018-07-24T12:42:42.871Z,96746.00
2018-07-24T12:45:13.202Z,96750.00
2018-07-24T12:47:43.570Z,96746.00
2018-07-24T12:50:13.630Z,96746.00
2018-07-24T12:52:43.907Z,96746.00
2018-07-24T12:55:14.139Z,96748.00
2018-07-24T12:57:44.383Z,96743.00
2018-07-24T13:00:14.603Z,96743.00
2018-07-24T13:02:44.878Z,96735.00
2018-07-24T13:05:15.146Z,96737.00
2018-07-24T13:07:44.699Z,96733.00
2018-07-24T13:10:15.026Z,96729.00
2018-07-24T13:12:45.161Z,96727.00
2018-07-24T13:15:15.359Z,96730.00
2018-07-24T13:17:49.565Z,96727.00
2018-07-24T13:20:19.909Z,96719.00
2018-07-24T13:22:50.302Z,96720.00
2018-07-24T13:25:20.520Z,96716.00
2018-07-24T13:27:50.718Z,96720.00
2018-07-24T13:30:21.025Z,96722.00
2018-07-24T13:32:51.133Z,96720.00
2018-07-24T13:35:21.282Z,96716.00
2018-07-24T13:37:51.440Z,96718.00
2018-07-24T13:40:22.002Z,96719.00
2018-07-24T13:42:52.195Z,96719.00
2018-07-24T13:45:22.520Z,96718.00
2018-07-24T13:47:52.913Z,96717.00
2018-07-24T13:50:23.118Z,96715.00
2018-07-24T13:52:53.423Z,96718.00
2018-07-24T13:55:23.939Z,96717.00
2018-07-24T13:57:54.335Z,96715.00
2018-07-24T14:00:24.629Z,96719.00
2018-07-24T14:02:55.314Z,96705.00
2018-07-24T14:05:25.888Z,96718.00
2018-07-24T14:07:56.360Z,96715.00
2018-07-24T14:10:26.695Z,96711.00
2018-07-24T14:12:57.223Z,96713.00
2018-07-24T14:15:27.533Z,96708.00
2018-07-24T14:18:26.511Z,96708.00
2018-07-24T14:20:56.968Z,96706.00
2018-07-24T14:23:27.346Z,96709.00
2018-07-24T14:25:57.730Z,96702.00
2018-07-24T14:28:28.127Z,96701.00
2018-07-24T14:30:58.454Z,96703.00
2018-07-24T14:33:28.754Z,96703.00
2018-07-24T14:35:59.118Z,96696.00
2018-07-24T14:38:29.406Z,96699.00
2018-07-24T14:40:59.703Z,96686.00
2018-07-24T14:43:29.916Z,96687.00
2018-07-24T14:46:00.066Z,96687.00
2018-07-24T14:48:29.834Z,96686.00
2018-07-24T14:51:00.128Z,96678.00
2018-07-24T14:53:30.478Z,96674.00
2018-07-24T14:56:00.598Z,96669.00
2018-07-24T14:58:31.063Z,96669.00
2018-07-24T15:01:01.150Z,96671.00
2018-07-24T15:03:31.463Z,96675.00
2018-07-24T15:06:01.686Z,96675.00
2018-07-24T15:08:31.898Z,96670.00
2018-07-24T15:11:02.148Z,96666.00
2018-07-24T15:13:32.456Z,96666.00
2018-07-24T15:16:02.722Z,96664.00
2018-07-24T15:18:32.939Z,96662.00
2018-07-24T15:21:03.065Z,96666.00
2018-07-24T15:23:33.332Z,96655.00
2018-07-24T15:26:03.537Z,96657.00
2018-07-24T15:28:33.900Z,96665.00
2018-07-24T15:31:28.011Z,96662.00
2018-07-24T15:33:58.294Z,96663.00
2018-07-24T15:36:28.399Z,96656.00
2018-07-24T15:38:58.210Z,96657.00
2018-07-24T15:41:28.562Z,96650.00
2018-07-24T15:43:58.606Z,96647.00
2018-07-24T15:46:28.870Z,96650.00
2018-07-24T15:48:59.075Z,96645.00
2018-07-24T15:51:29.359Z,96645.00
2018-07-24T15:53:59.462Z,96639.00
2018-07-24T15:56:29.719Z,96637.00
2018-07-24T15:58:59.978Z,96641.00
2018-07-24T16:01:30.386Z,96644.00
2018-07-24T16:04:00.740Z,96635.00
2018-07-24T16:06:31.034Z,96637.00
2018-07-24T16:09:13.631Z,96643.00
2018-07-24T16:11:43.964Z,96643.00
2018-07-24T16:14:14.314Z,96635.00
2018-07-24T16:16:44.577Z,96639.00
2018-07-24T16:19:14.751Z,96634.00
2018-07-24T16:21:44.940Z,96636.00
2018-07-24T16:24:15.206Z,96642.00
2018-07-24T16:26:45.422Z,96641.00
2018-07-24T16:29:15.569Z,96648.00
2018-07-24T16:31:45.979Z,96643.00
2018-07-24T16:34:16.251Z,96641.00
2018-07-24T16:36:46.714Z,96639.00
2018-07-24T16:39:17.204Z,96640.00
2018-07-24T16:41:47.839Z,96634.00
2018-07-24T16:44:18.534Z,96642.00
2018-07-24T16:46:49.242Z,96632.00
2018-07-24T16:49:19.805Z,96635.00
2018-07-24T16:51:50.255Z,96636.00
2018-07-24T16:54:20.630Z,96637.00
2018-07-24T16:56:51.835Z,96629.00
2018-07-24T16:59:22.486Z,96632.00
2018-07-24T17:01:58.615Z,96644.00
2018-07-24T17:04:29.506Z,96637.00
2018-07-24T17:06:59.995Z,96637.00
2018-07-24T17:09:30.514Z,96638.00
2018-07-24T17:12:01.010Z,96640.00
2018-07-24T17:14:35.448Z,96634.00
2018-07-24T17:17:05.918Z,96638.00
2018-07-24T17:19:36.311Z,96639.00
2018-07-24T17:22:06.908Z,96633.00
2018-07-24T17:24:37.262Z,96639.00
2018-07-24T17:27:07.410Z,96638.00
2018-07-24T17:29:38.106Z,96640.00
2018-07-24T17:32:10.871Z,96640.00
2018-07-24T17:34:41.469Z,96639.00
2018-07-24T17:37:12.555Z,96642.00
2018-07-24T17:39:43.026Z,96640.00
2018-07-24T17:42:13.717Z,96643.00
2018-07-24T17:44:44.476Z,96639.00
2018-07-24T17:47:14.992Z,96643.00
2018-07-24T17:49:45.394Z,96645.00
2018-07-24T17:52:15.775Z,96643.00
2018-07-24T17:54:47.072Z,96646.00
2018-07-24T17:57:17.924Z,96650.00
2018-07-24T17:59:49.534Z,96652.00
2018-07-24T18:02:20.439Z,96652.00
2018-07-24T18:04:51.502Z,96652.00
2018-07-24T18:07:22.737Z,96658.00
2018-07-24T18:09:53.575Z,96659.00
2018-07-24T18:12:24.539Z,96667.00
2018-07-24T18:14:55.320Z,96670.00
2018-07-24T18:17:26.212Z,96667.00
2018-07-24T18:19:57.192Z,96668.00
2018-07-24T18:22:27.833Z,96665.00
2018-07-24T18:24:58.891Z,96670.00
2018-07-24T18:27:33.279Z,96669.00
2018-07-24T18:30:04.626Z,96671.00
2018-07-24T18:32:35.861Z,96669.00
2018-07-24T18:35:07.151Z,96679.00
2018-07-24T18:37:38.805Z,96679.00
2018-07-24T18:40:10.128Z,96679.00
2018-07-24T18:42:40.433Z,96680.00
2018-07-24T18:45:16.205Z,96689.00
2018-07-24T18:47:56.565Z,96690.00
2018-07-24T18:53:26.988Z,96687.00
2018-07-24T18:56:14.755Z,96691.00
2018-07-24T18:58:45.394Z,96692.00
2018-07-24T19:01:16.021Z,96696.00
2018-07-24T19:03:46.304Z,96697.00
2018-07-24T19:06:17.612Z,96706.00
2018-07-24T19:08:48.103Z,96709.00
2018-07-24T19:11:18.635Z,96708.00
2018-07-24T19:13:49.415Z,96708.00
2018-07-24T19:16:25.638Z,96713.00
2018-07-24T19:18:56.184Z,96717.00
2018-07-24T19:21:26.922Z,96721.00
2018-07-24T19:23:57.700Z,96716.00
2018-07-24T19:26:28.395Z,96719.00
2018-07-24T19:28:59.090Z,96720.00
2018-07-24T19:31:57.834Z,96719.00
2018-07-24T19:34:28.215Z,96725.00
2018-07-24T19:36:59.157Z,96720.00
2018-07-24T19:39:29.974Z,96723.00
2018-07-24T19:42:00.955Z,96728.00
2018-07-24T19:44:43.220Z,96727.00
2018-07-24T19:47:14.158Z,96741.00
2018-07-24T19:49:44.743Z,96742.00
2018-07-24T19:52:16.031Z,96746.00
2018-07-24T19:54:47.055Z,96746.00
2018-07-24T19:57:20.514Z,96745.00
2018-07-24T19:59:51.351Z,96747.00
2018-07-24T20:02:23.071Z,96750.00
2018-07-24T20:04:54.081Z,96750.00
2018-07-24T20:07:39.091Z,96754.00
2018-07-24T20:10:09.644Z,96755.00
2018-07-24T20:12:52.204Z,96763.00
2018-07-24T20:15:23.089Z,96759.00
2018-07-24T20:17:54.276Z,96759.00
2018-07-24T20:20:25.078Z,96758.00
2018-07-24T20:22:56.321Z,96761.00
2018-07-24T20:25:27.140Z,96757.00
2018-07-24T20:28:13.695Z,96764.00
2018-07-24T20:30:44.145Z,96766.00
2018-07-24T20:33:19.989Z,96764.00
2018-07-24T20:35:50.700Z,96764.00
2018-07-24T20:38:21.168Z,96760.00
2018-07-24T20:40:51.955Z,96762.00
2018-07-24T20:43:22.375Z,96767.00
2018-07-24T20:45:53.041Z,96773.00
2018-07-24T20:48:24.291Z,96768.00
2018-07-24T20:51:19.369Z,96771.00
2018-07-24T20:53:50.576Z,96773.00
2018-07-24T20:56:21.604Z,96769.00
2018-07-24T21:01:52.896Z,96768.00
2018-07-24T21:04:23.973Z,96771.00
2018-07-24T21:06:54.929Z,96772.00
2018-07-24T21:09:25.777Z,96770.00
2018-07-24T21:11:56.323Z,96773.00
2018-07-24T21:14:26.855Z,96774.00
2018-07-24T21:16:58.952Z,96774.00
2018-07-24T21:19:29.979Z,96773.00
2018-07-24T21:22:00.655Z,96780.00
2018-07-24T21:24:32.499Z,96785.00
2018-07-24T21:27:03.480Z,96788.00
2018-07-24T21:29:39.414Z,96785.00
2018-07-24T21:32:10.493Z,96788.00
2018-07-24T21:34:46.516Z,96790.00
2018-07-24T21:37:17.200Z,96793.00
2018-07-24T21:39:48.172Z,96797.00
2018-07-24T21:42:19.850Z,96796.00
2018-07-24T21:44:50.788Z,96796.00
2018-07-24T21:47:22.259Z,96798.00
2018-07-24T21:49:58.589Z,96801.00
2018-07-24T21:52:29.268Z,96799.00
2018-07-24T21:55:00.833Z,96798.00
2018-07-24T21:57:32.303Z,96803.00
2018-07-24T22:00:03.175Z,96803.00
2018-07-24T22:02:34.680Z,96804.00
2018-07-24T22:05:13.602Z,96806.00
2018-07-24T22:07:44.690Z,96812.00
2018-07-24T22:10:20.152Z,96811.00
2018-07-24T22:12:50.757Z,96810.00
2018-07-24T22:15:26.135Z,96809.00
2018-07-24T22:17:57.198Z,96812.00
2018-07-24T22:20:31.230Z,96810.00
2018-07-24T22:23:01.876Z,96814.00
2018-07-24T22:25:32.321Z,96810.00
2018-07-24T22:28:10.130Z,96808.00
2018-07-24T22:30:42.068Z,96810.00
2018-07-24T22:33:12.774Z,96814.00
2018-07-24T22:35:43.493Z,96815.00
2018-07-24T22:38:14.030Z,96815.00
2018-07-24T22:40:44.837Z,96820.00
2018-07-24T22:43:15.389Z,96822.00
2018-07-24T22:45:45.971Z,96823.00
2018-07-24T22:48:16.495Z,96827.00
2018-07-24T22:50:47.067Z,96824.00
2018-07-24T22:53:17.648Z,96831.00
2018-07-24T22:55:48.230Z,96833.00
2018-07-24T22:58:18.727Z,96827.00
2018-07-24T23:00:49.273Z,96833.00
2018-07-24T23:03:20.039Z,96829.00
2018-07-24T23:05:50.903Z,96833.00
2018-07-24T23:08:33.369Z,96828.00
2018-07-24T23:11:03.825Z,96835.00
2018-07-24T23:13:34.449Z,96836.00
2018-07-24T23:16:05.570Z,96833.00
2018-07-24T23:18:36.594Z,96838.00
2018-07-24T23:21:08.157Z,96839.00
2018-07-24T23:23:39.236Z,96831.00
2018-07-24T23:26:10.378Z,96829.00
2018-07-24T23:28:41.341Z,96830.00
2018-07-24T23:31:12.744Z,96826.00
2018-07-24T23:33:43.408Z,96828.00
2018-07-24T23:36:15.116Z,96828.00
2018-07-24T23:38:46.332Z,96828.00
2018-07-24T23:41:17.141Z,96824.00
2018-07-24T23:43:52.876Z,96822.00
2018-07-24T23:46:23.367Z,96823.00
2018-07-24T23:48:54.381Z,96823.00
2018-07-24T23:51:55.111Z,96823.00
2018-07-24T23:54:25.704Z,96831.00
2018-07-24T23:56:56.613Z,96827.00
2018-07-24T23:59:27.163Z,96827.00
