createdAt,value
2022-10-25T06:36:04.936Z,11.80
2022-10-25T06:38:42.551Z,11.40
2022-10-25T06:41:23.001Z,15.25
2022-10-25T06:44:06.339Z,15.60
2022-10-25T06:47:15.429Z,13.18
2022-10-25T06:49:42.412Z,15.65
2022-10-25T06:52:21.810Z,16.77
2022-10-25T06:54:58.787Z,16.70
2022-10-25T06:57:35.584Z,14.13
2022-10-25T07:00:15.173Z,17.05
2022-10-25T07:02:58.905Z,14.18
2022-10-25T07:05:36.021Z,14.52
2022-10-25T07:08:15.535Z,17.67
2022-10-25T07:10:57.621Z,22.67
2022-10-25T07:13:36.199Z,17.23
2022-10-25T07:16:16.290Z,17.00
2022-10-25T07:18:54.789Z,11.95
2022-10-25T07:21:34.012Z,12.32
2022-10-25T07:24:14.331Z,17.23
2022-10-25T07:26:51.411Z,16.88
2022-10-25T07:29:28.819Z,14.68
2022-10-25T07:32:06.051Z,11.65
2022-10-25T07:34:42.901Z,13.73
2022-10-25T07:37:20.002Z,13.05
2022-10-25T07:39:59.800Z,14.90
2022-10-25T07:42:36.975Z,11.30
2022-10-25T07:45:16.214Z,11.63
2022-10-25T07:47:56.025Z,10.27
2022-10-25T07:50:32.783Z,13.40
2022-10-25T07:53:10.437Z,12.38
2022-10-25T07:55:55.127Z,11.57
2022-10-25T07:58:32.275Z,15.90
2022-10-25T08:01:12.603Z,13.00
2022-10-25T08:03:49.657Z,11.80
2022-10-25T08:06:28.297Z,11.63
2022-10-25T08:09:14.476Z,9.65
2022-10-25T08:11:59.845Z,9.85
2022-10-25T08:14:40.706Z,15.10
2022-10-25T08:17:19.187Z,7.93
2022-10-25T08:19:56.816Z,11.45
2022-10-25T08:22:33.656Z,8.48
2022-10-25T08:25:12.006Z,12.48
2022-10-25T08:27:51.386Z,9.23
2022-10-25T08:30:28.758Z,9.63
2022-10-25T08:33:10.540Z,13.25
2022-10-25T08:35:48.696Z,9.02
2022-10-25T08:38:25.578Z,9.13
2022-10-25T08:41:12.303Z,10.50
2022-10-25T08:44:19.899Z,8.35
2022-10-25T08:47:05.235Z,9.85
2022-10-25T08:49:54.186Z,8.13
2022-10-25T08:52:41.205Z,9.00
2022-10-25T08:55:21.305Z,9.43
2022-10-25T08:57:59.438Z,9.13
2022-10-25T09:00:42.929Z,10.38
2022-10-25T09:03:25.909Z,8.25
2022-10-25T09:06:16.429Z,7.88
2022-10-25T09:09:23.609Z,8.18
2022-10-25T09:12:16.992Z,11.52
2022-10-25T09:15:02.074Z,7.78
2022-10-25T09:17:52.021Z,6.43
2022-10-25T09:20:36.261Z,10.02
2022-10-25T09:23:24.675Z,8.95
2022-10-25T09:26:09.190Z,8.85
2022-10-25T09:29:01.954Z,8.40
2022-10-25T09:31:46.371Z,9.00
2022-10-25T09:34:28.369Z,8.15
2022-10-25T09:37:20.051Z,9.80
2022-10-25T09:40:00.160Z,9.80
2022-10-25T09:42:43.391Z,9.90
2022-10-25T09:45:28.041Z,8.23
2022-10-25T09:48:13.734Z,7.28
2022-10-25T09:50:59.359Z,8.10
2022-10-25T09:53:41.130Z,8.43
2022-10-25T09:56:19.050Z,10.68
2022-10-25T09:58:57.306Z,7.95
2022-10-25T10:01:34.993Z,7.18
2022-10-25T10:04:28.376Z,12.27
2022-10-25T10:07:19.494Z,7.10
2022-10-25T10:10:01.675Z,5.57
2022-10-25T10:12:45.597Z,7.45
2022-10-25T10:15:29.927Z,6.82
2022-10-25T10:18:30.325Z,8.05
2022-10-25T10:21:15.931Z,9.35
2022-10-25T10:24:01.496Z,6.63
2022-10-25T10:26:49.534Z,7.68
2022-10-25T10:29:30.522Z,6.65
2022-10-25T10:32:10.477Z,6.07
2022-10-25T10:34:54.379Z,8.88
2022-10-25T10:37:32.750Z,7.32
2022-10-25T10:40:28.165Z,9.13
2022-10-25T10:43:25.319Z,7.57
2022-10-25T10:46:08.020Z,8.75
2022-10-25T10:48:48.410Z,8.35
2022-10-25T10:51:45.016Z,6.95
2022-10-25T10:54:29.136Z,8.60
2022-10-25T10:59:58.078Z,8.27
2022-10-25T11:02:44.016Z,7.18
2022-10-25T11:05:31.581Z,8.57
2022-10-25T11:08:23.449Z,9.00
2022-10-25T11:11:18.009Z,5.28
2022-10-25T11:14:00.540Z,6.80
2022-10-25T11:16:58.647Z,6.93
2022-10-25T11:20:05.269Z,8.95
2022-10-25T11:23:00.055Z,6.57
2022-10-25T11:25:47.609Z,6.93
2022-10-25T11:28:43.577Z,5.95
2022-10-25T11:31:33.103Z,10.02
2022-10-25T11:34:24.130Z,4.50
2022-10-25T11:37:16.877Z,8.85
2022-10-25T11:40:09.867Z,9.07
2022-10-25T11:43:14.657Z,7.70
2022-10-25T11:46:00.319Z,7.35
2022-10-25T11:49:04.680Z,3.92
2022-10-25T11:51:57.529Z,7.25
2022-10-25T11:54:43.629Z,4.22
2022-10-25T11:57:33.770Z,8.43
2022-10-25T12:00:19.464Z,6.38
2022-10-25T12:03:17.709Z,5.30
2022-10-25T12:06:11.899Z,9.43
2022-10-25T12:09:00.879Z,4.45
2022-10-25T12:11:46.766Z,5.68
2022-10-25T12:14:35.499Z,11.95
2022-10-25T12:17:25.058Z,5.97
2022-10-25T12:20:06.642Z,7.60
2022-10-25T12:22:50.456Z,8.07
2022-10-25T12:25:33.112Z,5.53
2022-10-25T12:28:22.179Z,10.45
2022-10-25T12:31:09.654Z,5.32
2022-10-25T12:33:53.738Z,4.38
2022-10-25T12:36:38.700Z,5.93
2022-10-25T12:39:24.670Z,8.70
2022-10-25T12:42:06.461Z,6.93
2022-10-25T12:45:12.142Z,8.57
2022-10-25T12:48:07.053Z,4.68
2022-10-25T12:51:19.039Z,4.68
2022-10-25T12:54:39.394Z,6.25
2022-10-25T12:57:30.388Z,4.78
2022-10-25T13:00:16.019Z,6.55
2022-10-25T13:03:33.311Z,4.60
2022-10-25T13:06:36.278Z,4.38
2022-10-25T13:09:22.079Z,5.03
2022-10-25T13:12:07.628Z,6.25
2022-10-25T13:14:50.990Z,9.65
2022-10-25T13:18:07.760Z,2.92
2022-10-25T13:20:54.369Z,6.03
2022-10-25T13:24:04.399Z,6.00
2022-10-25T13:27:24.146Z,4.43
2022-10-25T13:30:28.139Z,5.97
2022-10-25T13:36:12.499Z,7.43
2022-10-25T13:38:49.449Z,6.68
2022-10-25T13:41:26.697Z,8.95
2022-10-25T13:44:08.495Z,7.50
2022-10-25T13:46:45.843Z,4.50
2022-10-25T13:49:39.094Z,7.97
2022-10-25T13:52:32.458Z,7.90
2022-10-25T13:55:11.409Z,6.60
2022-10-25T13:57:55.400Z,7.55
2022-10-25T14:00:47.883Z,5.30
2022-10-25T14:03:48.899Z,6.00
2022-10-25T14:06:31.805Z,8.80
2022-10-25T14:11:55.869Z,6.68
2022-10-25T14:14:39.660Z,6.55
2022-10-25T14:17:32.410Z,8.20
2022-10-25T14:20:21.669Z,6.05
2022-10-25T14:23:03.042Z,5.38
2022-10-25T14:25:43.529Z,8.07
2022-10-25T14:28:27.261Z,9.57
2022-10-25T14:31:06.878Z,5.63
2022-10-25T14:33:52.736Z,4.70
2022-10-25T14:36:33.385Z,7.47
2022-10-25T14:39:21.351Z,16.88
2022-10-25T14:42:02.962Z,7.38
2022-10-25T14:44:50.966Z,11.77
2022-10-25T14:47:33.557Z,6.95
2022-10-25T14:50:17.138Z,9.33
2022-10-25T14:52:59.182Z,6.95
2022-10-25T14:55:40.611Z,6.28
2022-10-25T14:58:18.293Z,8.63
2022-10-25T15:01:02.377Z,8.85
2022-10-25T15:03:49.836Z,15.32
2022-10-25T15:06:34.375Z,7.05
2022-10-25T15:09:42.742Z,5.57
2022-10-25T15:12:25.127Z,13.15
2022-10-25T15:15:23.996Z,8.35
2022-10-25T15:18:02.372Z,7.65
2022-10-25T15:20:39.616Z,9.48
2022-10-25T15:23:25.917Z,9.55
2022-10-25T15:26:23.600Z,8.10
2022-10-25T15:29:05.709Z,9.77
2022-10-25T15:31:48.816Z,5.88
2022-10-25T15:34:26.677Z,10.47
2022-10-25T15:37:04.918Z,13.35
2022-10-25T15:39:45.487Z,8.27
2022-10-25T15:42:24.595Z,8.98
2022-10-25T15:45:05.029Z,6.43
2022-10-25T15:47:43.368Z,7.75
2022-10-25T15:50:23.168Z,6.57
2022-10-25T15:53:02.235Z,6.40
2022-10-25T15:55:45.881Z,9.77
2022-10-25T15:58:24.227Z,11.90
2022-10-25T16:01:02.587Z,7.10
2022-10-25T16:03:40.856Z,6.82
2022-10-25T16:06:18.916Z,11.27
2022-10-25T16:08:57.900Z,11.77
2022-10-25T16:11:43.616Z,9.75
2022-10-25T16:14:29.015Z,9.02
2022-10-25T16:17:06.283Z,10.00
2022-10-25T16:19:43.606Z,7.80
2022-10-25T16:22:20.527Z,9.07
2022-10-25T16:25:02.457Z,10.15
2022-10-25T16:27:45.074Z,8.13
2022-10-25T16:30:27.046Z,8.90
2022-10-25T16:33:05.434Z,7.50
2022-10-25T16:35:43.146Z,8.05
2022-10-25T16:38:21.501Z,11.23
2022-10-25T16:41:01.184Z,8.90
2022-10-25T16:43:46.967Z,9.20
2022-10-25T16:46:28.794Z,10.68
2022-10-25T16:49:10.217Z,9.10
2022-10-25T16:51:50.940Z,9.15
2022-10-25T16:54:28.381Z,16.52
2022-10-25T16:57:06.588Z,9.85
2022-10-25T16:59:48.061Z,10.93
2022-10-25T17:02:28.433Z,14.38
2022-10-25T17:05:07.801Z,15.27
2022-10-25T17:07:46.446Z,12.40
2022-10-25T17:10:26.039Z,10.82
2022-10-25T17:13:07.708Z,17.75
2022-10-25T17:15:48.990Z,13.90
2022-10-25T17:18:27.740Z,17.73
2022-10-25T17:21:11.142Z,14.20
2022-10-25T17:23:51.420Z,16.17
2022-10-25T17:26:30.226Z,18.38
2022-10-25T17:29:09.060Z,12.32
2022-10-25T17:31:50.595Z,15.35
2022-10-25T17:34:28.336Z,11.25
2022-10-25T17:37:05.517Z,12.02
2022-10-25T17:39:42.934Z,13.75
2022-10-25T17:42:20.928Z,16.35
2022-10-25T17:44:58.356Z,16.52
2022-10-25T17:47:42.845Z,11.15
2022-10-25T17:50:22.912Z,15.90
2022-10-25T17:53:00.304Z,13.25
2022-10-25T17:55:41.301Z,12.90
2022-10-25T17:58:22.089Z,14.43
2022-10-25T18:01:09.550Z,12.82
2022-10-25T18:03:50.441Z,15.25
2022-10-25T18:06:29.543Z,13.77
2022-10-25T18:09:07.183Z,15.60
2022-10-25T18:11:46.105Z,13.02
2022-10-25T18:14:33.144Z,14.73
2022-10-25T18:17:10.824Z,16.35
2022-10-25T18:19:50.847Z,12.55
2022-10-25T18:22:29.794Z,16.33
2022-10-25T18:25:07.255Z,11.57
2022-10-25T18:27:45.141Z,14.63
2022-10-25T18:30:25.505Z,20.20
2022-10-25T18:33:03.584Z,12.48
2022-10-25T18:35:44.221Z,15.25
2022-10-25T18:38:22.754Z,11.13
2022-10-25T18:41:00.141Z,11.77
2022-10-25T18:43:40.849Z,12.05
2022-10-25T18:46:19.943Z,15.65
2022-10-25T18:48:59.741Z,12.70
2022-10-25T18:51:44.124Z,15.45
2022-10-25T18:54:26.264Z,15.35
2022-10-25T18:57:09.131Z,20.17
2022-10-25T18:59:49.498Z,14.48
2022-10-25T19:02:36.748Z,16.25
2022-10-25T19:05:17.023Z,15.45
2022-10-25T19:08:00.674Z,14.77
2022-10-25T19:10:40.612Z,17.55
2022-10-25T19:13:21.293Z,16.00
2022-10-25T19:16:02.034Z,18.90
2022-10-25T19:18:43.334Z,17.95
2022-10-25T19:21:27.624Z,15.25
2022-10-25T19:24:12.769Z,15.27
2022-10-25T19:29:36.853Z,15.10
2022-10-25T19:32:14.904Z,18.70
2022-10-25T19:34:53.117Z,12.52
