createdAt,value
2022-10-21T00:00:15.470Z,43.13
2022-10-21T00:03:21.259Z,44.06
2022-10-21T00:06:25.598Z,43.56
2022-10-21T00:09:29.851Z,42.99
2022-10-21T00:12:35.005Z,43.44
2022-10-21T00:15:40.026Z,43.02
2022-10-21T00:18:45.891Z,42.83
2022-10-21T00:21:50.077Z,43.52
2022-10-21T00:24:54.169Z,43.38
2022-10-21T00:27:58.853Z,43.01
2022-10-21T00:31:03.826Z,42.50
2022-10-21T00:34:08.163Z,42.79
2022-10-21T00:37:12.978Z,43.77
2022-10-21T00:40:17.446Z,44.37
2022-10-21T00:43:22.264Z,44.32
2022-10-21T00:46:43.390Z,43.67
2022-10-21T00:49:57.957Z,43.29
2022-10-21T00:53:04.299Z,43.37
2022-10-21T00:56:15.564Z,43.14
2022-10-21T00:59:22.517Z,43.43
2022-10-21T01:02:27.433Z,43.61
2022-10-21T01:05:32.386Z,42.71
2022-10-21T01:08:37.195Z,43.40
2022-10-21T01:11:46.623Z,42.55
2022-10-21T01:15:08.973Z,41.79
2022-10-21T01:18:20.002Z,41.91
2022-10-21T01:21:38.610Z,41.66
2022-10-21T01:24:49.524Z,41.17
2022-10-21T01:28:09.225Z,40.98
2022-10-21T01:31:29.086Z,40.65
2022-10-21T01:34:55.919Z,39.34
2022-10-21T01:38:35.222Z,38.83
2022-10-21T01:42:00.471Z,39.23
2022-10-21T01:45:35.215Z,38.48
2022-10-21T01:48:46.251Z,38.34
2022-10-21T01:51:52.462Z,38.02
2022-10-21T01:55:05.708Z,38.57
2022-10-21T01:58:32.661Z,37.83
2022-10-21T02:01:40.253Z,38.80
2022-10-21T02:04:47.229Z,38.49
2022-10-21T02:07:51.666Z,38.29
2022-10-21T02:10:59.590Z,38.29
2022-10-21T02:14:16.847Z,39.31
2022-10-21T02:17:23.481Z,38.12
2022-10-21T02:20:32.627Z,38.71
2022-10-21T02:23:54.418Z,38.90
2022-10-21T02:26:59.041Z,38.85
2022-10-21T02:30:04.568Z,38.38
2022-10-21T02:33:12.245Z,38.40
2022-10-21T02:36:27.789Z,38.49
2022-10-21T02:39:49.300Z,38.37
2022-10-21T02:43:01.212Z,39.49
2022-10-21T02:46:13.889Z,38.95
2022-10-21T02:49:18.484Z,38.97
2022-10-21T02:52:23.094Z,38.29
2022-10-21T02:55:27.665Z,39.33
2022-10-21T02:58:32.421Z,38.93
2022-10-21T03:01:36.954Z,38.81
2022-10-21T03:04:41.373Z,39.28
2022-10-21T03:07:45.856Z,39.09
2022-10-21T03:10:53.164Z,38.36
2022-10-21T03:13:58.155Z,38.60
2022-10-21T03:17:02.456Z,38.22
2022-10-21T03:20:07.184Z,38.01
2022-10-21T03:23:11.428Z,37.64
2022-10-21T03:26:15.844Z,37.85
2022-10-21T03:29:20.409Z,37.87
2022-10-21T03:32:24.645Z,37.80
2022-10-21T03:35:29.438Z,38.03
2022-10-21T03:38:33.628Z,37.23
2022-10-21T03:41:37.704Z,36.37
2022-10-21T03:44:42.292Z,36.65
2022-10-21T03:47:48.391Z,36.93
2022-10-21T03:50:52.807Z,36.64
2022-10-21T03:53:57.132Z,37.62
2022-10-21T03:57:01.361Z,37.43
2022-10-21T04:00:06.914Z,37.02
2022-10-21T04:03:16.391Z,36.94
2022-10-21T04:06:20.794Z,37.35
2022-10-21T04:09:25.178Z,37.31
2022-10-21T04:12:29.423Z,37.24
2022-10-21T04:15:33.639Z,37.20
2022-10-21T04:18:38.174Z,37.10
2022-10-21T04:21:42.645Z,37.64
2022-10-21T04:24:47.111Z,37.79
2022-10-21T04:27:51.278Z,37.78
2022-10-21T04:30:55.514Z,38.38
2022-10-21T04:34:00.298Z,38.34
2022-10-21T04:37:05.318Z,38.60
2022-10-21T04:40:10.786Z,38.20
2022-10-21T04:43:16.008Z,38.35
2022-10-21T04:46:21.721Z,39.08
2022-10-21T04:49:25.690Z,39.50
2022-10-21T04:52:30.316Z,39.30
2022-10-21T04:55:35.154Z,39.41
2022-10-21T04:58:39.429Z,39.38
2022-10-21T05:01:44.000Z,39.58
2022-10-21T05:04:48.230Z,39.91
2022-10-21T05:07:52.724Z,40.32
2022-10-21T05:11:04.528Z,40.71
2022-10-21T05:14:08.913Z,40.29
2022-10-21T05:17:13.381Z,40.39
2022-10-21T05:20:18.318Z,40.71
2022-10-21T05:23:23.299Z,41.51
2022-10-21T05:26:29.874Z,44.39
2022-10-21T05:29:34.529Z,48.34
2022-10-21T05:32:40.092Z,49.23
2022-10-21T05:35:44.438Z,54.56
2022-10-21T05:38:49.019Z,51.36
2022-10-21T05:41:53.190Z,50.28
2022-10-21T05:44:57.882Z,53.77
2022-10-21T05:48:02.588Z,53.87
2022-10-21T05:51:09.275Z,54.83
2022-10-21T05:54:13.687Z,57.50
2022-10-21T05:57:18.312Z,57.07
2022-10-21T06:00:22.567Z,57.78
2022-10-21T06:03:31.076Z,61.89
2022-10-21T06:06:35.553Z,64.04
2022-10-21T06:09:40.200Z,63.33
2022-10-21T06:12:45.458Z,60.74
2022-10-21T06:15:51.127Z,61.71
2022-10-21T06:18:55.867Z,67.04
2022-10-21T06:22:00.437Z,68.89
2022-10-21T06:25:05.245Z,69.01
2022-10-21T06:28:09.736Z,68.89
2022-10-21T06:31:17.022Z,69.91
2022-10-21T06:34:21.631Z,68.41
2022-10-21T06:37:26.299Z,65.84
2022-10-21T06:40:30.704Z,67.45
2022-10-21T06:43:35.570Z,67.27
2022-10-21T06:46:40.087Z,69.93
2022-10-21T06:49:44.678Z,73.23
2022-10-21T06:52:52.122Z,72.43
2022-10-21T06:56:11.041Z,70.52
2022-10-21T06:59:15.607Z,69.08
2022-10-21T07:02:20.349Z,71.08
2022-10-21T07:05:24.721Z,71.96
2022-10-21T07:08:46.337Z,71.53
2022-10-21T07:11:51.645Z,72.01
2022-10-21T07:14:56.426Z,71.27
2022-10-21T07:18:01.909Z,70.85
2022-10-21T07:21:08.285Z,72.72
2022-10-21T07:24:16.289Z,74.83
2022-10-21T07:27:21.902Z,74.66
2022-10-21T07:30:26.232Z,74.96
2022-10-21T07:33:30.679Z,74.40
2022-10-21T07:36:38.255Z,74.55
2022-10-21T07:39:42.493Z,71.57
2022-10-21T07:42:47.019Z,71.47
2022-10-21T07:45:51.274Z,71.94
2022-10-21T07:48:57.230Z,71.82
2022-10-21T07:52:01.819Z,71.56
2022-10-21T07:55:06.478Z,72.27
2022-10-21T07:58:11.329Z,72.65
2022-10-21T08:01:16.953Z,72.30
2022-10-21T08:04:23.028Z,75.07
2022-10-21T08:07:27.623Z,73.37
2022-10-21T08:10:33.178Z,73.16
2022-10-21T08:13:41.588Z,73.69
2022-10-21T08:16:46.191Z,73.01
2022-10-21T08:19:51.248Z,72.44
2022-10-21T08:22:55.646Z,74.88
2022-10-21T08:26:04.337Z,75.46
2022-10-21T08:29:09.294Z,75.63
2022-10-21T08:32:13.736Z,75.24
2022-10-21T08:35:18.657Z,74.88
2022-10-21T08:38:23.320Z,76.98
2022-10-21T08:41:31.144Z,74.72
2022-10-21T08:45:00.857Z,74.07
2022-10-21T08:48:14.141Z,73.69
2022-10-21T08:51:39.074Z,74.43
2022-10-21T08:54:52.203Z,72.97
2022-10-21T08:57:56.698Z,72.97
2022-10-21T09:01:32.621Z,72.71
2022-10-21T09:04:53.594Z,74.74
2022-10-21T09:08:27.996Z,74.82
2022-10-21T09:11:48.601Z,73.60
2022-10-21T09:15:17.140Z,73.20
2022-10-21T09:18:39.742Z,73.09
2022-10-21T09:22:29.996Z,75.75
2022-10-21T09:25:36.160Z,74.06
2022-10-21T09:28:41.058Z,73.24
2022-10-21T09:31:48.776Z,74.29
2022-10-21T09:35:10.946Z,75.90
2022-10-21T09:38:26.976Z,74.50
2022-10-21T09:41:40.101Z,75.26
2022-10-21T09:44:49.542Z,74.41
2022-10-21T09:48:00.174Z,73.02
2022-10-21T09:51:15.592Z,72.80
2022-10-21T09:54:23.847Z,74.30
2022-10-21T09:57:42.570Z,76.89
2022-10-21T10:00:51.854Z,75.99
2022-10-21T10:03:56.581Z,73.83
2022-10-21T10:07:38.524Z,73.58
2022-10-21T10:10:43.127Z,72.63
2022-10-21T10:13:53.566Z,71.93
2022-10-21T10:17:20.588Z,71.31
2022-10-21T10:20:25.220Z,71.46
2022-10-21T10:23:29.838Z,70.91
2022-10-21T10:26:43.354Z,70.36
2022-10-21T10:30:00.895Z,70.18
2022-10-21T10:33:17.806Z,70.11
2022-10-21T10:36:38.028Z,68.57
2022-10-21T10:39:46.689Z,68.11
2022-10-21T10:43:13.074Z,67.62
2022-10-21T10:46:36.890Z,68.47
2022-10-21T10:49:44.873Z,67.49
2022-10-21T10:52:49.531Z,67.55
2022-10-21T10:56:17.577Z,66.14
2022-10-21T10:59:30.441Z,66.00
2022-10-21T11:02:57.043Z,66.19
2022-10-21T11:06:26.975Z,65.35
2022-10-21T11:09:35.128Z,65.01
2022-10-21T11:12:39.554Z,64.81
2022-10-21T11:15:59.789Z,64.18
2022-10-21T11:19:36.712Z,63.94
2022-10-21T11:23:10.609Z,63.73
2022-10-21T11:26:37.685Z,64.23
2022-10-21T11:30:10.456Z,64.88
2022-10-21T11:33:47.226Z,65.29
2022-10-21T11:37:16.007Z,66.34
2022-10-21T11:40:35.279Z,66.86
2022-10-21T11:43:53.558Z,66.80
2022-10-21T11:47:21.448Z,66.42
2022-10-21T11:50:33.443Z,67.03
2022-10-21T11:53:40.483Z,67.15
2022-10-21T11:57:09.216Z,68.21
2022-10-21T12:00:21.487Z,67.46
2022-10-21T12:03:49.725Z,66.90
2022-10-21T12:07:14.217Z,66.90
2022-10-21T12:10:48.595Z,68.38
2022-10-21T12:14:05.014Z,67.39
2022-10-21T12:17:16.891Z,66.71
2022-10-21T12:20:27.232Z,66.38
2022-10-21T12:23:37.073Z,66.43
2022-10-21T12:26:49.733Z,67.44
2022-10-21T12:30:24.847Z,68.65
2022-10-21T12:33:44.603Z,68.74
2022-10-21T12:36:51.989Z,69.10
2022-10-21T12:40:14.423Z,71.15
2022-10-21T12:43:29.300Z,70.34
2022-10-21T12:46:44.837Z,71.04
2022-10-21T12:50:11.374Z,72.60
2022-10-21T12:53:43.832Z,72.95
2022-10-21T12:57:23.600Z,73.65
2022-10-21T13:00:31.332Z,73.42
2022-10-21T13:03:53.015Z,73.80
2022-10-21T13:06:59.663Z,72.98
2022-10-21T13:10:06.973Z,74.90
2022-10-21T13:13:30.972Z,75.59
2022-10-21T13:16:41.758Z,76.17
2022-10-21T13:19:47.239Z,75.13
2022-10-21T13:23:03.372Z,75.35
2022-10-21T13:26:19.515Z,76.03
2022-10-21T13:29:39.529Z,76.68
2022-10-21T13:32:43.827Z,75.62
2022-10-21T13:35:51.485Z,75.02
2022-10-21T13:38:58.889Z,75.58
2022-10-21T13:42:15.686Z,76.06
2022-10-21T13:45:33.355Z,75.06
2022-10-21T13:48:42.230Z,76.18
2022-10-21T13:51:48.360Z,75.40
2022-10-21T13:55:03.208Z,76.07
2022-10-21T13:58:16.928Z,75.99
2022-10-21T14:01:27.332Z,76.06
2022-10-21T14:04:34.568Z,77.23
2022-10-21T14:07:42.011Z,77.72
2022-10-21T14:10:48.865Z,78.40
2022-10-21T14:13:53.238Z,77.40
2022-10-21T14:17:01.490Z,78.08
2022-10-21T14:20:34.479Z,77.88
2022-10-21T14:23:39.895Z,78.17
2022-10-21T14:26:47.045Z,76.96
2022-10-21T14:29:51.822Z,77.57
2022-10-21T14:33:07.017Z,77.76
2022-10-21T14:36:25.736Z,78.86
2022-10-21T14:39:31.586Z,78.69
2022-10-21T14:42:35.616Z,80.04
2022-10-21T14:45:47.022Z,79.20
2022-10-21T14:49:00.867Z,77.38
2022-10-21T14:52:08.343Z,77.96
2022-10-21T14:55:17.752Z,78.39
2022-10-21T14:58:27.145Z,77.94
2022-10-21T15:01:32.580Z,78.59
2022-10-21T15:04:52.509Z,80.09
2022-10-21T15:08:16.822Z,79.64
2022-10-21T15:11:24.203Z,79.25
2022-10-21T15:14:31.452Z,80.56
2022-10-21T15:17:35.975Z,79.77
2022-10-21T15:20:40.741Z,79.25
2022-10-21T15:23:51.983Z,80.01
2022-10-21T15:27:00.725Z,79.97
2022-10-21T15:30:20.317Z,81.48
2022-10-21T15:33:24.711Z,80.48
2022-10-21T15:36:28.983Z,79.11
2022-10-21T15:39:33.123Z,77.91
2022-10-21T15:42:37.593Z,78.12
2022-10-21T15:45:43.855Z,77.92
2022-10-21T15:48:48.352Z,77.97
2022-10-21T15:51:52.818Z,78.18
2022-10-21T15:54:57.890Z,78.23
2022-10-21T15:58:02.339Z,79.37
2022-10-21T16:01:12.823Z,78.82
2022-10-21T16:04:18.372Z,78.25
2022-10-21T16:07:37.783Z,79.80
2022-10-21T16:10:49.930Z,81.00
2022-10-21T16:13:54.233Z,81.42
2022-10-21T16:17:01.571Z,80.11
2022-10-21T16:20:06.456Z,80.71
2022-10-21T16:23:12.450Z,81.67
2022-10-21T16:26:22.874Z,80.82
2022-10-21T16:29:27.191Z,80.22
2022-10-21T16:32:31.653Z,81.41
2022-10-21T16:35:36.276Z,81.94
2022-10-21T16:38:42.388Z,81.81
2022-10-21T16:41:46.825Z,81.27
2022-10-21T16:44:52.148Z,83.42
2022-10-21T16:48:00.506Z,82.07
2022-10-21T16:51:04.862Z,82.14
2022-10-21T16:54:09.588Z,81.71
2022-10-21T16:57:13.795Z,81.64
2022-10-21T17:00:19.930Z,81.87
2022-10-21T17:03:24.631Z,81.23
2022-10-21T17:06:29.218Z,82.14
2022-10-21T17:09:33.826Z,82.41
2022-10-21T17:12:38.516Z,83.64
2022-10-21T17:15:42.717Z,83.65
2022-10-21T17:18:47.675Z,83.35
2022-10-21T17:21:51.898Z,83.03
2022-10-21T17:24:56.347Z,83.16
2022-10-21T17:28:00.970Z,84.70
2022-10-21T17:31:05.285Z,85.55
2022-10-21T17:34:24.094Z,84.50
2022-10-21T17:37:28.618Z,84.83
2022-10-21T17:40:33.202Z,84.85
2022-10-21T17:43:37.816Z,84.77
2022-10-21T17:46:42.158Z,84.04
2022-10-21T17:49:46.580Z,84.35
2022-10-21T17:52:54.395Z,83.85
2022-10-21T17:56:01.643Z,83.73
2022-10-21T17:59:06.394Z,83.34
2022-10-21T18:02:11.570Z,83.14
2022-10-21T18:08:54.786Z,82.24
2022-10-21T18:12:03.394Z,82.50
2022-10-21T18:15:08.983Z,82.93
2022-10-21T18:18:13.846Z,83.15
2022-10-21T18:21:23.693Z,84.36
2022-10-21T18:24:29.308Z,84.24
2022-10-21T18:27:33.742Z,85.19
2022-10-21T18:30:43.558Z,85.20
2022-10-21T18:33:48.659Z,85.66
2022-10-21T18:40:02.078Z,86.67
2022-10-21T18:43:07.163Z,86.38
2022-10-21T18:46:11.298Z,86.26
2022-10-21T18:49:19.301Z,85.50
2022-10-21T18:52:23.833Z,85.75
2022-10-21T18:55:28.401Z,85.77
2022-10-21T18:58:36.238Z,84.86
2022-10-21T19:01:41.219Z,85.49
2022-10-21T19:04:45.675Z,85.51
2022-10-21T19:07:50.622Z,85.68
2022-10-21T19:10:54.678Z,86.68
2022-10-21T19:13:59.291Z,87.10
2022-10-21T19:17:03.590Z,87.06
2022-10-21T19:20:09.084Z,87.02
2022-10-21T19:23:13.561Z,86.83
2022-10-21T19:26:21.073Z,85.99
2022-10-21T19:29:27.936Z,85.56
2022-10-21T19:32:33.708Z,86.70
2022-10-21T19:35:38.591Z,86.45
2022-10-21T19:38:44.803Z,86.37
2022-10-21T19:41:49.341Z,87.26
2022-10-21T19:44:53.924Z,87.63
2022-10-21T19:47:58.589Z,86.93
2022-10-21T19:51:04.432Z,86.36
2022-10-21T19:54:10.608Z,87.19
2022-10-21T19:57:14.828Z,87.73
2022-10-21T20:00:19.313Z,88.33
2022-10-21T20:03:23.974Z,87.87
2022-10-21T20:06:33.905Z,87.81
2022-10-21T20:09:38.976Z,88.13
2022-10-21T20:12:43.250Z,88.23
2022-10-21T20:15:51.191Z,88.01
2022-10-21T20:18:56.422Z,87.78
2022-10-21T20:22:00.962Z,86.55
2022-10-21T20:25:05.563Z,87.31
2022-10-21T20:28:10.079Z,86.72
2022-10-21T20:31:16.998Z,87.07
2022-10-21T20:34:21.402Z,86.21
2022-10-21T20:37:25.844Z,85.28
2022-10-21T20:40:30.175Z,85.45
2022-10-21T20:43:39.552Z,85.85
2022-10-21T20:46:44.581Z,85.25
2022-10-21T20:49:48.992Z,84.62
2022-10-21T20:52:53.281Z,84.85
2022-10-21T20:55:57.730Z,85.31
2022-10-21T20:59:03.081Z,85.25
2022-10-21T21:02:07.812Z,85.04
2022-10-21T21:05:12.351Z,84.43
2022-10-21T21:08:17.246Z,84.72
2022-10-21T21:11:22.420Z,85.41
2022-10-21T21:14:26.725Z,86.43
2022-10-21T21:17:30.990Z,85.33
2022-10-21T21:20:35.505Z,85.04
2022-10-21T21:23:41.792Z,85.63
2022-10-21T21:26:46.665Z,86.88
2022-10-21T21:29:51.246Z,86.56
2022-10-21T21:32:55.835Z,86.45
2022-10-21T21:36:00.364Z,86.05
2022-10-21T21:39:05.746Z,85.93
2022-10-21T21:46:41.883Z,85.97
2022-10-21T21:49:46.329Z,85.61
2022-10-21T21:52:54.082Z,85.06
2022-10-21T21:56:03.454Z,84.06
2022-10-21T21:59:08.166Z,84.07
2022-10-21T22:02:14.747Z,84.14
2022-10-21T22:05:23.599Z,84.45
2022-10-21T22:08:30.646Z,84.10
2022-10-21T22:11:41.427Z,83.53
2022-10-21T22:14:48.695Z,83.64
2022-10-21T22:17:53.970Z,83.85
2022-10-21T22:21:11.038Z,83.67
2022-10-21T22:24:15.327Z,84.06
2022-10-21T22:27:20.034Z,83.74
2022-10-21T22:30:24.402Z,83.21
2022-10-21T22:33:29.349Z,83.05
2022-10-21T22:36:35.482Z,83.08
2022-10-21T22:39:39.903Z,82.69
2022-10-21T22:45:57.647Z,81.65
2022-10-21T22:49:17.566Z,80.70
2022-10-21T22:52:25.136Z,80.32
2022-10-21T22:55:35.589Z,79.78
2022-10-21T22:58:41.388Z,80.26
2022-10-21T23:01:45.309Z,80.55
2022-10-21T23:04:52.543Z,81.46
2022-10-21T23:07:58.842Z,81.62
2022-10-21T23:11:03.010Z,81.40
2022-10-21T23:14:08.714Z,81.33
2022-10-21T23:17:13.306Z,81.29
2022-10-21T23:20:17.821Z,81.29
2022-10-21T23:23:21.936Z,80.56
2022-10-21T23:26:26.856Z,80.76
2022-10-21T23:29:37.447Z,81.11
2022-10-21T23:32:42.662Z,81.26
2022-10-21T23:35:52.094Z,80.52
2022-10-21T23:38:57.667Z,80.11
2022-10-21T23:42:01.706Z,79.76
2022-10-21T23:45:08.405Z,79.07
2022-10-21T23:48:15.713Z,79.76
2022-10-21T23:51:20.207Z,80.09
2022-10-21T23:54:24.744Z,80.44
2022-10-21T23:57:29.395Z,79.83
